createdAt,value
2023-01-29T00:00:54.364Z,26.74
2023-01-29T00:01:54.421Z,25.55
2023-01-29T00:02:54.327Z,27.66
2023-01-29T00:03:54.259Z,28.19
2023-01-29T00:04:58.679Z,26.58
2023-01-29T00:05:54.415Z,26.95
2023-01-29T01:39:25.202Z,26.23
2023-01-29T01:40:25.174Z,25.33
2023-01-29T01:41:25.120Z,26.48
2023-01-29T01:42:25.079Z,26.06
2023-01-29T01:43:25.061Z,25.72
2023-01-29T01:44:24.988Z,26.01
2023-01-29T01:45:24.955Z,26.07
2023-01-29T01:46:24.913Z,26.19
2023-01-29T01:47:24.889Z,25.30
2023-01-29T01:48:24.836Z,25.71
2023-01-29T01:49:24.820Z,25.14
2023-01-29T01:50:24.753Z,27.63
2023-01-29T01:51:24.715Z,27.30
2023-01-29T01:52:24.678Z,26.03
2023-01-29T01:53:24.643Z,26.74
2023-01-29T01:54:24.621Z,27.35
2023-01-29T01:55:24.581Z,27.18
2023-01-29T01:56:24.532Z,25.69
2023-01-29T01:57:24.501Z,26.84
2023-01-29T01:58:24.466Z,26.99
2023-01-29T01:59:24.455Z,26.94
2023-01-29T02:00:24.391Z,26.67
2023-01-29T02:01:25.830Z,27.14
2023-01-29T02:02:24.451Z,26.32
2023-01-29T02:03:24.377Z,25.46
2023-01-29T02:04:24.320Z,26.04
2023-01-29T02:05:24.288Z,25.78
2023-01-29T02:06:24.217Z,26.07
2023-01-29T02:07:24.171Z,25.29
2023-01-29T02:08:24.150Z,25.69
2023-01-29T02:09:24.100Z,25.00
2023-01-29T02:10:24.052Z,27.16
2023-01-29T02:11:24.032Z,25.89
2023-01-29T02:12:23.991Z,25.69
2023-01-29T02:13:23.958Z,25.89
2023-01-29T02:14:23.932Z,25.22
2023-01-29T02:15:23.920Z,25.32
2023-01-29T02:16:23.856Z,27.96
2023-01-29T02:17:23.889Z,26.29
2023-01-29T02:18:23.784Z,27.36
2023-01-29T02:19:23.744Z,26.51
2023-01-29T02:20:23.708Z,25.98
2023-01-29T02:21:23.663Z,25.95
2023-01-29T02:22:23.626Z,26.87
2023-01-29T02:23:23.580Z,25.83
2023-01-29T02:24:23.591Z,26.21
2023-01-29T02:25:23.504Z,26.88
2023-01-29T02:26:23.430Z,26.72
2023-01-29T02:27:23.385Z,26.21
2023-01-29T02:28:23.345Z,26.83
2023-01-29T02:29:23.295Z,26.26
2023-01-29T02:30:23.269Z,25.68
2023-01-29T02:31:23.345Z,26.29
2023-01-29T02:32:23.192Z,26.42
2023-01-29T02:33:23.161Z,26.14
2023-01-29T02:34:23.103Z,26.12
2023-01-29T02:35:23.059Z,26.55
2023-01-29T02:36:23.013Z,26.65
2023-01-29T02:37:22.975Z,27.04
2023-01-29T02:38:22.937Z,26.78
2023-01-29T02:39:22.888Z,27.84
2023-01-29T02:40:22.841Z,25.99
2023-01-29T02:41:22.809Z,25.94
2023-01-29T02:42:22.781Z,27.75
2023-01-29T02:43:22.724Z,26.80
2023-01-29T02:44:22.686Z,25.51
2023-01-29T02:45:22.648Z,26.81
2023-01-29T02:46:22.595Z,27.17
2023-01-29T02:47:22.583Z,27.54
2023-01-29T02:48:22.537Z,26.38
2023-01-29T02:49:22.468Z,25.86
2023-01-29T02:50:22.427Z,27.69
2023-01-29T02:51:22.382Z,26.89
2023-01-29T02:52:22.343Z,27.16
2023-01-29T02:53:22.310Z,26.51
2023-01-29T02:54:22.265Z,27.07
2023-01-29T02:55:22.226Z,27.46
2023-01-29T02:56:22.186Z,27.01
2023-01-29T02:57:22.144Z,27.81
2023-01-29T02:58:22.106Z,25.76
2023-01-29T02:59:22.093Z,25.65
2023-01-29T03:00:22.017Z,26.61
2023-01-29T03:01:22.071Z,26.16
2023-01-29T03:02:21.956Z,27.48
2023-01-29T03:03:21.909Z,27.71
2023-01-29T03:04:21.847Z,26.34
2023-01-29T03:05:21.823Z,25.31
2023-01-29T03:06:21.765Z,27.21
2023-01-29T03:07:21.716Z,26.68
2023-01-29T03:08:21.663Z,27.47
2023-01-29T03:09:21.632Z,28.01
2023-01-29T03:10:21.584Z,27.41
2023-01-29T03:11:21.540Z,26.13
2023-01-29T03:12:21.505Z,28.60
2023-01-29T03:13:21.458Z,25.96
2023-01-29T03:14:21.421Z,27.85
2023-01-29T03:15:21.376Z,27.15
2023-01-29T03:16:21.388Z,28.29
2023-01-29T03:17:21.336Z,26.63
2023-01-29T03:18:21.265Z,26.79
2023-01-29T03:19:21.292Z,26.63
2023-01-29T03:20:21.214Z,26.83
2023-01-29T03:21:21.168Z,28.08
2023-01-29T03:22:21.125Z,26.08
2023-01-29T03:23:21.088Z,27.04
2023-01-29T03:24:21.091Z,25.76
2023-01-29T03:25:21.013Z,26.16
2023-01-29T03:26:20.957Z,26.83
2023-01-29T03:27:20.916Z,26.00
2023-01-29T03:28:20.863Z,25.94
2023-01-29T03:29:20.819Z,25.22
2023-01-29T03:30:20.789Z,26.87
2023-01-29T03:31:20.902Z,27.61
2023-01-29T03:32:20.718Z,27.24
2023-01-29T03:33:20.673Z,26.03
2023-01-29T03:34:20.626Z,26.49
2023-01-29T03:35:20.608Z,26.17
2023-01-29T03:36:20.525Z,26.54
2023-01-29T03:37:20.488Z,27.55
2023-01-29T03:38:20.436Z,26.53
2023-01-29T03:39:20.395Z,27.40
2023-01-29T03:40:20.350Z,27.08
2023-01-29T03:41:20.302Z,27.06
2023-01-29T03:42:20.303Z,25.67
2023-01-29T03:43:20.239Z,26.71
2023-01-29T03:44:20.194Z,27.12
2023-01-29T03:45:20.157Z,26.22
2023-01-29T03:46:20.119Z,28.57
2023-01-29T03:47:20.100Z,26.85
2023-01-29T03:48:20.036Z,27.45
2023-01-29T03:49:20.042Z,27.89
2023-01-29T03:50:19.965Z,27.08
2023-01-29T03:51:19.919Z,26.19
2023-01-29T03:52:19.896Z,26.06
2023-01-29T03:53:19.850Z,27.98
2023-01-29T03:54:19.821Z,28.01
2023-01-29T03:55:19.764Z,28.00
2023-01-29T03:56:19.736Z,27.12
2023-01-29T03:57:19.697Z,27.43
2023-01-29T03:58:19.666Z,25.64
2023-01-29T03:59:19.642Z,26.98
2023-01-29T04:00:19.603Z,26.41
2023-01-29T04:01:19.705Z,26.52
2023-01-29T04:02:19.521Z,27.93
2023-01-29T04:03:19.486Z,27.44
2023-01-29T04:04:19.452Z,27.94
2023-01-29T04:05:19.415Z,26.86
2023-01-29T04:06:19.379Z,27.50
2023-01-29T04:07:19.353Z,26.87
2023-01-29T04:08:19.299Z,27.85
2023-01-29T04:09:19.258Z,27.54
2023-01-29T04:10:19.224Z,28.31
2023-01-29T04:11:19.193Z,28.69
2023-01-29T04:12:19.159Z,29.11
2023-01-29T04:13:19.125Z,27.93
2023-01-29T04:14:19.087Z,28.29
2023-01-29T04:15:19.050Z,28.87
2023-01-29T04:16:19.087Z,28.96
2023-01-29T04:17:18.981Z,28.54
2023-01-29T04:18:18.948Z,27.52
2023-01-29T04:19:18.910Z,29.62
2023-01-29T04:20:19.128Z,27.99
2023-01-29T04:21:18.836Z,27.74
2023-01-29T04:22:18.788Z,27.59
2023-01-29T04:23:18.765Z,28.91
2023-01-29T04:24:18.739Z,28.66
2023-01-29T04:25:18.683Z,28.08
2023-01-29T04:26:18.658Z,27.76
2023-01-29T04:27:18.613Z,27.31
2023-01-29T04:28:18.559Z,27.64
2023-01-29T04:29:18.520Z,28.28
2023-01-29T04:30:18.708Z,28.75
2023-01-29T04:31:18.601Z,28.19
2023-01-29T04:32:18.391Z,27.23
2023-01-29T04:33:18.362Z,29.20
2023-01-29T04:34:18.308Z,28.77
2023-01-29T04:35:18.277Z,27.83
2023-01-29T04:36:18.250Z,28.14
2023-01-29T04:37:18.211Z,28.18
2023-01-29T04:38:18.191Z,27.13
2023-01-29T04:39:18.148Z,27.40
2023-01-29T04:40:18.458Z,27.98
2023-01-29T04:41:18.080Z,27.40
2023-01-29T04:42:18.042Z,28.82
2023-01-29T04:43:18.048Z,27.76
2023-01-29T04:44:17.965Z,29.09
2023-01-29T04:45:17.929Z,27.94
2023-01-29T04:46:17.897Z,29.61
2023-01-29T04:47:17.896Z,28.19
2023-01-29T04:48:17.851Z,28.40
2023-01-29T04:49:17.784Z,29.06
2023-01-29T04:50:18.124Z,29.05
2023-01-29T04:51:17.690Z,27.89
2023-01-29T04:52:17.654Z,29.01
2023-01-29T04:53:17.637Z,28.18
2023-01-29T04:54:17.580Z,29.60
2023-01-29T04:55:17.540Z,28.66
2023-01-29T04:56:17.508Z,27.56
2023-01-29T04:57:17.470Z,28.61
2023-01-29T04:58:17.460Z,28.54
2023-01-29T04:59:17.393Z,28.07
2023-01-29T05:00:17.723Z,29.59
2023-01-29T05:01:17.327Z,29.23
2023-01-29T05:02:17.277Z,27.01
2023-01-29T05:03:17.229Z,28.23
2023-01-29T05:04:17.197Z,28.19
2023-01-29T05:05:17.155Z,28.97
2023-01-29T05:06:17.159Z,28.29
2023-01-29T05:07:17.077Z,28.42
2023-01-29T05:08:17.037Z,27.19
2023-01-29T05:09:16.994Z,27.27
2023-01-29T05:10:17.372Z,27.92
2023-01-29T05:11:17.002Z,28.25
2023-01-29T05:12:16.891Z,28.97
2023-01-29T05:13:16.854Z,28.05
2023-01-29T05:14:16.810Z,28.04
2023-01-29T05:15:16.781Z,28.50
2023-01-29T05:16:16.805Z,27.54
2023-01-29T05:17:16.704Z,28.57
2023-01-29T05:18:16.645Z,27.82
2023-01-29T05:19:16.618Z,28.68
2023-01-29T05:20:17.003Z,28.26
2023-01-29T05:21:16.525Z,28.96
2023-01-29T05:22:16.543Z,28.50
2023-01-29T05:23:16.430Z,27.81
2023-01-29T05:24:16.459Z,28.60
2023-01-29T05:25:16.350Z,27.23
2023-01-29T05:26:16.314Z,27.88
2023-01-29T05:27:16.311Z,28.77
2023-01-29T05:28:16.254Z,27.85
2023-01-29T05:29:16.212Z,28.56
2023-01-29T05:30:16.590Z,29.77
2023-01-29T05:31:16.221Z,28.45
2023-01-29T05:32:16.110Z,28.91
2023-01-29T05:33:16.091Z,26.43
2023-01-29T05:34:16.037Z,29.55
2023-01-29T05:35:16.007Z,28.81
2023-01-29T05:36:15.977Z,30.66
2023-01-29T05:37:15.958Z,28.58
2023-01-29T05:38:15.910Z,28.72
2023-01-29T05:39:15.867Z,28.76
2023-01-29T05:40:16.244Z,28.98
2023-01-29T05:41:15.790Z,29.84
2023-01-29T05:42:15.756Z,30.29
2023-01-29T05:43:15.730Z,28.85
2023-01-29T05:44:15.695Z,28.94
2023-01-29T05:45:15.660Z,28.04
2023-01-29T05:46:15.645Z,31.11
2023-01-29T05:47:15.581Z,29.04
2023-01-29T05:48:15.531Z,29.92
2023-01-29T05:49:15.495Z,30.17
2023-01-29T05:50:15.828Z,29.02
2023-01-29T05:51:15.426Z,29.69
2023-01-29T05:52:15.404Z,29.11
2023-01-29T05:53:15.362Z,30.05
2023-01-29T05:54:15.378Z,29.50
2023-01-29T05:55:15.291Z,32.02
2023-01-29T05:56:15.269Z,29.04
2023-01-29T05:57:15.228Z,30.28
2023-01-29T05:58:15.230Z,29.45
2023-01-29T05:59:15.149Z,29.75
2023-01-29T06:00:15.609Z,29.77
2023-01-29T06:01:15.109Z,29.47
2023-01-29T06:02:15.055Z,30.28
2023-01-29T06:03:15.100Z,31.94
2023-01-29T06:04:14.993Z,30.64
2023-01-29T06:05:14.957Z,31.28
2023-01-29T06:06:14.924Z,28.80
2023-01-29T06:07:14.878Z,30.40
2023-01-29T06:08:14.835Z,30.63
2023-01-29T06:09:14.789Z,30.23
2023-01-29T06:10:15.265Z,29.53
2023-01-29T06:11:14.732Z,30.13
2023-01-29T06:12:14.772Z,29.42
2023-01-29T06:13:14.671Z,29.87
2023-01-29T06:14:14.626Z,29.81
2023-01-29T06:15:14.576Z,29.40
2023-01-29T06:16:14.708Z,31.00
2023-01-29T06:17:14.536Z,30.04
2023-01-29T06:18:14.479Z,31.22
2023-01-29T06:19:14.433Z,30.73
2023-01-29T06:20:14.887Z,29.89
2023-01-29T06:21:14.379Z,30.70
2023-01-29T06:22:14.381Z,29.88
2023-01-29T06:23:14.296Z,30.60
2023-01-29T06:24:14.324Z,31.05
2023-01-29T06:25:14.234Z,30.08
2023-01-29T06:26:14.204Z,30.68
2023-01-29T06:27:14.174Z,31.62
2023-01-29T06:28:14.141Z,31.58
2023-01-29T06:29:14.097Z,32.01
2023-01-29T06:30:14.321Z,30.15
2023-01-29T06:31:36.679Z,30.65
2023-01-29T06:32:14.010Z,30.95
2023-01-29T06:33:13.945Z,31.74
2023-01-29T06:34:13.905Z,31.71
2023-01-29T06:35:13.870Z,31.27
2023-01-29T06:36:13.832Z,32.71
2023-01-29T06:37:13.794Z,30.69
2023-01-29T06:38:13.745Z,30.84
2023-01-29T06:39:13.708Z,30.81
2023-01-29T06:40:13.701Z,31.34
2023-01-29T06:41:13.615Z,31.69
2023-01-29T06:42:13.583Z,30.85
2023-01-29T06:43:13.547Z,31.41
2023-01-29T06:44:13.503Z,30.83
2023-01-29T06:45:13.456Z,30.25
2023-01-29T06:46:13.423Z,29.42
2023-01-29T06:47:13.397Z,30.02
2023-01-29T06:48:13.360Z,31.37
2023-01-29T06:49:13.332Z,32.40
2023-01-29T06:50:13.301Z,30.89
2023-01-29T06:51:13.240Z,31.02
2023-01-29T06:52:13.198Z,31.53
2023-01-29T06:53:13.157Z,31.50
2023-01-29T06:54:13.126Z,30.95
2023-01-29T06:55:13.087Z,31.61
2023-01-29T06:56:13.039Z,30.23
2023-01-29T06:57:13.034Z,31.53
2023-01-29T06:58:12.942Z,32.70
2023-01-29T06:59:12.899Z,32.07
2023-01-29T07:00:12.861Z,32.36
2023-01-29T07:01:25.360Z,31.77
2023-01-29T07:02:12.888Z,32.19
2023-01-29T07:03:12.746Z,33.18
2023-01-29T07:04:12.709Z,33.12
2023-01-29T07:05:12.675Z,33.70
2023-01-29T07:06:12.639Z,34.40
2023-01-29T07:07:12.603Z,34.16
2023-01-29T07:08:12.555Z,35.00
2023-01-29T07:09:12.524Z,33.57
2023-01-29T07:10:12.485Z,35.29
2023-01-29T07:11:12.510Z,32.89
2023-01-29T07:12:12.447Z,34.90
2023-01-29T07:13:12.356Z,34.27
2023-01-29T07:14:12.326Z,33.63
2023-01-29T07:15:12.284Z,35.36
2023-01-29T07:16:12.297Z,33.16
2023-01-29T07:17:12.215Z,33.31
2023-01-29T07:18:12.170Z,33.05
2023-01-29T07:19:12.553Z,34.13
2023-01-29T07:20:12.077Z,35.08
2023-01-29T07:21:12.041Z,34.70
2023-01-29T07:22:11.994Z,33.21
2023-01-29T07:23:11.955Z,33.42
2023-01-29T07:24:12.012Z,35.08
2023-01-29T07:25:11.872Z,33.30
2023-01-29T07:26:11.830Z,33.78
2023-01-29T07:27:11.803Z,36.09
2023-01-29T07:28:11.748Z,33.44
2023-01-29T07:29:11.707Z,34.60
2023-01-29T07:30:11.672Z,34.79
2023-01-29T07:31:11.727Z,35.06
2023-01-29T07:32:11.659Z,34.49
2023-01-29T07:33:11.573Z,36.05
2023-01-29T07:34:11.541Z,36.05
2023-01-29T07:35:11.511Z,34.96
2023-01-29T07:36:11.469Z,36.31
2023-01-29T07:37:11.409Z,35.79
2023-01-29T07:38:11.382Z,36.24
2023-01-29T07:39:11.396Z,35.98
2023-01-29T07:40:11.300Z,34.73
2023-01-29T07:41:11.264Z,36.67
2023-01-29T07:42:11.195Z,38.14
2023-01-29T07:43:11.165Z,35.11
2023-01-29T07:44:11.133Z,36.10
2023-01-29T07:45:11.088Z,38.11
2023-01-29T07:46:11.141Z,36.72
2023-01-29T07:47:11.012Z,36.02
2023-01-29T07:48:10.998Z,37.19
2023-01-29T07:49:10.938Z,37.69
2023-01-29T07:50:10.907Z,36.22
2023-01-29T07:51:10.859Z,36.47
2023-01-29T07:52:10.819Z,35.90
2023-01-29T07:53:10.788Z,38.59
2023-01-29T07:54:10.739Z,36.49
2023-01-29T07:55:10.696Z,36.88
2023-01-29T07:56:10.668Z,38.37
2023-01-29T07:57:10.607Z,35.78
2023-01-29T07:58:10.562Z,37.93
2023-01-29T07:59:10.528Z,37.92
2023-01-29T08:00:10.489Z,38.51
2023-01-29T08:01:10.514Z,38.58
2023-01-29T08:02:10.424Z,38.11
2023-01-29T08:03:10.362Z,39.01
2023-01-29T08:04:10.308Z,37.77
2023-01-29T08:05:10.273Z,37.66
2023-01-29T08:06:10.231Z,38.23
2023-01-29T08:07:10.187Z,37.57
2023-01-29T08:08:10.183Z,37.68
2023-01-29T08:09:10.109Z,39.07
2023-01-29T08:10:10.086Z,38.77
2023-01-29T08:11:10.034Z,37.89
2023-01-29T08:12:09.976Z,39.10
2023-01-29T08:13:09.957Z,40.39
2023-01-29T08:14:09.887Z,40.93
2023-01-29T08:15:09.842Z,39.97
2023-01-29T08:16:09.875Z,41.36
2023-01-29T08:17:09.765Z,40.05
2023-01-29T08:18:09.735Z,39.43
2023-01-29T08:19:09.740Z,40.03
2023-01-29T08:20:09.645Z,40.16
2023-01-29T08:21:09.615Z,39.54
2023-01-29T08:22:09.558Z,39.89
2023-01-29T08:23:09.524Z,40.40
2023-01-29T08:24:09.508Z,40.28
2023-01-29T08:25:09.504Z,39.61
2023-01-29T08:26:09.403Z,39.37
2023-01-29T08:27:09.349Z,40.02
2023-01-29T08:28:09.310Z,39.25
2023-01-29T08:29:09.297Z,39.88
2023-01-29T08:30:09.235Z,40.58
2023-01-29T08:31:09.252Z,40.86
2023-01-29T08:32:09.173Z,40.85
2023-01-29T08:33:09.131Z,41.29
2023-01-29T08:34:09.102Z,40.72
2023-01-29T08:35:09.081Z,41.36
2023-01-29T08:36:09.037Z,41.07
2023-01-29T08:37:08.994Z,42.48
2023-01-29T08:38:08.980Z,41.61
2023-01-29T08:39:08.921Z,41.81
2023-01-29T08:40:08.947Z,41.32
2023-01-29T08:41:08.912Z,42.50
2023-01-29T08:42:08.796Z,42.28
2023-01-29T08:43:09.588Z,43.71
2023-01-29T08:44:08.702Z,44.16
2023-01-29T08:45:08.657Z,43.73
2023-01-29T08:46:08.712Z,43.92
2023-01-29T08:47:08.575Z,43.82
2023-01-29T08:48:08.535Z,42.83
2023-01-29T08:49:08.507Z,42.99
2023-01-29T08:50:08.464Z,43.45
2023-01-29T08:51:08.423Z,43.20
2023-01-29T08:52:08.381Z,42.19
2023-01-29T08:53:08.354Z,43.84
2023-01-29T08:54:08.306Z,43.60
2023-01-29T08:55:08.263Z,42.02
2023-01-29T08:56:08.231Z,42.89
2023-01-29T08:57:08.188Z,43.05
2023-01-29T08:58:08.145Z,41.21
2023-01-29T08:59:08.100Z,42.89
2023-01-29T09:00:08.042Z,41.97
2023-01-29T09:01:08.059Z,42.32
2023-01-29T09:02:08.005Z,43.14
2023-01-29T09:03:08.181Z,43.08
2023-01-29T09:04:07.883Z,42.75
2023-01-29T09:05:07.855Z,43.35
2023-01-29T09:06:07.802Z,43.71
2023-01-29T09:07:07.768Z,43.40
2023-01-29T09:08:07.725Z,43.64
2023-01-29T09:09:07.691Z,42.51
2023-01-29T09:10:07.653Z,42.94
2023-01-29T09:11:07.598Z,43.85
2023-01-29T09:12:07.554Z,44.92
2023-01-29T09:13:07.597Z,43.74
2023-01-29T09:14:07.478Z,44.22
2023-01-29T09:15:07.435Z,44.54
2023-01-29T09:16:07.391Z,45.37
2023-01-29T09:17:07.346Z,44.39
2023-01-29T09:18:07.302Z,44.76
2023-01-29T09:19:07.267Z,44.62
2023-01-29T09:20:07.228Z,45.04
2023-01-29T09:21:07.199Z,44.76
2023-01-29T09:22:07.150Z,43.90
2023-01-29T09:23:07.116Z,44.83
2023-01-29T09:24:07.080Z,45.36
2023-01-29T09:25:07.028Z,45.77
2023-01-29T09:26:07.002Z,44.40
2023-01-29T09:27:06.935Z,45.70
2023-01-29T09:28:06.892Z,45.46
2023-01-29T09:29:06.860Z,45.72
2023-01-29T09:30:06.804Z,46.48
2023-01-29T09:31:06.951Z,45.93
2023-01-29T09:32:07.003Z,45.85
2023-01-29T09:33:06.656Z,43.82
2023-01-29T09:34:06.570Z,44.03
2023-01-29T09:35:06.524Z,45.76
2023-01-29T09:36:06.470Z,46.02
2023-01-29T09:37:06.438Z,44.41
2023-01-29T09:38:06.392Z,45.68
2023-01-29T09:39:06.332Z,45.07
2023-01-29T09:40:06.289Z,44.05
2023-01-29T09:41:06.249Z,44.66
2023-01-29T09:42:06.183Z,44.90
2023-01-29T09:43:06.138Z,45.48
2023-01-29T09:44:06.105Z,46.64
2023-01-29T09:45:06.060Z,45.77
2023-01-29T09:46:06.045Z,46.55
2023-01-29T09:47:05.975Z,44.13
2023-01-29T09:48:05.944Z,45.16
2023-01-29T09:49:05.906Z,45.90
2023-01-29T09:50:05.904Z,45.29
2023-01-29T09:51:05.883Z,46.81
2023-01-29T09:52:06.187Z,47.50
2023-01-29T09:53:05.728Z,46.86
2023-01-29T09:54:05.684Z,47.17
2023-01-29T09:55:05.649Z,48.04
2023-01-29T09:56:05.635Z,47.82
2023-01-29T09:57:05.583Z,46.22
2023-01-29T09:58:05.519Z,47.34
2023-01-29T09:59:05.690Z,47.45
2023-01-29T10:00:05.436Z,47.18
2023-01-29T10:01:05.655Z,46.63
2023-01-29T10:02:05.449Z,47.90
2023-01-29T10:04:04.410Z,44.41
2023-01-29T10:05:05.208Z,46.18
2023-01-29T10:06:05.166Z,46.08
2023-01-29T10:07:05.148Z,47.35
2023-01-29T10:08:05.104Z,46.60
2023-01-29T10:09:05.061Z,46.98
2023-01-29T10:10:05.023Z,46.16
2023-01-29T10:11:04.984Z,47.54
2023-01-29T10:12:04.941Z,46.98
2023-01-29T10:13:04.916Z,45.01
2023-01-29T10:14:04.885Z,45.58
2023-01-29T10:15:04.833Z,44.89
2023-01-29T10:16:04.786Z,46.56
2023-01-29T10:17:04.820Z,46.84
2023-01-29T10:18:04.688Z,44.40
2023-01-29T10:19:04.658Z,44.91
2023-01-29T10:20:04.605Z,46.46
2023-01-29T10:21:04.564Z,45.44
2023-01-29T10:22:04.521Z,45.49
2023-01-29T10:23:04.450Z,44.71
2023-01-29T10:24:04.418Z,45.26
2023-01-29T10:25:04.373Z,44.95
2023-01-29T10:26:04.323Z,44.56
2023-01-29T10:27:04.272Z,45.82
2023-01-29T10:28:04.227Z,44.25
2023-01-29T10:29:04.188Z,45.66
2023-01-29T10:30:04.150Z,46.27
2023-01-29T10:31:04.298Z,44.40
2023-01-29T10:32:04.211Z,45.01
2023-01-29T10:33:04.012Z,44.76
2023-01-29T10:34:03.994Z,45.74
2023-01-29T10:35:03.976Z,46.61
2023-01-29T10:36:03.901Z,45.77
2023-01-29T10:37:03.880Z,46.08
2023-01-29T10:38:03.832Z,45.71
2023-01-29T10:39:03.811Z,45.50
2023-01-29T10:40:03.744Z,45.22
2023-01-29T10:41:03.740Z,45.03
2023-01-29T10:42:02.661Z,45.80
2023-01-29T10:43:03.605Z,43.94
2023-01-29T10:44:03.560Z,45.18
2023-01-29T10:45:03.512Z,43.35
2023-01-29T10:46:03.501Z,45.18
2023-01-29T10:47:03.444Z,44.83
2023-01-29T10:48:03.397Z,44.32
2023-01-29T10:49:03.324Z,44.21
2023-01-29T10:50:03.285Z,44.56
2023-01-29T10:51:03.231Z,45.44
2023-01-29T10:52:03.202Z,43.59
2023-01-29T10:53:03.153Z,43.96
2023-01-29T10:54:03.120Z,44.75
2023-01-29T10:55:03.067Z,43.44
2023-01-29T10:56:10.707Z,42.99
2023-01-29T10:57:02.998Z,43.35
2023-01-29T10:58:03.213Z,44.12
2023-01-29T10:59:02.921Z,44.83
2023-01-29T11:00:02.873Z,45.46
2023-01-29T11:01:02.833Z,44.42
2023-01-29T11:02:02.871Z,46.00
2023-01-29T11:03:02.856Z,44.92
2023-01-29T11:04:02.716Z,44.26
2023-01-29T11:05:02.692Z,45.05
2023-01-29T11:06:02.650Z,44.95
2023-01-29T11:07:02.612Z,43.77
2023-01-29T11:08:02.587Z,44.61
2023-01-29T11:09:02.540Z,43.59
2023-01-29T11:10:02.501Z,44.13
2023-01-29T11:11:02.463Z,44.78
2023-01-29T11:12:02.421Z,45.12
2023-01-29T11:13:02.415Z,43.52
2023-01-29T11:14:02.342Z,42.87
2023-01-29T11:15:02.314Z,43.29
2023-01-29T11:16:02.266Z,41.48
2023-01-29T11:17:02.265Z,43.60
2023-01-29T11:18:02.219Z,44.04
2023-01-29T11:19:02.152Z,43.98
2023-01-29T11:20:02.092Z,42.97
2023-01-29T11:21:02.043Z,42.97
2023-01-29T11:22:01.990Z,43.01
2023-01-29T11:23:01.967Z,43.65
2023-01-29T11:24:01.913Z,43.50
2023-01-29T11:25:01.866Z,43.29
2023-01-29T11:26:01.822Z,43.01
2023-01-29T11:27:01.787Z,43.79
2023-01-29T11:28:01.798Z,44.00
2023-01-29T11:29:01.710Z,42.67
2023-01-29T11:30:01.677Z,43.66
2023-01-29T11:31:01.759Z,42.54
2023-01-29T11:32:01.585Z,42.32
2023-01-29T11:33:01.576Z,43.41
2023-01-29T11:34:01.499Z,43.47
2023-01-29T11:35:01.476Z,43.51
2023-01-29T11:36:01.490Z,43.95
2023-01-29T11:37:01.397Z,42.86
2023-01-29T11:38:01.354Z,43.44
2023-01-29T11:39:01.319Z,43.30
2023-01-29T11:40:01.281Z,43.78
2023-01-29T11:41:01.254Z,43.30
2023-01-29T11:42:01.248Z,42.00
2023-01-29T11:43:01.151Z,41.58
2023-01-29T11:44:01.168Z,41.70
2023-01-29T11:45:01.116Z,44.40
2023-01-29T11:46:01.057Z,42.86
2023-01-29T11:47:01.037Z,42.96
2023-01-29T11:48:01.009Z,43.08
2023-01-29T11:49:14.029Z,42.91
2023-01-29T11:50:00.938Z,43.32
2023-01-29T11:51:00.886Z,44.14
2023-01-29T11:52:00.844Z,44.37
2023-01-29T11:53:00.817Z,43.74
2023-01-29T11:54:00.779Z,44.16
2023-01-29T11:55:00.746Z,44.46
2023-01-29T11:56:00.702Z,42.77
2023-01-29T11:57:00.679Z,44.58
2023-01-29T11:58:00.638Z,43.60
2023-01-29T11:59:00.586Z,42.40
2023-01-29T12:00:00.541Z,44.30
2023-01-29T12:01:00.508Z,44.18
2023-01-29T12:02:00.455Z,43.46
2023-01-29T12:03:00.411Z,43.57
2023-01-29T12:04:00.527Z,42.13
2023-01-29T12:05:00.327Z,44.00
2023-01-29T12:06:00.362Z,44.37
2023-01-29T12:07:00.301Z,43.11
2023-01-29T12:08:00.210Z,43.76
2023-01-29T12:09:00.194Z,43.08
2023-01-29T12:10:00.190Z,42.36
2023-01-29T12:11:00.111Z,43.48
2023-01-29T12:12:00.078Z,44.57
2023-01-29T12:13:00.068Z,43.52
2023-01-29T12:13:59.976Z,41.33
2023-01-29T12:14:59.932Z,44.57
2023-01-29T12:15:59.920Z,44.54
2023-01-29T12:16:59.858Z,44.51
2023-01-29T12:17:59.880Z,43.57
2023-01-29T12:18:59.801Z,44.12
2023-01-29T12:19:59.769Z,42.31
2023-01-29T12:20:59.740Z,44.88
2023-01-29T12:22:02.099Z,45.20
2023-01-29T12:22:59.668Z,45.44
2023-01-29T12:23:59.634Z,45.38
2023-01-29T12:25:00.429Z,45.20
2023-01-29T12:25:59.566Z,45.93
2023-01-29T12:26:59.528Z,45.10
2023-01-29T12:27:59.480Z,44.24
2023-01-29T12:28:59.455Z,43.17
2023-01-29T12:29:59.400Z,43.56
2023-01-29T12:30:59.403Z,43.26
2023-01-29T12:31:59.325Z,44.70
2023-01-29T12:32:59.297Z,43.57
2023-01-29T12:33:59.283Z,43.87
2023-01-29T12:34:59.220Z,44.39
2023-01-29T12:35:59.187Z,42.25
2023-01-29T12:36:59.152Z,44.05
2023-01-29T12:37:59.107Z,42.88
2023-01-29T12:38:59.090Z,42.00
2023-01-29T12:39:59.033Z,43.73
2023-01-29T12:40:58.987Z,44.28
2023-01-29T12:41:58.948Z,45.79
2023-01-29T12:42:58.902Z,44.86
2023-01-29T12:43:58.867Z,43.81
2023-01-29T12:44:58.827Z,45.30
2023-01-29T12:45:58.772Z,43.83
2023-01-29T12:46:58.821Z,43.79
2023-01-29T12:47:58.696Z,45.59
2023-01-29T12:48:58.669Z,44.72
2023-01-29T12:49:58.643Z,44.47
2023-01-29T12:50:58.566Z,43.57
2023-01-29T12:51:58.529Z,45.40
2023-01-29T12:52:58.528Z,44.72
2023-01-29T12:53:58.463Z,43.46
2023-01-29T12:54:58.418Z,44.92
2023-01-29T12:55:58.380Z,44.61
2023-01-29T12:56:58.321Z,45.65
2023-01-29T12:57:58.273Z,44.77
2023-01-29T12:58:58.239Z,45.27
2023-01-29T12:59:58.197Z,43.75
2023-01-29T13:00:58.188Z,45.40
2023-01-29T13:01:58.128Z,44.84
2023-01-29T13:02:58.143Z,46.20
2023-01-29T13:03:58.015Z,45.77
2023-01-29T13:04:57.974Z,44.62
2023-01-29T13:05:57.908Z,44.73
2023-01-29T13:06:57.870Z,43.70
2023-01-29T13:07:57.828Z,44.41
2023-01-29T13:08:57.795Z,46.03
2023-01-29T13:09:57.744Z,44.64
2023-01-29T13:10:57.694Z,45.59
2023-01-29T13:11:57.648Z,46.38
2023-01-29T13:12:57.602Z,44.04
2023-01-29T13:13:57.603Z,45.48
2023-01-29T13:14:57.535Z,44.15
2023-01-29T13:15:57.494Z,46.19
2023-01-29T13:16:57.457Z,43.88
2023-01-29T13:17:57.416Z,45.28
2023-01-29T13:18:57.426Z,44.49
2023-01-29T13:19:57.331Z,43.39
2023-01-29T13:20:57.298Z,43.93
2023-01-29T13:21:57.252Z,44.24
2023-01-29T13:22:57.209Z,44.94
2023-01-29T13:23:57.174Z,45.56
2023-01-29T13:25:04.585Z,45.31
2023-01-29T13:25:57.079Z,45.63
2023-01-29T13:26:57.031Z,46.21
2023-01-29T13:27:56.984Z,46.08
2023-01-29T13:28:56.937Z,46.48
2023-01-29T13:29:56.897Z,44.22
2023-01-29T13:30:56.932Z,45.22
2023-01-29T13:31:56.841Z,44.72
2023-01-29T13:32:56.772Z,45.22
2023-01-29T13:33:56.737Z,45.47
2023-01-29T13:34:56.686Z,46.23
2023-01-29T13:35:56.649Z,44.74
2023-01-29T13:36:56.641Z,44.26
2023-01-29T13:37:56.558Z,46.57
2023-01-29T13:38:56.520Z,45.96
2023-01-29T13:39:56.485Z,45.25
2023-01-29T13:40:56.438Z,46.18
2023-01-29T13:41:56.386Z,46.40
2023-01-29T13:42:58.932Z,43.51
2023-01-29T13:43:56.297Z,43.89
2023-01-29T13:44:56.246Z,44.26
2023-01-29T13:45:56.278Z,44.33
2023-01-29T13:46:56.165Z,45.13
2023-01-29T13:47:56.139Z,45.34
2023-01-29T13:48:56.064Z,43.88
2023-01-29T13:49:56.009Z,46.12
2023-01-29T13:50:55.970Z,46.49
2023-01-29T13:51:55.929Z,46.12
2023-01-29T13:52:55.879Z,44.52
2023-01-29T13:53:55.842Z,44.42
2023-01-29T13:54:55.792Z,44.81
2023-01-29T13:55:55.761Z,45.92
2023-01-29T13:56:55.698Z,43.84
2023-01-29T13:57:56.348Z,45.33
2023-01-29T13:58:55.621Z,45.85
2023-01-29T13:59:55.572Z,45.04
2023-01-29T14:00:55.563Z,45.14
2023-01-29T14:01:55.489Z,44.21
2023-01-29T14:02:55.451Z,44.48
2023-01-29T14:04:04.584Z,44.14
2023-01-29T14:04:55.345Z,44.47
2023-01-29T14:05:55.305Z,45.21
2023-01-29T14:06:55.248Z,45.27
2023-01-29T14:07:55.213Z,43.56
2023-01-29T14:08:55.162Z,45.56
2023-01-29T14:09:55.169Z,44.67
2023-01-29T14:10:55.065Z,45.63
2023-01-29T14:11:55.023Z,44.70
2023-01-29T14:12:54.979Z,45.50
2023-01-29T14:13:54.931Z,42.00
2023-01-29T14:14:54.881Z,44.01
2023-01-29T14:15:54.861Z,43.88
2023-01-29T14:16:54.849Z,43.58
2023-01-29T14:17:54.740Z,42.80
2023-01-29T14:18:54.693Z,44.20
2023-01-29T14:19:54.650Z,44.81
2023-01-29T14:20:54.617Z,43.89
2023-01-29T14:21:54.556Z,44.19
2023-01-29T14:22:54.510Z,42.68
2023-01-29T14:23:54.460Z,42.51
2023-01-29T14:24:54.403Z,42.03
2023-01-29T14:25:54.349Z,44.40