createdAt,value
2017-01-09T00:00:18.828Z,1024.42
2017-01-09T00:00:59.424Z,1024.44
2017-01-09T00:01:40.079Z,1024.44
2017-01-09T00:02:20.644Z,1024.41
2017-01-09T00:03:01.229Z,1024.36
2017-01-09T00:03:41.831Z,1024.37
2017-01-09T00:04:22.485Z,1024.32
2017-01-09T00:05:03.149Z,1024.38
2017-01-09T00:05:43.789Z,1024.3
2017-01-09T00:06:24.447Z,1024.33
2017-01-09T00:07:05.095Z,1024.32
2017-01-09T00:07:45.751Z,1024.33
2017-01-09T00:08:26.405Z,1024.29
2017-01-09T00:09:07.058Z,1024.3
2017-01-09T00:09:47.717Z,1024.32
2017-01-09T00:10:28.359Z,1024.29
2017-01-09T00:11:09.015Z,1024.27
2017-01-09T00:11:49.672Z,1024.26
2017-01-09T00:12:30.319Z,1024.3
2017-01-09T00:13:10.979Z,1024.3
2017-01-09T00:13:51.549Z,1024.26
2017-01-09T00:14:34.171Z,1024.27
2017-01-09T00:15:15.803Z,1024.27
2017-01-09T00:15:56.453Z,1024.28
2017-01-09T00:16:37.045Z,1024.25
2017-01-09T00:17:17.698Z,1024.25
2017-01-09T00:17:58.316Z,1024.25
2017-01-09T00:18:38.964Z,1024.31
2017-01-09T00:19:19.611Z,1024.24
2017-01-09T00:20:00.275Z,1024.24
2017-01-09T00:20:40.928Z,1024.26
2017-01-09T00:21:21.581Z,1024.25
2017-01-09T00:22:02.130Z,1024.24
2017-01-09T00:22:42.776Z,1024.23
2017-01-09T00:23:23.434Z,1024.23
2017-01-09T00:24:04.081Z,1024.23
2017-01-09T00:24:44.747Z,1024.18
2017-01-09T00:25:25.395Z,1024.2
2017-01-09T00:26:06.044Z,1024.18
2017-01-09T00:26:46.701Z,1024.2
2017-01-09T00:27:28.369Z,1024.17
2017-01-09T00:28:09.026Z,1024.19
2017-01-09T00:28:49.687Z,1024.18
2017-01-09T00:29:31.358Z,1024.14
2017-01-09T00:30:12.009Z,1024.14
2017-01-09T00:30:52.659Z,1024.15
2017-01-09T00:31:33.314Z,1024.13
2017-01-09T00:32:13.963Z,1024.15
2017-01-09T00:32:54.617Z,1024.16
2017-01-09T00:33:35.187Z,1024.18
2017-01-09T00:34:15.774Z,1024.15
2017-01-09T00:34:56.389Z,1024.11
2017-01-09T00:35:37.032Z,1024.14
2017-01-09T00:36:17.593Z,1024.11
2017-01-09T00:36:58.180Z,1024.13
2017-01-09T00:37:38.794Z,1024.12
2017-01-09T00:38:19.453Z,1024.18
2017-01-09T00:39:00.108Z,1024.14
2017-01-09T00:39:40.762Z,1024.09
2017-01-09T00:40:21.350Z,1024.07
2017-01-09T00:41:01.961Z,1024.08
2017-01-09T00:41:42.611Z,1024.09
2017-01-09T00:42:23.269Z,1024.06
2017-01-09T00:43:03.917Z,1024.03
2017-01-09T00:43:44.567Z,1024.01
2017-01-09T00:44:25.240Z,1024.03
2017-01-09T00:45:05.879Z,1023.99
2017-01-09T00:45:46.526Z,1024.03
2017-01-09T00:46:27.179Z,1024.02
2017-01-09T00:47:07.846Z,1024.01
2017-01-09T00:47:49.300Z,1024.02
2017-01-09T00:48:29.964Z,1024.05
2017-01-09T00:49:10.618Z,1023.98
2017-01-09T00:49:51.263Z,1023.98
2017-01-09T00:50:32.946Z,1023.95
2017-01-09T00:51:13.590Z,1023.97
2017-01-09T00:51:54.248Z,1023.96
2017-01-09T00:52:34.898Z,1023.97
2017-01-09T00:53:16.489Z,1024
2017-01-09T00:53:57.074Z,1024.02
2017-01-09T00:54:37.746Z,1023.98
2017-01-09T00:55:18.342Z,1024.05
2017-01-09T00:55:58.982Z,1023.98
2017-01-09T00:56:39.555Z,1023.98
2017-01-09T00:57:20.152Z,1023.99
2017-01-09T00:58:00.747Z,1023.93
2017-01-09T00:58:42.311Z,1023.91
2017-01-09T00:59:22.882Z,1023.89
2017-01-09T01:00:03.524Z,1023.88
2017-01-09T01:00:44.165Z,1023.83
2017-01-09T01:01:24.743Z,1023.84
2017-01-09T01:02:05.482Z,1023.84
2017-01-09T01:02:46.133Z,1023.82
2017-01-09T01:03:26.696Z,1023.82
2017-01-09T01:04:07.343Z,1023.79
2017-01-09T01:04:47.976Z,1023.79
2017-01-09T01:05:28.551Z,1023.79
2017-01-09T01:06:09.173Z,1023.83
2017-01-09T01:06:49.849Z,1023.81
2017-01-09T01:07:30.490Z,1023.81
2017-01-09T01:08:11.073Z,1023.83
2017-01-09T01:08:51.744Z,1023.82
2017-01-09T01:09:32.504Z,1023.82
2017-01-09T01:10:13.167Z,1023.77
2017-01-09T01:10:53.820Z,1023.77
2017-01-09T01:11:34.459Z,1023.77
2017-01-09T01:12:15.134Z,1023.75
2017-01-09T01:12:56.076Z,1023.75
2017-01-09T01:13:37.760Z,1023.76
2017-01-09T01:14:18.367Z,1023.75
2017-01-09T01:14:59.010Z,1023.73
2017-01-09T01:15:39.624Z,1023.78
2017-01-09T01:16:20.202Z,1023.75
2017-01-09T01:17:00.862Z,1023.68
2017-01-09T01:17:41.429Z,1023.71
2017-01-09T01:18:22.020Z,1023.68
2017-01-09T01:19:02.632Z,1023.65
2017-01-09T01:19:43.272Z,1023.68
2017-01-09T01:20:24.957Z,1023.68
2017-01-09T01:21:05.601Z,1023.67
2017-01-09T01:21:46.252Z,1023.63
2017-01-09T01:22:26.905Z,1023.63
2017-01-09T01:23:08.583Z,1023.64
2017-01-09T01:23:49.240Z,1023.64
2017-01-09T01:24:29.891Z,1023.64
2017-01-09T01:25:10.537Z,1023.64
2017-01-09T01:25:51.210Z,1023.61
2017-01-09T01:26:31.842Z,1023.6
2017-01-09T01:27:12.503Z,1023.62
2017-01-09T01:27:53.158Z,1023.62
2017-01-09T01:28:34.826Z,1023.6
2017-01-09T01:29:15.385Z,1023.63
2017-01-09T01:29:55.981Z,1023.65
2017-01-09T01:30:36.596Z,1023.7
2017-01-09T01:31:18.261Z,1023.69
2017-01-09T01:31:58.823Z,1023.69
2017-01-09T01:32:40.254Z,1023.69
2017-01-09T01:33:20.844Z,1023.66
2017-01-09T01:34:01.588Z,1023.69
2017-01-09T01:34:42.249Z,1023.69
2017-01-09T01:35:22.895Z,1023.68
2017-01-09T01:36:03.546Z,1023.65
2017-01-09T01:36:44.206Z,1023.66
2017-01-09T01:37:24.857Z,1023.59
2017-01-09T01:38:05.504Z,1023.63
2017-01-09T01:38:46.159Z,1023.58
2017-01-09T01:39:26.820Z,1023.57
2017-01-09T01:40:07.465Z,1023.56
2017-01-09T01:40:48.120Z,1023.59
2017-01-09T01:41:28.771Z,1023.56
2017-01-09T01:42:09.423Z,1023.56
2017-01-09T01:42:50.075Z,1023.51
2017-01-09T01:43:30.726Z,1023.56
2017-01-09T01:44:11.297Z,1023.5
2017-01-09T01:44:52.961Z,1023.48
2017-01-09T01:45:33.612Z,1023.5
2017-01-09T01:46:14.260Z,1023.52
2017-01-09T01:46:54.917Z,1023.48
2017-01-09T01:47:35.571Z,1023.5
2017-01-09T01:48:16.231Z,1023.51
2017-01-09T01:48:56.781Z,1023.49
2017-01-09T01:49:37.391Z,1023.51
2017-01-09T01:50:17.957Z,1023.49
2017-01-09T01:50:59.143Z,1023.47
2017-01-09T01:51:39.712Z,1023.46
2017-01-09T01:52:20.306Z,1023.48
2017-01-09T01:53:01.442Z,1023.46
2017-01-09T01:53:42.059Z,1023.5
2017-01-09T01:54:22.710Z,1023.46
2017-01-09T01:55:03.382Z,1023.51
2017-01-09T01:55:45.046Z,1023.46
2017-01-09T01:56:25.694Z,1023.45
2017-01-09T01:57:06.341Z,1023.5
2017-01-09T01:57:47.000Z,1023.47
2017-01-09T01:58:27.646Z,1023.48
2017-01-09T01:59:08.295Z,1023.43
2017-01-09T01:59:48.921Z,1023.42
2017-01-09T02:00:29.532Z,1023.4
2017-01-09T02:01:10.169Z,1023.38
2017-01-09T02:01:50.755Z,1023.37
2017-01-09T02:02:31.309Z,1023.34
2017-01-09T02:03:11.914Z,1023.34
2017-01-09T02:03:52.572Z,1023.35
2017-01-09T02:04:33.185Z,1023.37
2017-01-09T02:05:13.825Z,1023.37
2017-01-09T02:05:55.445Z,1023.36
2017-01-09T02:06:36.106Z,1023.43
2017-01-09T02:07:16.659Z,1023.38
2017-01-09T02:07:57.246Z,1023.36
2017-01-09T02:08:37.958Z,1023.38
2017-01-09T02:09:18.615Z,1023.36
2017-01-09T02:09:59.361Z,1023.33
2017-01-09T02:10:40.027Z,1023.33
2017-01-09T02:11:20.682Z,1023.35
2017-01-09T02:12:01.321Z,1023.34
2017-01-09T02:12:41.983Z,1023.36
2017-01-09T02:13:22.637Z,1023.35
2017-01-09T02:14:03.192Z,1023.34
2017-01-09T02:14:43.795Z,1023.31
2017-01-09T02:15:24.376Z,1023.28
2017-01-09T02:16:05.043Z,1023.24
2017-01-09T02:16:45.595Z,1023.28
2017-01-09T02:17:26.182Z,1023.29
2017-01-09T02:18:06.797Z,1023.3
2017-01-09T02:18:47.447Z,1023.27
2017-01-09T02:19:28.023Z,1023.29
2017-01-09T02:20:08.598Z,1023.3
2017-01-09T02:20:49.199Z,1023.3
2017-01-09T02:21:29.852Z,1023.3
2017-01-09T02:22:10.430Z,1023.32
2017-01-09T02:22:52.035Z,1023.29
2017-01-09T02:23:32.623Z,1023.27
2017-01-09T02:24:13.286Z,1023.23
2017-01-09T02:24:53.938Z,1023.22
2017-01-09T02:25:34.590Z,1023.23
2017-01-09T02:26:15.245Z,1023.24
2017-01-09T02:26:55.897Z,1023.24
2017-01-09T02:27:36.550Z,1023.22
2017-01-09T02:28:17.204Z,1023.22
2017-01-09T02:28:57.776Z,1023.2
2017-01-09T02:29:38.344Z,1023.18
2017-01-09T02:30:19.979Z,1023.2
2017-01-09T02:31:00.636Z,1023.2
2017-01-09T02:31:41.191Z,1023.2
2017-01-09T02:32:21.786Z,1023.16
2017-01-09T02:33:02.377Z,1023.13
2017-01-09T02:33:43.043Z,1023.21
2017-01-09T02:34:23.697Z,1023.11
2017-01-09T02:35:05.371Z,1023.16
2017-01-09T02:35:46.020Z,1023.18
2017-01-09T02:36:26.675Z,1023.16
2017-01-09T02:37:08.864Z,1023.15
2017-01-09T02:37:49.518Z,1023.12
2017-01-09T02:38:30.170Z,1023.13
2017-01-09T02:39:10.755Z,1023.1
2017-01-09T02:39:51.427Z,1023.06
2017-01-09T02:40:33.050Z,1023.08
2017-01-09T02:41:14.727Z,1023.1
2017-01-09T02:41:55.285Z,1023.08
2017-01-09T02:42:35.868Z,1023.12
2017-01-09T02:43:16.482Z,1023.11
2017-01-09T02:43:57.136Z,1023.12
2017-01-09T02:44:37.788Z,1023.09
2017-01-09T02:45:18.439Z,1023.11
2017-01-09T02:45:59.091Z,1023.08
2017-01-09T02:46:39.742Z,1023.03
2017-01-09T02:47:20.400Z,1023.04
2017-01-09T02:48:00.982Z,1023.06
2017-01-09T02:48:41.602Z,1023.04
2017-01-09T02:49:22.253Z,1023.05
2017-01-09T02:50:02.905Z,1023.07
2017-01-09T02:50:44.584Z,1023.04
2017-01-09T02:51:25.245Z,1023.04
2017-01-09T02:52:05.890Z,1022.98
2017-01-09T02:52:47.566Z,1022.97
2017-01-09T02:53:28.216Z,1022.95
2017-01-09T02:54:08.871Z,1022.96
2017-01-09T02:54:49.522Z,1022.95
2017-01-09T02:55:30.182Z,1022.93
2017-01-09T02:56:10.829Z,1022.92
2017-01-09T02:56:51.482Z,1022.94
2017-01-09T02:57:32.137Z,1022.91
2017-01-09T02:58:12.710Z,1022.91
2017-01-09T02:58:53.347Z,1022.91
2017-01-09T02:59:33.912Z,1022.9
2017-01-09T03:00:14.478Z,1022.9
2017-01-09T03:00:55.091Z,1022.89
2017-01-09T03:01:35.743Z,1022.88
2017-01-09T03:02:16.302Z,1022.9
2017-01-09T03:02:56.907Z,1022.92
2017-01-09T03:03:37.497Z,1022.95
2017-01-09T03:04:18.154Z,1022.93
2017-01-09T03:04:58.721Z,1022.93
2017-01-09T03:05:39.354Z,1022.92
2017-01-09T03:06:20.011Z,1022.89
2017-01-09T03:07:00.573Z,1022.92
2017-01-09T03:07:41.212Z,1022.89
2017-01-09T03:08:21.866Z,1022.92
2017-01-09T03:09:02.431Z,1022.9
2017-01-09T03:09:43.070Z,1022.92
2017-01-09T03:10:23.715Z,1022.95
2017-01-09T03:11:04.367Z,1022.92
2017-01-09T03:11:45.022Z,1022.93
2017-01-09T03:12:25.681Z,1022.9
2017-01-09T03:13:06.326Z,1022.91
2017-01-09T03:13:47.917Z,1022.94
2017-01-09T03:14:28.496Z,1022.94
2017-01-09T03:15:09.109Z,1022.91
2017-01-09T03:15:49.784Z,1022.88
2017-01-09T03:16:30.335Z,1022.91
2017-01-09T03:17:10.959Z,1022.96
2017-01-09T03:17:51.619Z,1022.91
2017-01-09T03:18:32.268Z,1022.93
2017-01-09T03:19:12.846Z,1022.97
2017-01-09T03:19:53.402Z,1022.93
2017-01-09T03:20:33.982Z,1022.97
2017-01-09T03:21:14.668Z,1022.93
2017-01-09T03:21:55.230Z,1022.89
2017-01-09T03:22:35.798Z,1022.89
2017-01-09T03:23:16.392Z,1022.83
2017-01-09T03:23:58.024Z,1022.87
2017-01-09T03:24:38.660Z,1022.83
2017-01-09T03:25:19.317Z,1022.85
2017-01-09T03:25:59.966Z,1022.82
2017-01-09T03:26:40.615Z,1022.85
2017-01-09T03:27:21.268Z,1022.83
2017-01-09T03:28:02.871Z,1022.9
2017-01-09T03:28:43.516Z,1022.87
2017-01-09T03:29:24.157Z,1022.86
2017-01-09T03:30:04.716Z,1022.84
2017-01-09T03:30:45.295Z,1022.87
2017-01-09T03:31:25.897Z,1022.81
2017-01-09T03:32:06.559Z,1022.84
2017-01-09T03:32:47.121Z,1022.84
2017-01-09T03:33:27.739Z,1022.85
2017-01-09T03:34:08.323Z,1022.86
2017-01-09T03:34:48.981Z,1022.87
2017-01-09T03:35:29.530Z,1022.84
2017-01-09T03:36:10.114Z,1022.84
2017-01-09T03:36:51.752Z,1022.86
2017-01-09T03:37:32.405Z,1022.8
2017-01-09T03:38:12.966Z,1022.85
2017-01-09T03:38:53.551Z,1022.85
2017-01-09T03:39:34.147Z,1022.84
2017-01-09T03:40:14.811Z,1022.84
2017-01-09T03:40:56.038Z,1022.88
2017-01-09T03:41:36.633Z,1022.84
2017-01-09T03:42:17.293Z,1022.83
2017-01-09T03:42:57.934Z,1022.85
2017-01-09T03:43:38.589Z,1022.83
2017-01-09T03:44:19.241Z,1022.85
2017-01-09T03:44:59.899Z,1022.8
2017-01-09T03:45:40.557Z,1022.81
2017-01-09T03:46:21.208Z,1022.78
2017-01-09T03:47:01.860Z,1022.77
2017-01-09T03:47:42.484Z,1022.8
2017-01-09T03:48:23.776Z,1022.79
2017-01-09T03:49:05.348Z,1022.76
2017-01-09T03:49:46.001Z,1022.78
2017-01-09T03:50:26.559Z,1022.79
2017-01-09T03:51:07.174Z,1022.76
2017-01-09T03:51:47.761Z,1022.77
2017-01-09T03:52:28.407Z,1022.76
2017-01-09T03:53:08.965Z,1022.73
2017-01-09T03:53:49.582Z,1022.74
2017-01-09T03:54:30.170Z,1022.72
2017-01-09T03:55:10.820Z,1022.72
2017-01-09T03:55:51.387Z,1022.71
2017-01-09T03:56:31.986Z,1022.72
2017-01-09T03:57:13.596Z,1022.76
2017-01-09T03:57:54.247Z,1022.69
2017-01-09T03:58:34.803Z,1022.7
2017-01-09T03:59:15.396Z,1022.68
2017-01-09T03:59:56.009Z,1022.69
2017-01-09T04:00:36.659Z,1022.62
2017-01-09T04:01:17.221Z,1022.64
2017-01-09T04:01:57.824Z,1022.64
2017-01-09T04:02:38.509Z,1022.63
2017-01-09T04:03:20.603Z,1022.65
2017-01-09T04:04:01.167Z,1022.63
2017-01-09T04:04:41.769Z,1022.61
2017-01-09T04:05:22.458Z,1022.58
2017-01-09T04:06:03.110Z,1022.56
2017-01-09T04:06:43.695Z,1022.57
2017-01-09T04:07:25.281Z,1022.61
2017-01-09T04:08:05.922Z,1022.55
2017-01-09T04:08:46.534Z,1022.56
2017-01-09T04:09:27.138Z,1022.58
2017-01-09T04:10:07.787Z,1022.57
2017-01-09T04:10:48.396Z,1022.59
2017-01-09T04:11:29.050Z,1022.6
2017-01-09T04:12:09.635Z,1022.64
2017-01-09T04:12:50.308Z,1022.6
2017-01-09T04:13:31.014Z,1022.58
2017-01-09T04:14:11.654Z,1022.54
2017-01-09T04:14:52.316Z,1022.54
2017-01-09T04:15:32.962Z,1022.51
2017-01-09T04:16:13.616Z,1022.5
2017-01-09T04:16:54.264Z,1022.48
2017-01-09T04:17:34.924Z,1022.53
2017-01-09T04:18:15.571Z,1022.45
2017-01-09T04:18:56.229Z,1022.45
2017-01-09T04:19:36.799Z,1022.44
2017-01-09T04:20:17.431Z,1022.45
2017-01-09T04:20:58.080Z,1022.45
2017-01-09T04:21:38.633Z,1022.44
2017-01-09T04:22:19.286Z,1022.46
2017-01-09T04:22:59.941Z,1022.42
2017-01-09T04:23:40.515Z,1022.44
2017-01-09T04:24:21.139Z,1022.41
2017-01-09T04:25:01.794Z,1022.44
2017-01-09T04:25:42.449Z,1022.4
2017-01-09T04:26:23.099Z,1022.41
2017-01-09T04:27:03.753Z,1022.4
2017-01-09T04:27:44.409Z,1022.37
2017-01-09T04:28:25.061Z,1022.39
2017-01-09T04:29:05.715Z,1022.37
2017-01-09T04:29:46.369Z,1022.35
2017-01-09T04:30:27.533Z,1022.31
2017-01-09T04:31:08.184Z,1022.29
2017-01-09T04:31:48.751Z,1022.26
2017-01-09T04:32:29.391Z,1022.26
2017-01-09T04:33:10.039Z,1022.25
2017-01-09T04:33:50.696Z,1022.25
2017-01-09T04:34:31.348Z,1022.24
2017-01-09T04:35:11.998Z,1022.21
2017-01-09T04:35:52.654Z,1022.22
2017-01-09T04:36:33.309Z,1022.21
2017-01-09T04:37:13.956Z,1022.25
2017-01-09T04:37:54.616Z,1022.23
2017-01-09T04:38:35.263Z,1022.2
2017-01-09T04:39:15.840Z,1022.25
2017-01-09T04:39:57.443Z,1022.2
2017-01-09T04:40:38.051Z,1022.21
2017-01-09T04:41:18.690Z,1022.19
2017-01-09T04:41:59.254Z,1022.22
2017-01-09T04:42:39.849Z,1022.21
2017-01-09T04:43:20.456Z,1022.2
2017-01-09T04:44:04.387Z,1022.2
2017-01-09T04:44:44.955Z,1022.15
2017-01-09T04:45:25.531Z,1022.13
2017-01-09T04:46:06.186Z,1022.17
2017-01-09T04:46:46.750Z,1022.14
2017-01-09T04:47:27.339Z,1022.11
2017-01-09T04:48:07.944Z,1022.12
2017-01-09T04:48:48.598Z,1022.15
2017-01-09T04:49:29.161Z,1022.15
2017-01-09T04:50:09.745Z,1022.19
2017-01-09T04:50:50.349Z,1022.2
2017-01-09T04:51:30.999Z,1022.16
2017-01-09T04:52:11.579Z,1022.12
2017-01-09T04:52:52.255Z,1022.15
2017-01-09T04:53:32.854Z,1022.14
2017-01-09T04:54:14.407Z,1022.08
2017-01-09T04:54:54.983Z,1022.08
2017-01-09T04:55:35.633Z,1022.05
2017-01-09T04:56:16.291Z,1022.03
2017-01-09T04:56:56.939Z,1022.04
2017-01-09T04:57:37.595Z,1022.04
2017-01-09T04:58:18.248Z,1022.02
2017-01-09T04:58:58.937Z,1022.03
2017-01-09T04:59:39.467Z,1022.04
2017-01-09T05:00:20.073Z,1022.03
2017-01-09T05:01:00.649Z,1022.04
2017-01-09T05:01:41.306Z,1022.03
2017-01-09T05:02:21.876Z,1022.04
2017-01-09T05:03:02.460Z,1022.01
2017-01-09T05:03:43.056Z,1022
2017-01-09T05:04:23.710Z,1022.03
2017-01-09T05:05:04.284Z,1022.03
2017-01-09T05:05:44.868Z,1021.99
2017-01-09T05:06:25.567Z,1022.02
2017-01-09T05:07:06.221Z,1021.95
2017-01-09T05:07:46.796Z,1021.92
2017-01-09T05:08:27.377Z,1021.91
2017-01-09T05:09:07.974Z,1021.94
2017-01-09T05:09:48.625Z,1021.87
2017-01-09T05:10:29.200Z,1021.92
2017-01-09T05:11:09.829Z,1021.89
2017-01-09T05:11:50.491Z,1021.91
2017-01-09T05:12:31.063Z,1021.84
2017-01-09T05:13:11.692Z,1021.85
2017-01-09T05:13:53.369Z,1021.87
2017-01-09T05:14:34.016Z,1021.83
2017-01-09T05:15:15.697Z,1021.86
2017-01-09T05:15:57.372Z,1021.87
2017-01-09T05:16:39.053Z,1021.82
2017-01-09T05:17:19.638Z,1021.82
2017-01-09T05:18:00.249Z,1021.8
2017-01-09T05:18:40.904Z,1021.81
2017-01-09T05:19:21.565Z,1021.8
2017-01-09T05:20:02.206Z,1021.75
2017-01-09T05:20:42.861Z,1021.8
2017-01-09T05:21:23.518Z,1021.77
2017-01-09T05:22:04.169Z,1021.78
2017-01-09T05:22:44.818Z,1021.74
2017-01-09T05:23:25.483Z,1021.74
2017-01-09T05:24:06.129Z,1021.7
2017-01-09T05:24:46.786Z,1021.71
2017-01-09T05:25:27.439Z,1021.7
2017-01-09T05:26:08.097Z,1021.7
2017-01-09T05:26:48.660Z,1021.69
2017-01-09T05:27:29.296Z,1021.71
2017-01-09T05:28:10.977Z,1021.69
2017-01-09T05:28:52.649Z,1021.66
2017-01-09T05:29:33.318Z,1021.66
2017-01-09T05:30:13.902Z,1021.67
2017-01-09T05:30:54.509Z,1021.64
2017-01-09T05:31:35.164Z,1021.65
2017-01-09T05:32:15.729Z,1021.62
2017-01-09T05:32:56.310Z,1021.62
2017-01-09T05:33:36.909Z,1021.62
2017-01-09T05:34:17.561Z,1021.57
2017-01-09T05:34:58.227Z,1021.57
2017-01-09T05:35:38.876Z,1021.59
2017-01-09T05:36:20.551Z,1021.56
2017-01-09T05:37:01.196Z,1021.53
2017-01-09T05:37:41.852Z,1021.55
2017-01-09T05:38:22.506Z,1021.5
2017-01-09T05:39:03.156Z,1021.47
2017-01-09T05:39:44.441Z,1021.5
2017-01-09T05:40:25.033Z,1021.47
2017-01-09T05:41:05.622Z,1021.49
2017-01-09T05:41:46.279Z,1021.48
2017-01-09T05:42:26.852Z,1021.49
2017-01-09T05:43:07.442Z,1021.47
2017-01-09T05:43:48.031Z,1021.45
2017-01-09T05:44:28.688Z,1021.43
2017-01-09T05:45:09.339Z,1021.47
2017-01-09T05:45:49.994Z,1021.38
2017-01-09T05:46:30.652Z,1021.41
2017-01-09T05:47:11.300Z,1021.33
2017-01-09T05:47:51.951Z,1021.36
2017-01-09T05:48:33.540Z,1021.38
2017-01-09T05:49:14.079Z,1021.34
2017-01-09T05:49:54.646Z,1021.32
2017-01-09T05:50:35.232Z,1021.31
2017-01-09T05:51:15.851Z,1021.3
2017-01-09T05:51:56.481Z,1021.29
2017-01-09T05:52:37.045Z,1021.24
2017-01-09T05:53:17.644Z,1021.27
2017-01-09T05:53:58.234Z,1021.26
2017-01-09T05:54:38.889Z,1021.25
2017-01-09T05:55:19.455Z,1021.22
2017-01-09T05:56:00.044Z,1021.23
2017-01-09T05:56:40.648Z,1021.21
2017-01-09T05:57:21.303Z,1021.21
2017-01-09T05:58:01.870Z,1021.25
2017-01-09T05:58:42.469Z,1021.27
2017-01-09T05:59:23.149Z,1021.28
2017-01-09T06:00:03.809Z,1021.25
2017-01-09T06:00:44.387Z,1021.26
2017-01-09T06:01:24.965Z,1021.21
2017-01-09T06:02:05.556Z,1021.21
2017-01-09T06:02:46.275Z,1021.22
2017-01-09T06:03:26.940Z,1021.22
2017-01-09T06:04:07.616Z,1021.24
2017-01-09T06:04:48.308Z,1021.23
2017-01-09T06:05:28.996Z,1021.31
2017-01-09T06:06:09.609Z,1021.31
2017-01-09T06:06:50.235Z,1021.35
2017-01-09T06:07:30.885Z,1021.35
2017-01-09T06:08:12.559Z,1021.34
2017-01-09T06:08:53.211Z,1021.33
2017-01-09T06:09:33.862Z,1021.34
2017-01-09T06:10:14.522Z,1021.34
2017-01-09T06:10:55.173Z,1021.33
2017-01-09T06:11:35.833Z,1021.32
2017-01-09T06:12:16.485Z,1021.32
2017-01-09T06:12:57.138Z,1021.28
2017-01-09T06:13:37.817Z,1021.31
2017-01-09T06:14:18.439Z,1021.28
2017-01-09T06:14:59.013Z,1021.27
2017-01-09T06:15:39.632Z,1021.26
2017-01-09T06:16:20.303Z,1021.31
2017-01-09T06:17:00.854Z,1021.29
2017-01-09T06:17:42.503Z,1021.25
2017-01-09T06:18:23.079Z,1021.24
2017-01-09T06:19:04.562Z,1021.21
2017-01-09T06:19:45.197Z,1021.22
2017-01-09T06:20:26.931Z,1021.18
2017-01-09T06:21:07.531Z,1021.17
2017-01-09T06:21:50.126Z,1021.15
2017-01-09T06:22:30.887Z,1021.13
2017-01-09T06:23:11.537Z,1021.12
2017-01-09T06:23:52.187Z,1021.13
2017-01-09T06:24:32.840Z,1021.13
2017-01-09T06:25:13.495Z,1021.09
2017-01-09T06:25:54.149Z,1021.05
2017-01-09T06:26:35.720Z,1021.01
2017-01-09T06:27:16.375Z,1021.02
2017-01-09T06:27:57.026Z,1021
2017-01-09T06:28:37.691Z,1021
2017-01-09T06:29:18.334Z,1020.97
2017-01-09T06:29:58.987Z,1020.97
2017-01-09T06:30:39.647Z,1020.95
2017-01-09T06:31:20.291Z,1020.93
2017-01-09T06:32:01.457Z,1020.95
2017-01-09T06:32:42.112Z,1020.97
2017-01-09T06:33:23.692Z,1020.96
2017-01-09T06:34:04.343Z,1020.93
2017-01-09T06:34:44.917Z,1020.93
2017-01-09T06:35:25.505Z,1020.89
2017-01-09T06:36:06.087Z,1020.87
2017-01-09T06:36:46.742Z,1020.86
2017-01-09T06:37:27.332Z,1020.83
2017-01-09T06:38:08.023Z,1020.82
2017-01-09T06:38:48.604Z,1020.82
2017-01-09T06:39:29.254Z,1020.82
2017-01-09T06:40:09.915Z,1020.79
2017-01-09T06:40:50.557Z,1020.75
2017-01-09T06:41:31.213Z,1020.77
2017-01-09T06:42:11.863Z,1020.73
2017-01-09T06:42:52.523Z,1020.71
2017-01-09T06:43:33.178Z,1020.71
2017-01-09T06:44:13.822Z,1020.69
2017-01-09T06:44:54.480Z,1020.7
2017-01-09T06:45:35.132Z,1020.68
2017-01-09T06:46:15.791Z,1020.6
2017-01-09T06:46:56.446Z,1020.63
2017-01-09T06:47:37.114Z,1020.59
2017-01-09T06:48:17.749Z,1020.59
2017-01-09T06:48:58.395Z,1020.56
2017-01-09T06:49:39.062Z,1020.55
2017-01-09T06:50:19.701Z,1020.5
2017-01-09T06:51:00.356Z,1020.53
2017-01-09T06:51:41.007Z,1020.51
2017-01-09T06:52:21.664Z,1020.55
2017-01-09T06:53:02.326Z,1020.52
2017-01-09T06:53:42.972Z,1020.52
2017-01-09T06:54:23.627Z,1020.54
2017-01-09T06:55:04.186Z,1020.53
2017-01-09T06:55:44.824Z,1020.58
2017-01-09T06:56:25.485Z,1020.55
2017-01-09T06:57:06.059Z,1020.53
2017-01-09T06:57:46.680Z,1020.57
2017-01-09T06:58:27.335Z,1020.51
2017-01-09T06:59:07.906Z,1020.58
2017-01-09T06:59:49.255Z,1020.55
2017-01-09T07:00:29.908Z,1020.51
2017-01-09T07:01:10.476Z,1020.52
2017-01-09T07:01:51.085Z,1020.53
2017-01-09T07:02:31.674Z,1020.5
2017-01-09T07:03:12.319Z,1020.5
2017-01-09T07:03:52.884Z,1020.5
2017-01-09T07:04:33.473Z,1020.53
2017-01-09T07:05:14.071Z,1020.5
2017-01-09T07:05:54.731Z,1020.49
2017-01-09T07:06:35.303Z,1020.54
2017-01-09T07:07:15.989Z,1020.51
2017-01-09T07:07:56.586Z,1020.47
2017-01-09T07:08:37.239Z,1020.5
2017-01-09T07:09:17.835Z,1020.46
2017-01-09T07:09:58.485Z,1020.46
2017-01-09T07:10:39.096Z,1020.46
2017-01-09T07:11:19.748Z,1020.44
2017-01-09T07:12:00.324Z,1020.47
2017-01-09T07:12:40.996Z,1020.46
2017-01-09T07:13:22.554Z,1020.49
2017-01-09T07:14:03.179Z,1020.46
2017-01-09T07:14:43.767Z,1020.5
2017-01-09T07:15:24.434Z,1020.51
2017-01-09T07:16:05.086Z,1020.48
2017-01-09T07:16:45.741Z,1020.5
2017-01-09T07:17:26.388Z,1020.47
2017-01-09T07:18:07.047Z,1020.46
2017-01-09T07:18:47.694Z,1020.49
2017-01-09T07:19:28.366Z,1020.51
2017-01-09T07:20:08.934Z,1020.48
2017-01-09T07:20:49.591Z,1020.52
2017-01-09T07:21:30.184Z,1020.52
2017-01-09T07:22:10.837Z,1020.54
2017-01-09T07:22:51.615Z,1020.5
2017-01-09T07:23:32.214Z,1020.54
2017-01-09T07:24:12.791Z,1020.51
2017-01-09T07:24:53.474Z,1020.47
2017-01-09T07:25:34.131Z,1020.45
2017-01-09T07:26:14.780Z,1020.44
2017-01-09T07:26:55.427Z,1020.43
2017-01-09T07:27:36.100Z,1020.46
2017-01-09T07:28:16.722Z,1020.47
2017-01-09T07:28:57.387Z,1020.48
2017-01-09T07:29:38.043Z,1020.49
2017-01-09T07:30:18.704Z,1020.54
2017-01-09T07:30:59.404Z,1020.56
2017-01-09T07:31:39.981Z,1020.53
2017-01-09T07:32:20.697Z,1020.56
2017-01-09T07:33:02.332Z,1020.55
2017-01-09T07:33:42.999Z,1020.54
2017-01-09T07:34:23.648Z,1020.55
2017-01-09T07:35:04.273Z,1020.5
2017-01-09T07:35:44.933Z,1020.51
2017-01-09T07:36:26.549Z,1020.48
2017-01-09T07:37:07.174Z,1020.51
2017-01-09T07:37:47.815Z,1020.48
2017-01-09T07:38:28.460Z,1020.53
2017-01-09T07:39:10.171Z,1020.58
2017-01-09T07:39:50.814Z,1020.58
2017-01-09T07:40:31.400Z,1020.57
2017-01-09T07:41:12.002Z,1020.56
2017-01-09T07:41:52.618Z,1020.56
2017-01-09T07:42:33.252Z,1020.58
2017-01-09T07:43:13.817Z,1020.59
2017-01-09T07:43:54.449Z,1020.6
2017-01-09T07:44:35.113Z,1020.58
2017-01-09T07:45:15.676Z,1020.55
2017-01-09T07:45:56.319Z,1020.51
2017-01-09T07:46:36.970Z,1020.45
2017-01-09T07:47:17.532Z,1020.46
2017-01-09T07:47:58.166Z,1020.46
2017-01-09T07:48:38.825Z,1020.51
2017-01-09T07:49:19.403Z,1020.45
2017-01-09T07:50:00.039Z,1020.49
2017-01-09T07:50:40.689Z,1020.46
2017-01-09T07:51:21.261Z,1020.47
2017-01-09T07:52:01.944Z,1020.47
2017-01-09T07:52:44.593Z,1020.45
2017-01-09T07:53:25.239Z,1020.49
2017-01-09T07:54:05.801Z,1020.46
2017-01-09T07:54:46.397Z,1020.48
2017-01-09T07:55:27.076Z,1020.46
2017-01-09T07:56:07.699Z,1020.44
2017-01-09T07:56:48.392Z,1020.39
2017-01-09T07:57:29.001Z,1020.47
2017-01-09T07:58:09.658Z,1020.48
2017-01-09T07:58:50.317Z,1020.49
2017-01-09T07:59:30.966Z,1020.45
2017-01-09T08:00:11.658Z,1020.42
2017-01-09T08:00:53.301Z,1020.39
2017-01-09T08:01:33.983Z,1020.36
2017-01-09T08:02:14.599Z,1020.37
2017-01-09T08:02:55.271Z,1020.38
2017-01-09T08:03:36.004Z,1020.33
2017-01-09T08:04:16.661Z,1020.32
2017-01-09T08:04:58.352Z,1020.36
2017-01-09T08:05:39.064Z,1020.31
2017-01-09T08:06:20.208Z,1020.34
2017-01-09T08:07:00.769Z,1020.25
2017-01-09T08:07:41.358Z,1020.28
2017-01-09T08:08:21.953Z,1020.26
2017-01-09T08:09:02.612Z,1020.2
2017-01-09T08:09:43.172Z,1020.22
2017-01-09T08:10:23.811Z,1020.22
2017-01-09T08:11:04.473Z,1020.22
2017-01-09T08:11:45.120Z,1020.17
2017-01-09T08:12:25.779Z,1020.21
2017-01-09T08:13:06.635Z,1020.16
2017-01-09T08:13:47.299Z,1020.15
2017-01-09T08:14:28.865Z,1020.14