createdAt,value
2019-03-13T00:02:43.715Z,61.57
2019-03-13T00:05:24.943Z,59.77
2019-03-13T00:08:05.230Z,60.47
2019-03-13T00:10:51.059Z,64.13
2019-03-13T00:13:35.447Z,62.63
2019-03-13T00:16:18.749Z,64.60
2019-03-13T00:19:00.251Z,61.27
2019-03-13T00:21:49.053Z,67.97
2019-03-13T00:24:30.315Z,66.77
2019-03-13T00:27:11.474Z,62.10
2019-03-13T00:29:51.461Z,58.60
2019-03-13T00:32:33.157Z,60.70
2019-03-13T00:35:18.551Z,68.07
2019-03-13T00:38:00.509Z,63.23
2019-03-13T00:40:44.416Z,59.03
2019-03-13T00:43:24.752Z,60.70
2019-03-13T00:46:07.293Z,62.83
2019-03-13T00:48:51.394Z,60.83
2019-03-13T00:51:31.021Z,61.83
2019-03-13T00:54:13.226Z,66.65
2019-03-13T00:56:56.495Z,59.40
2019-03-13T00:59:42.965Z,87.42
2019-03-13T01:02:40.893Z,67.47
2019-03-13T01:05:26.906Z,56.73
2019-03-13T01:08:07.553Z,59.37
2019-03-13T01:10:49.880Z,58.40
2019-03-13T01:13:34.195Z,64.83
2019-03-13T01:16:18.441Z,67.77
2019-03-13T01:18:59.273Z,67.70
2019-03-13T01:21:42.329Z,61.83
2019-03-13T01:24:31.146Z,59.90
2019-03-13T01:27:36.345Z,60.10
2019-03-13T01:30:25.331Z,57.17
2019-03-13T01:33:14.187Z,56.20
2019-03-13T01:36:06.093Z,59.70
2019-03-13T01:38:50.042Z,63.87
2019-03-13T01:41:30.194Z,59.90
2019-03-13T01:44:14.614Z,61.60
2019-03-13T01:46:54.979Z,61.67
2019-03-13T01:49:42.641Z,63.70
2019-03-13T01:52:23.649Z,60.13
2019-03-13T01:55:08.348Z,56.07
2019-03-13T01:57:48.457Z,58.17
2019-03-13T02:00:32.607Z,71.72
2019-03-13T02:03:14.095Z,65.97
2019-03-13T02:06:07.998Z,53.67
2019-03-13T02:08:53.557Z,61.80
2019-03-13T02:11:42.000Z,56.37
2019-03-13T02:14:34.405Z,58.87
2019-03-13T02:17:30.909Z,54.33
2019-03-13T02:20:12.898Z,59.30
2019-03-13T02:22:57.988Z,63.00
2019-03-13T02:25:49.812Z,56.47
2019-03-13T02:28:38.126Z,68.13
2019-03-13T02:31:23.421Z,55.70
2019-03-13T02:34:10.063Z,54.70
2019-03-13T02:37:04.980Z,54.23
2019-03-13T02:39:56.631Z,55.15
2019-03-13T02:42:43.267Z,55.83
2019-03-13T02:45:22.881Z,53.43
2019-03-13T02:48:04.189Z,59.53
2019-03-13T02:50:53.301Z,66.13
2019-03-13T02:53:37.319Z,59.70
2019-03-13T02:56:31.068Z,57.73
2019-03-13T02:59:17.171Z,57.13
2019-03-13T03:02:34.071Z,56.27
2019-03-13T03:05:23.553Z,56.50
2019-03-13T03:08:07.959Z,53.97
2019-03-13T03:10:50.323Z,60.60
2019-03-13T03:13:33.025Z,69.12
2019-03-13T03:16:14.951Z,80.20
2019-03-13T03:18:56.344Z,69.23
2019-03-13T03:21:42.025Z,76.80
2019-03-13T03:24:24.035Z,64.63
2019-03-13T03:27:10.391Z,59.57
2019-03-13T03:29:58.963Z,57.43
2019-03-13T03:32:42.367Z,57.07
2019-03-13T03:35:28.799Z,54.93
2019-03-13T03:38:11.982Z,62.47
2019-03-13T03:40:57.317Z,62.90
2019-03-13T03:43:45.218Z,80.75
2019-03-13T03:46:32.281Z,66.10
2019-03-13T03:49:26.532Z,63.20
2019-03-13T03:52:04.977Z,57.60
2019-03-13T03:54:50.232Z,66.80
2019-03-13T03:57:31.685Z,86.50
2019-03-13T04:00:12.542Z,84.37
2019-03-13T04:02:56.325Z,71.43
2019-03-13T04:05:46.523Z,68.70
2019-03-13T04:08:37.447Z,88.87
2019-03-13T04:11:16.949Z,92.00
2019-03-13T04:14:01.957Z,95.17
2019-03-13T04:16:46.919Z,80.80
2019-03-13T04:19:33.076Z,70.07
2019-03-13T04:22:20.780Z,86.85
2019-03-13T04:25:10.648Z,97.80
2019-03-13T04:28:04.737Z,122.27
2019-03-13T04:30:54.739Z,114.80
2019-03-13T04:33:47.858Z,91.27
2019-03-13T04:36:33.210Z,76.47
2019-03-13T04:39:28.498Z,68.30
2019-03-13T04:42:23.982Z,89.63
2019-03-13T04:45:09.494Z,90.13
2019-03-13T04:48:04.703Z,64.33
2019-03-13T04:50:51.055Z,68.37
2019-03-13T04:53:44.677Z,82.50
2019-03-13T04:56:32.218Z,81.43
2019-03-13T04:59:16.330Z,73.35
2019-03-13T05:02:04.639Z,70.57
2019-03-13T05:04:58.140Z,66.10
2019-03-13T05:07:45.189Z,77.87
2019-03-13T05:10:35.177Z,81.50
2019-03-13T05:13:22.036Z,77.83
2019-03-13T05:16:27.622Z,79.67
2019-03-13T05:19:29.747Z,64.50
2019-03-13T05:22:13.243Z,66.40
2019-03-13T05:25:01.352Z,62.50
2019-03-13T05:27:53.357Z,72.53
2019-03-13T05:30:57.021Z,56.47
2019-03-13T05:33:47.508Z,66.00
2019-03-13T05:36:34.059Z,72.93
2019-03-13T05:39:26.443Z,63.27
2019-03-13T05:42:17.539Z,61.70
2019-03-13T05:45:12.233Z,59.73
2019-03-13T05:48:07.572Z,72.13
2019-03-13T05:50:58.910Z,56.30
2019-03-13T05:53:54.167Z,60.87
2019-03-13T05:56:40.679Z,59.27
2019-03-13T05:59:27.870Z,60.93
2019-03-13T06:02:19.759Z,60.20
2019-03-13T06:05:18.771Z,65.03
2019-03-13T06:08:19.409Z,61.57
2019-03-13T06:11:06.506Z,59.33
2019-03-13T06:13:50.023Z,53.03
2019-03-13T06:16:39.452Z,53.63
2019-03-13T06:19:21.481Z,54.50
2019-03-13T06:22:11.157Z,55.40
2019-03-13T06:24:56.330Z,54.63
2019-03-13T06:27:58.522Z,52.33
2019-03-13T06:30:44.222Z,51.77
2019-03-13T06:33:25.235Z,49.97
2019-03-13T06:36:13.204Z,56.77
2019-03-13T06:38:57.226Z,56.80
2019-03-13T06:42:00.401Z,56.97
2019-03-13T06:44:50.864Z,56.23
2019-03-13T06:47:37.910Z,63.63
2019-03-13T06:50:26.171Z,70.47
2019-03-13T06:53:29.760Z,62.53
2019-03-13T06:56:12.007Z,56.83
2019-03-13T06:59:15.894Z,52.63
2019-03-13T07:02:31.410Z,59.03
2019-03-13T07:05:37.205Z,58.67
2019-03-13T07:08:38.051Z,63.83
2019-03-13T07:11:44.196Z,55.07
2019-03-13T07:14:48.638Z,56.47
2019-03-13T07:17:45.608Z,57.77
2019-03-13T07:20:59.962Z,60.40
2019-03-13T07:24:04.405Z,55.67
2019-03-13T07:27:31.662Z,61.55
2019-03-13T07:30:32.519Z,58.83
2019-03-13T07:33:35.401Z,60.80
2019-03-13T07:36:31.426Z,69.57
2019-03-13T07:39:47.011Z,70.03
2019-03-13T07:42:56.222Z,55.70
2019-03-13T07:45:59.168Z,53.30
2019-03-13T07:48:57.260Z,51.03
2019-03-13T07:52:02.998Z,51.00
2019-03-13T07:54:55.745Z,51.13
2019-03-13T07:58:04.034Z,51.03
2019-03-13T08:01:03.487Z,51.57
2019-03-13T08:04:10.134Z,50.90
2019-03-13T08:07:16.181Z,54.13
2019-03-13T08:10:31.960Z,51.97
2019-03-13T08:17:05.248Z,52.83
2019-03-13T08:20:08.989Z,48.57
2019-03-13T08:23:13.619Z,49.63
2019-03-13T08:26:16.849Z,50.67
2019-03-13T08:29:51.121Z,53.03
2019-03-13T08:33:06.310Z,52.97
2019-03-13T08:36:09.979Z,48.87
2019-03-13T08:39:14.409Z,48.63
2019-03-13T08:42:22.148Z,49.43
2019-03-13T08:45:20.109Z,56.20
2019-03-13T08:48:12.002Z,53.23
2019-03-13T08:51:26.248Z,50.80
2019-03-13T08:54:29.472Z,47.23
2019-03-13T08:57:44.884Z,48.73
2019-03-13T09:00:59.276Z,48.40
2019-03-13T09:03:53.772Z,43.23
2019-03-13T09:06:55.873Z,48.53
2019-03-13T09:09:52.376Z,47.20
2019-03-13T09:12:48.436Z,45.43
2019-03-13T09:15:52.178Z,48.68
2019-03-13T09:18:45.365Z,48.60
2019-03-13T09:21:51.133Z,52.38
2019-03-13T09:25:10.391Z,45.90
2019-03-13T09:28:01.302Z,42.93
2019-03-13T09:30:54.854Z,44.00
2019-03-13T09:33:50.345Z,46.83
2019-03-13T09:36:55.429Z,42.33
2019-03-13T09:43:10.972Z,40.30
2019-03-13T09:46:24.577Z,45.03
2019-03-13T09:49:59.046Z,50.77
2019-03-13T09:56:06.231Z,44.17
2019-03-13T09:59:10.796Z,39.50
2019-03-13T10:02:24.926Z,43.57
2019-03-13T10:05:26.931Z,42.00
2019-03-13T10:08:26.718Z,40.70
2019-03-13T10:11:31.647Z,41.57
2019-03-13T10:14:26.821Z,39.97
2019-03-13T10:17:16.046Z,44.43
2019-03-13T10:20:28.382Z,43.90
2019-03-13T10:23:31.008Z,38.43
2019-03-13T10:26:29.211Z,41.20
2019-03-13T10:29:34.988Z,39.20
2019-03-13T10:32:37.560Z,41.70
2019-03-13T10:35:25.566Z,40.03
2019-03-13T10:38:45.778Z,42.17
2019-03-13T10:41:44.111Z,40.43
2019-03-13T10:44:42.552Z,42.33
2019-03-13T10:47:57.014Z,41.57
2019-03-13T10:50:56.972Z,42.73
2019-03-13T10:54:07.371Z,47.63
2019-03-13T10:57:16.155Z,38.40
2019-03-13T11:00:11.640Z,34.83
2019-03-13T11:03:18.312Z,37.30
2019-03-13T11:06:39.746Z,67.03
2019-03-13T11:09:35.555Z,63.70
2019-03-13T11:12:43.278Z,46.47
2019-03-13T11:15:49.902Z,31.97
2019-03-13T11:18:54.659Z,37.98
2019-03-13T11:21:53.619Z,29.77
2019-03-13T11:25:10.370Z,32.83
2019-03-13T11:28:21.325Z,36.53
2019-03-13T11:31:23.425Z,32.77
2019-03-13T11:34:27.281Z,33.00
2019-03-13T11:37:52.906Z,27.30
2019-03-13T11:45:13.151Z,42.20
2019-03-13T11:48:13.707Z,46.70
2019-03-13T11:51:21.387Z,45.15
2019-03-13T11:54:31.548Z,30.07
2019-03-13T11:57:42.393Z,47.33
2019-03-13T12:00:45.195Z,32.87
2019-03-13T12:03:49.542Z,30.63
2019-03-13T12:10:08.555Z,32.87
2019-03-13T12:13:20.329Z,29.60
2019-03-13T12:16:34.371Z,41.30
2019-03-13T12:19:44.060Z,40.60
2019-03-13T12:22:48.231Z,28.20
2019-03-13T12:25:46.964Z,31.27
2019-03-13T12:28:56.146Z,28.00
2019-03-13T12:32:14.856Z,27.53
2019-03-13T12:35:20.715Z,27.23
2019-03-13T12:38:34.394Z,30.43
2019-03-13T12:41:38.579Z,26.77
2019-03-13T12:44:56.353Z,24.93
2019-03-13T12:48:01.497Z,21.97
2019-03-13T12:51:25.754Z,62.53
2019-03-13T12:54:41.362Z,50.03
2019-03-13T12:58:18.501Z,59.47
2019-03-13T13:01:28.358Z,25.73
2019-03-13T13:04:31.916Z,28.50
2019-03-13T13:07:53.434Z,17.50
2019-03-13T13:11:09.750Z,16.07
2019-03-13T13:14:44.981Z,17.77
2019-03-13T13:17:56.782Z,12.47
2019-03-13T13:21:03.621Z,18.87
2019-03-13T13:23:58.799Z,14.27
2019-03-13T13:26:58.603Z,10.60
2019-03-13T13:29:51.537Z,10.07
2019-03-13T13:32:49.673Z,11.17
2019-03-13T13:35:50.646Z,8.00
2019-03-13T13:39:19.166Z,8.10
2019-03-13T13:42:20.690Z,11.87
2019-03-13T13:45:18.282Z,11.68
2019-03-13T13:48:20.937Z,8.67
2019-03-13T13:51:28.898Z,7.55
2019-03-13T13:54:47.923Z,6.93
2019-03-13T13:58:07.230Z,9.07
2019-03-13T14:01:01.234Z,7.00
2019-03-13T14:04:02.247Z,7.57
2019-03-13T14:07:20.298Z,6.97
2019-03-13T14:10:11.608Z,8.70
2019-03-13T14:13:15.773Z,6.57
2019-03-13T14:16:11.153Z,6.70
2019-03-13T14:19:27.932Z,6.50
2019-03-13T14:22:35.794Z,7.13
2019-03-13T14:25:29.303Z,12.73
2019-03-13T14:28:54.476Z,16.10
2019-03-13T14:31:46.613Z,10.95
2019-03-13T14:34:57.085Z,9.77
2019-03-13T14:38:01.408Z,26.90
2019-03-13T14:40:58.070Z,19.83
2019-03-13T14:44:07.281Z,9.87
2019-03-13T14:47:39.082Z,6.33
2019-03-13T14:53:53.989Z,5.97
2019-03-13T14:56:58.656Z,8.70
2019-03-13T15:00:34.519Z,8.80
2019-03-13T15:03:52.552Z,10.07
2019-03-13T15:07:03.402Z,8.48
2019-03-13T15:10:17.995Z,10.07
2019-03-13T15:13:26.739Z,10.40
2019-03-13T15:16:41.832Z,9.07
2019-03-13T15:19:57.963Z,8.07
2019-03-13T15:23:15.989Z,8.43
2019-03-13T15:26:29.840Z,7.73
2019-03-13T15:29:33.993Z,6.83
2019-03-13T15:32:35.048Z,6.63
2019-03-13T15:35:56.795Z,6.90
2019-03-13T15:39:44.095Z,6.60
2019-03-13T15:43:12.723Z,6.73
2019-03-13T15:46:36.247Z,8.70
2019-03-13T15:49:30.006Z,6.70
2019-03-13T15:53:05.657Z,7.42
2019-03-13T15:56:31.761Z,6.47
2019-03-13T15:59:47.013Z,6.93
2019-03-13T16:02:50.667Z,7.10
2019-03-13T16:05:55.822Z,8.43
2019-03-13T16:08:49.770Z,8.17
2019-03-13T16:11:58.181Z,8.43
2019-03-13T16:14:52.676Z,8.20
2019-03-13T16:18:09.774Z,7.67
2019-03-13T16:21:12.116Z,7.37
2019-03-13T16:24:17.974Z,7.77
2019-03-13T16:27:17.139Z,7.77
2019-03-13T16:30:33.345Z,7.07
2019-03-13T16:33:27.918Z,8.67
2019-03-13T16:36:30.541Z,8.23
2019-03-13T16:39:34.530Z,8.40
2019-03-13T16:42:23.542Z,10.67
2019-03-13T16:45:11.249Z,9.70
2019-03-13T16:47:51.714Z,13.97
2019-03-13T16:50:39.087Z,8.93
2019-03-13T16:53:19.898Z,8.40
2019-03-13T16:56:19.507Z,8.80
2019-03-13T16:59:08.904Z,8.20
2019-03-13T17:02:02.480Z,10.23
2019-03-13T17:04:47.702Z,10.27
2019-03-13T17:07:28.436Z,11.13
2019-03-13T17:10:13.690Z,13.17
2019-03-13T17:13:08.551Z,15.03
2019-03-13T17:15:52.130Z,15.48
2019-03-13T17:18:42.296Z,9.37
2019-03-13T17:21:25.859Z,8.43
2019-03-13T17:24:11.612Z,8.73
2019-03-13T17:27:02.698Z,9.30
2019-03-13T17:29:47.417Z,10.33
2019-03-13T17:32:33.580Z,9.40
2019-03-13T17:35:18.052Z,8.77
2019-03-13T17:38:14.269Z,11.13
2019-03-13T17:41:05.514Z,9.60
2019-03-13T17:43:56.091Z,8.70
2019-03-13T17:46:51.748Z,8.73
2019-03-13T17:49:40.893Z,10.78
2019-03-13T17:55:26.510Z,20.02
2019-03-13T17:58:09.189Z,17.20
2019-03-13T18:00:58.762Z,10.70
2019-03-13T18:03:44.053Z,8.90
2019-03-13T18:06:28.642Z,8.83
2019-03-13T18:12:13.138Z,10.67
2019-03-13T18:14:55.531Z,10.07
2019-03-13T18:17:49.350Z,10.00
2019-03-13T18:20:34.767Z,9.07
2019-03-13T18:23:20.848Z,7.77
2019-03-13T18:25:59.574Z,8.47
2019-03-13T18:28:37.933Z,8.90
2019-03-13T18:31:20.674Z,9.57
2019-03-13T18:34:10.458Z,8.57
2019-03-13T18:37:00.352Z,9.30
2019-03-13T18:39:44.234Z,9.03
2019-03-13T18:42:32.676Z,10.13
2019-03-13T18:45:14.515Z,9.67
2019-03-13T18:47:54.726Z,9.13
2019-03-13T18:50:46.136Z,9.07
2019-03-13T18:53:25.464Z,9.57
2019-03-13T18:56:03.776Z,9.83
2019-03-13T18:58:45.404Z,11.47
2019-03-13T19:01:31.955Z,10.27
2019-03-13T19:04:15.739Z,8.80
2019-03-13T19:07:00.152Z,8.77
2019-03-13T19:09:39.892Z,8.33
2019-03-13T19:12:28.403Z,8.30
2019-03-13T19:15:07.476Z,9.37
2019-03-13T19:17:52.855Z,8.57
2019-03-13T19:20:33.553Z,9.90
2019-03-13T19:23:17.681Z,9.90
2019-03-13T19:26:05.021Z,8.50
2019-03-13T19:28:51.515Z,9.67
2019-03-13T19:31:35.500Z,9.17
2019-03-13T19:34:19.607Z,9.30
2019-03-13T19:37:02.072Z,9.33
2019-03-13T19:39:43.327Z,9.17
2019-03-13T19:42:27.561Z,9.27
2019-03-13T19:45:10.775Z,8.47
2019-03-13T19:47:49.877Z,8.63
2019-03-13T19:50:30.545Z,8.77
2019-03-13T19:53:10.969Z,8.50
2019-03-13T19:55:54.051Z,8.80
2019-03-13T19:58:39.509Z,8.20
2019-03-13T20:01:24.364Z,8.63
2019-03-13T20:04:07.561Z,9.37
2019-03-13T20:06:48.506Z,8.03
2019-03-13T20:09:30.633Z,8.50
2019-03-13T20:12:13.999Z,8.73
2019-03-13T20:14:55.479Z,8.77
2019-03-13T20:17:37.631Z,8.43
2019-03-13T20:20:23.121Z,9.00
2019-03-13T20:23:07.205Z,9.17
2019-03-13T20:25:50.396Z,9.53
2019-03-13T20:28:30.253Z,9.30
2019-03-13T20:31:09.868Z,9.90
2019-03-13T20:33:53.793Z,9.83
2019-03-13T20:36:33.982Z,9.30
2019-03-13T20:39:13.626Z,9.13
2019-03-13T20:41:55.897Z,9.10
2019-03-13T20:44:39.683Z,9.45
2019-03-13T20:47:25.913Z,8.70
2019-03-13T20:50:13.975Z,9.07
2019-03-13T20:52:56.116Z,8.50
2019-03-13T20:55:38.767Z,8.50
2019-03-13T20:58:19.433Z,9.03
2019-03-13T21:01:02.825Z,9.40
2019-03-13T21:03:46.737Z,9.13
2019-03-13T21:06:29.571Z,9.27
2019-03-13T21:09:14.827Z,8.63
2019-03-13T21:11:55.251Z,8.63
2019-03-13T21:14:38.600Z,9.53
2019-03-13T21:17:18.667Z,9.80
2019-03-13T21:20:02.496Z,10.30
2019-03-13T21:22:42.728Z,10.43
2019-03-13T21:25:22.096Z,12.27
2019-03-13T21:28:02.584Z,12.28
2019-03-13T21:30:47.977Z,10.90
2019-03-13T21:33:28.918Z,12.13
2019-03-13T21:36:10.083Z,11.87
2019-03-13T21:38:57.989Z,11.77
2019-03-13T21:41:39.689Z,12.40
2019-03-13T21:44:22.792Z,12.63
2019-03-13T21:47:05.157Z,12.67
2019-03-13T21:49:47.894Z,11.43
2019-03-13T21:52:30.657Z,12.73
2019-03-13T21:55:08.778Z,12.43
2019-03-13T21:57:52.263Z,12.30
2019-03-13T22:00:32.041Z,12.83
2019-03-13T22:03:11.748Z,11.90
2019-03-13T22:05:54.398Z,10.97
2019-03-13T22:08:35.628Z,11.90
2019-03-13T22:11:18.877Z,12.10
2019-03-13T22:13:59.381Z,12.60
2019-03-13T22:16:40.023Z,11.57
2019-03-13T22:19:21.563Z,11.20
2019-03-13T22:22:05.450Z,11.47
2019-03-13T22:24:51.109Z,10.67
2019-03-13T22:27:32.594Z,11.50
2019-03-13T22:30:20.681Z,10.50
2019-03-13T22:33:00.699Z,12.13
2019-03-13T22:35:46.668Z,10.50
2019-03-13T22:38:28.203Z,10.70
2019-03-13T22:41:10.782Z,11.47
2019-03-13T22:43:56.612Z,10.83
2019-03-13T22:46:39.392Z,11.67
2019-03-13T22:49:23.217Z,11.30
2019-03-13T22:52:04.988Z,12.80
2019-03-13T22:54:48.563Z,11.60
2019-03-13T22:57:30.983Z,12.55
2019-03-13T23:00:12.637Z,11.77
2019-03-13T23:02:59.018Z,11.83
2019-03-13T23:05:45.150Z,11.50
2019-03-13T23:08:30.005Z,11.90
2019-03-13T23:11:09.414Z,12.70
2019-03-13T23:13:50.485Z,13.17
2019-03-13T23:16:29.855Z,12.50
2019-03-13T23:19:18.612Z,14.17
2019-03-13T23:22:00.988Z,18.00
2019-03-13T23:24:44.981Z,15.93
2019-03-13T23:27:26.657Z,14.80
2019-03-13T23:30:07.883Z,16.27
2019-03-13T23:32:54.988Z,17.07
2019-03-13T23:35:42.027Z,19.73
2019-03-13T23:38:24.670Z,18.07
2019-03-13T23:41:07.542Z,19.40
2019-03-13T23:43:53.681Z,27.70
2019-03-13T23:46:43.382Z,27.73
2019-03-13T23:49:22.131Z,21.07
2019-03-13T23:52:05.298Z,19.20
2019-03-13T23:54:44.883Z,20.90
2019-03-13T23:57:29.377Z,20.50
