createdAt,value
2022-09-02T00:02:29.299Z,70277.53
2022-09-02T00:04:56.685Z,70276.59
2022-09-02T00:07:23.750Z,70286.03
2022-09-02T00:09:51.282Z,70288.16
2022-09-02T00:12:18.266Z,70230.81
2022-09-02T00:14:45.527Z,70231.72
2022-09-02T00:17:12.641Z,70262.41
2022-09-02T00:19:40.182Z,70218.31
2022-09-02T00:22:07.565Z,70207.69
2022-09-02T00:24:34.708Z,70225.38
2022-09-02T00:27:03.395Z,70232.41
2022-09-02T00:29:31.179Z,70209.72
2022-09-02T00:31:59.114Z,70232.97
2022-09-02T00:34:26.537Z,70238.88
2022-09-02T00:36:54.064Z,70195.16
2022-09-02T00:39:21.417Z,70273.59
2022-09-02T00:41:49.370Z,70268.84
2022-09-02T00:44:19.257Z,70226.47
2022-09-02T00:46:47.273Z,70176.44
2022-09-02T00:49:25.093Z,70235.06
2022-09-02T00:52:03.506Z,70235.38
2022-09-02T00:54:36.664Z,70163.69
2022-09-02T00:57:13.297Z,70175.63
2022-09-02T00:59:56.986Z,70190.34
2022-09-02T01:02:26.191Z,70202.38
2022-09-02T01:04:57.103Z,70172.56
2022-09-02T01:07:28.775Z,70194.91
2022-09-02T01:09:57.894Z,70234.19
2022-09-02T01:12:27.820Z,70212.59
2022-09-02T01:14:56.226Z,70213.22
2022-09-02T01:17:26.278Z,70160.63
2022-09-02T01:19:57.879Z,70185.66
2022-09-02T01:22:31.030Z,70201.00
2022-09-02T01:25:05.321Z,70158.06
2022-09-02T01:27:33.095Z,70140.50
2022-09-02T01:30:01.898Z,70131.63
2022-09-02T01:32:31.132Z,70179.56
2022-09-02T01:34:59.321Z,70188.22
2022-09-02T01:37:27.748Z,70124.19
2022-09-02T01:39:57.187Z,70151.16
2022-09-02T01:42:26.538Z,70123.50
2022-09-02T01:44:54.469Z,70156.59
2022-09-02T01:47:25.470Z,70148.91
2022-09-02T01:49:53.133Z,70165.50
2022-09-02T01:52:23.481Z,70174.78
2022-09-02T01:54:51.595Z,70177.22
2022-09-02T01:57:19.658Z,70140.28
2022-09-02T01:59:46.995Z,70202.00
2022-09-02T02:02:20.475Z,70149.13
2022-09-02T02:04:49.403Z,70150.41
2022-09-02T02:07:20.085Z,70152.47
2022-09-02T02:09:48.488Z,70121.88
2022-09-02T02:12:17.707Z,70131.56
2022-09-02T02:14:45.164Z,70109.88
2022-09-02T02:17:12.657Z,70099.63
2022-09-02T02:19:40.961Z,70076.25
2022-09-02T02:22:09.128Z,70080.94
2022-09-02T02:24:37.069Z,70082.16
2022-09-02T02:27:05.241Z,70081.28
2022-09-02T02:29:32.851Z,70107.66
2022-09-02T02:32:00.675Z,70087.38
2022-09-02T02:34:28.165Z,70120.28
2022-09-02T02:36:55.623Z,70086.19
2022-09-02T02:39:23.111Z,70129.13
2022-09-02T02:41:51.394Z,70094.53
2022-09-02T02:44:19.368Z,70067.66
2022-09-02T02:46:46.999Z,70061.72
2022-09-02T02:49:14.547Z,70070.47
2022-09-02T02:51:43.088Z,70098.06
2022-09-02T02:54:11.236Z,70092.75
2022-09-02T02:56:39.605Z,70109.50
2022-09-02T02:59:07.423Z,70086.88
2022-09-02T03:01:35.332Z,70083.94
2022-09-02T03:04:04.742Z,70111.84
2022-09-02T03:06:33.029Z,70057.25
2022-09-02T03:09:00.756Z,70065.22
2022-09-02T03:11:28.873Z,70068.72
2022-09-02T03:13:57.718Z,70054.94
2022-09-02T03:16:25.356Z,70094.59
2022-09-02T03:18:54.775Z,70065.50
2022-09-02T03:21:22.806Z,70105.72
2022-09-02T03:23:50.896Z,70073.97
2022-09-02T03:26:23.387Z,70089.25
2022-09-02T03:28:56.710Z,70062.84
2022-09-02T03:31:26.742Z,70062.88
2022-09-02T03:33:55.207Z,70056.16
2022-09-02T03:36:32.313Z,70064.69
2022-09-02T03:39:01.300Z,70055.91
2022-09-02T03:41:29.764Z,70065.03
2022-09-02T03:43:57.921Z,70084.63
2022-09-02T03:46:25.724Z,70104.59
2022-09-02T03:48:53.262Z,70153.09
2022-09-02T03:51:23.811Z,70138.16
2022-09-02T03:53:51.661Z,70103.59
2022-09-02T03:56:22.584Z,70025.22
2022-09-02T03:58:52.630Z,70096.22
2022-09-02T04:01:29.016Z,70125.50
2022-09-02T04:04:06.026Z,70088.06
2022-09-02T04:06:34.735Z,70081.38
2022-09-02T04:09:04.903Z,70072.19
2022-09-02T04:11:33.547Z,70103.03
2022-09-02T04:14:00.783Z,70086.28
2022-09-02T04:16:29.846Z,70099.81
2022-09-02T04:19:05.438Z,70088.63
2022-09-02T04:21:36.950Z,70088.84
2022-09-02T04:24:11.126Z,70171.75
2022-09-02T04:26:45.090Z,70131.03
2022-09-02T04:29:15.584Z,70079.75
2022-09-02T04:31:44.271Z,70116.03
2022-09-02T04:34:11.521Z,70127.47
2022-09-02T04:36:40.729Z,70140.06
2022-09-02T04:39:09.579Z,70087.78
2022-09-02T04:41:40.761Z,70109.53
2022-09-02T04:44:10.911Z,70109.47
2022-09-02T04:46:41.240Z,70115.31
2022-09-02T04:49:13.238Z,70132.13
2022-09-02T04:51:42.666Z,70135.38
2022-09-02T04:54:11.326Z,70090.13
2022-09-02T04:56:42.727Z,70100.78
2022-09-02T04:59:10.724Z,70102.88
2022-09-02T05:01:43.091Z,70086.19
2022-09-02T05:04:16.109Z,70068.16
2022-09-02T05:06:50.517Z,70100.41
2022-09-02T05:09:19.799Z,70092.50
2022-09-02T05:12:00.877Z,70040.34
2022-09-02T05:14:32.801Z,70071.03
2022-09-02T05:17:07.681Z,70099.44
2022-09-02T05:19:38.925Z,70086.16
2022-09-02T05:22:07.284Z,70131.97
2022-09-02T05:24:41.339Z,70077.53
2022-09-02T05:27:13.069Z,70110.19
2022-09-02T05:29:45.325Z,70129.56
2022-09-02T05:32:16.466Z,70120.75
2022-09-02T05:34:46.489Z,70114.25
2022-09-02T05:37:17.222Z,70128.38
2022-09-02T05:39:44.907Z,70142.72
2022-09-02T05:42:12.518Z,70150.56
2022-09-02T05:44:44.646Z,70148.16
2022-09-02T05:47:14.871Z,70132.56
2022-09-02T05:49:44.572Z,70177.00
2022-09-02T05:52:15.128Z,70176.94
2022-09-02T05:54:49.438Z,70213.94
2022-09-02T05:57:20.693Z,70193.22
2022-09-02T05:59:58.851Z,70242.22
2022-09-02T06:02:41.608Z,70288.53
2022-09-02T06:05:12.570Z,70268.16
2022-09-02T06:07:46.194Z,70271.75
2022-09-02T06:10:14.325Z,70274.09
2022-09-02T06:12:43.163Z,70270.53
2022-09-02T06:15:12.409Z,70316.38
2022-09-02T06:17:42.011Z,70324.59
2022-09-02T06:20:11.938Z,70302.72
2022-09-02T06:22:42.541Z,70283.31
2022-09-02T06:25:10.465Z,70308.88
2022-09-02T06:27:38.766Z,70317.97
2022-09-02T06:30:07.447Z,70357.97
2022-09-02T06:32:34.912Z,70328.06
2022-09-02T06:35:08.282Z,70344.56
2022-09-02T06:37:36.456Z,70362.19
2022-09-02T06:40:05.672Z,70378.84
2022-09-02T06:42:33.687Z,70379.41
2022-09-02T06:45:24.239Z,70389.44
2022-09-02T06:47:54.042Z,70393.53
2022-09-02T06:50:22.714Z,70392.31
2022-09-02T06:52:51.001Z,70407.09
2022-09-02T06:55:19.550Z,70435.38
2022-09-02T06:57:47.526Z,70414.38
2022-09-02T07:00:16.924Z,70422.47
2022-09-02T07:03:04.393Z,70425.09
2022-09-02T07:05:34.556Z,70443.25
2022-09-02T07:08:02.327Z,70449.97
2022-09-02T07:10:29.973Z,70497.34
2022-09-02T07:12:57.900Z,70504.03
2022-09-02T07:15:25.498Z,70562.13
2022-09-02T07:17:54.107Z,70554.28
2022-09-02T07:20:33.986Z,70588.16
2022-09-02T07:23:04.747Z,70592.44
2022-09-02T07:25:34.601Z,70627.22
2022-09-02T07:28:02.352Z,70617.94
2022-09-02T07:30:33.693Z,70680.19
2022-09-02T07:33:13.950Z,70704.31
2022-09-02T07:35:44.463Z,70709.19
2022-09-02T07:38:13.001Z,70732.44
2022-09-02T07:40:42.169Z,70737.44
2022-09-02T07:43:12.136Z,70781.84
2022-09-02T07:45:43.863Z,70745.88
2022-09-02T07:48:11.888Z,70789.75
2022-09-02T07:50:39.417Z,70783.91
2022-09-02T07:53:13.948Z,70869.09
2022-09-02T07:55:41.664Z,70842.97
2022-09-02T07:58:11.141Z,70853.31
2022-09-02T08:00:44.603Z,70864.22
2022-09-02T08:03:12.829Z,70898.75
2022-09-02T08:05:48.092Z,70912.91
2022-09-02T08:08:20.220Z,70965.22
2022-09-02T08:10:50.417Z,70958.88
2022-09-02T08:13:18.925Z,70967.97
2022-09-02T08:15:50.908Z,71003.38
2022-09-02T08:18:21.814Z,71010.34
2022-09-02T08:20:50.057Z,71032.13
2022-09-02T08:23:35.520Z,71123.44
2022-09-02T08:26:05.685Z,71122.00
2022-09-02T08:28:33.324Z,71182.91
2022-09-02T08:31:06.112Z,71253.31
2022-09-02T08:33:33.217Z,71277.56
2022-09-02T08:36:11.177Z,71361.06
2022-09-02T08:38:38.880Z,71425.03
2022-09-02T08:41:30.837Z,71509.53
2022-09-02T08:44:01.169Z,71556.88
2022-09-02T08:46:32.967Z,71586.25
2022-09-02T08:49:08.430Z,71576.31
2022-09-02T08:51:43.669Z,71577.59
2022-09-02T08:54:32.340Z,71709.31
2022-09-02T08:57:00.050Z,71787.06
2022-09-02T08:59:31.486Z,71981.91
2022-09-02T09:02:16.690Z,72072.97
2022-09-02T09:04:54.420Z,72141.03
2022-09-02T09:08:02.587Z,72222.81
2022-09-02T09:10:44.234Z,72261.53
2022-09-02T09:13:39.503Z,72342.44
2022-09-02T09:16:22.838Z,72434.28
2022-09-02T09:19:12.206Z,72514.66
2022-09-02T09:21:40.886Z,72553.47
2022-09-02T09:24:51.567Z,72571.47
2022-09-02T09:27:22.137Z,72667.25
2022-09-02T09:29:50.705Z,72742.50
2022-09-02T09:32:21.512Z,72739.94
2022-09-02T09:35:00.138Z,72719.09
2022-09-02T09:37:48.361Z,72705.31
2022-09-02T09:40:31.078Z,72822.50
2022-09-02T09:43:14.524Z,72929.03
2022-09-02T09:45:49.193Z,72935.75
2022-09-02T09:48:33.769Z,72944.00
2022-09-02T09:51:01.194Z,72998.84
2022-09-02T09:53:35.233Z,72853.56
2022-09-02T09:56:05.739Z,72706.44
2022-09-02T09:58:42.274Z,72653.03
2022-09-02T10:01:19.472Z,72536.38
2022-09-02T10:04:32.289Z,72316.44
2022-09-02T10:06:57.502Z,72168.72
2022-09-02T10:09:34.463Z,72029.31
2022-09-02T10:12:12.087Z,71997.50
2022-09-02T10:14:47.274Z,71942.78
2022-09-02T10:17:27.979Z,71892.47
2022-09-02T10:20:26.000Z,71825.31
2022-09-02T10:23:27.220Z,71766.59
2022-09-02T10:26:15.049Z,71732.94
2022-09-02T10:29:04.092Z,71751.78
2022-09-02T10:31:49.720Z,71725.31
2022-09-02T10:34:44.175Z,71739.03
2022-09-02T10:37:23.257Z,71772.88
2022-09-02T10:40:16.745Z,71724.34
2022-09-02T10:43:00.503Z,71660.50
2022-09-02T10:45:50.817Z,71635.66
2022-09-02T10:48:50.374Z,71613.47
2022-09-02T10:52:05.402Z,71701.75
2022-09-02T10:55:14.091Z,71742.97
2022-09-02T10:57:59.266Z,71696.91
2022-09-02T11:00:31.392Z,71750.63
2022-09-02T11:03:15.453Z,71715.91
2022-09-02T11:05:57.040Z,71762.34
2022-09-02T11:08:46.320Z,71763.84
2022-09-02T11:12:09.446Z,71745.22
2022-09-02T11:14:58.610Z,71742.31
2022-09-02T11:17:36.934Z,71784.38
2022-09-02T11:20:09.908Z,71814.75
2022-09-02T11:23:03.851Z,71871.69
2022-09-02T11:25:41.190Z,72048.66
2022-09-02T11:28:49.952Z,72161.66
2022-09-02T11:31:49.360Z,72386.50
2022-09-02T11:34:40.573Z,72395.41
2022-09-02T11:37:13.961Z,72260.69
2022-09-02T11:40:23.339Z,72083.44
2022-09-02T11:43:22.112Z,71911.06
2022-09-02T11:46:48.934Z,71823.97
2022-09-02T11:49:47.911Z,71687.84
2022-09-02T11:52:27.249Z,71695.09
2022-09-02T11:55:16.639Z,71682.88
2022-09-02T11:58:00.002Z,71617.44
2022-09-02T12:00:55.834Z,71602.00
2022-09-02T12:03:52.156Z,71606.72
2022-09-02T12:06:21.138Z,71594.03
2022-09-02T12:08:49.040Z,71619.63
2022-09-02T12:11:41.625Z,71678.84
2022-09-02T12:14:23.632Z,71613.81
2022-09-02T12:17:08.092Z,71698.59
2022-09-02T12:19:39.917Z,71653.72
2022-09-02T12:22:15.945Z,71676.22
2022-09-02T12:25:01.450Z,71661.03
2022-09-02T12:27:37.124Z,71691.28
2022-09-02T12:30:10.236Z,71784.88
2022-09-02T12:32:52.286Z,71792.72
2022-09-02T12:35:39.312Z,71797.78
2022-09-02T12:38:10.471Z,71807.22
2022-09-02T12:41:04.747Z,71741.69
2022-09-02T12:43:41.584Z,71715.94
2022-09-02T12:46:45.323Z,71729.78
2022-09-02T12:49:46.741Z,71743.78
2022-09-02T12:52:44.172Z,71713.75
2022-09-02T12:55:31.541Z,71666.53
2022-09-02T12:58:17.060Z,71613.28
2022-09-02T13:00:47.014Z,71546.78
2022-09-02T13:03:31.988Z,71570.19
2022-09-02T13:06:12.304Z,71534.34
2022-09-02T13:09:00.410Z,71505.19
2022-09-02T13:12:05.037Z,71512.44
2022-09-02T13:15:07.370Z,71465.44
2022-09-02T13:17:46.760Z,71501.75
2022-09-02T13:20:55.184Z,71523.72
2022-09-02T13:23:31.639Z,71529.63
2022-09-02T13:26:13.164Z,71528.41
2022-09-02T13:28:49.372Z,71544.09
2022-09-02T13:31:20.674Z,71530.06
2022-09-02T13:34:05.424Z,71493.69
2022-09-02T13:36:47.116Z,71535.16
2022-09-02T13:39:17.803Z,71544.94
2022-09-02T13:41:45.579Z,71537.75
2022-09-02T13:44:30.862Z,71544.03
2022-09-02T13:47:13.113Z,71527.06
2022-09-02T13:49:47.156Z,71550.31
2022-09-02T13:52:54.861Z,71603.41
2022-09-02T13:55:14.778Z,71599.50
2022-09-02T13:57:53.462Z,71548.03
2022-09-02T14:00:38.942Z,71582.19
2022-09-02T14:03:19.643Z,71619.59
2022-09-02T14:05:54.976Z,71670.25
2022-09-02T14:08:26.985Z,71689.63
2022-09-02T14:10:55.055Z,71674.44
2022-09-02T14:13:23.693Z,71638.88
2022-09-02T14:15:50.810Z,71669.06
2022-09-02T14:18:24.969Z,71662.94
2022-09-02T14:21:09.989Z,71676.69
2022-09-02T14:23:49.469Z,71718.00
2022-09-02T14:26:38.173Z,71709.16
2022-09-02T14:29:14.199Z,71778.88
2022-09-02T14:31:41.765Z,71786.56
2022-09-02T14:34:41.493Z,71729.28
2022-09-02T14:37:47.081Z,71751.59
2022-09-02T14:40:14.327Z,71711.09
2022-09-02T14:42:57.217Z,71663.03
2022-09-02T14:45:34.624Z,71630.91
2022-09-02T14:48:19.225Z,71620.81
2022-09-02T14:50:46.649Z,71594.03
2022-09-02T14:53:23.835Z,71558.44
2022-09-02T14:55:56.864Z,71604.00
2022-09-02T14:58:27.952Z,71556.56
2022-09-02T15:01:00.300Z,71603.84
2022-09-02T15:03:31.642Z,71579.34
2022-09-02T15:05:58.952Z,71556.50
2022-09-02T15:08:26.178Z,71511.72
2022-09-02T15:10:58.133Z,71509.47
2022-09-02T15:13:34.929Z,71512.31
2022-09-02T15:16:03.569Z,71525.50
2022-09-02T15:18:31.111Z,71436.13
2022-09-02T15:20:58.341Z,71467.75
2022-09-02T15:23:27.164Z,71484.34
2022-09-02T15:25:55.432Z,71517.50
2022-09-02T15:28:22.448Z,71560.94
2022-09-02T15:30:57.487Z,71604.00
2022-09-02T15:33:24.768Z,71589.25
2022-09-02T15:35:51.874Z,71583.94
2022-09-02T15:38:19.019Z,71563.06
2022-09-02T15:40:46.348Z,71591.44
2022-09-02T15:43:14.028Z,71561.88
2022-09-02T15:45:50.722Z,71588.13
2022-09-02T15:48:17.883Z,71597.03
2022-09-02T15:50:46.926Z,71615.50
2022-09-02T15:53:16.076Z,71595.47
2022-09-02T15:55:43.371Z,71569.91
2022-09-02T15:58:11.589Z,71464.41
2022-09-02T16:00:41.356Z,71422.34
2022-09-02T16:03:11.135Z,71454.13
2022-09-02T16:05:38.322Z,71446.31
2022-09-02T16:08:05.875Z,71438.66
2022-09-02T16:10:36.443Z,71452.09
2022-09-02T16:13:04.172Z,71397.34
2022-09-02T16:15:32.710Z,71394.88
2022-09-02T16:18:01.667Z,71373.50
2022-09-02T16:20:28.845Z,71389.03
2022-09-02T16:22:55.949Z,71371.59
2022-09-02T16:25:23.045Z,71358.88
2022-09-02T16:27:52.840Z,71321.97
2022-09-02T16:30:21.374Z,71297.00
2022-09-02T16:32:51.526Z,71357.88
2022-09-02T16:35:18.796Z,71320.25
2022-09-02T16:37:45.930Z,71361.41
2022-09-02T16:40:21.096Z,71286.69
2022-09-02T16:42:48.912Z,71303.63
2022-09-02T16:45:16.131Z,71330.47
2022-09-02T16:47:43.195Z,71345.91
2022-09-02T16:50:12.666Z,71357.16
2022-09-02T16:52:41.008Z,71346.53
2022-09-02T16:55:08.268Z,71281.00
2022-09-02T16:57:35.364Z,71327.59
2022-09-02T17:00:03.559Z,71425.50
2022-09-02T17:02:31.109Z,71346.75
2022-09-02T17:04:58.245Z,71370.16
2022-09-02T17:07:25.349Z,71311.50
2022-09-02T17:09:52.471Z,71311.78
2022-09-02T17:12:19.636Z,71331.53
2022-09-02T17:14:47.181Z,71313.97
2022-09-02T17:17:17.034Z,71313.13
2022-09-02T17:19:44.173Z,71281.59
2022-09-02T17:22:11.268Z,71288.84
2022-09-02T17:24:41.905Z,71272.84
2022-09-02T17:27:09.230Z,71267.34
2022-09-02T17:29:51.611Z,71269.97
2022-09-02T17:32:20.305Z,71243.88
2022-09-02T17:34:50.803Z,71223.16
2022-09-02T17:37:19.213Z,71233.31
2022-09-02T17:39:46.796Z,71239.63
2022-09-02T17:42:13.986Z,71242.63
2022-09-02T17:44:42.551Z,71215.09
2022-09-02T17:47:12.849Z,71196.00
2022-09-02T17:49:44.524Z,71198.41
2022-09-02T17:52:26.836Z,71180.66
2022-09-02T17:54:54.542Z,71200.47
2022-09-02T17:57:53.525Z,71175.44
2022-09-02T18:00:22.554Z,71110.44
2022-09-02T18:03:44.296Z,71161.31
2022-09-02T18:06:21.928Z,71132.75
2022-09-02T18:08:57.643Z,71149.50
2022-09-02T18:11:30.226Z,71085.41
2022-09-02T18:14:40.710Z,71098.63
2022-09-02T18:17:41.261Z,71124.78
2022-09-02T18:20:36.060Z,71075.47
2022-09-02T18:23:33.587Z,71050.53
2022-09-02T18:26:36.286Z,71060.66
2022-09-02T18:29:34.324Z,71045.28
2022-09-02T18:32:09.504Z,71055.47
2022-09-02T18:34:56.423Z,71064.69
2022-09-02T18:38:21.482Z,71067.53
2022-09-02T18:41:23.708Z,71037.75
2022-09-02T18:44:28.522Z,71020.00
2022-09-02T18:47:05.243Z,71042.03
2022-09-02T18:49:36.977Z,71059.25
2022-09-02T18:52:11.531Z,71003.91
2022-09-02T18:54:51.715Z,71011.81
2022-09-02T18:57:19.153Z,71014.84
2022-09-02T19:00:11.293Z,70997.38
2022-09-02T19:03:01.531Z,70993.25
2022-09-02T19:05:32.614Z,70969.19
2022-09-02T19:08:26.388Z,70974.00
2022-09-02T19:11:21.062Z,70966.97
2022-09-02T19:13:51.354Z,70963.75
2022-09-02T19:16:48.308Z,70928.50
2022-09-02T19:19:17.164Z,70996.56
2022-09-02T19:21:54.140Z,70991.91
2022-09-02T19:24:37.326Z,70944.47
2022-09-02T19:27:12.124Z,70978.03
2022-09-02T19:29:43.050Z,70975.06
2022-09-02T19:32:12.955Z,70954.03
2022-09-02T19:34:44.697Z,70921.38
2022-09-02T19:37:15.307Z,70929.69
2022-09-02T19:39:43.253Z,70942.50
2022-09-02T19:42:10.948Z,70926.13
2022-09-02T19:44:40.012Z,70965.94
2022-09-02T19:47:56.075Z,70941.94
2022-09-02T19:49:57.437Z,70917.59
2022-09-02T19:52:25.220Z,70905.44
2022-09-02T19:54:52.932Z,70899.50
2022-09-02T19:57:20.373Z,70953.47
2022-09-02T19:59:47.828Z,70941.06
2022-09-02T20:02:15.906Z,70902.50
2022-09-02T20:04:47.653Z,70925.41
2022-09-02T20:07:15.369Z,70886.56
2022-09-02T20:09:42.860Z,70913.38
2022-09-02T20:12:14.448Z,70919.34
2022-09-02T20:14:42.046Z,70881.44
2022-09-02T20:17:18.468Z,70892.78
2022-09-02T20:19:46.364Z,70888.91
2022-09-02T20:22:15.845Z,70915.31
2022-09-02T20:24:43.776Z,70889.47
2022-09-02T20:27:29.500Z,70919.91
2022-09-02T20:29:58.991Z,70921.94
2022-09-02T20:32:51.946Z,70893.56
2022-09-02T20:35:38.511Z,70875.47
2022-09-02T20:38:24.967Z,70910.59
2022-09-02T20:40:53.549Z,70862.06
2022-09-02T20:43:32.856Z,70844.91
2022-09-02T20:46:34.223Z,70863.06
2022-09-02T20:49:39.248Z,70859.28
2022-09-02T20:52:12.043Z,70841.19
2022-09-02T20:54:57.928Z,70798.00
2022-09-02T20:58:19.259Z,70832.03
2022-09-02T21:01:27.676Z,70837.38
2022-09-02T21:04:24.207Z,70850.66
2022-09-02T21:07:11.000Z,70862.25
2022-09-02T21:10:14.677Z,70803.69
2022-09-02T21:12:52.798Z,70859.53
2022-09-02T21:15:49.067Z,70847.38
2022-09-02T21:18:40.823Z,70798.47
2022-09-02T21:21:44.232Z,70871.44
2022-09-02T21:24:30.841Z,70830.56
2022-09-02T21:27:03.803Z,70840.09
2022-09-02T21:29:42.146Z,70816.16
2022-09-02T21:32:41.522Z,70798.97
2022-09-02T21:35:24.081Z,70835.72
2022-09-02T21:38:07.277Z,70807.28
2022-09-02T21:41:07.672Z,70779.47
2022-09-02T21:44:11.965Z,70786.13
2022-09-02T21:47:01.513Z,70734.31
2022-09-02T21:50:03.600Z,70753.34
2022-09-02T21:52:45.775Z,70755.78
2022-09-02T21:55:18.804Z,70742.53
2022-09-02T21:58:11.609Z,70758.22
2022-09-02T22:00:57.048Z,70789.72
2022-09-02T22:03:37.200Z,70784.59
2022-09-02T22:06:33.505Z,70736.06
2022-09-02T22:09:14.328Z,70737.25
2022-09-02T22:11:54.467Z,70747.97
2022-09-02T22:14:28.954Z,70713.31
2022-09-02T22:17:00.323Z,70689.34
2022-09-02T22:19:39.196Z,70703.66
2022-09-02T22:22:30.510Z,70701.28
2022-09-02T22:24:58.034Z,70751.41
2022-09-02T22:27:44.479Z,70702.53
2022-09-02T22:30:16.563Z,70704.75
2022-09-02T22:33:07.275Z,70650.72
2022-09-02T22:35:49.061Z,70664.44
2022-09-02T22:38:34.401Z,70607.22
2022-09-02T22:41:33.224Z,70648.09
2022-09-02T22:44:08.297Z,70619.72
2022-09-02T22:47:21.561Z,70609.75
2022-09-02T22:50:18.242Z,70648.09
2022-09-02T22:52:45.819Z,70617.03
2022-09-02T22:55:46.568Z,70597.53
2022-09-02T22:58:41.712Z,70585.78
2022-09-02T23:01:27.033Z,70597.66
2022-09-02T23:04:16.122Z,70605.44
2022-09-02T23:06:44.868Z,70593.38
2022-09-02T23:09:14.021Z,70609.44
2022-09-02T23:12:02.386Z,70537.34
2022-09-02T23:15:08.931Z,70536.28
2022-09-02T23:18:18.172Z,70625.94
2022-09-02T23:21:25.996Z,70519.84
2022-09-02T23:24:21.132Z,70519.00
2022-09-02T23:27:07.363Z,70529.31
2022-09-02T23:29:35.681Z,70543.50
2022-09-02T23:32:43.550Z,70529.09
2022-09-02T23:35:40.552Z,70532.94
2022-09-02T23:38:47.573Z,70537.94
2022-09-02T23:41:15.272Z,70555.91
2022-09-02T23:43:43.871Z,70534.59
2022-09-02T23:46:33.168Z,70539.03
2022-09-02T23:49:38.364Z,70538.69
2022-09-02T23:52:34.527Z,70533.31
2022-09-02T23:55:14.846Z,70531.59
2022-09-02T23:58:00.723Z,70562.31
