createdAt,value
2022-12-23T00:00:40.234Z,7.85
2022-12-23T00:03:07.585Z,9.27
2022-12-23T00:05:39.092Z,15.70
2022-12-23T00:08:07.209Z,8.50
2022-12-23T00:10:38.550Z,9.82
2022-12-23T00:13:25.565Z,10.00
2022-12-23T00:16:10.446Z,7.72
2022-12-23T00:18:38.051Z,6.43
2022-12-23T00:21:13.489Z,9.82
2022-12-23T00:23:42.394Z,9.85
2022-12-23T00:26:23.661Z,11.15
2022-12-23T00:28:51.242Z,8.65
2022-12-23T00:31:19.061Z,12.05
2022-12-23T00:33:48.817Z,9.70
2022-12-23T00:36:29.580Z,11.68
2022-12-23T00:39:16.320Z,17.42
2022-12-23T00:42:02.446Z,10.15
2022-12-23T00:44:29.745Z,13.93
2022-12-23T00:46:57.002Z,10.15
2022-12-23T00:49:42.829Z,15.43
2022-12-23T00:52:13.219Z,15.60
2022-12-23T00:54:40.608Z,14.63
2022-12-23T00:57:07.889Z,12.63
2022-12-23T00:59:35.043Z,13.57
2022-12-23T01:02:20.939Z,16.80
2022-12-23T01:05:06.868Z,14.30
2022-12-23T01:07:35.030Z,15.38
2022-12-23T01:10:02.275Z,12.43
2022-12-23T01:12:29.753Z,12.32
2022-12-23T01:14:57.140Z,14.10
2022-12-23T01:17:24.558Z,13.98
2022-12-23T01:19:52.300Z,15.63
2022-12-23T01:22:19.916Z,11.40
2022-12-23T01:24:47.122Z,11.65
2022-12-23T01:27:14.561Z,13.15
2022-12-23T01:29:41.992Z,12.77
2022-12-23T01:32:09.721Z,13.20
2022-12-23T01:34:37.904Z,13.52
2022-12-23T01:37:05.350Z,10.38
2022-12-23T01:39:33.644Z,12.60
2022-12-23T01:42:19.535Z,11.07
2022-12-23T01:44:50.772Z,12.15
2022-12-23T01:47:26.603Z,9.57
2022-12-23T01:50:24.428Z,10.93
2022-12-23T01:53:01.725Z,11.18
2022-12-23T01:55:37.291Z,11.95
2022-12-23T01:58:11.018Z,9.00
2022-12-23T02:00:56.922Z,13.40
2022-12-23T02:03:42.459Z,15.05
2022-12-23T02:06:40.247Z,9.90
2022-12-23T02:09:30.787Z,12.10
2022-12-23T02:12:21.641Z,9.18
2022-12-23T02:15:26.338Z,13.52
2022-12-23T02:18:16.988Z,15.57
2022-12-23T02:21:11.612Z,12.15
2022-12-23T02:23:47.551Z,13.00
2022-12-23T02:26:26.664Z,16.98
2022-12-23T02:29:21.756Z,11.73
2022-12-23T02:32:01.000Z,20.00
2022-12-23T02:34:56.895Z,13.40
2022-12-23T02:37:46.133Z,17.85
2022-12-23T02:40:20.490Z,13.57
2022-12-23T02:42:50.229Z,13.85
2022-12-23T02:45:21.802Z,14.45
2022-12-23T02:47:52.662Z,21.02
2022-12-23T02:50:25.381Z,14.05
2022-12-23T02:52:52.639Z,16.73
2022-12-23T02:55:22.501Z,19.00
2022-12-23T02:57:50.125Z,17.15
2022-12-23T03:00:18.382Z,19.05
2022-12-23T03:02:45.947Z,19.45
2022-12-23T03:05:32.158Z,16.05
2022-12-23T03:08:02.719Z,19.48
2022-12-23T03:10:49.201Z,16.33
2022-12-23T03:13:48.933Z,14.88
2022-12-23T03:16:23.215Z,18.48
2022-12-23T03:19:02.407Z,15.85
2022-12-23T03:21:38.185Z,22.08
2022-12-23T03:24:17.362Z,15.95
2022-12-23T03:26:52.402Z,16.85
2022-12-23T03:29:30.099Z,14.15
2022-12-23T03:31:58.573Z,20.02
2022-12-23T03:34:27.665Z,15.82
2022-12-23T03:36:57.364Z,15.35
2022-12-23T03:39:31.216Z,20.95
2022-12-23T03:42:02.206Z,15.20
2022-12-23T03:44:37.735Z,15.48
2022-12-23T03:47:07.981Z,12.23
2022-12-23T03:50:08.207Z,14.43
2022-12-23T03:52:49.842Z,13.98
2022-12-23T03:55:48.066Z,20.80
2022-12-23T03:58:33.907Z,14.10
2022-12-23T04:01:12.466Z,16.42
2022-12-23T04:04:07.032Z,20.52
2022-12-23T04:06:39.506Z,18.55
2022-12-23T04:09:06.758Z,15.18
2022-12-23T04:11:34.711Z,17.00
2022-12-23T04:14:02.057Z,16.45
2022-12-23T04:16:29.620Z,22.25
2022-12-23T04:18:56.897Z,20.40
2022-12-23T04:21:24.106Z,17.33
2022-12-23T04:23:51.614Z,21.88
2022-12-23T04:26:18.950Z,17.27
2022-12-23T04:28:46.602Z,28.02
2022-12-23T04:31:14.169Z,23.15
2022-12-23T04:33:41.447Z,23.30
2022-12-23T04:36:09.046Z,26.92
2022-12-23T04:38:36.295Z,30.52
2022-12-23T04:41:03.845Z,24.13
2022-12-23T04:43:31.691Z,24.55
2022-12-23T04:45:59.062Z,21.48
2022-12-23T04:48:27.163Z,23.63
2022-12-23T04:50:54.480Z,25.20
2022-12-23T04:53:21.717Z,23.27
2022-12-23T04:55:51.303Z,31.15
2022-12-23T04:58:22.042Z,26.40
2022-12-23T05:00:49.453Z,22.48
2022-12-23T05:03:16.819Z,24.30
2022-12-23T05:05:44.593Z,26.35
2022-12-23T05:08:11.967Z,21.70
2022-12-23T05:10:39.312Z,23.98
2022-12-23T05:13:06.870Z,24.77
2022-12-23T05:15:34.411Z,20.52
2022-12-23T05:18:17.876Z,21.45
2022-12-23T05:20:45.406Z,25.33
2022-12-23T05:23:12.801Z,21.63
2022-12-23T05:25:41.611Z,20.80
2022-12-23T05:28:09.617Z,23.33
2022-12-23T05:30:36.954Z,17.77
2022-12-23T05:33:04.250Z,22.98
2022-12-23T05:35:31.916Z,24.73
2022-12-23T05:37:59.150Z,22.83
2022-12-23T05:40:27.935Z,22.25
2022-12-23T05:42:57.599Z,18.15
2022-12-23T05:45:25.023Z,20.38
2022-12-23T05:47:52.681Z,17.77
2022-12-23T05:50:19.977Z,16.92
2022-12-23T05:52:47.211Z,19.70
2022-12-23T05:55:15.511Z,15.45
2022-12-23T05:57:42.725Z,16.08
2022-12-23T06:00:11.378Z,11.90
2022-12-23T06:02:39.301Z,16.48
2022-12-23T06:05:07.034Z,16.27
2022-12-23T06:07:35.420Z,16.15
2022-12-23T06:10:03.184Z,15.75
2022-12-23T06:12:30.619Z,22.95
2022-12-23T06:14:58.107Z,17.63
2022-12-23T06:17:25.770Z,19.33
2022-12-23T06:19:53.574Z,18.67
2022-12-23T06:22:21.786Z,18.25
2022-12-23T06:24:49.676Z,21.02
2022-12-23T06:27:17.364Z,22.02
2022-12-23T06:29:44.571Z,26.42
2022-12-23T06:32:11.918Z,20.83
2022-12-23T06:34:39.255Z,19.40
2022-12-23T06:37:07.653Z,27.45
2022-12-23T06:39:34.995Z,22.10
2022-12-23T06:42:02.214Z,22.83
2022-12-23T06:44:30.177Z,24.27
2022-12-23T06:46:57.437Z,24.50
2022-12-23T06:49:25.078Z,23.17
2022-12-23T06:51:52.291Z,24.73
2022-12-23T06:54:19.549Z,21.63
2022-12-23T06:56:46.781Z,22.02
2022-12-23T06:59:14.202Z,22.27
2022-12-23T07:01:41.649Z,23.35
2022-12-23T07:04:09.061Z,25.40
2022-12-23T07:06:36.492Z,22.40
2022-12-23T07:09:04.178Z,24.10
2022-12-23T07:11:31.896Z,20.90
2022-12-23T07:14:00.441Z,26.25
2022-12-23T07:16:27.778Z,22.98
2022-12-23T07:18:55.207Z,18.63
2022-12-23T07:21:29.068Z,27.88
2022-12-23T07:23:57.163Z,24.73
2022-12-23T07:26:24.771Z,24.55
2022-12-23T07:28:51.986Z,20.05
2022-12-23T07:31:19.344Z,29.05
2022-12-23T07:33:46.591Z,25.15
2022-12-23T07:36:16.766Z,21.77
2022-12-23T07:38:44.278Z,29.23
2022-12-23T07:41:11.522Z,24.92
2022-12-23T07:43:38.995Z,25.95
2022-12-23T07:46:08.930Z,23.85
2022-12-23T07:48:36.349Z,23.50
2022-12-23T07:51:03.974Z,26.67
2022-12-23T07:53:31.527Z,27.15
2022-12-23T07:55:58.915Z,26.10
2022-12-23T07:58:26.146Z,29.65
2022-12-23T08:01:04.137Z,28.27
2022-12-23T08:03:31.452Z,27.58
2022-12-23T08:06:08.923Z,23.08
2022-12-23T08:08:36.273Z,22.33
2022-12-23T08:11:04.692Z,24.30
2022-12-23T08:13:33.336Z,20.48
2022-12-23T08:16:01.332Z,27.83
2022-12-23T08:18:33.282Z,24.92
2022-12-23T08:21:02.179Z,26.73
2022-12-23T08:23:29.983Z,26.95
2022-12-23T08:26:09.330Z,20.80
2022-12-23T08:28:37.105Z,22.92
2022-12-23T08:31:17.694Z,24.02
2022-12-23T08:33:47.180Z,29.77
2022-12-23T08:36:20.793Z,27.92
2022-12-23T08:38:50.992Z,28.20
2022-12-23T08:41:20.012Z,25.60
2022-12-23T08:43:47.561Z,19.27
2022-12-23T08:46:14.862Z,18.50
2022-12-23T08:48:48.720Z,21.65
2022-12-23T08:51:17.001Z,21.65
2022-12-23T08:53:44.561Z,23.23
2022-12-23T08:56:17.242Z,19.02
2022-12-23T08:58:45.650Z,18.98
2022-12-23T09:01:14.276Z,19.92
2022-12-23T09:03:42.025Z,21.25
2022-12-23T09:06:17.406Z,18.92
2022-12-23T09:08:46.192Z,20.65
2022-12-23T09:11:15.141Z,17.58
2022-12-23T09:13:42.839Z,14.93
2022-12-23T09:16:10.786Z,21.05
2022-12-23T09:18:38.149Z,20.50
2022-12-23T09:21:06.948Z,18.10
2022-12-23T09:23:34.943Z,20.33
2022-12-23T09:26:04.554Z,23.23
2022-12-23T09:28:31.796Z,21.77
2022-12-23T09:31:00.928Z,17.92
2022-12-23T09:33:28.173Z,17.27
2022-12-23T09:35:59.898Z,18.30
2022-12-23T09:38:27.195Z,14.60
2022-12-23T09:40:54.379Z,17.00
2022-12-23T09:43:33.707Z,21.17
2022-12-23T09:46:19.118Z,23.08
2022-12-23T09:49:03.817Z,23.60
2022-12-23T09:51:32.626Z,21.50
2022-12-23T09:54:01.152Z,19.92
2022-12-23T09:56:38.035Z,22.95
2022-12-23T09:59:34.522Z,21.23
2022-12-23T10:02:56.353Z,19.10
2022-12-23T10:05:52.912Z,17.20
2022-12-23T10:08:28.829Z,17.23
2022-12-23T10:11:01.997Z,21.58
2022-12-23T10:13:39.710Z,22.08
2022-12-23T10:16:21.213Z,19.73
2022-12-23T10:21:51.696Z,23.87
2022-12-23T10:24:18.953Z,26.20
2022-12-23T10:26:56.617Z,23.67
2022-12-23T10:29:25.433Z,23.73
2022-12-23T10:32:17.056Z,22.33
2022-12-23T10:34:53.383Z,24.35
2022-12-23T10:37:20.962Z,23.42
2022-12-23T10:39:57.245Z,19.45
2022-12-23T10:42:24.462Z,25.80
2022-12-23T10:45:00.374Z,21.60
2022-12-23T10:47:37.449Z,23.38
2022-12-23T10:50:07.767Z,25.05
2022-12-23T10:52:35.903Z,21.20
2022-12-23T10:55:05.342Z,20.02
2022-12-23T10:57:32.934Z,17.88
2022-12-23T11:00:00.575Z,23.35
2022-12-23T11:03:00.547Z,24.95
2022-12-23T11:05:28.138Z,26.40
2022-12-23T11:07:55.451Z,26.75
2022-12-23T11:10:25.695Z,24.15
2022-12-23T11:12:53.796Z,18.35
2022-12-23T11:15:27.162Z,22.15
2022-12-23T11:17:59.166Z,19.48
2022-12-23T11:20:26.578Z,21.83
2022-12-23T11:23:03.888Z,27.00
2022-12-23T11:25:41.780Z,22.95
2022-12-23T11:28:11.946Z,20.52
2022-12-23T11:30:39.208Z,22.30
2022-12-23T11:33:06.685Z,22.65
2022-12-23T11:35:36.667Z,21.70
2022-12-23T11:38:03.999Z,27.80
2022-12-23T11:40:33.924Z,21.17
2022-12-23T11:43:02.519Z,21.65
2022-12-23T11:45:36.682Z,22.77
2022-12-23T11:48:04.907Z,25.10
2022-12-23T11:50:33.225Z,23.77
2022-12-23T11:53:24.113Z,26.27
2022-12-23T11:56:06.998Z,24.15
2022-12-23T11:58:39.849Z,23.35
2022-12-23T12:01:08.267Z,25.15
2022-12-23T12:03:39.753Z,22.88
2022-12-23T12:06:07.293Z,27.23
2022-12-23T12:08:38.303Z,26.73
2022-12-23T12:11:08.519Z,22.20
2022-12-23T12:13:41.517Z,30.95
2022-12-23T12:16:27.237Z,25.52
2022-12-23T12:18:56.069Z,24.83
2022-12-23T12:21:25.433Z,23.38
2022-12-23T12:24:18.292Z,22.88
2022-12-23T12:26:51.014Z,28.70
2022-12-23T12:29:32.760Z,21.13
2022-12-23T12:34:37.262Z,25.52
2022-12-23T12:37:04.738Z,23.58
2022-12-23T12:39:41.014Z,25.60
2022-12-23T12:42:15.564Z,22.30
2022-12-23T12:45:13.104Z,27.85
2022-12-23T12:47:56.018Z,24.02
2022-12-23T12:50:29.559Z,23.55
2022-12-23T12:53:00.240Z,27.83
2022-12-23T12:55:35.055Z,26.27
2022-12-23T12:58:04.984Z,24.10
2022-12-23T13:00:42.053Z,26.10
2022-12-23T13:03:15.262Z,18.05
2022-12-23T13:06:04.709Z,26.48
2022-12-23T13:08:54.323Z,28.92
2022-12-23T13:11:44.991Z,21.90
2022-12-23T13:14:18.385Z,22.05
2022-12-23T13:16:59.796Z,21.33
2022-12-23T13:19:33.910Z,23.58
2022-12-23T13:22:04.569Z,24.58
2022-12-23T13:24:43.982Z,28.95
2022-12-23T13:27:14.167Z,20.95
2022-12-23T13:29:50.973Z,19.42
2022-12-23T13:32:24.820Z,29.70
2022-12-23T13:35:03.742Z,23.87
2022-12-23T13:37:51.771Z,21.80
2022-12-23T13:40:38.029Z,21.58
2022-12-23T13:43:26.094Z,18.85
2022-12-23T13:45:53.911Z,25.30
2022-12-23T13:48:38.334Z,18.52
2022-12-23T13:51:16.170Z,19.92
2022-12-23T13:53:49.570Z,17.85
2022-12-23T13:56:23.987Z,20.65
2022-12-23T13:58:51.231Z,26.23
2022-12-23T14:01:18.589Z,31.42
2022-12-23T14:03:47.785Z,20.27
2022-12-23T14:06:41.971Z,24.13
2022-12-23T14:09:12.815Z,21.67
2022-12-23T14:11:40.140Z,22.17
2022-12-23T14:14:07.394Z,21.88
2022-12-23T14:16:46.652Z,22.83
2022-12-23T14:19:42.673Z,22.65
2022-12-23T14:22:41.185Z,23.70
2022-12-23T14:25:43.769Z,23.67
2022-12-23T14:28:13.717Z,29.25
2022-12-23T14:30:45.004Z,25.45
2022-12-23T14:35:43.238Z,20.20
2022-12-23T14:38:16.380Z,22.30
2022-12-23T14:40:43.675Z,30.85
2022-12-23T14:43:26.433Z,25.48
2022-12-23T14:45:55.080Z,29.25
2022-12-23T14:48:34.686Z,29.33
2022-12-23T14:51:13.974Z,27.13
2022-12-23T14:53:53.845Z,28.13
2022-12-23T14:56:36.228Z,27.40
2022-12-23T14:59:24.834Z,38.67
2022-12-23T15:01:54.138Z,33.60
2022-12-23T15:05:04.456Z,21.40
2022-12-23T15:07:39.266Z,22.55
2022-12-23T15:10:21.348Z,27.55
2022-12-23T15:12:52.259Z,26.05
2022-12-23T15:15:25.077Z,26.60
2022-12-23T15:18:21.378Z,25.77
2022-12-23T15:20:59.411Z,27.80
2022-12-23T15:23:26.840Z,28.92
2022-12-23T15:25:58.985Z,21.40
2022-12-23T15:28:36.550Z,24.55
2022-12-23T15:31:04.632Z,27.10
2022-12-23T15:34:05.409Z,24.63
2022-12-23T15:36:35.764Z,24.08
2022-12-23T15:39:08.395Z,32.22
2022-12-23T15:41:43.791Z,23.50
2022-12-23T15:44:13.471Z,28.25
2022-12-23T15:46:40.928Z,26.05
2022-12-23T15:49:11.076Z,24.55
2022-12-23T15:52:09.774Z,27.75
2022-12-23T15:54:53.031Z,29.70
2022-12-23T15:57:20.670Z,26.85
2022-12-23T15:59:47.853Z,26.70
2022-12-23T16:05:33.332Z,28.48
2022-12-23T16:08:16.404Z,27.10
2022-12-23T16:10:55.774Z,29.23
2022-12-23T16:13:23.276Z,31.30
2022-12-23T16:15:50.612Z,35.40
2022-12-23T16:18:23.263Z,27.67
2022-12-23T16:20:57.768Z,32.25
2022-12-23T16:23:25.049Z,26.58
2022-12-23T16:25:52.757Z,30.23
2022-12-23T16:28:26.413Z,34.13
2022-12-23T16:30:55.327Z,33.92
2022-12-23T16:33:31.566Z,34.08
2022-12-23T16:36:26.209Z,34.78
2022-12-23T16:38:59.036Z,27.35
2022-12-23T16:41:26.357Z,33.75
2022-12-23T16:43:53.853Z,25.67
2022-12-23T16:46:22.605Z,30.50
2022-12-23T16:48:59.864Z,40.33
2022-12-23T16:51:28.010Z,30.95
2022-12-23T16:53:56.704Z,27.88
2022-12-23T16:56:34.989Z,31.38
2022-12-23T16:59:02.357Z,37.00
2022-12-23T17:01:42.542Z,32.28
2022-12-23T17:04:09.992Z,27.20
2022-12-23T17:06:37.930Z,28.05
2022-12-23T17:09:05.621Z,29.60
2022-12-23T17:11:42.948Z,33.83
2022-12-23T17:14:20.688Z,32.10
2022-12-23T17:16:48.289Z,26.65
2022-12-23T17:19:20.525Z,32.97
2022-12-23T17:21:50.866Z,30.58
2022-12-23T17:24:23.087Z,34.17
2022-12-23T17:26:50.446Z,37.40
2022-12-23T17:29:19.982Z,37.67
2022-12-23T17:31:47.697Z,34.22
2022-12-23T17:34:19.628Z,39.75
2022-12-23T17:36:50.252Z,33.45
2022-12-23T17:39:19.060Z,27.13
2022-12-23T17:41:46.544Z,36.05
2022-12-23T17:44:14.503Z,43.53
2022-12-23T17:46:41.843Z,31.52
2022-12-23T17:49:09.178Z,34.90
2022-12-23T17:51:36.564Z,39.83
2022-12-23T17:54:06.430Z,38.45
2022-12-23T17:56:33.738Z,39.45
2022-12-23T17:59:00.932Z,44.13
2022-12-23T18:01:30.381Z,34.28
2022-12-23T18:03:58.481Z,44.53
2022-12-23T18:06:27.324Z,44.60
2022-12-23T18:08:54.638Z,38.22
2022-12-23T18:11:34.815Z,42.97
2022-12-23T18:14:02.207Z,42.60
2022-12-23T18:16:29.812Z,41.83
2022-12-23T18:18:57.143Z,39.92
2022-12-23T18:21:26.130Z,46.10
2022-12-23T18:23:54.063Z,46.85
2022-12-23T18:26:21.316Z,35.33
2022-12-23T18:28:48.690Z,41.85
2022-12-23T18:31:17.966Z,41.78
2022-12-23T18:33:45.548Z,33.83
2022-12-23T18:36:22.901Z,41.95
2022-12-23T18:38:50.227Z,46.40
2022-12-23T18:41:17.647Z,44.78
2022-12-23T18:43:45.140Z,43.10
2022-12-23T18:46:12.424Z,38.47
2022-12-23T18:48:39.691Z,36.42
2022-12-23T18:51:06.997Z,37.22
2022-12-23T18:53:34.233Z,37.08
2022-12-23T18:56:01.459Z,37.42
2022-12-23T18:58:28.688Z,36.30
2022-12-23T19:00:56.931Z,35.78
2022-12-23T19:03:28.044Z,41.80
2022-12-23T19:05:55.952Z,38.58
2022-12-23T19:08:26.983Z,36.78
2022-12-23T19:10:55.031Z,32.28
2022-12-23T19:13:22.807Z,38.78
2022-12-23T19:15:50.251Z,33.65
2022-12-23T19:18:18.944Z,37.70
2022-12-23T19:20:46.356Z,37.08
2022-12-23T19:23:13.683Z,39.70
2022-12-23T19:25:42.058Z,32.95
2022-12-23T19:28:10.306Z,31.75
2022-12-23T19:30:40.574Z,32.67
2022-12-23T19:33:08.302Z,31.17
2022-12-23T19:35:36.005Z,35.92
2022-12-23T19:38:03.286Z,29.30
2022-12-23T19:40:30.705Z,31.23
2022-12-23T19:42:58.007Z,34.58
2022-12-23T19:45:25.583Z,37.05
2022-12-23T19:47:53.263Z,31.90
2022-12-23T19:50:22.247Z,32.25
2022-12-23T19:52:52.332Z,30.77
2022-12-23T19:55:19.586Z,34.95
2022-12-23T19:57:47.396Z,29.15
2022-12-23T20:00:15.964Z,27.73
2022-12-23T20:02:43.583Z,28.00
2022-12-23T20:05:11.060Z,30.52
2022-12-23T20:07:38.766Z,29.63
2022-12-23T20:10:07.184Z,26.00
2022-12-23T20:12:34.531Z,31.73
2022-12-23T20:15:02.090Z,26.42
2022-12-23T20:17:29.583Z,29.63
2022-12-23T20:19:57.405Z,30.02
2022-12-23T20:22:24.653Z,34.30
2022-12-23T20:24:51.913Z,27.17
2022-12-23T20:27:25.904Z,28.20
2022-12-23T20:29:55.071Z,32.45
2022-12-23T20:32:22.415Z,25.67
2022-12-23T20:34:50.257Z,24.98
2022-12-23T20:37:17.695Z,30.58
2022-12-23T20:39:45.157Z,25.15
2022-12-23T20:42:12.399Z,24.13
2022-12-23T20:44:39.642Z,30.63
2022-12-23T20:47:07.796Z,30.25
2022-12-23T20:49:35.133Z,32.92
2022-12-23T20:52:02.511Z,29.00
2022-12-23T20:54:33.567Z,29.95
2022-12-23T20:57:02.026Z,32.28
2022-12-23T20:59:29.436Z,28.42
2022-12-23T21:01:58.770Z,35.83
2022-12-23T21:04:26.104Z,32.53
2022-12-23T21:06:53.489Z,36.60
2022-12-23T21:09:21.253Z,36.88
2022-12-23T21:11:48.617Z,36.13
2022-12-23T21:14:16.021Z,33.17
2022-12-23T21:16:43.449Z,39.50
2022-12-23T21:19:21.292Z,34.95
2022-12-23T21:21:48.732Z,30.95
2022-12-23T21:24:16.587Z,29.33
2022-12-23T21:26:48.865Z,33.95
2022-12-23T21:29:19.191Z,40.42
2022-12-23T21:31:46.654Z,34.10
2022-12-23T21:34:17.977Z,33.33
2022-12-23T21:39:16.205Z,31.40
2022-12-23T21:41:43.504Z,43.63
2022-12-23T21:44:13.553Z,41.92
2022-12-23T21:46:41.077Z,40.90
2022-12-23T21:49:09.183Z,44.15
2022-12-23T21:51:40.671Z,50.85
2022-12-23T21:54:10.750Z,55.47
2022-12-23T21:56:38.248Z,43.03
2022-12-23T21:59:07.307Z,45.25
2022-12-23T22:01:36.512Z,41.90
2022-12-23T22:04:04.177Z,52.15
2022-12-23T22:06:33.250Z,49.80
2022-12-23T22:09:00.484Z,50.33
2022-12-23T22:11:30.311Z,44.63
2022-12-23T22:13:58.788Z,45.85
2022-12-23T22:16:27.234Z,45.53
2022-12-23T22:18:54.781Z,42.65
2022-12-23T22:21:23.317Z,42.55
2022-12-23T22:23:51.247Z,42.67
2022-12-23T22:26:25.757Z,45.28
2022-12-23T22:28:57.944Z,40.25
2022-12-23T22:31:31.084Z,38.55
2022-12-23T22:33:58.711Z,40.28
2022-12-23T22:36:26.294Z,44.80
2022-12-23T22:38:55.173Z,38.33
2022-12-23T22:41:24.319Z,44.10
2022-12-23T22:43:51.863Z,39.13
2022-12-23T22:46:19.524Z,42.65
2022-12-23T22:48:46.996Z,39.72
2022-12-23T22:51:19.174Z,33.50
2022-12-23T22:53:46.494Z,40.30
2022-12-23T22:56:14.531Z,35.90
2022-12-23T22:58:41.845Z,41.75
2022-12-23T23:01:32.920Z,37.08
2022-12-23T23:04:01.185Z,41.42
2022-12-23T23:06:30.580Z,38.20
2022-12-23T23:08:58.112Z,37.58
2022-12-23T23:11:25.823Z,40.35
2022-12-23T23:13:53.987Z,36.92
2022-12-23T23:16:21.444Z,35.00
2022-12-23T23:18:49.230Z,40.80
2022-12-23T23:21:16.590Z,41.67
2022-12-23T23:23:43.816Z,38.15
2022-12-23T23:26:11.258Z,39.20
2022-12-23T23:28:39.449Z,39.42
2022-12-23T23:31:40.561Z,46.60
2022-12-23T23:33:54.606Z,40.63
2022-12-23T23:36:21.908Z,40.13
2022-12-23T23:38:49.186Z,38.08
2022-12-23T23:41:22.526Z,40.20
2022-12-23T23:43:51.173Z,46.83
2022-12-23T23:46:19.331Z,33.95
2022-12-23T23:48:46.672Z,44.80
2022-12-23T23:51:15.068Z,44.17
2022-12-23T23:53:42.551Z,44.35
2022-12-23T23:56:09.893Z,42.70
2022-12-23T23:58:37.720Z,38.47
