createdAt,value
2022-08-17T00:00:08.919Z,19.58
2022-08-17T00:01:09.028Z,19.62
2022-08-17T00:02:18.102Z,19.63
2022-08-17T00:03:10.238Z,19.63
2022-08-17T00:04:11.633Z,19.64
2022-08-17T00:05:08.883Z,19.66
2022-08-17T00:06:08.894Z,19.71
2022-08-17T00:07:08.844Z,19.74
2022-08-17T00:08:08.834Z,19.77
2022-08-17T00:09:08.819Z,19.82
2022-08-17T00:10:08.818Z,19.82
2022-08-17T00:11:08.847Z,19.84
2022-08-17T00:12:35.010Z,19.82
2022-08-17T00:13:09.785Z,19.81
2022-08-17T00:14:08.759Z,19.81
2022-08-17T00:15:10.728Z,19.82
2022-08-17T00:16:08.800Z,19.85
2022-08-17T00:17:08.779Z,19.88
2022-08-17T00:19:01.925Z,19.89
2022-08-17T00:19:09.710Z,19.94
2022-08-17T00:20:08.712Z,19.96
2022-08-17T00:21:10.495Z,19.96
2022-08-17T00:22:32.410Z,19.96
2022-08-17T00:23:09.656Z,19.95
2022-08-17T00:24:08.658Z,19.96
2022-08-17T00:25:08.648Z,20.02
2022-08-17T00:26:08.669Z,20.02
2022-08-17T00:27:08.645Z,20.03
2022-08-17T00:28:08.598Z,20.04
2022-08-17T00:29:08.602Z,20.07
2022-08-17T00:30:08.568Z,20.10
2022-08-17T00:31:08.611Z,20.13
2022-08-17T00:33:15.123Z,20.16
2022-08-17T00:33:15.776Z,20.14
2022-08-17T00:34:09.536Z,20.18
2022-08-17T00:35:08.533Z,20.16
2022-08-17T00:36:08.568Z,20.16
2022-08-17T00:37:08.503Z,20.14
2022-08-17T00:38:08.471Z,20.16
2022-08-17T00:39:08.481Z,20.14
2022-08-17T00:40:08.595Z,20.16
2022-08-17T00:41:08.461Z,20.18
2022-08-17T00:42:08.496Z,20.18
2022-08-17T00:43:08.459Z,20.19
2022-08-17T00:44:08.426Z,20.21
2022-08-17T00:45:08.425Z,20.18
2022-08-17T00:46:08.396Z,20.18
2022-08-17T00:47:08.442Z,20.16
2022-08-17T00:48:11.543Z,20.16
2022-08-17T00:49:09.363Z,20.19
2022-08-17T00:50:08.363Z,20.21
2022-08-17T00:51:08.355Z,20.21
2022-08-17T00:52:10.818Z,20.21
2022-08-17T00:53:08.301Z,20.21
2022-08-17T00:54:08.294Z,20.21
2022-08-17T00:55:08.305Z,20.22
2022-08-17T00:56:08.275Z,20.24
2022-08-17T00:57:08.315Z,20.25
2022-08-17T00:58:08.287Z,20.25
2022-08-17T00:59:08.268Z,20.24
2022-08-17T01:00:08.232Z,20.25
2022-08-17T01:01:08.276Z,20.24
2022-08-17T01:02:08.247Z,20.25
2022-08-17T01:03:08.209Z,20.25
2022-08-17T01:04:08.206Z,20.24
2022-08-17T01:05:08.183Z,20.21
2022-08-17T01:06:08.193Z,20.21
2022-08-17T01:07:08.200Z,20.22
2022-08-17T01:08:08.139Z,20.19
2022-08-17T01:09:08.148Z,20.18
2022-08-17T01:10:08.118Z,20.19
2022-08-17T01:11:09.132Z,20.18
2022-08-17T01:12:08.169Z,20.18
2022-08-17T01:13:08.102Z,20.16
2022-08-17T01:14:08.081Z,20.16
2022-08-17T01:15:08.070Z,20.13
2022-08-17T01:16:08.065Z,20.10
2022-08-17T01:17:08.100Z,20.13
2022-08-17T01:18:08.037Z,20.11
2022-08-17T01:19:08.028Z,20.14
2022-08-17T01:20:07.999Z,20.13
2022-08-17T01:21:08.013Z,20.09
2022-08-17T01:22:08.037Z,20.07
2022-08-17T01:23:07.992Z,20.10
2022-08-17T01:24:07.964Z,20.09
2022-08-17T01:25:07.950Z,20.07
2022-08-17T01:26:07.937Z,20.03
2022-08-17T01:27:10.673Z,20.00
2022-08-17T01:28:07.924Z,19.96
2022-08-17T01:29:07.903Z,19.94
2022-08-17T01:30:56.825Z,19.92
2022-08-17T01:31:08.883Z,19.94
2022-08-17T01:32:07.904Z,19.94
2022-08-17T01:33:07.876Z,19.95
2022-08-17T01:34:07.845Z,19.96
2022-08-17T01:35:07.867Z,19.96
2022-08-17T01:36:07.871Z,19.96
2022-08-17T01:37:07.869Z,19.95
2022-08-17T01:38:07.797Z,19.95
2022-08-17T01:39:07.817Z,19.94
2022-08-17T01:40:07.855Z,19.91
2022-08-17T01:41:07.765Z,19.88
2022-08-17T01:42:07.800Z,19.86
2022-08-17T01:43:07.761Z,19.86
2022-08-17T01:44:07.739Z,19.84
2022-08-17T01:45:07.716Z,19.82
2022-08-17T01:46:07.699Z,19.82
2022-08-17T01:47:07.788Z,19.82
2022-08-17T01:48:07.684Z,19.81
2022-08-17T01:49:07.689Z,19.76
2022-08-17T01:50:07.665Z,19.73
2022-08-17T01:51:07.680Z,19.71
2022-08-17T01:52:07.699Z,19.69
2022-08-17T01:53:07.646Z,19.67
2022-08-17T01:54:07.628Z,19.67
2022-08-17T01:55:07.621Z,19.67
2022-08-17T01:56:07.602Z,19.67
2022-08-17T01:57:07.651Z,19.66
2022-08-17T01:58:07.567Z,19.67
2022-08-17T01:59:07.563Z,19.64
2022-08-17T02:00:07.547Z,19.62
2022-08-17T02:01:07.611Z,19.56
2022-08-17T02:02:07.566Z,19.56
2022-08-17T02:03:07.545Z,19.56
2022-08-17T02:04:07.508Z,19.56
2022-08-17T02:05:07.503Z,19.56
2022-08-17T02:06:27.443Z,19.56
2022-08-17T02:07:08.527Z,19.54
2022-08-17T02:08:07.450Z,19.52
2022-08-17T02:09:07.464Z,19.51
2022-08-17T02:10:18.244Z,19.48
2022-08-17T02:11:11.285Z,19.44
2022-08-17T02:12:39.479Z,19.39
2022-08-17T02:13:08.426Z,19.34
2022-08-17T02:14:07.393Z,19.31
2022-08-17T02:15:07.401Z,19.29
2022-08-17T02:16:07.383Z,19.24
2022-08-17T02:17:07.448Z,19.19
2022-08-17T02:18:07.352Z,19.15
2022-08-17T02:19:07.345Z,19.14
2022-08-17T02:20:07.335Z,19.11
2022-08-17T02:21:07.332Z,19.09
2022-08-17T02:22:07.382Z,19.09
2022-08-17T02:23:07.296Z,19.09
2022-08-17T02:24:07.260Z,19.08
2022-08-17T02:25:07.283Z,19.08
2022-08-17T02:26:07.256Z,19.07
2022-08-17T02:27:07.295Z,19.02
2022-08-17T02:28:07.236Z,18.99
2022-08-17T02:29:07.216Z,18.95
2022-08-17T02:30:59.308Z,18.92
2022-08-17T02:31:08.188Z,18.88
2022-08-17T02:32:07.217Z,18.84
2022-08-17T02:33:09.277Z,18.86
2022-08-17T02:34:07.156Z,18.81
2022-08-17T02:35:07.163Z,18.80
2022-08-17T02:36:07.135Z,18.78
2022-08-17T02:37:07.195Z,18.77
2022-08-17T02:38:07.114Z,18.77
2022-08-17T02:39:07.095Z,18.74
2022-08-17T02:40:07.134Z,18.70
2022-08-17T02:41:07.069Z,18.65
2022-08-17T02:42:07.116Z,18.62
2022-08-17T02:43:07.076Z,18.59
2022-08-17T02:44:07.041Z,18.59
2022-08-17T02:45:07.047Z,18.59
2022-08-17T02:46:07.015Z,18.59
2022-08-17T02:47:07.071Z,18.59
2022-08-17T02:48:07.009Z,18.59
2022-08-17T02:49:07.003Z,18.58
2022-08-17T02:50:06.985Z,18.58
2022-08-17T02:51:06.989Z,18.52
2022-08-17T02:52:07.020Z,18.49
2022-08-17T02:53:07.125Z,18.47
2022-08-17T02:54:41.367Z,18.45
2022-08-17T02:55:07.916Z,18.41
2022-08-17T02:56:06.937Z,18.35
2022-08-17T02:57:06.970Z,18.33
2022-08-17T02:58:06.916Z,18.31
2022-08-17T02:59:06.875Z,18.29
2022-08-17T03:00:06.860Z,18.26
2022-08-17T03:01:06.846Z,18.26
2022-08-17T03:02:06.927Z,18.23
2022-08-17T03:03:06.846Z,18.18
2022-08-17T03:04:06.824Z,18.16
2022-08-17T03:05:06.833Z,18.16
2022-08-17T03:06:06.820Z,18.15
2022-08-17T03:07:06.853Z,18.15
2022-08-17T03:08:06.819Z,18.10
2022-08-17T03:09:07.778Z,18.07
2022-08-17T03:10:06.775Z,18.04
2022-08-17T03:11:06.748Z,18.04
2022-08-17T03:12:06.786Z,18.03
2022-08-17T03:13:06.714Z,18.01
2022-08-17T03:14:06.712Z,18.03
2022-08-17T03:15:06.695Z,18.04
2022-08-17T03:16:06.699Z,18.03
2022-08-17T03:17:06.711Z,18.03
2022-08-17T03:18:06.674Z,18.00
2022-08-17T03:19:06.656Z,18.00
2022-08-17T03:20:06.659Z,17.98
2022-08-17T03:21:06.625Z,17.94
2022-08-17T03:22:36.956Z,17.90
2022-08-17T03:23:07.597Z,17.86
2022-08-17T03:24:08.962Z,17.86
2022-08-17T03:25:06.686Z,17.79
2022-08-17T03:26:06.562Z,17.68
2022-08-17T03:27:07.597Z,17.67
2022-08-17T03:28:06.561Z,17.67
2022-08-17T03:29:06.518Z,17.70
2022-08-17T03:30:06.514Z,17.68
2022-08-17T03:31:06.495Z,17.67
2022-08-17T03:32:06.566Z,17.65
2022-08-17T03:33:06.487Z,17.64
2022-08-17T03:34:06.493Z,17.59
2022-08-17T03:35:06.456Z,17.54
2022-08-17T03:36:06.468Z,17.51
2022-08-17T03:37:06.498Z,17.48
2022-08-17T03:38:06.430Z,17.45
2022-08-17T03:39:06.425Z,17.46
2022-08-17T03:40:06.502Z,17.46
2022-08-17T03:41:06.412Z,17.48
2022-08-17T03:42:06.437Z,17.48
2022-08-17T03:43:06.396Z,17.46
2022-08-17T03:44:06.372Z,17.44
2022-08-17T03:45:06.337Z,17.44
2022-08-17T03:46:06.351Z,17.42
2022-08-17T03:47:07.383Z,17.39
2022-08-17T03:48:06.354Z,17.38
2022-08-17T03:49:06.300Z,17.36
2022-08-17T03:50:06.802Z,17.33
2022-08-17T03:51:06.307Z,17.29
2022-08-17T03:52:06.320Z,17.29
2022-08-17T03:53:06.263Z,17.27
2022-08-17T03:54:06.248Z,17.26
2022-08-17T03:55:06.248Z,17.27
2022-08-17T03:56:06.223Z,17.26
2022-08-17T03:57:06.258Z,17.24
2022-08-17T03:58:06.207Z,17.26
2022-08-17T03:59:06.174Z,17.23
2022-08-17T04:00:07.175Z,17.24
2022-08-17T04:01:06.192Z,17.24
2022-08-17T04:02:06.201Z,17.22
2022-08-17T04:03:06.136Z,17.22
2022-08-17T04:04:06.127Z,17.20
2022-08-17T04:05:06.097Z,17.20
2022-08-17T04:06:06.105Z,17.20
2022-08-17T04:07:06.136Z,17.19
2022-08-17T04:08:06.077Z,17.19
2022-08-17T04:09:06.070Z,17.20
2022-08-17T04:10:06.044Z,17.19
2022-08-17T04:11:06.045Z,17.19
2022-08-17T04:12:06.090Z,17.16
2022-08-17T04:13:06.020Z,17.15
2022-08-17T04:14:06.021Z,17.24
2022-08-17T04:15:05.990Z,17.33
2022-08-17T04:16:05.984Z,17.38
2022-08-17T04:17:06.015Z,17.39
2022-08-17T04:18:07.455Z,17.41
2022-08-17T04:19:05.944Z,17.44
2022-08-17T04:20:05.942Z,17.41
2022-08-17T04:21:05.922Z,17.39
2022-08-17T04:22:05.986Z,17.41
2022-08-17T04:23:05.906Z,17.45
2022-08-17T04:24:05.901Z,17.48
2022-08-17T04:25:05.881Z,17.49
2022-08-17T04:26:05.882Z,17.51
2022-08-17T04:27:05.911Z,17.56
2022-08-17T04:28:05.845Z,17.57
2022-08-17T04:29:06.837Z,17.63
2022-08-17T04:30:05.814Z,17.68
2022-08-17T04:31:05.802Z,17.71
2022-08-17T04:32:05.853Z,17.78
2022-08-17T04:33:07.381Z,17.86
2022-08-17T04:34:05.801Z,18.00
2022-08-17T04:35:05.761Z,18.13
2022-08-17T04:36:05.763Z,18.33
2022-08-17T04:37:05.801Z,18.49
2022-08-17T04:38:05.736Z,18.62
2022-08-17T04:39:05.726Z,18.70
2022-08-17T04:40:05.769Z,18.81
2022-08-17T04:41:05.698Z,18.95
2022-08-17T04:42:05.736Z,19.11
2022-08-17T04:43:05.678Z,19.31
2022-08-17T04:44:05.661Z,19.49
2022-08-17T04:45:05.649Z,19.64
2022-08-17T04:46:05.650Z,19.84
2022-08-17T04:47:05.684Z,20.00
2022-08-17T04:48:05.621Z,20.22
2022-08-17T04:49:05.611Z,20.36
2022-08-17T04:50:05.601Z,20.51
2022-08-17T04:51:05.594Z,20.66
2022-08-17T04:52:05.641Z,20.81
2022-08-17T04:53:05.570Z,20.96
2022-08-17T04:54:05.542Z,21.09
2022-08-17T04:55:05.543Z,21.21
2022-08-17T04:56:05.537Z,21.35
2022-08-17T04:57:05.572Z,21.48
2022-08-17T04:58:05.511Z,21.61
2022-08-17T04:59:05.499Z,21.77
2022-08-17T05:00:05.491Z,21.96
2022-08-17T05:01:05.499Z,22.18
2022-08-17T05:02:05.527Z,22.36
2022-08-17T05:03:05.439Z,22.57
2022-08-17T05:04:21.096Z,22.73
2022-08-17T05:05:06.440Z,22.83
2022-08-17T05:06:05.423Z,22.96
2022-08-17T05:07:05.411Z,23.08
2022-08-17T05:08:05.444Z,23.13
2022-08-17T05:09:05.391Z,23.21
2022-08-17T05:10:05.383Z,23.28
2022-08-17T05:11:05.362Z,23.36
2022-08-17T05:12:05.356Z,23.46
2022-08-17T05:13:05.381Z,23.55
2022-08-17T05:14:05.319Z,23.66
2022-08-17T05:15:05.307Z,23.74
2022-08-17T05:16:05.301Z,23.92
2022-08-17T05:17:07.259Z,24.17
2022-08-17T05:18:06.326Z,24.32
2022-08-17T05:19:05.270Z,24.40
2022-08-17T05:20:05.281Z,24.47
2022-08-17T05:21:05.244Z,24.51
2022-08-17T05:22:05.243Z,24.61
2022-08-17T05:23:05.267Z,24.63
2022-08-17T05:24:06.092Z,24.65
2022-08-17T05:25:06.206Z,24.60
2022-08-17T05:26:05.188Z,24.65
2022-08-17T05:27:06.141Z,24.84
2022-08-17T05:28:05.227Z,25.03
2022-08-17T05:29:05.160Z,25.13
2022-08-17T05:30:05.141Z,25.40
2022-08-17T05:31:05.119Z,25.59
2022-08-17T05:32:05.122Z,25.80
2022-08-17T05:33:06.143Z,26.00
2022-08-17T05:34:05.089Z,26.09
2022-08-17T05:35:05.089Z,26.26
2022-08-17T05:36:05.075Z,26.34
2022-08-17T05:37:05.085Z,26.38
2022-08-17T05:38:05.108Z,26.41
2022-08-17T05:39:05.040Z,26.40
2022-08-17T05:40:05.112Z,26.45
2022-08-17T05:41:05.016Z,26.53
2022-08-17T05:42:05.019Z,26.70
2022-08-17T05:43:05.035Z,26.68
2022-08-17T05:44:05.515Z,26.68
2022-08-17T05:45:04.956Z,26.62
2022-08-17T05:46:04.954Z,26.90
2022-08-17T05:47:04.952Z,26.97
2022-08-17T05:48:05.991Z,27.18
2022-08-17T05:49:04.936Z,27.29
2022-08-17T05:50:09.446Z,27.44
2022-08-17T05:51:05.901Z,27.63
2022-08-17T05:52:04.908Z,27.49
2022-08-17T05:53:04.915Z,27.70
2022-08-17T05:54:04.882Z,28.00
2022-08-17T05:55:04.850Z,28.37
2022-08-17T05:56:04.856Z,28.67
2022-08-17T05:57:04.835Z,28.82
2022-08-17T05:58:04.871Z,28.67
2022-08-17T05:59:04.814Z,28.23
2022-08-17T06:00:04.808Z,28.14
2022-08-17T06:01:04.836Z,28.00
2022-08-17T06:02:04.787Z,27.98
2022-08-17T06:03:04.833Z,28.07
2022-08-17T06:04:04.754Z,28.20
2022-08-17T06:05:04.742Z,28.35
2022-08-17T06:06:04.744Z,28.66
2022-08-17T06:07:04.718Z,28.96
2022-08-17T06:08:04.759Z,29.22
2022-08-17T06:09:04.699Z,29.53
2022-08-17T06:10:04.716Z,29.76
2022-08-17T06:11:04.708Z,29.97
2022-08-17T06:12:04.708Z,29.98
2022-08-17T06:13:04.736Z,30.00
2022-08-17T06:14:04.677Z,30.10
2022-08-17T06:15:04.638Z,30.28
2022-08-17T06:16:04.653Z,30.40
2022-08-17T06:17:05.620Z,30.44
2022-08-17T06:18:04.664Z,30.63
2022-08-17T06:19:04.604Z,30.46
2022-08-17T06:20:04.597Z,29.97
2022-08-17T06:21:04.579Z,30.15
2022-08-17T06:22:04.604Z,30.30
2022-08-17T06:23:04.611Z,30.32
2022-08-17T06:24:04.553Z,29.95
2022-08-17T06:25:04.525Z,29.79
2022-08-17T06:26:05.550Z,29.94
2022-08-17T06:27:04.516Z,29.87
2022-08-17T06:28:04.539Z,29.91
2022-08-17T06:29:04.496Z,29.95
2022-08-17T06:30:04.514Z,30.15
2022-08-17T06:31:04.462Z,30.03
2022-08-17T06:32:04.467Z,30.23
2022-08-17T06:33:04.503Z,30.63
2022-08-17T06:34:04.430Z,30.97
2022-08-17T06:35:04.424Z,31.14
2022-08-17T06:36:09.314Z,31.25
2022-08-17T06:37:05.404Z,31.15
2022-08-17T06:38:04.474Z,31.28
2022-08-17T06:39:04.381Z,31.15
2022-08-17T06:40:04.427Z,30.99
2022-08-17T06:41:04.364Z,30.92
2022-08-17T06:42:04.342Z,30.34
2022-08-17T06:43:06.396Z,30.47
2022-08-17T06:44:04.329Z,30.69
2022-08-17T06:45:04.307Z,30.34
2022-08-17T06:46:04.335Z,30.31
2022-08-17T06:47:04.300Z,30.59
2022-08-17T06:48:04.325Z,30.87
2022-08-17T06:49:04.259Z,31.17
2022-08-17T06:50:04.281Z,31.46
2022-08-17T06:51:04.232Z,31.43
2022-08-17T06:52:04.249Z,30.91
2022-08-17T06:53:04.267Z,31.00
2022-08-17T06:54:04.208Z,31.40
2022-08-17T06:55:04.207Z,31.85
2022-08-17T06:56:04.241Z,31.84
2022-08-17T06:57:04.175Z,31.89
2022-08-17T06:58:05.807Z,32.04
2022-08-17T06:59:05.162Z,32.34
2022-08-17T07:00:04.134Z,32.52
2022-08-17T07:01:04.156Z,32.29
2022-08-17T07:02:04.150Z,31.89
2022-08-17T07:03:04.549Z,31.27
2022-08-17T07:04:06.374Z,31.03
2022-08-17T07:05:05.090Z,30.37
2022-08-17T07:06:04.079Z,30.16
2022-08-17T07:07:04.074Z,30.44
2022-08-17T07:08:04.196Z,30.78
2022-08-17T07:09:04.066Z,30.92
2022-08-17T07:10:04.041Z,30.84
2022-08-17T07:11:04.053Z,31.00
2022-08-17T07:12:04.026Z,30.90
2022-08-17T07:13:04.048Z,30.97
2022-08-17T07:14:03.987Z,31.20
2022-08-17T07:15:03.993Z,31.25
2022-08-17T07:16:03.982Z,31.31
2022-08-17T07:17:03.985Z,31.33
2022-08-17T07:18:04.085Z,31.39
2022-08-17T07:19:03.942Z,31.55
2022-08-17T07:20:03.941Z,31.78
2022-08-17T07:21:03.946Z,32.09
2022-08-17T07:22:03.901Z,32.45
2022-08-17T07:23:03.979Z,32.55
2022-08-17T07:24:03.883Z,32.48
2022-08-17T07:25:03.859Z,32.45
2022-08-17T07:26:03.876Z,32.60
2022-08-17T07:27:03.847Z,32.63
2022-08-17T07:28:07.086Z,32.74
2022-08-17T07:29:03.834Z,32.51
2022-08-17T07:30:08.138Z,32.74
2022-08-17T07:31:04.815Z,32.93
2022-08-17T07:32:03.821Z,32.96
2022-08-17T07:33:03.835Z,33.09
2022-08-17T07:34:03.770Z,33.19
2022-08-17T07:35:03.777Z,33.52
2022-08-17T07:36:03.753Z,33.90
2022-08-17T07:37:03.759Z,33.90
2022-08-17T07:38:03.797Z,33.74
2022-08-17T07:39:03.726Z,33.68
2022-08-17T07:40:15.981Z,33.20
2022-08-17T07:41:04.713Z,32.92
2022-08-17T07:42:03.683Z,32.68
2022-08-17T07:43:04.981Z,32.82
2022-08-17T07:44:03.692Z,33.22
2022-08-17T07:45:03.678Z,32.73
2022-08-17T07:46:03.667Z,33.05
2022-08-17T07:47:03.675Z,33.23
2022-08-17T07:48:03.663Z,33.53
2022-08-17T07:49:03.663Z,33.15
2022-08-17T07:50:03.613Z,33.02
2022-08-17T07:51:03.585Z,32.77
2022-08-17T07:52:47.824Z,32.43
2022-08-17T07:53:04.645Z,32.15
2022-08-17T07:54:13.915Z,32.07
2022-08-17T07:55:04.545Z,31.42
2022-08-17T07:56:03.558Z,31.40
2022-08-17T07:57:03.541Z,31.90
2022-08-17T07:58:03.597Z,32.43
2022-08-17T07:59:03.538Z,32.65
2022-08-17T08:00:03.512Z,32.68
2022-08-17T08:01:03.485Z,33.30
2022-08-17T08:02:03.577Z,33.62
2022-08-17T08:03:03.514Z,33.20
2022-08-17T08:04:03.437Z,33.05
2022-08-17T08:05:03.445Z,32.87
2022-08-17T08:06:03.458Z,33.08
2022-08-17T08:07:03.427Z,33.07
2022-08-17T08:08:03.474Z,32.93
2022-08-17T08:09:03.404Z,33.28
2022-08-17T08:10:03.390Z,34.05
2022-08-17T08:11:03.391Z,34.81
2022-08-17T08:12:03.377Z,35.08
2022-08-17T08:13:03.414Z,35.00
2022-08-17T08:14:03.370Z,34.96
2022-08-17T08:15:03.371Z,34.52
2022-08-17T08:16:03.365Z,34.23
2022-08-17T08:17:03.337Z,33.73
2022-08-17T08:18:03.355Z,33.43
2022-08-17T08:19:03.306Z,33.17
2022-08-17T08:20:34.958Z,33.52
2022-08-17T08:21:04.278Z,33.87
2022-08-17T08:22:03.260Z,34.23
2022-08-17T08:23:03.324Z,34.74
2022-08-17T08:24:03.237Z,34.78
2022-08-17T08:25:03.237Z,34.75
2022-08-17T08:26:03.245Z,33.95
2022-08-17T08:27:03.239Z,34.39
2022-08-17T08:28:03.253Z,35.00
2022-08-17T08:29:03.199Z,35.30
2022-08-17T08:30:03.184Z,34.97
2022-08-17T08:31:03.154Z,35.22
2022-08-17T08:32:03.157Z,35.49
2022-08-17T08:33:03.232Z,35.17
2022-08-17T08:34:03.152Z,35.24
2022-08-17T08:35:03.722Z,35.31
2022-08-17T08:36:03.128Z,35.48
2022-08-17T08:37:16.561Z,35.79
2022-08-17T08:38:04.133Z,35.73
2022-08-17T08:39:03.105Z,36.23
2022-08-17T08:40:03.137Z,36.96
2022-08-17T08:41:03.094Z,37.01
2022-08-17T08:42:03.060Z,36.83
2022-08-17T08:43:03.111Z,36.62
2022-08-17T08:44:03.039Z,36.68
2022-08-17T08:45:05.005Z,37.13
2022-08-17T08:46:03.036Z,37.40
2022-08-17T08:47:03.014Z,36.65
2022-08-17T08:48:05.380Z,35.74
2022-08-17T08:49:14.536Z,35.55
2022-08-17T08:50:05.342Z,35.60
2022-08-17T08:51:02.972Z,35.60
2022-08-17T08:52:02.999Z,35.66
2022-08-17T08:53:02.999Z,35.89
2022-08-17T08:54:02.937Z,36.30
2022-08-17T08:55:02.941Z,36.80
2022-08-17T08:56:02.912Z,37.20
2022-08-17T08:58:03.939Z,37.14
2022-08-17T08:59:02.899Z,37.65
2022-08-17T09:00:02.875Z,37.70
2022-08-17T09:01:02.925Z,37.10
2022-08-17T09:02:02.830Z,37.33
2022-08-17T09:03:02.893Z,37.36
2022-08-17T09:04:20.021Z,37.59
2022-08-17T09:05:14.342Z,37.94
2022-08-17T09:06:03.810Z,38.17
2022-08-17T09:07:02.818Z,38.04
2022-08-17T09:08:02.857Z,37.97
2022-08-17T09:09:02.786Z,37.78
2022-08-17T09:10:02.754Z,37.68
2022-08-17T09:11:02.769Z,37.21
2022-08-17T09:12:03.932Z,37.21
2022-08-17T09:13:09.587Z,37.14
2022-08-17T09:14:03.725Z,36.91
2022-08-17T09:15:02.721Z,36.36
2022-08-17T09:16:02.732Z,36.16
2022-08-17T09:17:02.707Z,36.21
2022-08-17T09:19:02.199Z,36.45
2022-08-17T09:19:04.993Z,36.37
2022-08-17T09:20:02.683Z,36.27
2022-08-17T09:21:02.678Z,36.68
2022-08-17T09:22:02.663Z,37.18
2022-08-17T09:23:02.694Z,37.28
2022-08-17T09:24:02.650Z,37.08
2022-08-17T09:25:02.653Z,37.23
2022-08-17T09:26:02.612Z,37.70
2022-08-17T09:27:02.598Z,37.83
2022-08-17T09:28:02.652Z,37.51
2022-08-17T09:29:02.561Z,38.02
2022-08-17T09:30:02.585Z,38.39
2022-08-17T09:31:02.576Z,38.83
2022-08-17T09:32:02.555Z,38.39
2022-08-17T09:33:02.622Z,38.49
2022-08-17T09:34:02.559Z,38.14
2022-08-17T09:35:02.549Z,38.02
2022-08-17T09:36:02.522Z,37.93
2022-08-17T09:37:02.532Z,37.92
2022-08-17T09:38:02.562Z,37.32
2022-08-17T09:39:02.498Z,37.01
2022-08-17T09:40:02.551Z,37.17
2022-08-17T09:41:02.472Z,36.64
2022-08-17T09:42:02.488Z,36.47
2022-08-17T09:43:02.497Z,36.58
2022-08-17T09:44:02.432Z,36.70
2022-08-17T09:45:02.441Z,36.86
2022-08-17T09:46:02.438Z,37.53
2022-08-17T09:47:02.420Z,38.01
2022-08-17T09:48:02.464Z,38.11
2022-08-17T09:49:02.403Z,37.14
2022-08-17T09:50:02.405Z,37.32
2022-08-17T09:51:04.984Z,38.11
2022-08-17T09:52:02.439Z,38.30
2022-08-17T09:53:03.651Z,38.68
2022-08-17T09:54:21.355Z,38.99
2022-08-17T09:55:03.484Z,38.99
2022-08-17T09:56:02.355Z,38.92
2022-08-17T09:57:27.809Z,38.61
2022-08-17T09:58:03.373Z,38.33
2022-08-17T09:59:02.462Z,37.94
2022-08-17T10:00:02.291Z,37.63
2022-08-17T10:01:02.336Z,37.11
2022-08-17T10:02:03.090Z,36.64
2022-08-17T10:03:02.307Z,36.98
2022-08-17T10:04:02.613Z,36.61
2022-08-17T10:05:02.246Z,36.37
2022-08-17T10:06:02.252Z,36.61
2022-08-17T10:07:02.196Z,36.70
2022-08-17T10:08:02.227Z,36.76
2022-08-17T10:09:02.260Z,36.84
2022-08-17T10:10:02.202Z,37.33
2022-08-17T10:11:02.177Z,37.58
2022-08-17T10:12:02.190Z,37.67
2022-08-17T10:13:02.162Z,38.28
2022-08-17T10:14:02.373Z,38.55
2022-08-17T10:15:07.940Z,38.43
2022-08-17T10:16:03.537Z,38.76
2022-08-17T10:17:02.153Z,38.89
2022-08-17T10:18:02.166Z,38.64
2022-08-17T10:19:02.190Z,38.86
2022-08-17T10:20:02.345Z,38.92
2022-08-17T10:21:02.777Z,38.97
2022-08-17T10:22:14.896Z,37.93
2022-08-17T10:23:03.190Z,37.53
2022-08-17T10:24:02.403Z,37.53
2022-08-17T10:25:22.079Z,37.21
2022-08-17T10:26:03.359Z,36.99
2022-08-17T10:27:02.076Z,36.70
2022-08-17T10:28:02.043Z,36.92
2022-08-17T10:29:03.285Z,37.40
2022-08-17T10:30:02.027Z,38.01
2022-08-17T10:31:31.034Z,38.12
2022-08-17T10:32:03.012Z,37.48
2022-08-17T10:33:01.991Z,37.11
2022-08-17T10:34:02.028Z,36.58
2022-08-17T10:35:01.948Z,36.21
2022-08-17T10:36:01.939Z,36.14
2022-08-17T10:37:01.918Z,36.09
2022-08-17T10:38:01.916Z,35.70
2022-08-17T10:39:04.312Z,35.82
2022-08-17T10:40:01.930Z,35.85
2022-08-17T10:41:01.910Z,36.05
2022-08-17T10:42:01.872Z,35.90
2022-08-17T10:43:01.878Z,36.43
2022-08-17T10:44:40.391Z,36.83
2022-08-17T10:45:02.873Z,36.54
2022-08-17T10:46:10.581Z,36.36
2022-08-17T10:47:02.853Z,36.05
2022-08-17T10:48:05.778Z,35.97
2022-08-17T10:49:02.857Z,36.36
2022-08-17T10:50:01.808Z,36.99
2022-08-17T10:51:01.805Z,37.03
2022-08-17T10:52:01.790Z,36.23
2022-08-17T10:53:01.806Z,35.86
2022-08-17T10:54:01.849Z,35.33
2022-08-17T10:55:01.758Z,34.81
2022-08-17T10:56:01.733Z,34.71
2022-08-17T10:57:01.721Z,34.55
2022-08-17T10:58:01.708Z,33.89
2022-08-17T10:59:01.748Z,33.55
2022-08-17T11:00:01.718Z,33.55
2022-08-17T11:01:01.788Z,33.77
2022-08-17T11:02:01.687Z,33.92
2022-08-17T11:03:01.679Z,34.08
2022-08-17T11:04:01.710Z,33.74
2022-08-17T11:05:01.644Z,33.90
2022-08-17T11:06:01.655Z,34.23
2022-08-17T11:07:01.639Z,34.45
2022-08-17T11:08:01.646Z,34.66
2022-08-17T11:09:01.668Z,34.58
2022-08-17T11:10:01.618Z,34.58
2022-08-17T11:11:01.613Z,34.35
2022-08-17T11:12:01.598Z,34.13
2022-08-17T11:13:01.565Z,34.18
2022-08-17T11:14:01.618Z,34.08
2022-08-17T11:15:01.568Z,33.90
2022-08-17T11:16:06.242Z,34.02
2022-08-17T11:17:02.527Z,34.14
2022-08-17T11:18:01.560Z,34.25
2022-08-17T11:19:01.563Z,34.47
2022-08-17T11:20:01.513Z,34.64
2022-08-17T11:21:01.503Z,34.77
2022-08-17T11:22:01.505Z,34.51
2022-08-17T11:23:01.491Z,34.55
2022-08-17T11:24:01.556Z,34.42
2022-08-17T11:25:01.445Z,34.14
2022-08-17T11:26:01.424Z,34.10
2022-08-17T11:27:01.407Z,34.25
2022-08-17T11:28:01.452Z,34.47
2022-08-17T11:29:01.477Z,34.21
2022-08-17T11:30:02.505Z,33.81
2022-08-17T11:31:01.397Z,33.68
2022-08-17T11:32:01.395Z,33.47
2022-08-17T11:33:01.364Z,33.64
2022-08-17T11:34:01.420Z,33.94
2022-08-17T11:35:01.352Z,34.23
2022-08-17T11:36:01.346Z,35.05
2022-08-17T11:37:01.337Z,35.37
2022-08-17T11:38:01.324Z,35.51
2022-08-17T11:39:01.363Z,35.39
2022-08-17T11:40:01.342Z,35.44
2022-08-17T11:41:01.285Z,36.07
2022-08-17T11:42:01.297Z,36.16
2022-08-17T11:43:01.263Z,36.12
2022-08-17T11:44:02.045Z,36.17
2022-08-17T11:45:01.267Z,36.92
2022-08-17T11:46:01.225Z,36.12
2022-08-17T11:47:01.239Z,36.09
2022-08-17T11:48:27.833Z,36.98
2022-08-17T11:49:02.241Z,37.03
2022-08-17T11:50:01.233Z,36.92
2022-08-17T11:51:01.202Z,36.57
2022-08-17T11:52:01.473Z,36.58
2022-08-17T11:53:01.165Z,36.70
2022-08-17T11:54:28.930Z,36.62
2022-08-17T11:55:31.451Z,36.76
2022-08-17T11:56:02.143Z,37.40
2022-08-17T11:57:01.145Z,38.02
2022-08-17T11:58:01.099Z,38.08
2022-08-17T11:59:01.161Z,37.71
2022-08-17T12:00:01.080Z,38.02
2022-08-17T12:01:01.090Z,38.19
2022-08-17T12:02:01.090Z,38.52
2022-08-17T12:03:01.128Z,38.96
2022-08-17T12:04:01.123Z,39.22
2022-08-17T12:05:01.032Z,38.87
2022-08-17T12:06:01.061Z,38.45
2022-08-17T12:07:01.043Z,37.45
2022-08-17T12:08:01.016Z,36.40
2022-08-17T12:09:01.044Z,35.80
2022-08-17T12:10:01.015Z,35.42
2022-08-17T12:11:01.000Z,35.61
2022-08-17T12:12:12.818Z,35.45
2022-08-17T12:13:01.998Z,35.67
2022-08-17T12:14:01.019Z,35.41
2022-08-17T12:15:16.176Z,35.67
2022-08-17T12:16:01.994Z,36.57
2022-08-17T12:17:00.942Z,36.96
2022-08-17T12:18:00.902Z,37.25
2022-08-17T12:19:00.980Z,37.28
2022-08-17T12:20:00.934Z,36.99
2022-08-17T12:21:00.901Z,37.63
2022-08-17T12:22:00.918Z,38.27
2022-08-17T12:23:00.871Z,38.84
2022-08-17T12:24:00.918Z,38.48
2022-08-17T12:25:00.859Z,38.02
2022-08-17T12:26:00.861Z,38.06
2022-08-17T12:27:00.854Z,37.94
2022-08-17T12:28:06.595Z,38.21
2022-08-17T12:29:02.200Z,38.38
2022-08-17T12:30:00.810Z,38.26
2022-08-17T12:31:01.124Z,38.24
2022-08-17T12:32:00.826Z,37.82
2022-08-17T12:33:00.796Z,37.89
2022-08-17T12:34:00.844Z,37.39
2022-08-17T12:35:00.761Z,37.65
2022-08-17T12:36:00.793Z,37.99
2022-08-17T12:37:02.058Z,38.19
2022-08-17T12:38:01.050Z,38.58
2022-08-17T12:39:13.922Z,39.07
2022-08-17T12:40:01.996Z,39.17
2022-08-17T12:41:00.944Z,38.95
2022-08-17T12:42:02.532Z,38.67
2022-08-17T12:43:00.976Z,38.15
2022-08-17T12:44:00.900Z,38.19
2022-08-17T12:45:04.268Z,38.76
2022-08-17T12:46:00.900Z,39.09
2022-08-17T12:47:01.845Z,39.17
2022-08-17T12:48:00.796Z,39.26
2022-08-17T12:49:01.917Z,39.86
2022-08-17T12:50:03.876Z,40.56
2022-08-17T12:51:01.045Z,41.14
2022-08-17T12:52:00.776Z,41.71
2022-08-17T12:53:02.727Z,41.33