createdAt,value
2018-11-11T00:00:25.916Z,4.75
2018-11-11T00:02:55.838Z,5.35
2018-11-11T00:05:25.662Z,3.90
2018-11-11T00:07:55.275Z,4.60
2018-11-11T00:10:24.896Z,4.03
2018-11-11T00:12:52.694Z,4.45
2018-11-11T00:15:22.815Z,3.92
2018-11-11T00:17:50.614Z,4.45
2018-11-11T00:20:20.208Z,3.90
2018-11-11T00:22:51.242Z,5.35
2018-11-11T00:25:20.551Z,4.45
2018-11-11T00:27:50.547Z,4.60
2018-11-11T00:30:20.983Z,4.40
2018-11-11T00:32:48.775Z,4.55
2018-11-11T00:35:16.774Z,4.43
2018-11-11T00:37:46.876Z,4.95
2018-11-11T00:40:15.621Z,4.70
2018-11-11T00:42:45.295Z,3.95
2018-11-11T00:45:15.803Z,4.68
2018-11-11T00:47:46.372Z,4.70
2018-11-11T00:50:17.220Z,5.35
2018-11-11T00:52:46.594Z,5.00
2018-11-11T00:55:17.389Z,4.60
2018-11-11T00:57:46.730Z,4.75
2018-11-11T01:00:19.836Z,3.85
2018-11-11T01:02:48.233Z,4.50
2018-11-11T01:05:18.241Z,4.47
2018-11-11T01:07:46.055Z,3.55
2018-11-11T01:10:15.162Z,3.70
2018-11-11T01:12:46.481Z,3.78
2018-11-11T01:15:17.462Z,4.40
2018-11-11T01:17:48.449Z,4.03
2018-11-11T01:20:18.516Z,3.62
2018-11-11T01:22:48.551Z,4.47
2018-11-11T01:25:19.717Z,3.78
2018-11-11T01:27:47.542Z,3.28
2018-11-11T01:30:18.318Z,4.18
2018-11-11T01:32:46.262Z,3.83
2018-11-11T01:35:15.291Z,3.97
2018-11-11T01:37:44.907Z,3.28
2018-11-11T01:40:14.385Z,3.35
2018-11-11T01:42:43.774Z,3.33
2018-11-11T01:45:19.618Z,3.28
2018-11-11T01:47:51.005Z,2.22
2018-11-11T01:50:20.603Z,2.97
2018-11-11T01:52:48.444Z,2.30
2018-11-11T01:55:16.251Z,2.08
2018-11-11T01:57:45.586Z,3.12
2018-11-11T02:00:16.591Z,3.12
2018-11-11T02:02:45.084Z,2.20
2018-11-11T02:05:15.256Z,3.20
2018-11-11T02:07:45.871Z,2.60
2018-11-11T02:10:16.596Z,2.37
2018-11-11T02:12:48.399Z,2.78
2018-11-11T02:15:20.826Z,2.30
2018-11-11T02:17:50.968Z,2.53
2018-11-11T02:20:21.701Z,2.33
2018-11-11T02:22:53.195Z,2.20
2018-11-11T02:25:22.773Z,2.65
2018-11-11T02:27:52.292Z,2.17
2018-11-11T02:30:23.026Z,2.20
2018-11-11T02:32:52.715Z,2.53
2018-11-11T02:35:20.417Z,2.55
2018-11-11T02:37:49.013Z,2.10
2018-11-11T02:40:20.055Z,2.50
2018-11-11T02:42:50.553Z,2.35
2018-11-11T02:45:19.478Z,2.42
2018-11-11T02:47:48.998Z,1.90
2018-11-11T02:50:18.690Z,2.37
2018-11-11T02:52:49.915Z,2.33
2018-11-11T02:55:21.152Z,2.25
2018-11-11T02:57:50.688Z,1.98
2018-11-11T03:00:21.218Z,1.83
2018-11-11T03:02:50.962Z,2.03
2018-11-11T03:05:22.133Z,2.10
2018-11-11T03:07:51.738Z,2.28
2018-11-11T03:10:20.896Z,2.08
2018-11-11T03:12:50.908Z,1.77
2018-11-11T03:15:19.100Z,1.80
2018-11-11T03:17:50.192Z,1.80
2018-11-11T03:20:19.923Z,2.00
2018-11-11T03:22:50.019Z,2.12
2018-11-11T03:25:19.793Z,2.45
2018-11-11T03:27:49.094Z,2.45
2018-11-11T03:30:18.002Z,1.50
2018-11-11T03:32:47.473Z,1.83
2018-11-11T03:35:15.405Z,2.28
2018-11-11T03:37:46.932Z,2.20
2018-11-11T03:40:23.062Z,2.65
2018-11-11T03:42:51.903Z,2.30
2018-11-11T03:45:20.523Z,1.77
2018-11-11T03:47:50.950Z,1.70
2018-11-11T03:50:18.877Z,1.95
2018-11-11T03:52:48.479Z,2.05
2018-11-11T03:55:18.331Z,1.85
2018-11-11T03:57:46.146Z,1.50
2018-11-11T04:00:16.829Z,2.45
2018-11-11T04:02:46.368Z,2.35
2018-11-11T04:05:16.756Z,2.00
2018-11-11T04:07:44.743Z,2.20
2018-11-11T04:10:18.625Z,2.45
2018-11-11T04:12:50.205Z,2.20
2018-11-11T04:15:21.536Z,1.92
2018-11-11T04:17:51.024Z,2.90
2018-11-11T04:20:22.858Z,1.92
2018-11-11T04:22:53.585Z,2.50
2018-11-11T04:25:23.159Z,2.97
2018-11-11T04:27:52.556Z,2.20
2018-11-11T04:30:22.112Z,1.90
2018-11-11T04:32:51.771Z,1.75
2018-11-11T04:35:20.031Z,1.85
2018-11-11T04:37:50.510Z,2.03
2018-11-11T04:40:20.254Z,1.87
2018-11-11T04:42:51.407Z,2.10
2018-11-11T04:45:19.688Z,2.55
2018-11-11T04:47:47.507Z,2.28
2018-11-11T04:50:18.643Z,1.87
2018-11-11T04:52:50.191Z,3.37
2018-11-11T04:55:20.347Z,2.53
2018-11-11T04:57:48.199Z,1.80
2018-11-11T05:00:17.747Z,2.10
2018-11-11T05:02:47.128Z,2.37
2018-11-11T05:05:18.404Z,2.17
2018-11-11T05:07:49.438Z,1.45
2018-11-11T05:10:18.854Z,3.10
2018-11-11T05:12:48.241Z,2.05
2018-11-11T05:15:16.027Z,1.55
2018-11-11T05:17:44.965Z,1.85
2018-11-11T05:20:14.939Z,1.95
2018-11-11T05:22:45.928Z,2.10
2018-11-11T05:25:17.303Z,2.25
2018-11-11T05:27:45.712Z,1.67
2018-11-11T05:30:16.293Z,2.40
2018-11-11T05:32:44.281Z,1.92
2018-11-11T05:37:42.801Z,1.98
2018-11-11T05:40:13.178Z,2.20
2018-11-11T05:42:43.534Z,2.58
2018-11-11T05:45:15.683Z,1.42
2018-11-11T05:47:45.805Z,2.22
2018-11-11T05:50:18.106Z,1.70
2018-11-11T05:52:49.265Z,2.20
2018-11-11T05:55:17.054Z,2.12
2018-11-11T05:57:46.376Z,2.33
2018-11-11T06:00:18.588Z,1.83
2018-11-11T06:02:47.942Z,3.03
2018-11-11T06:05:18.201Z,1.50
2018-11-11T06:07:47.504Z,2.35
2018-11-11T06:10:17.539Z,2.25
2018-11-11T06:12:48.471Z,2.20
2018-11-11T06:15:18.012Z,2.10
2018-11-11T06:17:47.583Z,2.08
2018-11-11T06:20:17.511Z,1.70
2018-11-11T06:22:46.808Z,1.92
2018-11-11T06:25:14.805Z,1.67
2018-11-11T06:27:44.138Z,1.45
2018-11-11T06:30:13.615Z,1.83
2018-11-11T06:32:41.608Z,2.03
2018-11-11T06:35:10.254Z,1.80
2018-11-11T06:37:38.479Z,1.40
2018-11-11T06:40:08.925Z,1.40
2018-11-11T06:42:40.043Z,1.27
2018-11-11T06:45:11.218Z,1.50
2018-11-11T06:47:42.897Z,1.50
2018-11-11T06:50:14.103Z,1.70
2018-11-11T06:52:45.509Z,1.27
2018-11-11T06:55:13.910Z,1.40
2018-11-11T06:57:44.913Z,1.67
2018-11-11T07:00:16.229Z,1.77
2018-11-11T07:03:01.826Z,1.40
2018-11-11T07:05:31.299Z,1.62
2018-11-11T07:08:01.222Z,1.23
2018-11-11T07:10:31.460Z,1.45
2018-11-11T07:13:01.031Z,1.20
2018-11-11T07:15:28.938Z,1.48
2018-11-11T07:17:58.307Z,1.50
2018-11-11T07:20:27.812Z,1.40
2018-11-11T07:22:55.810Z,1.58
2018-11-11T07:25:26.568Z,1.67
2018-11-11T07:27:54.553Z,1.12
2018-11-11T07:30:25.372Z,1.62
2018-11-11T07:32:54.989Z,1.35
2018-11-11T07:35:24.533Z,1.25
2018-11-11T07:37:53.868Z,1.33
2018-11-11T07:40:23.560Z,1.60
2018-11-11T07:42:53.190Z,1.65
2018-11-11T07:45:22.467Z,1.30
2018-11-11T07:47:50.511Z,1.60
2018-11-11T07:50:20.419Z,1.50
2018-11-11T07:52:49.931Z,1.85
2018-11-11T07:55:19.589Z,1.58
2018-11-11T07:57:49.051Z,1.90
2018-11-11T08:00:16.827Z,1.20
2018-11-11T08:02:46.239Z,1.25
2018-11-11T08:05:15.610Z,2.17
2018-11-11T08:07:45.166Z,1.40
2018-11-11T08:10:32.491Z,1.45
2018-11-11T08:13:03.859Z,1.52
2018-11-11T08:15:31.651Z,1.55
2018-11-11T08:18:01.564Z,1.60
2018-11-11T08:20:29.362Z,1.42
2018-11-11T08:22:57.248Z,1.85
2018-11-11T08:25:25.778Z,1.12
2018-11-11T08:27:55.291Z,1.62
2018-11-11T08:30:23.092Z,1.40
2018-11-11T08:32:51.054Z,1.30
2018-11-11T08:35:20.631Z,1.40
2018-11-11T08:37:48.645Z,1.67
2018-11-11T08:40:19.712Z,1.40
2018-11-11T08:42:47.653Z,2.17
2018-11-11T08:45:15.700Z,1.52
2018-11-11T08:47:45.988Z,1.50
2018-11-11T08:50:15.404Z,2.08
2018-11-11T08:52:46.181Z,2.47
2018-11-11T08:55:15.509Z,2.17
2018-11-11T08:57:43.302Z,2.47
2018-11-11T09:00:15.565Z,2.45
2018-11-11T09:02:46.614Z,2.50
2018-11-11T09:05:16.145Z,2.30
2018-11-11T09:07:45.480Z,2.15
2018-11-11T09:10:14.310Z,1.95
2018-11-11T09:12:43.861Z,2.87
2018-11-11T09:15:15.719Z,3.28
2018-11-11T09:17:45.135Z,2.47
2018-11-11T09:20:15.769Z,1.95
2018-11-11T09:22:45.162Z,1.92
2018-11-11T09:25:14.463Z,1.77
2018-11-11T09:27:45.588Z,1.67
2018-11-11T09:30:16.286Z,2.22
2018-11-11T09:32:46.292Z,1.40
2018-11-11T09:35:15.695Z,1.60
2018-11-11T09:37:43.606Z,1.70
2018-11-11T09:40:14.202Z,1.80
2018-11-11T09:42:43.875Z,1.80
2018-11-11T09:45:14.537Z,1.87
2018-11-11T09:47:44.465Z,1.70
2018-11-11T09:50:15.639Z,2.70
2018-11-11T09:52:43.715Z,1.60
2018-11-11T09:55:14.115Z,1.62
2018-11-11T09:57:43.426Z,1.77
2018-11-11T10:00:14.910Z,2.33
2018-11-11T10:02:48.941Z,2.30
2018-11-11T10:05:24.291Z,2.83
2018-11-11T10:08:06.198Z,2.20
2018-11-11T10:10:57.674Z,2.47
2018-11-11T10:13:42.939Z,1.90
2018-11-11T10:16:30.889Z,1.45
2018-11-11T10:19:22.183Z,1.75
2018-11-11T10:22:02.347Z,1.65
2018-11-11T10:24:43.659Z,1.50
2018-11-11T10:27:36.439Z,1.77
2018-11-11T10:30:35.744Z,1.30
2018-11-11T10:33:27.321Z,1.98
2018-11-11T10:36:04.111Z,1.50
2018-11-11T10:38:54.281Z,1.70
2018-11-11T10:41:36.494Z,1.77
2018-11-11T10:44:08.859Z,2.83
2018-11-11T10:46:57.340Z,1.83
2018-11-11T10:49:54.778Z,1.10
2018-11-11T10:52:23.082Z,1.65
2018-11-11T10:54:51.047Z,2.03
2018-11-11T10:57:19.037Z,1.42
2018-11-11T10:59:46.787Z,1.98
2018-11-11T11:02:22.187Z,1.70
2018-11-11T11:05:10.757Z,2.55
2018-11-11T11:07:40.628Z,1.70
2018-11-11T11:10:08.682Z,2.17
2018-11-11T11:12:39.678Z,1.77
2018-11-11T11:15:10.411Z,1.73
2018-11-11T11:17:41.405Z,1.60
2018-11-11T11:20:10.825Z,1.87
2018-11-11T11:22:38.977Z,1.92
2018-11-11T11:25:12.430Z,2.20
2018-11-11T11:27:42.092Z,1.60
2018-11-11T11:30:14.063Z,1.60
2018-11-11T11:32:42.410Z,1.75
2018-11-11T11:35:10.636Z,1.73
2018-11-11T11:37:39.652Z,3.05
2018-11-11T11:40:10.745Z,2.37
2018-11-11T11:42:40.420Z,1.98
2018-11-11T11:45:11.666Z,3.22
2018-11-11T11:47:39.635Z,2.15
2018-11-11T11:50:12.289Z,2.00
2018-11-11T11:52:41.821Z,2.35
2018-11-11T11:55:10.367Z,1.92
2018-11-11T11:57:38.170Z,2.10
2018-11-11T12:00:08.911Z,1.65
2018-11-11T12:02:39.985Z,1.92
2018-11-11T12:05:10.171Z,2.83
2018-11-11T12:07:40.967Z,1.90
2018-11-11T12:10:11.063Z,1.73
2018-11-11T12:12:39.105Z,2.35
2018-11-11T12:15:10.914Z,2.58
2018-11-11T12:17:39.458Z,2.42
2018-11-11T12:20:09.439Z,2.10
2018-11-11T12:22:38.759Z,2.83
2018-11-11T12:25:10.475Z,2.20
2018-11-11T12:27:39.973Z,1.98
2018-11-11T12:30:08.337Z,2.83
2018-11-11T12:32:37.711Z,2.67
2018-11-11T12:35:09.482Z,1.62
2018-11-11T12:37:40.485Z,2.42
2018-11-11T12:40:11.709Z,2.17
2018-11-11T12:42:41.346Z,2.35
2018-11-11T12:45:11.714Z,2.12
2018-11-11T12:47:39.511Z,2.10
2018-11-11T12:50:11.513Z,2.15
2018-11-11T12:52:39.110Z,2.20
2018-11-11T12:55:07.775Z,1.73
2018-11-11T12:57:37.426Z,1.85
2018-11-11T13:00:06.324Z,2.25
2018-11-11T13:02:34.076Z,2.50
2018-11-11T13:05:02.104Z,1.87
2018-11-11T13:07:31.385Z,2.30
2018-11-11T13:10:00.720Z,2.42
2018-11-11T13:12:28.619Z,1.98
2018-11-11T13:14:56.316Z,2.17
2018-11-11T13:17:24.006Z,1.75
2018-11-11T13:19:53.476Z,2.50
2018-11-11T13:22:22.829Z,2.50
2018-11-11T13:24:53.670Z,2.70
2018-11-11T13:27:21.758Z,2.70
2018-11-11T13:29:49.737Z,1.92
2018-11-11T13:32:19.293Z,2.30
2018-11-11T13:34:50.405Z,2.30
2018-11-11T13:37:19.890Z,3.40
2018-11-11T13:39:47.879Z,2.10
2018-11-11T13:42:15.693Z,2.10
2018-11-11T13:44:45.062Z,1.98
2018-11-11T13:47:12.849Z,2.22
2018-11-11T13:49:40.855Z,2.40
2018-11-11T13:52:08.636Z,2.40
2018-11-11T13:54:37.948Z,2.25
2018-11-11T13:57:08.520Z,2.55
2018-11-11T13:59:36.464Z,2.22
2018-11-11T14:02:04.350Z,2.03
2018-11-11T14:04:33.668Z,2.20
2018-11-11T14:07:01.450Z,2.12
2018-11-11T14:09:32.230Z,2.12
2018-11-11T14:12:01.886Z,2.65
2018-11-11T14:14:32.728Z,2.30
2018-11-11T14:17:01.798Z,1.90
2018-11-11T14:19:30.126Z,2.30
2018-11-11T14:21:59.484Z,2.05
2018-11-11T14:24:27.809Z,1.80
2018-11-11T14:26:55.850Z,1.77
2018-11-11T14:29:23.832Z,2.70
2018-11-11T14:31:53.134Z,2.20
2018-11-11T14:34:21.141Z,2.60
2018-11-11T14:36:49.766Z,2.00
2018-11-11T14:39:19.336Z,2.45
2018-11-11T14:41:47.139Z,2.50
2018-11-11T14:44:16.443Z,2.47
2018-11-11T14:46:44.257Z,1.90
2018-11-11T14:49:15.237Z,2.28
2018-11-11T14:51:44.596Z,2.12
2018-11-11T14:54:12.542Z,2.20
2018-11-11T14:56:40.551Z,2.40
2018-11-11T14:59:08.242Z,2.15
2018-11-11T15:01:37.533Z,2.60
2018-11-11T15:04:08.800Z,1.87
2018-11-11T15:06:38.078Z,2.10
2018-11-11T15:09:11.869Z,3.12
2018-11-11T15:11:41.929Z,3.33
2018-11-11T15:14:12.058Z,2.65
2018-11-11T15:16:42.139Z,3.00
2018-11-11T15:19:11.943Z,4.12
2018-11-11T15:21:39.936Z,5.47
2018-11-11T15:24:09.328Z,5.22
2018-11-11T15:26:37.227Z,2.80
2018-11-11T15:29:06.867Z,2.22
2018-11-11T15:31:34.982Z,2.40
2018-11-11T15:34:06.067Z,2.87
2018-11-11T15:36:35.584Z,2.10
2018-11-11T15:39:05.064Z,2.40
2018-11-11T15:41:33.126Z,2.35
2018-11-11T15:44:00.917Z,3.17
2018-11-11T15:46:30.380Z,3.85
2018-11-11T15:48:59.752Z,2.97
2018-11-11T15:51:27.634Z,2.30
2018-11-11T15:53:56.951Z,3.17
2018-11-11T15:56:26.288Z,3.25
2018-11-11T15:58:54.084Z,2.65
2018-11-11T16:01:24.853Z,2.60
2018-11-11T16:03:54.401Z,2.60
2018-11-11T16:06:22.432Z,2.60
2018-11-11T16:08:51.926Z,2.50
2018-11-11T16:11:19.959Z,3.10
2018-11-11T16:13:49.342Z,2.70
2018-11-11T16:16:17.309Z,2.55
2018-11-11T16:18:45.513Z,2.42
2018-11-11T16:21:14.873Z,3.00
2018-11-11T16:23:44.364Z,3.50
2018-11-11T16:26:12.333Z,2.70
2018-11-11T16:28:40.166Z,3.22
2018-11-11T16:31:09.706Z,3.00
2018-11-11T16:33:37.729Z,2.85
2018-11-11T16:36:07.532Z,3.05
2018-11-11T16:38:36.763Z,2.67
2018-11-11T16:41:04.913Z,3.03
2018-11-11T16:43:34.294Z,2.92
2018-11-11T16:46:03.859Z,2.55
2018-11-11T16:48:33.212Z,2.50
2018-11-11T16:51:02.765Z,2.90
2018-11-11T16:53:32.079Z,2.50
2018-11-11T16:56:02.916Z,2.70
2018-11-11T16:58:30.933Z,2.12
2018-11-11T17:01:00.238Z,2.33
2018-11-11T17:03:28.269Z,2.58
2018-11-11T17:05:58.159Z,2.30
2018-11-11T17:08:25.977Z,2.80
2018-11-11T17:10:55.341Z,3.33
2018-11-11T17:13:23.328Z,2.78
2018-11-11T17:15:51.352Z,2.75
2018-11-11T17:18:20.666Z,4.78
2018-11-11T17:20:48.588Z,5.28
2018-11-11T17:23:16.215Z,3.00
2018-11-11T17:25:44.634Z,2.00
2018-11-11T17:28:14.240Z,2.85
2018-11-11T17:30:43.627Z,2.10
2018-11-11T17:33:11.477Z,2.45
2018-11-11T17:35:40.893Z,2.55
2018-11-11T17:38:10.464Z,2.45
2018-11-11T17:40:39.803Z,2.50
2018-11-11T17:43:07.779Z,2.85
2018-11-11T17:45:35.551Z,2.25
2018-11-11T17:48:05.214Z,2.75
2018-11-11T17:50:33.775Z,2.58
2018-11-11T17:53:05.952Z,2.10
2018-11-11T17:55:35.720Z,1.95
2018-11-11T17:58:04.201Z,2.30
2018-11-11T18:00:34.266Z,1.98
2018-11-11T18:03:03.172Z,2.15
2018-11-11T18:05:33.186Z,2.30
2018-11-11T18:08:02.735Z,2.20
2018-11-11T18:10:30.600Z,2.83
2018-11-11T18:12:59.952Z,2.40
2018-11-11T18:15:31.585Z,3.00
2018-11-11T18:17:59.386Z,2.92
2018-11-11T18:20:30.266Z,3.03
2018-11-11T18:22:59.410Z,2.90
2018-11-11T18:25:30.484Z,2.55
2018-11-11T18:28:00.001Z,3.03
2018-11-11T18:30:31.190Z,3.33
2018-11-11T18:33:00.740Z,3.67
2018-11-11T18:35:30.226Z,4.18
2018-11-11T18:37:59.581Z,3.03
2018-11-11T18:40:30.349Z,3.05
2018-11-11T18:42:58.356Z,2.62
2018-11-11T18:45:30.274Z,3.15
2018-11-11T18:48:01.351Z,3.83
2018-11-11T18:50:34.681Z,3.08
2018-11-11T18:53:03.176Z,2.80
2018-11-11T18:55:33.106Z,3.00
2018-11-11T18:58:02.507Z,3.10
2018-11-11T19:00:33.864Z,4.87
2018-11-11T19:03:03.482Z,7.57
2018-11-11T19:05:34.416Z,4.62
2018-11-11T19:08:02.428Z,4.25
2018-11-11T19:10:33.508Z,4.30
2018-11-11T19:13:05.918Z,3.78
2018-11-11T19:15:35.482Z,3.33
2018-11-11T19:18:04.999Z,4.28
2018-11-11T19:20:32.986Z,4.20
2018-11-11T19:23:02.353Z,4.32
2018-11-11T19:25:33.733Z,4.20
2018-11-11T19:28:04.020Z,4.72
2018-11-11T19:30:32.847Z,4.85
2018-11-11T19:33:00.477Z,3.28
2018-11-11T19:35:29.969Z,3.75
2018-11-11T19:38:01.172Z,5.25
2018-11-11T19:40:31.374Z,3.87
2018-11-11T19:43:01.967Z,4.55
2018-11-11T19:45:33.713Z,4.75
2018-11-11T19:48:04.754Z,4.80
2018-11-11T19:50:34.032Z,8.43
2018-11-11T19:53:03.382Z,11.68
2018-11-11T19:55:31.451Z,12.90
2018-11-11T19:58:01.016Z,11.10
2018-11-11T20:00:32.507Z,11.63
2018-11-11T20:03:03.240Z,7.37
2018-11-11T20:05:34.424Z,7.18
2018-11-11T20:08:04.308Z,7.80
2018-11-11T20:10:34.250Z,7.25
2018-11-11T20:13:03.119Z,7.62
2018-11-11T20:15:34.605Z,8.65
2018-11-11T20:18:03.045Z,9.18
2018-11-11T20:20:34.098Z,8.80
2018-11-11T20:23:03.708Z,7.72
2018-11-11T20:25:34.784Z,8.65
2018-11-11T20:28:05.748Z,8.30
2018-11-11T20:30:35.913Z,8.90
2018-11-11T20:33:04.882Z,9.07
2018-11-11T20:35:34.514Z,9.40
2018-11-11T20:38:02.305Z,10.45
2018-11-11T20:40:33.155Z,10.88
2018-11-11T20:43:01.022Z,10.32
2018-11-11T20:45:36.002Z,10.48
2018-11-11T20:48:05.929Z,11.50
2018-11-11T20:50:35.301Z,11.88
2018-11-11T20:53:07.191Z,13.68
2018-11-11T20:55:36.618Z,14.65
2018-11-11T20:58:06.596Z,15.10
2018-11-11T21:00:37.860Z,15.27
2018-11-11T21:03:08.164Z,16.12
2018-11-11T21:05:36.215Z,17.00
2018-11-11T21:08:05.604Z,16.73
2018-11-11T21:10:33.525Z,17.48
2018-11-11T21:13:04.552Z,16.75
2018-11-11T21:15:32.696Z,17.27
2018-11-11T21:18:02.206Z,18.00
2018-11-11T21:20:34.164Z,18.87
2018-11-11T21:23:02.065Z,18.85
2018-11-11T21:25:31.530Z,17.42
2018-11-11T21:27:59.273Z,17.25
2018-11-11T21:30:29.042Z,17.45
2018-11-11T21:32:56.931Z,17.30
2018-11-11T21:35:24.743Z,17.83
2018-11-11T21:37:52.782Z,17.55
2018-11-11T21:40:22.575Z,16.58
2018-11-11T21:42:54.212Z,16.92
2018-11-11T21:45:25.033Z,17.02
2018-11-11T21:47:54.606Z,17.95
2018-11-11T21:50:26.508Z,17.55
2018-11-11T21:52:58.662Z,17.35
2018-11-11T21:55:28.907Z,17.77
2018-11-11T21:57:57.309Z,17.30
2018-11-11T22:00:25.373Z,17.15
2018-11-11T22:02:53.442Z,16.75
2018-11-11T22:05:21.508Z,17.02
2018-11-11T22:07:50.876Z,16.48
2018-11-11T22:10:21.960Z,17.65
2018-11-11T22:12:52.998Z,17.42
2018-11-11T22:15:22.364Z,19.20
2018-11-11T22:17:53.277Z,21.52
2018-11-11T22:20:22.829Z,22.23
2018-11-11T22:22:52.406Z,25.20
2018-11-11T22:25:20.880Z,28.48
2018-11-11T22:27:51.917Z,27.80
2018-11-11T22:30:19.910Z,27.90
2018-11-11T22:32:49.334Z,33.67
2018-11-11T22:35:20.205Z,34.20
2018-11-11T22:37:50.391Z,34.10
2018-11-11T22:40:19.983Z,33.15
2018-11-11T22:42:49.404Z,35.05
2018-11-11T22:45:20.888Z,33.58
2018-11-11T22:47:50.271Z,34.38
2018-11-11T22:50:20.655Z,36.17
2018-11-11T22:52:50.048Z,36.00
2018-11-11T22:55:19.430Z,36.20
2018-11-11T22:57:48.782Z,34.65
2018-11-11T23:00:28.997Z,36.78
2018-11-11T23:02:58.382Z,33.05
2018-11-11T23:05:27.909Z,35.25
2018-11-11T23:07:58.022Z,33.55
2018-11-11T23:10:26.042Z,35.40
2018-11-11T23:12:53.870Z,33.35
2018-11-11T23:15:24.424Z,33.42
2018-11-11T23:17:53.956Z,31.77
2018-11-11T23:20:22.607Z,32.63
2018-11-11T23:22:52.198Z,31.02
2018-11-11T23:25:23.006Z,33.03
2018-11-11T23:27:51.022Z,34.03
2018-11-11T23:30:21.964Z,32.22
2018-11-11T23:32:53.414Z,31.83
2018-11-11T23:35:22.641Z,29.70
2018-11-11T23:37:50.528Z,30.05
2018-11-11T23:40:21.170Z,29.25
2018-11-11T23:42:50.882Z,29.60
2018-11-11T23:45:20.296Z,28.62
2018-11-11T23:47:48.009Z,27.48
2018-11-11T23:50:20.922Z,29.60
2018-11-11T23:52:48.936Z,28.45
2018-11-11T23:55:20.510Z,27.02
2018-11-11T23:57:51.489Z,29.35
