createdAt,value
2024-01-22T00:01:03.799Z,101259.78
2024-01-22T00:03:32.652Z,101268.72
2024-01-22T00:06:03.468Z,101248.91
2024-01-22T00:08:32.474Z,101261.03
2024-01-22T00:11:01.199Z,101261.75
2024-01-22T00:13:30.088Z,101260.28
2024-01-22T00:15:59.870Z,101260.56
2024-01-22T00:18:28.824Z,101252.88
2024-01-22T00:20:58.162Z,101237.03
2024-01-22T00:23:28.686Z,101256.13
2024-01-22T00:25:57.532Z,101253.19
2024-01-22T00:28:26.636Z,101252.19
2024-01-22T00:30:55.615Z,101250.47
2024-01-22T00:33:24.472Z,101243.09
2024-01-22T00:35:53.481Z,101244.22
2024-01-22T00:38:22.462Z,101247.31
2024-01-22T00:40:52.653Z,101196.91
2024-01-22T00:43:21.703Z,101222.84
2024-01-22T00:45:50.470Z,101241.28
2024-01-22T00:48:19.481Z,101238.31
2024-01-22T00:50:48.332Z,101235.81
2024-01-22T00:53:17.526Z,101244.31
2024-01-22T00:55:46.385Z,101238.81
2024-01-22T00:58:17.255Z,101237.56
2024-01-22T01:00:46.457Z,101246.56
2024-01-22T01:03:14.297Z,101233.88
2024-01-22T01:05:43.232Z,101260.28
2024-01-22T01:08:11.924Z,101262.16
2024-01-22T01:10:41.040Z,101275.25
2024-01-22T01:13:09.836Z,101271.38
2024-01-22T01:15:39.950Z,101276.97
2024-01-22T01:18:08.905Z,101278.72
2024-01-22T01:20:38.973Z,101278.19
2024-01-22T01:23:07.971Z,101266.75
2024-01-22T01:25:38.490Z,101262.38
2024-01-22T01:28:08.030Z,101269.72
2024-01-22T01:30:36.449Z,101274.44
2024-01-22T01:33:07.514Z,101255.72
2024-01-22T01:35:36.903Z,101246.97
2024-01-22T01:38:06.180Z,101242.75
2024-01-22T01:40:34.980Z,101237.25
2024-01-22T01:43:03.885Z,101234.78
2024-01-22T01:45:33.371Z,101242.78
2024-01-22T01:48:02.674Z,101239.31
2024-01-22T01:50:33.377Z,101241.91
2024-01-22T01:53:03.578Z,101244.31
2024-01-22T01:55:33.297Z,101230.06
2024-01-22T01:58:06.116Z,101228.59
2024-01-22T02:00:36.694Z,101231.13
2024-01-22T02:03:05.614Z,101230.59
2024-01-22T02:05:36.386Z,101225.16
2024-01-22T02:08:05.849Z,101220.63
2024-01-22T02:10:34.568Z,101215.66
2024-01-22T02:13:05.676Z,101211.91
2024-01-22T02:15:35.189Z,101206.56
2024-01-22T02:18:04.659Z,101207.78
2024-01-22T02:20:33.676Z,101199.94
2024-01-22T02:23:06.639Z,101201.47
2024-01-22T02:25:35.677Z,101205.94
2024-01-22T02:28:04.880Z,101207.69
2024-01-22T02:30:34.209Z,101198.97
2024-01-22T02:33:03.274Z,101205.47
2024-01-22T02:35:32.283Z,101206.56
2024-01-22T02:38:01.041Z,101194.97
2024-01-22T02:40:31.349Z,101202.19
2024-01-22T02:43:00.581Z,101189.00
2024-01-22T02:45:29.634Z,101184.75
2024-01-22T02:47:58.630Z,101182.50
2024-01-22T02:50:27.467Z,101174.03
2024-01-22T02:52:56.855Z,101130.84
2024-01-22T02:55:25.865Z,101157.09
2024-01-22T02:57:56.215Z,101161.34
2024-01-22T03:00:25.339Z,101154.63
2024-01-22T03:02:54.768Z,101154.34
2024-01-22T03:05:24.379Z,101160.22
2024-01-22T03:07:53.446Z,101164.06
2024-01-22T03:10:22.485Z,101156.13
2024-01-22T03:12:51.257Z,101152.63
2024-01-22T03:15:21.539Z,101133.31
2024-01-22T03:17:52.422Z,101127.72
2024-01-22T03:20:21.992Z,101127.56
2024-01-22T03:22:50.734Z,101137.44
2024-01-22T03:25:19.715Z,101129.22
2024-01-22T03:27:48.414Z,101126.72
2024-01-22T03:30:17.985Z,101126.38
2024-01-22T03:32:48.515Z,101119.34
2024-01-22T03:35:17.786Z,101122.72
2024-01-22T03:37:46.910Z,101116.00
2024-01-22T03:40:16.151Z,101108.25
2024-01-22T03:42:44.827Z,101093.28
2024-01-22T03:45:15.722Z,101081.59
2024-01-22T03:47:44.863Z,101072.09
2024-01-22T03:50:15.402Z,101070.41
2024-01-22T03:52:44.196Z,101084.38
2024-01-22T03:55:13.352Z,101089.72
2024-01-22T03:57:42.197Z,101098.28
2024-01-22T04:00:11.741Z,101099.31
2024-01-22T04:02:40.951Z,101084.63
2024-01-22T04:05:11.699Z,101097.44
2024-01-22T04:07:44.787Z,101094.59
2024-01-22T04:10:13.892Z,101101.31
2024-01-22T04:12:42.783Z,101108.78
2024-01-22T04:15:11.852Z,101115.75
2024-01-22T04:17:42.400Z,101111.88
2024-01-22T04:20:13.037Z,101110.16
2024-01-22T04:22:43.542Z,101102.53
2024-01-22T04:25:13.211Z,101115.50
2024-01-22T04:27:42.645Z,101108.91
2024-01-22T04:30:13.084Z,101110.53
2024-01-22T04:32:42.296Z,101107.41
2024-01-22T04:35:11.326Z,101110.03
2024-01-22T04:37:40.538Z,101111.53
2024-01-22T04:40:15.612Z,101106.28
2024-01-22T04:42:45.824Z,101124.09
2024-01-22T04:45:14.928Z,101122.00
2024-01-22T04:47:44.146Z,101117.75
2024-01-22T04:50:13.154Z,101077.41
2024-01-22T04:52:41.916Z,101099.22
2024-01-22T04:55:16.623Z,101118.00
2024-01-22T04:57:52.598Z,101127.72
2024-01-22T05:00:21.900Z,101128.84
2024-01-22T05:02:53.327Z,101124.50
2024-01-22T05:05:23.644Z,101119.50
2024-01-22T05:07:52.547Z,101120.50
2024-01-22T05:10:21.473Z,101117.78
2024-01-22T05:12:51.662Z,101119.13
2024-01-22T05:15:21.078Z,101113.53
2024-01-22T05:17:51.212Z,101105.31
2024-01-22T05:20:20.224Z,101114.63
2024-01-22T05:22:49.654Z,101107.28
2024-01-22T05:25:18.572Z,101111.03
2024-01-22T05:27:48.992Z,101119.25
2024-01-22T05:30:19.679Z,101037.06
2024-01-22T05:32:50.398Z,101121.25
2024-01-22T05:35:21.668Z,101042.19
2024-01-22T05:37:51.773Z,101128.97
2024-01-22T05:40:21.113Z,101112.16
2024-01-22T05:42:50.466Z,101111.28
2024-01-22T05:45:21.117Z,101118.72
2024-01-22T05:47:51.058Z,101108.91
2024-01-22T05:50:20.074Z,101108.03
2024-01-22T05:52:49.545Z,101107.41
2024-01-22T05:55:19.904Z,101086.59
2024-01-22T05:57:49.503Z,101106.78
2024-01-22T06:00:20.384Z,101100.44
2024-01-22T06:02:51.328Z,101100.31
2024-01-22T06:05:20.469Z,101101.56
2024-01-22T06:07:49.163Z,101098.81
2024-01-22T06:10:18.951Z,101099.44
2024-01-22T06:12:49.356Z,101104.69
2024-01-22T06:15:18.425Z,100997.50
2024-01-22T06:17:47.919Z,101090.84
2024-01-22T06:20:19.637Z,101091.09
2024-01-22T06:22:48.795Z,101100.44
2024-01-22T06:25:18.306Z,101095.34
2024-01-22T06:27:48.713Z,101090.97
2024-01-22T06:30:18.181Z,101096.47
2024-01-22T06:32:47.672Z,101099.44
2024-01-22T06:35:18.074Z,101091.88
2024-01-22T06:37:46.895Z,101095.59
2024-01-22T06:40:17.669Z,101094.59
2024-01-22T06:42:46.804Z,101095.09
2024-01-22T06:45:16.012Z,101099.09
2024-01-22T06:47:44.897Z,101089.13
2024-01-22T06:50:14.451Z,101097.59
2024-01-22T06:52:44.904Z,101089.63
2024-01-22T06:55:14.294Z,101081.13
2024-01-22T06:57:42.992Z,101088.25
2024-01-22T07:00:13.329Z,101090.63
2024-01-22T07:02:43.737Z,101090.91
2024-01-22T07:05:13.189Z,101062.97
2024-01-22T07:07:44.503Z,101063.81
2024-01-22T07:10:14.876Z,101075.41
2024-01-22T07:12:43.614Z,101074.84
2024-01-22T07:15:14.418Z,101075.22
2024-01-22T07:17:44.570Z,101082.78
2024-01-22T07:20:17.581Z,101088.00
2024-01-22T07:22:48.780Z,101085.91
2024-01-22T07:25:19.784Z,101089.69
2024-01-22T07:27:48.577Z,101081.28
2024-01-22T07:30:17.708Z,101080.66
2024-01-22T07:32:49.435Z,101089.38
2024-01-22T07:35:19.665Z,101080.47
2024-01-22T07:37:48.677Z,101071.56
2024-01-22T07:40:20.079Z,101073.53
2024-01-22T07:42:49.582Z,101070.06
2024-01-22T07:45:21.322Z,101077.00
2024-01-22T07:47:50.756Z,101072.66
2024-01-22T07:50:19.463Z,101059.69
2024-01-22T07:52:48.738Z,101081.09
2024-01-22T07:55:19.438Z,101066.94
2024-01-22T07:57:48.741Z,101063.22
2024-01-22T08:00:18.115Z,101056.75
2024-01-22T08:02:47.155Z,101060.09
2024-01-22T08:05:16.396Z,101061.97
2024-01-22T08:07:46.820Z,101043.63
2024-01-22T08:10:16.163Z,100981.28
2024-01-22T08:12:46.301Z,101051.84
2024-01-22T08:15:17.228Z,101042.13
2024-01-22T08:17:48.532Z,101046.59
2024-01-22T08:20:19.846Z,101050.84
2024-01-22T08:22:50.170Z,101053.47
2024-01-22T08:25:21.118Z,101046.56
2024-01-22T08:27:51.751Z,101048.44
2024-01-22T08:30:20.541Z,101039.44
2024-01-22T08:32:50.133Z,101043.50
2024-01-22T08:35:20.936Z,101039.03
2024-01-22T08:37:54.398Z,101022.78
2024-01-22T08:40:24.760Z,100994.50
2024-01-22T08:42:57.761Z,101006.63
2024-01-22T08:45:26.635Z,101009.50
2024-01-22T08:47:55.386Z,101002.94
2024-01-22T08:50:24.212Z,100997.16
2024-01-22T08:52:55.631Z,100990.66
2024-01-22T08:55:25.693Z,101013.41
2024-01-22T08:57:56.527Z,100999.00
2024-01-22T09:00:25.874Z,101005.44
2024-01-22T09:02:54.876Z,100996.19
2024-01-22T09:05:23.608Z,101005.91
2024-01-22T09:07:53.029Z,101018.88
2024-01-22T09:10:24.295Z,101003.94
2024-01-22T09:12:53.292Z,101003.84
2024-01-22T09:15:23.619Z,100999.25
2024-01-22T09:17:52.467Z,100997.13
2024-01-22T09:20:22.399Z,100977.50
2024-01-22T09:22:51.235Z,100978.50
2024-01-22T09:25:21.594Z,100963.97
2024-01-22T09:27:50.952Z,100969.84
2024-01-22T09:30:20.551Z,100954.19
2024-01-22T09:32:52.593Z,100947.22
2024-01-22T09:35:21.389Z,100943.34
2024-01-22T09:37:51.236Z,100948.00
2024-01-22T09:40:25.818Z,100929.13
2024-01-22T09:43:04.610Z,100938.31
2024-01-22T09:45:35.089Z,100947.34
2024-01-22T09:48:07.016Z,100924.56
2024-01-22T09:50:35.866Z,100920.41
2024-01-22T09:53:12.408Z,100927.16
2024-01-22T09:55:42.891Z,100922.72
2024-01-22T09:58:12.293Z,100918.97
2024-01-22T10:00:42.093Z,100912.41
2024-01-22T10:03:12.912Z,100909.44
2024-01-22T10:05:42.065Z,100902.16
2024-01-22T10:08:10.815Z,100899.25
2024-01-22T10:10:40.083Z,100894.84
2024-01-22T10:13:10.074Z,100900.91
2024-01-22T10:15:39.555Z,100900.34
2024-01-22T10:18:15.151Z,100887.25
2024-01-22T10:20:45.112Z,100881.03
2024-01-22T10:23:17.897Z,100862.38
2024-01-22T10:25:47.136Z,100860.13
2024-01-22T10:28:20.211Z,100849.59
2024-01-22T10:31:05.090Z,100842.03
2024-01-22T10:33:35.681Z,100843.56
2024-01-22T10:36:17.253Z,100836.25
2024-01-22T10:38:47.603Z,100837.28
2024-01-22T10:41:21.009Z,100832.84
2024-01-22T10:43:50.920Z,100829.09
2024-01-22T10:46:22.569Z,100837.88
2024-01-22T10:48:54.297Z,100837.59
2024-01-22T10:51:26.906Z,100819.25
2024-01-22T10:53:56.532Z,100831.34
2024-01-22T10:56:26.694Z,100840.06
2024-01-22T10:59:02.261Z,100849.25
2024-01-22T11:01:34.112Z,100834.47
2024-01-22T11:04:05.508Z,100835.94
2024-01-22T11:06:41.569Z,100842.28
2024-01-22T11:09:14.250Z,100828.53
2024-01-22T11:11:45.397Z,100829.81
2024-01-22T11:14:14.202Z,100821.59
2024-01-22T11:16:43.169Z,100824.03
2024-01-22T11:19:22.846Z,100826.94
2024-01-22T11:21:55.946Z,100821.94
2024-01-22T11:24:26.473Z,100822.59
2024-01-22T11:27:07.272Z,100810.41
2024-01-22T11:29:37.032Z,100804.38
2024-01-22T11:32:28.884Z,100781.59
2024-01-22T11:35:10.744Z,100781.22
2024-01-22T11:37:46.611Z,100785.03
2024-01-22T11:40:17.743Z,100761.19
2024-01-22T11:42:47.044Z,100772.47
2024-01-22T11:45:18.104Z,100750.56
2024-01-22T11:47:49.144Z,100752.44
2024-01-22T11:50:19.457Z,100755.34
2024-01-22T11:52:48.379Z,100723.22
2024-01-22T11:55:17.132Z,100763.41
2024-01-22T11:57:47.176Z,100755.59
2024-01-22T12:00:23.412Z,100744.53
2024-01-22T12:02:57.025Z,100733.56
2024-01-22T12:05:27.381Z,100734.03
2024-01-22T12:07:57.795Z,100726.03
2024-01-22T12:10:29.305Z,100738.34
2024-01-22T12:12:59.949Z,100732.91
2024-01-22T12:15:30.837Z,100730.16
2024-01-22T12:17:59.736Z,100731.94
2024-01-22T12:20:31.739Z,100733.94
2024-01-22T12:23:01.956Z,100716.13
2024-01-22T12:25:37.881Z,100723.00
2024-01-22T12:28:10.357Z,100715.44
2024-01-22T12:30:39.756Z,100692.84
2024-01-22T12:33:23.276Z,100679.50
2024-01-22T12:36:09.479Z,100664.06
2024-01-22T12:38:52.891Z,100673.50
2024-01-22T12:41:23.447Z,100659.72
2024-01-22T12:43:58.254Z,100661.75
2024-01-22T12:46:28.070Z,100657.72
2024-01-22T12:48:57.775Z,100660.81
2024-01-22T12:51:30.494Z,100652.13
2024-01-22T12:53:59.488Z,100590.31
2024-01-22T12:56:28.213Z,100637.94
2024-01-22T12:58:56.975Z,100637.53
2024-01-22T13:01:26.189Z,100648.03
2024-01-22T13:03:58.091Z,100645.25
2024-01-22T13:06:27.745Z,100637.28
2024-01-22T13:08:59.545Z,100634.31
2024-01-22T13:11:31.301Z,100625.28
2024-01-22T13:14:02.266Z,100629.44
2024-01-22T13:16:31.132Z,100623.16
2024-01-22T13:19:00.514Z,100601.22
2024-01-22T13:21:29.903Z,100615.00
2024-01-22T13:24:00.572Z,100617.22
2024-01-22T13:26:29.605Z,100613.53
2024-01-22T13:28:58.487Z,100614.41
2024-01-22T13:31:27.633Z,100624.59
2024-01-22T13:33:56.546Z,100609.81
2024-01-22T13:36:25.843Z,100615.72
2024-01-22T13:38:54.641Z,100613.75
2024-01-22T13:41:30.736Z,100604.25
2024-01-22T13:43:59.557Z,100599.75
2024-01-22T13:46:28.300Z,100588.75
2024-01-22T13:48:57.295Z,100586.03
2024-01-22T13:51:26.311Z,100584.97
2024-01-22T13:53:55.347Z,100569.78
2024-01-22T13:56:25.553Z,100563.88
2024-01-22T13:58:54.216Z,100552.84
2024-01-22T14:01:25.157Z,100539.56
2024-01-22T14:03:55.324Z,100536.16
2024-01-22T14:06:24.636Z,100548.03
2024-01-22T14:08:53.558Z,100541.41
2024-01-22T14:11:22.439Z,100534.75
2024-01-22T14:13:52.776Z,100520.56
2024-01-22T14:16:22.406Z,100498.50
2024-01-22T14:18:53.360Z,100501.94
2024-01-22T14:21:22.821Z,100497.16
2024-01-22T14:23:52.344Z,100504.91
2024-01-22T14:26:21.379Z,100528.41
2024-01-22T14:28:50.127Z,100536.78
2024-01-22T14:31:20.518Z,100537.59
2024-01-22T14:33:49.701Z,100551.91
2024-01-22T14:36:21.082Z,100555.09
2024-01-22T14:38:50.261Z,100550.47
2024-01-22T14:41:21.249Z,100542.28
2024-01-22T14:43:50.232Z,100544.47
2024-01-22T14:46:21.435Z,100544.13
2024-01-22T14:48:59.393Z,100532.97
2024-01-22T14:51:36.411Z,100534.56
2024-01-22T14:54:05.611Z,100527.69
2024-01-22T14:56:34.309Z,100514.13
2024-01-22T14:59:03.343Z,100440.31
2024-01-22T15:01:33.478Z,100492.13
2024-01-22T15:04:04.779Z,100488.91
2024-01-22T15:06:34.303Z,100504.31
2024-01-22T15:09:03.194Z,100499.44
2024-01-22T15:11:32.073Z,100489.25
2024-01-22T15:14:00.872Z,100434.91
2024-01-22T15:16:29.551Z,100484.50
2024-01-22T15:19:00.006Z,100503.22
2024-01-22T15:21:28.975Z,100504.13
2024-01-22T15:23:58.030Z,100492.06
2024-01-22T15:26:27.480Z,100488.28
2024-01-22T15:28:56.925Z,100486.53
2024-01-22T15:31:26.097Z,100489.75
2024-01-22T15:33:56.032Z,100501.25
2024-01-22T15:36:30.314Z,100500.06
2024-01-22T15:39:00.234Z,100480.44
2024-01-22T15:41:29.492Z,100500.97
2024-01-22T15:43:58.583Z,100447.41
2024-01-22T15:46:27.527Z,100497.28
2024-01-22T15:48:56.392Z,100509.94
2024-01-22T15:51:25.350Z,100509.78
2024-01-22T15:53:56.206Z,100493.53
2024-01-22T15:56:28.420Z,100474.06
2024-01-22T15:58:57.224Z,100462.91
2024-01-22T16:01:27.297Z,100453.78
2024-01-22T16:03:58.556Z,100444.38
2024-01-22T16:06:27.915Z,100431.13
2024-01-22T16:08:59.045Z,100414.50
2024-01-22T16:11:31.076Z,100415.34
2024-01-22T16:14:01.124Z,100412.97
2024-01-22T16:16:31.557Z,100419.72
2024-01-22T16:19:00.500Z,100436.44
2024-01-22T16:21:29.870Z,100449.53
2024-01-22T16:24:03.975Z,100434.41
2024-01-22T16:26:33.346Z,100426.06
2024-01-22T16:29:02.149Z,100415.22
2024-01-22T16:31:30.969Z,100342.44
2024-01-22T16:34:01.212Z,100320.06
2024-01-22T16:36:30.246Z,100319.94
2024-01-22T16:39:01.372Z,100343.13
2024-01-22T16:41:31.633Z,100338.47
2024-01-22T16:43:59.365Z,100359.28
2024-01-22T16:46:28.147Z,100366.44
2024-01-22T16:48:58.175Z,100412.03
2024-01-22T16:51:27.419Z,100437.38
2024-01-22T16:53:56.379Z,100412.16
2024-01-22T16:56:25.201Z,100393.34
2024-01-22T16:58:56.629Z,100411.50
2024-01-22T17:01:25.633Z,100409.50
2024-01-22T17:03:54.433Z,100410.97
2024-01-22T17:06:23.493Z,100415.88
2024-01-22T17:08:53.176Z,100380.50
2024-01-22T17:11:27.074Z,100390.47
2024-01-22T17:13:57.498Z,100380.34
2024-01-22T17:16:26.431Z,100386.84
2024-01-22T17:18:58.110Z,100375.03
2024-01-22T17:21:27.446Z,100302.69
2024-01-22T17:23:56.276Z,100373.13
2024-01-22T17:26:25.327Z,100337.56
2024-01-22T17:28:54.206Z,100325.63
2024-01-22T17:31:24.865Z,100298.84
2024-01-22T17:33:55.092Z,100327.19
2024-01-22T17:36:25.856Z,100356.63
2024-01-22T17:38:54.855Z,100369.47
2024-01-22T17:41:23.647Z,100361.13
2024-01-22T17:43:52.839Z,100388.06
2024-01-22T17:46:21.562Z,100386.47
2024-01-22T17:48:53.123Z,100382.41
2024-01-22T17:51:23.009Z,100382.28
2024-01-22T17:53:51.904Z,100351.19
2024-01-22T17:56:21.121Z,100358.66
2024-01-22T17:58:49.905Z,100342.00
2024-01-22T18:01:18.906Z,100339.97
2024-01-22T18:03:50.476Z,100328.94
2024-01-22T18:06:22.761Z,100311.03
2024-01-22T18:08:51.588Z,100247.75
2024-01-22T18:11:20.335Z,100303.09
2024-01-22T18:13:49.279Z,100299.66
2024-01-22T18:16:17.986Z,100305.91
2024-01-22T18:18:46.910Z,100313.56
2024-01-22T18:21:15.751Z,100327.16
2024-01-22T18:23:46.048Z,100321.25
2024-01-22T18:26:15.042Z,100334.13
2024-01-22T18:28:43.925Z,100339.22
2024-01-22T18:31:15.228Z,100323.97
2024-01-22T18:33:44.430Z,100323.22
2024-01-22T18:36:13.311Z,100312.91
2024-01-22T18:38:42.110Z,100306.16
2024-01-22T18:41:22.554Z,100299.28
2024-01-22T18:43:51.503Z,100272.66
2024-01-22T18:46:23.768Z,100285.50
2024-01-22T18:48:53.780Z,100231.59
2024-01-22T18:51:22.641Z,100298.59
2024-01-22T18:53:51.347Z,100293.56
2024-01-22T18:56:21.479Z,100291.72
2024-01-22T18:58:50.605Z,100300.06
2024-01-22T19:01:19.493Z,100301.50
2024-01-22T19:03:48.400Z,100298.78
2024-01-22T19:06:17.276Z,100297.00
2024-01-22T19:08:47.872Z,100309.47
2024-01-22T19:11:18.437Z,100249.97
2024-01-22T19:13:48.681Z,100326.13
2024-01-22T19:16:17.660Z,100298.66
2024-01-22T19:18:46.555Z,100322.56
2024-01-22T19:21:16.873Z,100261.41
2024-01-22T19:23:45.889Z,100329.31
2024-01-22T19:26:14.982Z,100321.69
2024-01-22T19:28:43.850Z,100320.53
2024-01-22T19:31:14.188Z,100340.94
2024-01-22T19:33:43.155Z,100331.75
2024-01-22T19:36:11.979Z,100335.19
2024-01-22T19:38:40.852Z,100334.34
2024-01-22T19:41:09.719Z,100319.25
2024-01-22T19:43:38.581Z,100309.03
2024-01-22T19:46:07.375Z,100306.53
2024-01-22T19:48:38.480Z,100314.22
2024-01-22T19:51:08.171Z,100314.22
2024-01-22T19:53:36.677Z,100312.50
2024-01-22T19:56:06.058Z,100255.78
2024-01-22T19:58:34.737Z,100289.97
2024-01-22T20:01:03.579Z,100308.75
2024-01-22T20:03:32.457Z,100307.06
2024-01-22T20:06:02.890Z,100294.63
2024-01-22T20:08:31.794Z,100298.78
2024-01-22T20:11:00.538Z,100299.53
2024-01-22T20:13:30.574Z,100288.66
2024-01-22T20:16:00.177Z,100299.84
2024-01-22T20:18:29.090Z,100305.44
2024-01-22T20:20:57.946Z,100298.72
2024-01-22T20:23:28.439Z,100290.97
2024-01-22T20:25:59.026Z,100291.28
2024-01-22T20:28:27.746Z,100306.94
2024-01-22T20:30:57.671Z,100303.56
2024-01-22T20:33:26.832Z,100312.69
2024-01-22T20:35:55.714Z,100317.41
2024-01-22T20:38:24.742Z,100320.91
2024-01-22T20:40:54.968Z,100332.22
2024-01-22T20:43:23.806Z,100343.31
2024-01-22T20:45:52.806Z,100346.53
2024-01-22T20:48:24.369Z,100341.34
2024-01-22T20:50:55.828Z,100332.22
2024-01-22T20:53:24.696Z,100295.25
2024-01-22T20:55:55.278Z,100326.94
2024-01-22T20:58:25.474Z,100267.69
2024-01-22T21:00:54.524Z,100323.75
2024-01-22T21:03:23.406Z,100324.41
2024-01-22T21:05:53.883Z,100331.22
2024-01-22T21:08:23.066Z,100322.88
2024-01-22T21:10:52.305Z,100327.19
2024-01-22T21:13:23.159Z,100326.47
2024-01-22T21:15:52.160Z,100324.69
2024-01-22T21:18:21.526Z,100343.88
2024-01-22T21:20:50.496Z,100369.66
2024-01-22T21:23:20.072Z,100371.31
2024-01-22T21:25:49.035Z,100371.38
2024-01-22T21:28:18.215Z,100360.44
2024-01-22T21:30:48.453Z,100351.31
2024-01-22T21:33:19.084Z,100347.16
2024-01-22T21:35:49.599Z,100336.97
2024-01-22T21:38:18.752Z,100342.28
2024-01-22T21:40:47.679Z,100339.63
2024-01-22T21:43:16.390Z,100345.56
2024-01-22T21:45:47.546Z,100345.44
2024-01-22T21:48:16.604Z,100332.06
2024-01-22T21:50:45.557Z,100333.81
2024-01-22T21:53:14.436Z,100337.97
2024-01-22T21:55:43.203Z,100339.72
2024-01-22T21:58:12.061Z,100333.81
2024-01-22T22:00:43.177Z,100337.09
2024-01-22T22:03:14.230Z,100345.72
2024-01-22T22:05:43.051Z,100356.66
2024-01-22T22:08:12.393Z,100357.38
2024-01-22T22:10:43.181Z,100363.31
2024-01-22T22:13:12.879Z,100347.31
2024-01-22T22:15:41.629Z,100332.22
2024-01-22T22:18:11.165Z,100312.13
2024-01-22T22:20:41.506Z,100290.44
2024-01-22T22:23:10.691Z,100306.94
2024-01-22T22:25:39.430Z,100313.72
2024-01-22T22:28:08.339Z,100315.41
2024-01-22T22:30:37.147Z,100311.41
2024-01-22T22:33:06.643Z,100316.63
2024-01-22T22:35:35.618Z,100301.28
2024-01-22T22:38:06.045Z,100308.94
2024-01-22T22:40:35.371Z,100313.97
2024-01-22T22:43:04.445Z,100314.91
2024-01-22T22:45:33.414Z,100309.75
2024-01-22T22:48:02.404Z,100233.16
2024-01-22T22:50:31.420Z,100280.09
2024-01-22T22:53:00.096Z,100271.63
2024-01-22T22:55:30.651Z,100279.09
2024-01-22T22:57:59.311Z,100274.22
2024-01-22T23:00:28.289Z,100252.81
2024-01-22T23:02:59.219Z,100254.97
2024-01-22T23:05:28.619Z,100247.69
2024-01-22T23:07:57.392Z,100184.00
2024-01-22T23:10:26.264Z,100248.00
2024-01-22T23:12:56.351Z,100248.91
2024-01-22T23:15:25.225Z,100249.69
2024-01-22T23:17:54.214Z,100242.75
2024-01-22T23:20:23.131Z,100244.41
2024-01-22T23:22:51.891Z,100241.91
2024-01-22T23:25:21.047Z,100236.72
2024-01-22T23:27:49.799Z,100241.91
2024-01-22T23:30:20.279Z,100250.22
2024-01-22T23:32:49.140Z,100243.47
2024-01-22T23:35:17.949Z,100230.97
2024-01-22T23:37:51.826Z,100230.09
2024-01-22T23:40:20.606Z,100231.69
2024-01-22T23:42:49.327Z,100234.06
2024-01-22T23:45:20.651Z,100238.00
2024-01-22T23:47:49.942Z,100227.84
2024-01-22T23:50:19.108Z,100169.00
2024-01-22T23:52:49.649Z,100226.09
2024-01-22T23:55:18.468Z,100237.09
2024-01-22T23:57:48.441Z,100238.00
