createdAt,value
2018-06-17T10:57:49.936Z,43.90
2018-06-17T11:00:17.712Z,43.60
2018-06-17T11:05:03.852Z,42.50
2018-06-17T11:07:34.008Z,43.80
2018-06-17T11:10:03.983Z,44.50
2018-06-17T11:12:34.441Z,45.50
2018-06-17T11:15:03.491Z,46.00
2018-06-17T11:17:33.095Z,46.80
2018-06-17T11:20:02.070Z,47.20
2018-06-17T11:22:38.342Z,47.30
2018-06-17T11:25:08.332Z,46.70
2018-06-17T11:27:38.306Z,47.90
2018-06-17T11:30:12.277Z,47.40
2018-06-17T11:32:41.341Z,46.80
2018-06-17T11:35:10.837Z,47.70
2018-06-17T11:37:42.418Z,47.90
2018-06-17T11:40:11.621Z,47.70
2018-06-17T11:42:40.609Z,47.40
2018-06-17T11:45:10.642Z,48.00
2018-06-17T11:47:39.676Z,47.90
2018-06-17T11:50:13.253Z,47.80
2018-06-17T11:52:57.163Z,46.80
2018-06-17T11:55:33.063Z,46.70
2018-06-17T11:58:15.674Z,46.90
2018-06-17T12:00:54.549Z,47.80
2018-06-17T12:06:02.411Z,48.50
2018-06-17T12:08:32.896Z,48.70
2018-06-17T12:11:04.377Z,49.10
2018-06-17T12:13:34.420Z,48.70
2018-06-17T12:16:46.182Z,48.80
2018-06-17T12:19:16.761Z,47.10
2018-06-17T12:21:47.323Z,48.70
2018-06-17T12:24:19.278Z,48.20
2018-06-17T12:26:51.348Z,48.90
2018-06-17T12:29:21.820Z,43.90
2018-06-17T12:32:02.940Z,41.40
2018-06-17T12:34:32.982Z,41.30
2018-06-17T12:37:07.326Z,39.80
2018-06-17T12:39:46.001Z,39.40
2018-06-17T12:42:22.650Z,39.00
2018-06-17T12:44:53.137Z,39.00
2018-06-17T12:47:22.626Z,38.20
2018-06-17T12:49:52.053Z,37.40
2018-06-17T12:52:22.074Z,37.30
2018-06-17T12:54:51.254Z,38.10
2018-06-17T12:57:25.672Z,40.90
2018-06-17T12:59:55.394Z,40.60
2018-06-17T13:02:25.060Z,41.10
2018-06-17T13:04:54.193Z,37.40
2018-06-17T13:07:23.715Z,38.60
2018-06-17T13:09:52.763Z,37.30
2018-06-17T13:12:24.598Z,37.50
2018-06-17T13:14:54.916Z,37.60
2018-06-17T13:17:24.221Z,41.50
2018-06-17T13:19:54.744Z,42.00
2018-06-17T13:22:23.946Z,42.40
2018-06-17T13:24:53.452Z,41.90
2018-06-17T13:27:22.685Z,43.30
2018-06-17T13:29:52.722Z,43.80
2018-06-17T13:32:21.860Z,43.30
2018-06-17T13:34:51.281Z,44.10
2018-06-17T13:37:20.622Z,44.00
2018-06-17T13:39:49.757Z,45.10
2018-06-17T13:44:48.895Z,44.20
2018-06-17T13:47:20.333Z,45.10
2018-06-17T13:49:50.951Z,45.60
2018-06-17T13:52:21.064Z,45.60
2018-06-17T13:54:50.936Z,44.90
2018-06-17T13:57:20.437Z,45.50
2018-06-17T13:59:50.188Z,45.50
2018-06-17T14:02:19.350Z,45.60
2018-06-17T14:04:48.766Z,45.30
2018-06-17T14:07:17.995Z,44.80
2018-06-17T14:09:48.152Z,44.90
2018-06-17T14:12:17.170Z,44.60
2018-06-17T14:14:46.308Z,44.50
2018-06-17T14:17:15.743Z,44.60
2018-06-17T14:19:45.631Z,44.20
2018-06-17T14:22:14.681Z,44.40
2018-06-17T14:24:44.388Z,44.50
2018-06-17T14:27:13.484Z,44.50
2018-06-17T14:29:42.406Z,44.10
2018-06-17T14:32:11.825Z,43.40
2018-06-17T14:34:52.779Z,42.50
2018-06-17T14:37:22.224Z,42.30
2018-06-17T14:39:53.741Z,42.50
2018-06-17T14:42:28.759Z,42.20
2018-06-17T14:45:03.293Z,42.50
2018-06-17T14:47:37.612Z,42.80
2018-06-17T14:50:12.070Z,41.90
2018-06-17T14:52:55.194Z,41.70
2018-06-17T14:55:24.373Z,40.30
2018-06-17T14:58:04.198Z,39.80
2018-06-17T15:00:46.703Z,39.60
2018-06-17T15:03:16.577Z,40.70
2018-06-17T15:05:47.239Z,41.30
2018-06-17T15:08:21.699Z,41.30
2018-06-17T15:10:50.776Z,40.60
2018-06-17T15:13:20.510Z,39.90
2018-06-17T15:15:50.310Z,39.70
2018-06-17T15:18:19.391Z,40.60
2018-06-17T15:20:48.414Z,40.10
2018-06-17T15:23:17.341Z,40.60
2018-06-17T15:25:48.023Z,40.80
2018-06-17T15:28:24.357Z,41.00
2018-06-17T15:30:54.233Z,41.20
2018-06-17T15:33:33.076Z,41.30
2018-06-17T15:36:07.850Z,41.30
2018-06-17T15:38:48.147Z,41.10
2018-06-17T15:41:24.215Z,41.30
2018-06-17T15:43:55.736Z,41.70
2018-06-17T15:46:29.063Z,41.40
2018-06-17T15:49:04.733Z,42.10
2018-06-17T15:51:35.889Z,41.00
2018-06-17T15:54:13.502Z,40.90
2018-06-17T15:56:44.285Z,41.00
2018-06-17T15:59:17.117Z,40.70
2018-06-17T16:01:47.238Z,40.00
2018-06-17T16:04:27.638Z,39.50
2018-06-17T16:06:57.924Z,40.20
2018-06-17T16:09:28.709Z,39.30
2018-06-17T16:12:09.466Z,39.30
2018-06-17T16:14:43.659Z,39.10
2018-06-17T16:17:19.020Z,39.10
2018-06-17T16:19:58.280Z,39.80
2018-06-17T16:22:32.316Z,40.00
2018-06-17T16:25:02.349Z,40.70
2018-06-17T16:27:32.245Z,39.20
2018-06-17T16:30:04.831Z,39.00
2018-06-17T16:32:46.513Z,39.10
2018-06-17T16:35:16.719Z,38.90
2018-06-17T16:37:46.264Z,38.60
2018-06-17T16:40:17.738Z,38.50
2018-06-17T16:42:51.962Z,38.50
2018-06-17T16:45:23.472Z,39.30
2018-06-17T16:47:53.647Z,39.70
2018-06-17T16:50:24.082Z,39.90
2018-06-17T16:52:58.688Z,40.20
2018-06-17T16:55:32.894Z,40.20
2018-06-17T17:02:34.096Z,40.40
2018-06-17T17:05:03.185Z,40.80
2018-06-17T17:07:33.235Z,40.50
2018-06-17T17:10:05.261Z,41.00
2018-06-17T17:12:43.885Z,40.50
2018-06-17T17:15:19.738Z,40.50
2018-06-17T17:23:02.586Z,41.50
2018-06-17T17:28:29.245Z,41.90
2018-06-17T17:31:55.951Z,42.20
2018-06-17T17:34:33.699Z,42.40
2018-06-17T17:37:08.897Z,42.20
2018-06-17T17:39:43.228Z,42.20
2018-06-17T17:42:17.668Z,42.40
2018-06-17T17:44:54.031Z,42.40
2018-06-17T17:50:07.164Z,42.80
2018-06-17T17:52:36.334Z,42.90
2018-06-17T17:55:08.126Z,43.00
2018-06-17T17:57:38.503Z,43.00
2018-06-17T18:00:09.698Z,43.80
2018-06-17T18:02:39.394Z,43.60
2018-06-17T18:05:08.675Z,43.50
2018-06-17T18:07:38.589Z,43.70
2018-06-17T18:10:08.449Z,43.60
2018-06-17T18:12:51.367Z,43.40
2018-06-17T18:15:23.579Z,43.50
2018-06-17T18:17:54.470Z,43.80
2018-06-17T18:20:32.329Z,43.80
2018-06-17T18:23:33.137Z,43.70
2018-06-17T19:48:36.149Z,44.70
2018-06-17T19:51:10.120Z,46.50
2018-06-17T19:53:44.004Z,46.40
2018-06-17T19:56:17.994Z,46.60
2018-06-17T19:58:52.142Z,46.80
2018-06-17T20:01:24.154Z,46.70
2018-06-17T20:03:53.900Z,47.30
2018-06-17T20:06:23.322Z,47.30
2018-06-17T20:08:52.154Z,47.10
2018-06-17T20:11:21.829Z,47.00
2018-06-17T20:13:51.545Z,47.20
2018-06-17T20:16:20.455Z,47.40
2018-06-17T20:18:49.756Z,47.50
2018-06-17T20:21:23.863Z,47.50
2018-06-17T20:23:53.303Z,47.60
2018-06-17T20:26:22.814Z,48.70
2018-06-17T20:28:51.624Z,48.20
2018-06-17T20:31:21.224Z,48.00
2018-06-17T20:33:55.111Z,48.40
2018-06-17T20:36:29.104Z,48.50
2018-06-17T20:39:03.311Z,48.40
2018-06-17T20:41:37.398Z,48.30
2018-06-17T20:44:06.284Z,48.40
2018-06-17T20:46:35.250Z,48.40
2018-06-17T20:49:04.375Z,48.80
2018-06-17T20:51:33.118Z,48.80
2018-06-17T20:54:02.679Z,48.90
2018-06-17T20:56:31.542Z,48.50
2018-06-17T20:59:00.382Z,48.50
2018-06-17T21:01:29.381Z,48.50
2018-06-17T21:03:59.593Z,48.40
2018-06-17T21:06:29.108Z,48.60
2018-06-17T21:08:58.528Z,48.50
2018-06-17T21:11:27.299Z,48.80
2018-06-17T21:13:56.770Z,48.50
2018-06-17T21:16:25.667Z,48.80
2018-06-17T21:18:59.978Z,48.60
2018-06-17T21:21:34.344Z,48.90
2018-06-17T21:24:09.720Z,48.70
2018-06-17T21:26:45.721Z,49.10
2018-06-17T21:29:14.666Z,49.20
2018-06-17T21:31:43.664Z,49.10
2018-06-17T21:34:14.493Z,49.00
2018-06-17T21:36:43.954Z,48.80
2018-06-17T21:39:12.920Z,48.90
2018-06-17T21:41:42.480Z,49.90
2018-06-17T21:44:16.034Z,49.10
2018-06-17T21:46:45.109Z,49.20
2018-06-17T21:49:13.993Z,49.20
2018-06-17T21:51:42.824Z,49.70
2018-06-17T21:54:11.707Z,49.60
2018-06-17T21:56:40.718Z,49.70
2018-06-17T21:59:09.755Z,49.40
2018-06-17T22:01:44.908Z,49.20
2018-06-17T22:04:19.980Z,49.40
2018-06-17T22:06:49.158Z,49.70
2018-06-17T22:09:27.085Z,50.00
2018-06-17T22:12:01.080Z,50.30
2018-06-17T22:14:35.262Z,50.10
2018-06-17T22:17:09.390Z,50.20
2018-06-17T22:19:38.538Z,50.10
2018-06-17T22:22:07.636Z,50.10
2018-06-17T22:24:36.722Z,50.20
2018-06-17T22:27:05.481Z,50.30
2018-06-17T22:29:34.405Z,49.80
2018-06-17T22:32:05.654Z,49.80
2018-06-17T22:34:35.218Z,49.80
2018-06-17T22:37:06.118Z,49.70
2018-06-17T22:39:35.423Z,49.40
2018-06-17T22:42:04.239Z,49.60
2018-06-17T22:44:33.635Z,50.00
2018-06-17T22:47:05.392Z,50.00
2018-06-17T22:49:34.237Z,50.10
2018-06-17T22:52:04.480Z,50.00
2018-06-17T22:54:44.430Z,50.00
2018-06-17T22:57:18.512Z,49.90
2018-06-17T22:59:52.379Z,50.00
2018-06-17T23:02:26.635Z,50.10
2018-06-17T23:05:00.561Z,50.00
2018-06-17T23:07:34.699Z,50.00
2018-06-17T23:10:03.761Z,50.00
2018-06-17T23:12:32.652Z,50.00
2018-06-17T23:15:01.529Z,50.00
2018-06-17T23:19:59.339Z,50.00
2018-06-17T23:22:28.232Z,50.00
2018-06-17T23:24:58.574Z,50.00
2018-06-17T23:27:27.410Z,50.00
2018-06-17T23:29:57.322Z,50.00
2018-06-17T23:32:26.131Z,50.00
2018-06-17T23:34:54.973Z,50.00
2018-06-17T23:37:23.688Z,50.00
2018-06-17T23:39:53.453Z,49.80
2018-06-17T23:42:22.393Z,50.00
2018-06-17T23:44:51.590Z,50.50
2018-06-17T23:47:25.748Z,50.40
2018-06-17T23:49:59.840Z,50.30
2018-06-17T23:52:36.534Z,50.70
2018-06-17T23:55:10.541Z,50.60
2018-06-17T23:57:39.392Z,50.90
