createdAt,value
2022-10-18T00:00:54.737Z,100.00
2022-10-18T00:01:59.177Z,100.00
2022-10-18T00:03:03.384Z,100.00
2022-10-18T00:04:07.803Z,100.00
2022-10-18T00:05:12.182Z,100.00
2022-10-18T00:06:16.492Z,100.00
2022-10-18T00:07:20.762Z,100.00
2022-10-18T00:08:25.165Z,100.00
2022-10-18T00:09:29.441Z,100.00
2022-10-18T00:10:33.890Z,100.00
2022-10-18T00:11:38.124Z,100.00
2022-10-18T00:12:42.608Z,100.00
2022-10-18T00:13:46.906Z,100.00
2022-10-18T00:14:51.218Z,100.00
2022-10-18T00:15:55.478Z,100.00
2022-10-18T00:16:59.849Z,100.00
2022-10-18T00:18:04.287Z,100.00
2022-10-18T00:19:08.668Z,100.00
2022-10-18T00:20:13.020Z,100.00
2022-10-18T00:21:17.334Z,100.00
2022-10-18T00:22:21.622Z,100.00
2022-10-18T00:23:26.093Z,100.00
2022-10-18T00:24:30.512Z,100.00
2022-10-18T00:25:34.802Z,100.00
2022-10-18T00:26:39.232Z,100.00
2022-10-18T00:27:43.547Z,100.00
2022-10-18T00:28:47.814Z,100.00
2022-10-18T00:29:52.210Z,100.00
2022-10-18T00:30:56.464Z,100.00
2022-10-18T00:32:00.796Z,100.00
2022-10-18T00:33:05.044Z,100.00
2022-10-18T00:34:09.395Z,100.00
2022-10-18T00:35:13.765Z,100.00
2022-10-18T00:36:18.128Z,100.00
2022-10-18T00:37:22.524Z,100.00
2022-10-18T00:38:26.756Z,100.00
2022-10-18T00:39:31.074Z,100.00
2022-10-18T00:40:35.486Z,100.00
2022-10-18T00:41:39.862Z,100.00
2022-10-18T00:42:44.181Z,100.00
2022-10-18T00:43:48.462Z,100.00
2022-10-18T00:44:52.806Z,100.00
2022-10-18T00:45:57.081Z,100.00
2022-10-18T00:47:01.410Z,100.00
2022-10-18T00:48:05.745Z,100.00
2022-10-18T00:49:10.138Z,100.00
2022-10-18T00:50:14.398Z,100.00
2022-10-18T00:51:18.829Z,100.00
2022-10-18T00:52:23.105Z,100.00
2022-10-18T00:53:27.585Z,100.00
2022-10-18T00:54:34.728Z,100.00
2022-10-18T00:55:38.118Z,100.00
2022-10-18T00:56:42.506Z,100.00
2022-10-18T00:57:46.857Z,100.00
2022-10-18T00:58:51.102Z,100.00
2022-10-18T00:59:55.526Z,100.00
2022-10-18T01:00:59.840Z,100.00
2022-10-18T01:02:04.217Z,100.00
2022-10-18T01:03:08.495Z,100.00
2022-10-18T01:04:12.798Z,100.00
2022-10-18T01:05:17.114Z,100.00
2022-10-18T01:06:21.538Z,100.00
2022-10-18T01:07:25.929Z,100.00
2022-10-18T01:08:30.159Z,100.00
2022-10-18T01:09:34.475Z,100.00
2022-10-18T01:10:38.875Z,100.00
2022-10-18T01:11:43.113Z,100.00
2022-10-18T01:12:47.533Z,100.00
2022-10-18T01:13:51.825Z,100.00
2022-10-18T01:14:56.138Z,100.00
2022-10-18T01:16:00.564Z,100.00
2022-10-18T01:17:04.980Z,100.00
2022-10-18T01:18:09.255Z,100.00
2022-10-18T01:19:13.579Z,100.00
2022-10-18T01:20:18.029Z,100.00
2022-10-18T01:21:22.370Z,100.00
2022-10-18T01:22:26.719Z,100.00
2022-10-18T01:23:31.000Z,100.00
2022-10-18T01:24:35.333Z,100.00
2022-10-18T01:25:39.722Z,100.00
2022-10-18T01:26:44.085Z,100.00
2022-10-18T01:27:48.309Z,100.00
2022-10-18T01:28:52.843Z,100.00
2022-10-18T01:29:57.060Z,100.00
2022-10-18T01:31:01.329Z,100.00
2022-10-18T01:32:05.621Z,100.00
2022-10-18T01:33:10.025Z,100.00
2022-10-18T01:34:14.437Z,100.00
2022-10-18T01:35:18.728Z,100.00
2022-10-18T01:36:23.049Z,100.00
2022-10-18T01:37:27.417Z,100.00
2022-10-18T01:38:31.694Z,100.00
2022-10-18T01:39:36.144Z,100.00
2022-10-18T01:40:40.514Z,100.00
2022-10-18T01:41:44.762Z,100.00
2022-10-18T01:42:49.123Z,100.00
2022-10-18T01:43:53.509Z,100.00
2022-10-18T01:44:57.826Z,100.00
2022-10-18T01:46:02.245Z,100.00
2022-10-18T01:47:06.475Z,100.00
2022-10-18T01:48:10.889Z,100.00
2022-10-18T01:49:15.283Z,100.00
2022-10-18T01:50:19.542Z,100.00
2022-10-18T01:51:23.926Z,100.00
2022-10-18T01:52:28.585Z,100.00
2022-10-18T01:53:32.623Z,100.00
2022-10-18T01:54:36.939Z,100.00
2022-10-18T01:55:41.334Z,100.00
2022-10-18T01:56:45.626Z,100.00
2022-10-18T01:57:49.887Z,100.00
2022-10-18T01:58:54.228Z,100.00
2022-10-18T01:59:58.536Z,100.00
2022-10-18T02:01:03.028Z,100.00
2022-10-18T02:02:07.242Z,100.00
2022-10-18T02:03:11.662Z,100.00
2022-10-18T02:04:15.933Z,100.00
2022-10-18T02:05:20.234Z,100.00
2022-10-18T02:06:24.580Z,100.00
2022-10-18T02:07:28.845Z,100.00
2022-10-18T02:08:33.144Z,100.00
2022-10-18T02:09:37.533Z,100.00
2022-10-18T02:10:41.913Z,100.00
2022-10-18T02:11:46.176Z,100.00
2022-10-18T02:12:50.512Z,100.00
2022-10-18T02:13:54.888Z,100.00
2022-10-18T02:14:59.201Z,100.00
2022-10-18T02:16:03.523Z,100.00
2022-10-18T02:17:07.866Z,100.00
2022-10-18T02:18:12.284Z,100.00
2022-10-18T02:19:16.603Z,100.00
2022-10-18T02:20:20.862Z,100.00
2022-10-18T02:21:25.121Z,100.00
2022-10-18T02:22:29.974Z,100.00
2022-10-18T02:23:33.782Z,100.00
2022-10-18T02:24:38.124Z,100.00
2022-10-18T02:25:42.454Z,100.00
2022-10-18T02:26:46.750Z,100.00
2022-10-18T02:27:51.043Z,100.00
2022-10-18T02:28:55.397Z,100.00
2022-10-18T02:29:59.670Z,100.00
2022-10-18T02:31:04.111Z,100.00
2022-10-18T02:32:08.379Z,100.00
2022-10-18T02:33:12.798Z,100.00
2022-10-18T02:34:17.051Z,100.00
2022-10-18T02:35:21.443Z,100.00
2022-10-18T02:36:25.680Z,100.00
2022-10-18T02:37:29.934Z,100.00
2022-10-18T02:38:34.278Z,100.00
2022-10-18T02:39:38.672Z,100.00
2022-10-18T02:40:42.943Z,100.00
2022-10-18T02:41:47.290Z,100.00
2022-10-18T02:42:51.625Z,100.00
2022-10-18T02:43:55.906Z,100.00
2022-10-18T02:45:00.363Z,100.00
2022-10-18T02:46:04.582Z,100.00
2022-10-18T02:47:09.001Z,100.00
2022-10-18T02:48:13.205Z,100.00
2022-10-18T02:49:17.569Z,100.00
2022-10-18T02:50:21.839Z,100.00
2022-10-18T02:51:26.262Z,100.00
2022-10-18T02:52:30.640Z,100.00
2022-10-18T02:53:34.868Z,100.00
2022-10-18T02:54:39.226Z,100.00
2022-10-18T02:55:43.531Z,100.00
2022-10-18T02:56:47.877Z,100.00
2022-10-18T02:57:52.220Z,100.00
2022-10-18T02:58:56.482Z,100.00
2022-10-18T03:00:00.829Z,100.00
2022-10-18T03:01:05.239Z,100.00
2022-10-18T03:02:09.530Z,100.00
2022-10-18T03:03:13.832Z,100.00
2022-10-18T03:04:18.196Z,100.00
2022-10-18T03:05:22.483Z,100.00
2022-10-18T03:06:26.774Z,100.00
2022-10-18T03:07:31.486Z,100.00
2022-10-18T03:08:35.445Z,100.00
2022-10-18T03:09:39.740Z,100.00
2022-10-18T03:10:44.182Z,100.00
2022-10-18T03:11:48.470Z,100.00
2022-10-18T03:12:52.897Z,100.00
2022-10-18T03:13:57.231Z,100.00
2022-10-18T03:15:01.587Z,100.00
2022-10-18T03:16:05.979Z,100.00
2022-10-18T03:17:10.233Z,100.00
2022-10-18T03:18:14.523Z,100.00
2022-10-18T03:19:18.949Z,100.00
2022-10-18T03:20:23.325Z,100.00
2022-10-18T03:21:27.688Z,100.00
2022-10-18T03:22:32.019Z,100.00
2022-10-18T03:23:36.405Z,100.00
2022-10-18T03:24:40.639Z,100.00
2022-10-18T03:25:46.425Z,100.00
2022-10-18T03:26:49.442Z,100.00
2022-10-18T03:27:53.682Z,100.00
2022-10-18T03:28:58.178Z,100.00
2022-10-18T03:30:02.475Z,100.00
2022-10-18T03:31:06.892Z,100.00
2022-10-18T03:32:11.168Z,100.00
2022-10-18T03:33:15.527Z,100.00
2022-10-18T03:34:19.844Z,100.00
2022-10-18T03:35:24.107Z,100.00
2022-10-18T03:36:28.522Z,100.00
2022-10-18T03:37:32.790Z,100.00
2022-10-18T03:38:37.201Z,100.00
2022-10-18T03:39:41.496Z,100.00
2022-10-18T03:40:45.791Z,100.00
2022-10-18T03:41:50.168Z,100.00
2022-10-18T03:42:54.483Z,100.00
2022-10-18T03:43:58.791Z,100.00
2022-10-18T03:45:03.219Z,100.00
2022-10-18T03:46:07.571Z,100.00
2022-10-18T03:47:11.922Z,100.00
2022-10-18T03:48:16.277Z,100.00
2022-10-18T03:49:20.602Z,100.00
2022-10-18T03:50:24.994Z,100.00
2022-10-18T03:51:29.336Z,100.00
2022-10-18T03:52:34.114Z,100.00
2022-10-18T03:53:38.006Z,100.00
2022-10-18T03:54:42.263Z,100.00
2022-10-18T03:55:46.677Z,100.00
2022-10-18T03:56:50.944Z,100.00
2022-10-18T03:57:55.355Z,100.00
2022-10-18T03:58:59.758Z,100.00
2022-10-18T04:00:03.986Z,100.00
2022-10-18T04:01:08.276Z,100.00
2022-10-18T04:02:12.574Z,100.00
2022-10-18T04:03:16.956Z,100.00
2022-10-18T04:04:21.209Z,100.00
2022-10-18T04:05:25.650Z,100.00
2022-10-18T04:06:29.879Z,100.00
2022-10-18T04:07:34.362Z,100.00
2022-10-18T04:08:38.687Z,100.00
2022-10-18T04:09:42.941Z,100.00
2022-10-18T04:10:47.247Z,100.00
2022-10-18T04:11:51.514Z,100.00
2022-10-18T04:12:55.902Z,100.00
2022-10-18T04:14:00.170Z,100.00
2022-10-18T04:15:04.486Z,100.00
2022-10-18T04:16:09.254Z,100.00
2022-10-18T04:17:13.442Z,100.00
2022-10-18T04:18:17.701Z,100.00
2022-10-18T04:19:22.108Z,100.00
2022-10-18T04:20:26.423Z,100.00
2022-10-18T04:21:30.704Z,100.00
2022-10-18T04:22:34.940Z,100.00
2022-10-18T04:23:39.350Z,100.00
2022-10-18T04:24:43.590Z,100.00
2022-10-18T04:25:48.043Z,100.00
2022-10-18T04:26:52.255Z,100.00
2022-10-18T04:27:56.673Z,100.00
2022-10-18T04:29:01.079Z,100.00
2022-10-18T04:30:05.356Z,100.00
2022-10-18T04:31:09.664Z,100.00
2022-10-18T04:32:13.937Z,100.00
2022-10-18T04:33:18.192Z,100.00
2022-10-18T04:34:22.471Z,100.00
2022-10-18T04:35:26.797Z,100.00
2022-10-18T04:36:31.260Z,100.00
2022-10-18T04:37:35.539Z,100.00
2022-10-18T04:38:39.784Z,100.00
2022-10-18T04:39:44.061Z,100.00
2022-10-18T04:40:48.339Z,100.00
2022-10-18T04:41:52.609Z,100.00
2022-10-18T04:42:56.922Z,100.00
2022-10-18T04:44:01.232Z,100.00
2022-10-18T04:45:05.493Z,100.00
2022-10-18T04:46:09.837Z,100.00
2022-10-18T04:47:14.204Z,100.00
2022-10-18T04:48:18.568Z,100.00
2022-10-18T04:49:22.951Z,100.00
2022-10-18T04:50:27.175Z,100.00
2022-10-18T04:51:31.471Z,100.00
2022-10-18T04:52:35.823Z,100.00
2022-10-18T04:53:40.077Z,100.00
2022-10-18T04:54:44.359Z,100.00
2022-10-18T04:55:48.677Z,100.00
2022-10-18T04:56:53.065Z,100.00
2022-10-18T04:57:57.402Z,100.00
2022-10-18T04:59:01.644Z,100.00
2022-10-18T05:00:05.983Z,100.00
2022-10-18T05:01:10.263Z,100.00
2022-10-18T05:02:14.588Z,100.00
2022-10-18T05:03:18.891Z,100.00
2022-10-18T05:04:23.228Z,100.00
2022-10-18T05:05:49.924Z,100.00
2022-10-18T05:06:31.828Z,100.00
2022-10-18T05:07:36.164Z,100.00
2022-10-18T05:08:40.418Z,100.00
2022-10-18T05:09:44.796Z,100.00
2022-10-18T05:10:49.072Z,100.00
2022-10-18T05:11:53.497Z,100.00
2022-10-18T05:12:57.840Z,100.00
2022-10-18T05:14:02.111Z,100.00
2022-10-18T05:15:06.452Z,100.00
2022-10-18T05:16:10.761Z,100.00
2022-10-18T05:17:15.135Z,100.00
2022-10-18T05:18:19.416Z,100.00
2022-10-18T05:19:23.893Z,100.00
2022-10-18T05:20:28.166Z,100.00
2022-10-18T05:21:32.463Z,100.00
2022-10-18T05:22:36.835Z,100.00
2022-10-18T05:23:41.116Z,100.00
2022-10-18T05:24:45.368Z,100.00
2022-10-18T05:25:49.696Z,100.00
2022-10-18T05:26:54.025Z,100.00
2022-10-18T05:28:00.969Z,100.00
2022-10-18T05:29:02.721Z,100.00
2022-10-18T05:30:06.874Z,100.00
2022-10-18T05:31:11.166Z,100.00
2022-10-18T05:32:15.470Z,100.00
2022-10-18T05:33:19.778Z,100.00
2022-10-18T05:34:24.055Z,100.00
2022-10-18T05:35:28.366Z,100.00
2022-10-18T05:36:32.595Z,100.00
2022-10-18T05:37:36.911Z,100.00
2022-10-18T05:38:41.210Z,100.00
2022-10-18T05:39:45.492Z,100.00
2022-10-18T05:40:49.785Z,100.00
2022-10-18T05:41:54.141Z,100.00
2022-10-18T05:42:58.456Z,100.00
2022-10-18T05:44:02.856Z,100.00
2022-10-18T05:45:07.084Z,100.00
2022-10-18T05:46:15.075Z,100.00
2022-10-18T05:47:15.661Z,100.00
2022-10-18T05:48:19.968Z,100.00
2022-10-18T05:49:24.265Z,100.00
2022-10-18T05:50:28.610Z,100.00
2022-10-18T05:51:32.886Z,100.00
2022-10-18T05:52:37.238Z,100.00
2022-10-18T05:53:44.488Z,100.00
2022-10-18T05:54:47.837Z,100.00
2022-10-18T05:55:52.089Z,100.00
2022-10-18T05:56:56.403Z,100.00
2022-10-18T05:58:00.670Z,100.00
2022-10-18T05:59:05.134Z,100.00
2022-10-18T06:00:09.424Z,100.00
2022-10-18T06:01:13.701Z,100.00
2022-10-18T06:02:18.094Z,100.00
2022-10-18T06:03:22.299Z,100.00
2022-10-18T06:04:26.678Z,100.00
2022-10-18T06:05:31.104Z,100.00
2022-10-18T06:06:35.249Z,100.00
2022-10-18T06:07:39.598Z,100.00
2022-10-18T06:08:43.865Z,100.00
2022-10-18T06:09:48.184Z,100.00
2022-10-18T06:10:52.456Z,100.00
2022-10-18T06:11:56.797Z,100.00
2022-10-18T06:13:01.085Z,100.00
2022-10-18T06:14:05.333Z,100.00
2022-10-18T06:15:09.791Z,100.00
2022-10-18T06:16:14.152Z,100.00
2022-10-18T06:17:18.371Z,100.00
2022-10-18T06:18:22.634Z,100.00
2022-10-18T06:19:26.914Z,100.00
2022-10-18T06:20:31.265Z,100.00
2022-10-18T06:21:35.483Z,100.00
2022-10-18T06:22:39.912Z,100.00
2022-10-18T06:23:44.134Z,100.00
2022-10-18T06:24:48.416Z,100.00
2022-10-18T06:25:52.728Z,100.00
2022-10-18T06:26:57.139Z,100.00
2022-10-18T06:28:01.411Z,100.00
2022-10-18T06:29:05.790Z,100.00
2022-10-18T06:30:09.974Z,100.00
2022-10-18T06:31:14.268Z,100.00
2022-10-18T06:32:18.552Z,100.00
2022-10-18T06:33:22.858Z,100.00
2022-10-18T06:34:27.266Z,100.00
2022-10-18T06:35:31.674Z,100.00
2022-10-18T06:36:35.923Z,100.00
2022-10-18T06:37:40.262Z,100.00
2022-10-18T06:38:44.519Z,100.00
2022-10-18T06:39:48.817Z,100.00
2022-10-18T06:40:53.190Z,100.00
2022-10-18T06:41:57.460Z,100.00
2022-10-18T06:43:19.504Z,100.00
2022-10-18T06:44:09.084Z,100.00
2022-10-18T06:45:12.517Z,100.00
2022-10-18T06:46:16.778Z,100.00
2022-10-18T06:47:21.155Z,100.00
2022-10-18T06:48:25.420Z,100.00
2022-10-18T06:49:29.714Z,100.00
2022-10-18T06:50:34.018Z,100.00
2022-10-18T06:51:38.343Z,100.00
2022-10-18T06:52:42.591Z,100.00
2022-10-18T06:53:59.044Z,100.00
2022-10-18T06:54:51.188Z,100.00
2022-10-18T06:55:55.616Z,100.00
2022-10-18T06:56:59.923Z,100.00
2022-10-18T06:58:04.190Z,100.00
2022-10-18T06:59:08.475Z,100.00
2022-10-18T07:00:12.786Z,100.00
2022-10-18T07:01:17.206Z,100.00
2022-10-18T07:02:21.407Z,100.00
2022-10-18T07:03:25.761Z,100.00
2022-10-18T07:04:30.021Z,100.00
2022-10-18T07:05:34.392Z,100.00
2022-10-18T07:06:38.732Z,100.00
2022-10-18T07:07:43.013Z,100.00
2022-10-18T07:08:47.307Z,100.00
2022-10-18T07:09:51.588Z,100.00
2022-10-18T07:10:55.976Z,100.00
2022-10-18T07:12:00.228Z,100.00
2022-10-18T07:13:27.480Z,100.00
2022-10-18T07:14:10.373Z,100.00
2022-10-18T07:15:19.659Z,100.00
2022-10-18T07:16:23.630Z,100.00
2022-10-18T07:17:30.929Z,100.00
2022-10-18T07:18:38.986Z,100.00
2022-10-18T07:19:42.689Z,100.00
2022-10-18T07:20:46.772Z,100.00
2022-10-18T07:21:51.152Z,100.00
2022-10-18T07:22:55.373Z,100.00
2022-10-18T07:23:59.711Z,100.00
2022-10-18T07:25:03.998Z,100.00
2022-10-18T07:26:08.298Z,100.00
2022-10-18T07:27:12.654Z,100.00
2022-10-18T07:28:16.880Z,100.00
2022-10-18T07:29:21.285Z,100.00
2022-10-18T07:30:25.538Z,100.00
2022-10-18T07:31:29.844Z,100.00
2022-10-18T07:32:34.249Z,100.00
2022-10-18T07:33:38.481Z,100.00
2022-10-18T07:34:42.833Z,100.00
2022-10-18T07:35:47.075Z,100.00
2022-10-18T07:36:51.384Z,100.00
2022-10-18T07:37:55.677Z,100.00
2022-10-18T07:38:59.956Z,100.00
2022-10-18T07:40:04.279Z,100.00
2022-10-18T07:41:08.558Z,100.00
2022-10-18T07:42:12.877Z,100.00
2022-10-18T07:43:17.134Z,100.00
2022-10-18T07:44:21.557Z,100.00
2022-10-18T07:45:25.847Z,100.00
2022-10-18T07:46:30.181Z,100.00
2022-10-18T07:47:35.372Z,100.00
2022-10-18T07:48:38.755Z,100.00
2022-10-18T07:49:43.026Z,100.00
2022-10-18T07:50:47.334Z,100.00
2022-10-18T07:51:51.585Z,100.00
2022-10-18T07:52:56.048Z,100.00
2022-10-18T07:54:00.360Z,100.00
2022-10-18T07:55:04.628Z,100.00
2022-10-18T07:56:09.585Z,100.00
2022-10-18T07:57:13.221Z,100.00
2022-10-18T07:58:17.539Z,100.00
2022-10-18T07:59:21.852Z,100.00
2022-10-18T08:00:26.161Z,100.00
2022-10-18T08:01:30.521Z,100.00
2022-10-18T08:02:34.798Z,100.00
2022-10-18T08:03:39.084Z,100.00
2022-10-18T08:04:43.440Z,100.00
2022-10-18T08:05:47.726Z,100.00
2022-10-18T08:06:51.989Z,100.00
2022-10-18T08:07:56.399Z,100.00
2022-10-18T08:09:00.779Z,100.00
2022-10-18T08:10:05.103Z,100.00
2022-10-18T08:11:09.338Z,100.00
2022-10-18T08:12:13.645Z,100.00
2022-10-18T08:13:17.936Z,100.00
2022-10-18T08:14:22.218Z,100.00
2022-10-18T08:15:26.521Z,100.00
2022-10-18T08:17:35.527Z,100.00
2022-10-18T08:18:39.503Z,100.00
2022-10-18T08:19:52.886Z,100.00
2022-10-18T08:20:48.039Z,100.00
2022-10-18T08:21:52.331Z,100.00
2022-10-18T08:23:00.074Z,100.00
2022-10-18T08:24:01.103Z,100.00
2022-10-18T08:25:05.353Z,100.00
2022-10-18T08:26:09.617Z,100.00
2022-10-18T08:27:13.930Z,100.00
2022-10-18T08:28:18.192Z,100.00
2022-10-18T08:29:25.840Z,100.00
2022-10-18T08:30:26.935Z,100.00
2022-10-18T08:31:31.226Z,100.00
2022-10-18T08:32:35.711Z,100.00
2022-10-18T08:33:39.904Z,100.00
2022-10-18T08:34:44.201Z,100.00
2022-10-18T08:35:48.415Z,100.00
2022-10-18T08:36:52.707Z,100.00
2022-10-18T08:37:56.991Z,100.00
2022-10-18T08:39:01.301Z,100.00
2022-10-18T08:40:05.617Z,100.00
2022-10-18T08:41:09.929Z,100.00
2022-10-18T08:42:14.316Z,100.00
2022-10-18T08:43:21.694Z,100.00
2022-10-18T08:44:22.892Z,100.00
2022-10-18T08:45:37.744Z,100.00
2022-10-18T08:46:31.537Z,100.00
2022-10-18T08:47:35.840Z,100.00
2022-10-18T08:48:40.180Z,100.00
2022-10-18T08:49:46.999Z,100.00
2022-10-18T08:50:48.857Z,100.00
2022-10-18T08:51:53.066Z,100.00
2022-10-18T08:52:57.369Z,100.00
2022-10-18T08:54:01.705Z,100.00
2022-10-18T08:55:09.011Z,100.00
2022-10-18T08:56:12.554Z,100.00
2022-10-18T08:57:16.867Z,100.00
2022-10-18T08:58:21.207Z,100.00
2022-10-18T08:59:25.746Z,100.00
2022-10-18T09:00:29.915Z,100.00
2022-10-18T09:01:34.361Z,100.00
2022-10-18T09:02:38.654Z,100.00
2022-10-18T09:03:43.071Z,100.00
2022-10-18T09:04:47.338Z,100.00
2022-10-18T09:05:51.746Z,100.00
2022-10-18T09:06:56.123Z,100.00
2022-10-18T09:08:00.448Z,100.00
2022-10-18T09:09:04.935Z,100.00
2022-10-18T09:10:09.240Z,100.00
2022-10-18T09:11:13.528Z,100.00
2022-10-18T09:12:18.008Z,100.00
2022-10-18T09:13:22.301Z,100.00
2022-10-18T09:14:26.653Z,100.00
2022-10-18T09:15:31.002Z,100.00
2022-10-18T09:16:35.463Z,100.00
2022-10-18T09:17:39.755Z,100.00
2022-10-18T09:18:44.087Z,100.00
2022-10-18T09:19:48.547Z,100.00
2022-10-18T09:20:52.784Z,100.00
2022-10-18T09:21:57.277Z,100.00
2022-10-18T09:23:01.583Z,100.00
2022-10-18T09:24:05.929Z,100.00
2022-10-18T09:25:10.270Z,100.00
2022-10-18T09:26:14.594Z,100.00
2022-10-18T09:27:19.056Z,100.00
2022-10-18T09:28:23.348Z,100.00
2022-10-18T09:29:27.812Z,100.00
2022-10-18T09:30:32.125Z,100.00
2022-10-18T09:31:36.487Z,100.00
2022-10-18T09:32:40.828Z,100.00
2022-10-18T09:33:45.179Z,100.00
2022-10-18T09:34:49.519Z,100.00
2022-10-18T09:35:53.996Z,100.00
2022-10-18T09:36:58.290Z,100.00
2022-10-18T09:38:02.654Z,100.00
2022-10-18T09:39:07.082Z,100.00
2022-10-18T09:40:14.077Z,100.00
2022-10-18T09:41:15.714Z,100.00
2022-10-18T09:42:20.056Z,100.00
2022-10-18T09:43:24.387Z,100.00
2022-10-18T09:44:28.747Z,100.00
2022-10-18T09:45:33.216Z,100.00
2022-10-18T09:46:37.584Z,100.00
2022-10-18T09:47:41.854Z,100.00
2022-10-18T09:48:46.281Z,100.00
2022-10-18T09:49:50.694Z,100.00
2022-10-18T09:50:54.981Z,100.00
2022-10-18T09:51:59.321Z,100.00
2022-10-18T09:53:03.662Z,100.00
2022-10-18T09:54:08.137Z,100.00
2022-10-18T09:55:12.401Z,100.00
2022-10-18T09:56:16.862Z,100.00
2022-10-18T09:57:21.186Z,100.00
2022-10-18T09:58:28.568Z,100.00
2022-10-18T09:59:32.009Z,100.00
2022-10-18T10:00:36.294Z,100.00
2022-10-18T10:01:40.645Z,100.00
2022-10-18T10:02:45.143Z,100.00
2022-10-18T10:03:49.362Z,100.00
2022-10-18T10:04:53.771Z,100.00
2022-10-18T10:05:58.211Z,100.00
2022-10-18T10:07:02.532Z,100.00
2022-10-18T10:08:06.877Z,100.00
2022-10-18T10:09:11.321Z,100.00
2022-10-18T10:10:15.744Z,100.00
2022-10-18T10:11:20.069Z,100.00
2022-10-18T10:12:24.499Z,100.00
2022-10-18T10:13:28.782Z,100.00
2022-10-18T10:14:33.168Z,100.00
2022-10-18T10:15:39.444Z,100.00
2022-10-18T10:16:41.864Z,100.00
2022-10-18T10:17:46.181Z,100.00
2022-10-18T10:18:50.622Z,100.00
2022-10-18T10:19:54.923Z,100.00
2022-10-18T10:20:59.275Z,100.00
2022-10-18T10:22:03.637Z,100.00
2022-10-18T10:23:08.076Z,100.00
2022-10-18T10:24:12.324Z,100.00
2022-10-18T10:25:16.748Z,100.00
2022-10-18T10:26:21.089Z,100.00
2022-10-18T10:27:25.539Z,100.00
2022-10-18T10:28:29.980Z,100.00
2022-10-18T10:29:44.601Z,100.00
2022-10-18T10:30:38.681Z,100.00
2022-10-18T10:31:43.067Z,100.00
2022-10-18T10:32:47.509Z,100.00
2022-10-18T10:33:51.813Z,100.00
2022-10-18T10:34:56.177Z,100.00
2022-10-18T10:36:00.496Z,100.00
2022-10-18T10:37:04.873Z,100.00
2022-10-18T10:38:09.286Z,100.00
2022-10-18T10:39:13.665Z,100.00
2022-10-18T10:40:19.876Z,100.00
2022-10-18T10:41:22.511Z,100.00
2022-10-18T10:42:26.871Z,100.00
2022-10-18T10:43:40.104Z,100.00
2022-10-18T10:44:35.700Z,100.00
2022-10-18T10:45:40.021Z,100.00
2022-10-18T10:46:45.456Z,100.00
2022-10-18T10:47:49.364Z,100.00
2022-10-18T10:49:03.291Z,100.00
2022-10-18T10:49:58.150Z,100.00
2022-10-18T10:51:02.492Z,100.00
2022-10-18T10:52:08.975Z,100.00
2022-10-18T10:53:11.194Z,100.00
2022-10-18T10:54:15.530Z,100.00
2022-10-18T10:55:35.926Z,100.00
2022-10-18T10:56:24.282Z,100.00
2022-10-18T10:57:28.734Z,100.00
2022-10-18T10:58:33.012Z,100.00
2022-10-18T10:59:37.542Z,100.00
2022-10-18T11:00:41.827Z,100.00
2022-10-18T11:01:46.224Z,100.00
2022-10-18T11:02:59.420Z,100.00
2022-10-18T11:03:55.123Z,100.00
2022-10-18T11:04:59.358Z,100.00
2022-10-18T11:06:03.769Z,100.00
2022-10-18T11:07:08.083Z,100.00
2022-10-18T11:08:12.466Z,100.00
2022-10-18T11:09:16.933Z,100.00
2022-10-18T11:10:21.260Z,100.00
2022-10-18T11:11:25.623Z,100.00
2022-10-18T11:12:30.321Z,100.00
2022-10-18T11:13:34.474Z,100.00
2022-10-18T11:14:38.816Z,100.00
2022-10-18T11:15:43.143Z,100.00
2022-10-18T11:16:47.605Z,100.00
2022-10-18T11:17:51.975Z,100.00
2022-10-18T11:18:56.272Z,100.00
2022-10-18T11:20:00.778Z,100.00
2022-10-18T11:21:05.062Z,100.00
2022-10-18T11:22:09.533Z,100.00
2022-10-18T11:23:13.825Z,100.00
2022-10-18T11:24:18.186Z,100.00
2022-10-18T11:25:22.543Z,100.00
2022-10-18T11:26:26.886Z,100.00
2022-10-18T11:27:31.246Z,100.00
2022-10-18T11:28:35.640Z,100.00
2022-10-18T11:29:39.976Z,100.00
2022-10-18T11:30:44.300Z,100.00
2022-10-18T11:31:48.682Z,100.00
2022-10-18T11:32:53.140Z,100.00
2022-10-18T11:34:08.788Z,100.00
2022-10-18T11:35:01.844Z,100.00
2022-10-18T11:36:06.239Z,100.00
2022-10-18T11:37:27.110Z,100.00
2022-10-18T11:38:14.950Z,100.00
2022-10-18T11:39:19.310Z,100.00
2022-10-18T11:40:23.720Z,100.00
2022-10-18T11:41:28.157Z,100.00
2022-10-18T11:42:34.742Z,100.00
2022-10-18T11:43:57.473Z,100.00
2022-10-18T11:44:41.150Z,100.00
2022-10-18T11:45:45.554Z,100.00
2022-10-18T11:46:49.970Z,100.00
2022-10-18T11:47:55.877Z,100.00
2022-10-18T11:48:58.682Z,100.00
2022-10-18T11:50:03.071Z,100.00
2022-10-18T11:51:07.427Z,100.00
2022-10-18T11:52:11.779Z,100.00
2022-10-18T11:53:16.137Z,100.00
2022-10-18T11:54:20.575Z,100.00
2022-10-18T11:55:27.679Z,100.00
2022-10-18T11:56:29.218Z,100.00
2022-10-18T11:57:34.075Z,100.00
2022-10-18T11:58:37.934Z,100.00
2022-10-18T11:59:42.319Z,100.00
2022-10-18T12:00:46.654Z,100.00
2022-10-18T12:01:51.086Z,100.00
2022-10-18T12:02:55.475Z,100.00
2022-10-18T12:03:59.790Z,100.00
2022-10-18T12:05:22.589Z,100.00
2022-10-18T12:06:08.602Z,100.00
2022-10-18T12:07:12.972Z,100.00
2022-10-18T12:08:17.390Z,100.00
2022-10-18T12:09:21.873Z,100.00
2022-10-18T12:10:38.061Z,99.75
2022-10-18T12:11:30.592Z,99.14
2022-10-18T12:12:35.240Z,98.73
2022-10-18T12:13:39.328Z,97.53
2022-10-18T12:14:43.686Z,97.21
2022-10-18T12:15:48.044Z,96.93
2022-10-18T12:17:02.085Z,96.75
2022-10-18T12:17:57.408Z,96.94
2022-10-18T12:19:01.170Z,97.68
2022-10-18T12:20:05.553Z,98.76
2022-10-18T12:21:09.919Z,98.54
2022-10-18T12:22:14.262Z,98.88
2022-10-18T12:23:18.749Z,98.17
2022-10-18T12:24:23.086Z,99.11
2022-10-18T12:25:27.481Z,98.77
2022-10-18T12:26:31.865Z,99.44
2022-10-18T12:27:36.379Z,97.77
2022-10-18T12:28:40.823Z,96.30
2022-10-18T12:29:47.980Z,96.18
2022-10-18T12:30:49.536Z,95.75
2022-10-18T12:31:53.914Z,95.07
2022-10-18T12:33:03.655Z,94.48
2022-10-18T12:34:02.862Z,95.00
2022-10-18T12:35:07.309Z,95.64
2022-10-18T12:36:11.665Z,95.64
2022-10-18T12:37:16.026Z,95.28
2022-10-18T12:38:20.407Z,95.42
2022-10-18T12:39:33.414Z,93.69
2022-10-18T12:40:29.216Z,91.84
2022-10-18T12:41:33.627Z,91.92
2022-10-18T12:42:37.992Z,91.79
2022-10-18T12:43:42.355Z,91.93
2022-10-18T12:44:46.728Z,92.39
2022-10-18T12:45:51.107Z,92.00
2022-10-18T12:46:55.542Z,92.66
2022-10-18T12:47:59.955Z,91.63
2022-10-18T12:49:04.292Z,91.81
2022-10-18T12:50:08.641Z,92.00
2022-10-18T12:51:13.009Z,92.59
2022-10-18T12:52:17.471Z,92.20
2022-10-18T12:53:21.830Z,91.16
2022-10-18T12:54:26.172Z,90.38
2022-10-18T12:55:30.582Z,90.20
2022-10-18T12:56:35.013Z,90.60
2022-10-18T12:57:39.334Z,91.03
2022-10-18T12:58:57.844Z,90.54
2022-10-18T13:00:01.169Z,89.75
2022-10-18T13:01:05.584Z,90.07
2022-10-18T13:02:09.835Z,89.30
2022-10-18T13:03:14.200Z,89.65
2022-10-18T13:04:18.602Z,88.76
2022-10-18T13:05:40.949Z,88.10
2022-10-18T13:06:27.464Z,87.80
2022-10-18T13:07:32.228Z,89.38
2022-10-18T13:08:36.229Z,89.33
2022-10-18T13:09:40.626Z,88.57
2022-10-18T13:10:45.017Z,87.63
2022-10-18T13:11:49.380Z,88.03
2022-10-18T13:12:53.792Z,88.29
2022-10-18T13:13:58.353Z,89.16
2022-10-18T13:15:13.384Z,88.50
2022-10-18T13:16:07.018Z,86.98
2022-10-18T13:17:11.494Z,86.83
2022-10-18T13:18:15.818Z,86.14
2022-10-18T13:19:20.341Z,86.21
2022-10-18T13:20:26.481Z,86.33
2022-10-18T13:21:29.157Z,86.04
2022-10-18T13:22:33.620Z,87.32
2022-10-18T13:23:38.442Z,86.89
2022-10-18T13:24:42.337Z,87.19
2022-10-18T13:25:46.697Z,87.03
2022-10-18T13:26:59.058Z,86.01