createdAt,value
2022-08-09T00:00:11.353Z,19.00
2022-08-09T00:02:42.893Z,19.00
2022-08-09T00:06:18.016Z,19.00
2022-08-09T00:08:10.042Z,18.90
2022-08-09T00:10:38.637Z,18.90
2022-08-09T00:13:08.433Z,18.80
2022-08-09T00:16:00.037Z,18.80
2022-08-09T00:18:35.690Z,18.80
2022-08-09T00:21:05.027Z,18.70
2022-08-09T00:23:57.368Z,18.70
2022-08-09T00:26:19.786Z,18.70
2022-08-09T00:28:58.165Z,18.60
2022-08-09T00:31:57.389Z,18.50
2022-08-09T00:34:14.399Z,18.50
2022-08-09T00:36:41.973Z,18.40
2022-08-09T00:39:16.967Z,18.40
2022-08-09T00:44:13.009Z,18.30
2022-08-09T00:44:43.701Z,18.30
2022-08-09T00:47:14.320Z,18.20
2022-08-09T00:49:42.651Z,18.20
2022-08-09T00:52:20.266Z,18.20
2022-08-09T00:54:48.511Z,18.20
2022-08-09T00:57:24.590Z,18.20
2022-08-09T01:00:03.032Z,18.10
2022-08-09T01:02:33.952Z,18.10
2022-08-09T01:05:14.329Z,18.10
2022-08-09T01:08:11.040Z,18.10
2022-08-09T01:10:47.295Z,18.00
2022-08-09T01:13:31.107Z,18.00
2022-08-09T01:16:12.962Z,17.90
2022-08-09T01:18:47.628Z,17.90
2022-08-09T01:21:44.956Z,17.80
2022-08-09T01:24:31.592Z,17.80
2022-08-09T01:27:13.258Z,17.80
2022-08-09T01:29:56.423Z,17.80
2022-08-09T01:32:34.240Z,17.70
2022-08-09T01:35:28.360Z,17.70
2022-08-09T01:38:10.635Z,17.70
2022-08-09T01:40:52.740Z,17.60
2022-08-09T01:43:50.639Z,17.60
2022-08-09T01:46:29.744Z,17.60
2022-08-09T01:49:10.547Z,17.60
2022-08-09T01:51:44.706Z,17.60
2022-08-09T01:54:25.721Z,17.60
2022-08-09T01:56:56.969Z,17.50
2022-08-09T01:59:24.282Z,17.50
2022-08-09T02:01:59.382Z,17.50
2022-08-09T02:04:31.628Z,17.50
2022-08-09T02:07:17.922Z,17.40
2022-08-09T02:10:01.371Z,17.40
2022-08-09T02:12:33.447Z,17.40
2022-08-09T02:15:03.055Z,17.30
2022-08-09T02:18:09.628Z,17.30
2022-08-09T02:20:25.230Z,17.30
2022-08-09T02:23:03.445Z,17.30
2022-08-09T02:25:42.649Z,17.20
2022-08-09T02:28:24.219Z,17.20
2022-08-09T02:30:55.911Z,17.20
2022-08-09T02:33:37.681Z,17.10
2022-08-09T02:36:22.905Z,17.10
2022-08-09T02:38:55.490Z,17.00
2022-08-09T02:41:31.826Z,17.00
2022-08-09T02:44:10.399Z,17.00
2022-08-09T02:46:52.255Z,17.00
2022-08-09T02:49:19.589Z,17.00
2022-08-09T02:51:57.972Z,17.00
2022-08-09T02:54:27.473Z,16.90
2022-08-09T02:56:57.138Z,16.90
2022-08-09T02:59:36.595Z,16.90
2022-08-09T03:02:11.997Z,16.80
2022-08-09T03:04:45.404Z,16.80
2022-08-09T03:07:14.650Z,16.80
2022-08-09T03:09:43.800Z,16.80
2022-08-09T03:12:23.277Z,16.80
2022-08-09T03:14:51.603Z,16.70
2022-08-09T03:17:26.655Z,16.70
2022-08-09T03:20:03.506Z,16.70
2022-08-09T03:22:41.946Z,16.60
2022-08-09T03:25:26.397Z,16.60
2022-08-09T03:28:02.324Z,16.60
2022-08-09T03:30:34.280Z,16.60
2022-08-09T03:33:17.327Z,16.60
2022-08-09T03:36:12.819Z,16.50
2022-08-09T03:38:42.742Z,16.50
2022-08-09T03:41:16.351Z,16.50
2022-08-09T03:44:07.627Z,16.50
2022-08-09T03:46:33.403Z,16.40
2022-08-09T03:49:04.038Z,16.40
2022-08-09T03:51:55.456Z,16.30
2022-08-09T03:54:29.262Z,16.30
2022-08-09T03:56:59.436Z,16.30
2022-08-09T03:59:43.330Z,16.30
2022-08-09T04:02:14.316Z,16.20
2022-08-09T04:04:45.610Z,16.20
2022-08-09T04:07:14.661Z,16.20
2022-08-09T04:09:49.991Z,16.20
2022-08-09T04:12:33.496Z,16.10
2022-08-09T04:15:01.962Z,16.10
2022-08-09T04:17:39.489Z,16.10
2022-08-09T04:20:11.615Z,16.10
2022-08-09T04:22:41.373Z,16.20
2022-08-09T04:25:13.008Z,16.20
2022-08-09T04:27:48.907Z,16.20
2022-08-09T04:30:23.471Z,16.20
2022-08-09T04:32:54.143Z,16.20
2022-08-09T04:35:21.846Z,16.20
2022-08-09T04:37:49.900Z,16.10
2022-08-09T04:40:19.691Z,16.20
2022-08-09T04:43:03.765Z,16.20
2022-08-09T04:45:35.761Z,16.20
2022-08-09T04:48:09.922Z,16.20
2022-08-09T04:50:38.224Z,16.20
2022-08-09T04:53:13.463Z,16.20
2022-08-09T04:55:58.795Z,16.20
2022-08-09T04:58:27.846Z,16.20
2022-08-09T05:00:55.902Z,16.30
2022-08-09T05:03:40.142Z,16.20
2022-08-09T05:06:21.948Z,16.20
2022-08-09T05:09:00.373Z,16.20
2022-08-09T05:11:32.146Z,16.30
2022-08-09T05:14:05.846Z,16.30
2022-08-09T05:16:33.769Z,16.30
2022-08-09T05:19:10.484Z,16.40
2022-08-09T05:21:46.675Z,16.40
2022-08-09T05:24:14.860Z,16.40
2022-08-09T05:26:45.496Z,16.40
2022-08-09T05:29:21.933Z,16.40
2022-08-09T05:31:57.602Z,16.50
2022-08-09T05:34:30.615Z,16.50
2022-08-09T05:37:06.887Z,16.50
2022-08-09T05:39:42.595Z,16.60
2022-08-09T05:42:17.812Z,16.60
2022-08-09T05:44:50.799Z,16.70
2022-08-09T05:47:22.819Z,16.70
2022-08-09T05:50:26.050Z,16.70
2022-08-09T05:52:42.438Z,16.80
2022-08-09T05:55:20.919Z,16.80
2022-08-09T05:57:50.937Z,16.90
2022-08-09T06:00:25.686Z,16.90
2022-08-09T06:02:54.387Z,17.00
2022-08-09T06:05:49.842Z,17.00
2022-08-09T06:08:11.671Z,17.10
2022-08-09T06:10:38.897Z,17.10
2022-08-09T06:13:12.480Z,17.20
2022-08-09T06:15:51.516Z,17.20
2022-08-09T06:18:20.456Z,17.30
2022-08-09T06:20:54.607Z,17.40
2022-08-09T06:23:55.626Z,17.50
2022-08-09T06:26:14.036Z,17.50
2022-08-09T06:28:43.469Z,17.60
2022-08-09T06:31:10.701Z,17.60
2022-08-09T06:33:40.602Z,17.70
2022-08-09T06:36:11.795Z,17.70
2022-08-09T06:38:42.972Z,17.80
2022-08-09T06:41:19.048Z,17.90
2022-08-09T06:43:47.440Z,17.90
2022-08-09T06:46:39.117Z,18.00
2022-08-09T06:49:02.070Z,18.10
2022-08-09T06:51:29.002Z,18.20
2022-08-09T06:53:55.930Z,18.30
2022-08-09T06:56:30.588Z,18.30
2022-08-09T07:00:54.358Z,18.40
2022-08-09T07:01:54.052Z,18.40
2022-08-09T07:04:24.792Z,18.50
2022-08-09T07:06:59.877Z,18.50
2022-08-09T07:09:56.469Z,18.70
2022-08-09T07:12:17.424Z,18.80
2022-08-09T07:14:44.518Z,18.90
2022-08-09T07:17:11.850Z,18.90
2022-08-09T07:19:38.838Z,19.00
2022-08-09T07:22:05.719Z,19.10
2022-08-09T07:24:40.032Z,19.20
2022-08-09T07:27:26.531Z,19.30
2022-08-09T07:29:58.806Z,19.30
2022-08-09T07:32:32.215Z,19.40
2022-08-09T07:35:10.599Z,19.40
2022-08-09T07:37:43.258Z,19.50
2022-08-09T07:40:16.942Z,19.60
2022-08-09T07:42:50.139Z,19.70
2022-08-09T07:45:33.272Z,19.70
2022-08-09T07:48:04.907Z,19.80
2022-08-09T07:50:34.627Z,19.90
2022-08-09T07:53:02.812Z,19.90
2022-08-09T07:55:41.630Z,20.00
2022-08-09T07:58:18.688Z,20.00
2022-08-09T08:00:55.786Z,20.20
2022-08-09T08:03:33.528Z,20.30
2022-08-09T08:06:04.425Z,20.30
2022-08-09T08:09:00.148Z,20.40
2022-08-09T08:12:09.868Z,20.50
2022-08-09T08:14:06.446Z,20.60
2022-08-09T08:16:34.607Z,20.70
2022-08-09T08:19:03.010Z,20.80
2022-08-09T08:21:30.614Z,21.00
2022-08-09T08:23:57.368Z,21.10
2022-08-09T08:26:54.528Z,21.40
2022-08-09T08:29:15.091Z,21.80
2022-08-09T08:32:03.205Z,22.30
2022-08-09T08:34:33.698Z,22.80
2022-08-09T08:37:02.540Z,23.30
2022-08-09T08:39:29.357Z,23.90
2022-08-09T08:42:06.434Z,24.20
2022-08-09T08:44:37.392Z,24.70
2022-08-09T08:47:12.333Z,25.30
2022-08-09T08:49:48.358Z,25.70
2022-08-09T08:55:08.843Z,26.40
2022-08-09T08:57:37.527Z,26.60
2022-08-09T09:00:13.097Z,26.90
2022-08-09T09:02:52.851Z,27.30
2022-08-09T09:05:57.890Z,27.60
2022-08-09T09:08:30.667Z,27.70
2022-08-09T09:11:03.546Z,28.20
2022-08-09T09:13:55.029Z,28.70
2022-08-09T09:16:30.708Z,29.00
2022-08-09T09:19:37.745Z,29.40
2022-08-09T09:22:11.890Z,29.90
2022-08-09T09:24:52.178Z,30.10
2022-08-09T09:28:04.273Z,30.20
2022-08-09T09:30:28.725Z,30.30
2022-08-09T09:33:17.098Z,30.00
2022-08-09T09:36:11.771Z,30.20
2022-08-09T09:38:56.853Z,30.50
2022-08-09T09:41:27.726Z,30.90
2022-08-09T09:44:10.629Z,31.40
2022-08-09T09:46:50.622Z,31.90
2022-08-09T09:49:32.082Z,32.20
2022-08-09T09:52:33.710Z,32.60
2022-08-09T09:55:16.175Z,33.00
2022-08-09T09:58:16.353Z,33.40
2022-08-09T10:00:53.033Z,33.70
2022-08-09T10:03:58.160Z,33.90
2022-08-09T10:06:42.441Z,34.10
2022-08-09T10:09:22.564Z,34.30
2022-08-09T10:12:11.801Z,34.70
2022-08-09T10:14:47.725Z,35.10
2022-08-09T10:17:39.235Z,35.30
2022-08-09T10:20:06.058Z,35.50
2022-08-09T10:22:42.120Z,35.80
2022-08-09T10:25:12.147Z,35.90
2022-08-09T10:27:57.562Z,36.20
2022-08-09T10:33:44.846Z,36.90
2022-08-09T10:36:02.658Z,36.90
2022-08-09T10:38:54.578Z,36.70
2022-08-09T10:41:20.687Z,37.00
2022-08-09T10:43:58.741Z,37.40
2022-08-09T10:46:52.580Z,37.50
2022-08-09T10:49:51.649Z,37.60
2022-08-09T10:52:56.191Z,37.50
2022-08-09T10:55:28.779Z,37.20
2022-08-09T10:58:37.125Z,37.20
2022-08-09T11:03:02.591Z,37.30
2022-08-09T11:04:27.995Z,37.40
2022-08-09T11:07:00.746Z,37.30
2022-08-09T11:09:47.656Z,37.30
2022-08-09T11:12:17.654Z,37.40
2022-08-09T11:14:54.894Z,38.10
2022-08-09T11:17:22.774Z,38.80
2022-08-09T11:20:10.561Z,39.30
2022-08-09T11:22:45.798Z,39.60
2022-08-09T11:25:25.938Z,39.60
2022-08-09T11:28:54.381Z,39.90
2022-08-09T11:31:48.862Z,40.40
2022-08-09T11:34:43.585Z,40.60
2022-08-09T11:37:17.925Z,40.50
2022-08-09T11:40:05.990Z,40.10
2022-08-09T11:42:43.475Z,39.90
2022-08-09T11:45:20.267Z,39.80
2022-08-09T11:47:52.732Z,39.80
2022-08-09T11:50:55.856Z,40.00
2022-08-09T11:53:58.656Z,40.30
2022-08-09T11:56:02.578Z,40.50
2022-08-09T11:58:33.032Z,40.40
2022-08-09T12:01:03.307Z,40.50
2022-08-09T12:03:55.679Z,40.50
2022-08-09T12:06:32.866Z,40.50
2022-08-09T12:09:15.272Z,40.50
2022-08-09T12:12:02.243Z,40.60
2022-08-09T12:14:40.628Z,40.70
2022-08-09T12:17:34.023Z,40.90
2022-08-09T12:20:16.476Z,40.90
2022-08-09T12:22:52.008Z,40.80
2022-08-09T12:25:35.992Z,40.70
2022-08-09T12:29:11.739Z,40.50
2022-08-09T12:31:10.712Z,40.80
2022-08-09T12:33:59.054Z,40.90
2022-08-09T12:36:32.147Z,40.60
2022-08-09T12:39:01.669Z,40.60
2022-08-09T12:41:39.165Z,40.60
2022-08-09T12:44:09.784Z,40.80
2022-08-09T12:46:49.180Z,41.10
2022-08-09T12:49:18.227Z,41.20
2022-08-09T12:52:02.039Z,41.30
2022-08-09T12:54:30.960Z,41.30
2022-08-09T12:56:58.856Z,41.10
2022-08-09T12:59:57.468Z,41.00
2022-08-09T13:02:17.644Z,40.80
2022-08-09T13:05:02.341Z,40.80
2022-08-09T13:07:51.123Z,40.80
2022-08-09T13:10:17.293Z,40.80
2022-08-09T13:13:09.127Z,41.00
2022-08-09T13:15:35.892Z,41.10
2022-08-09T13:18:09.370Z,40.80
2022-08-09T13:21:04.145Z,40.80
2022-08-09T13:24:07.141Z,41.20
2022-08-09T13:26:36.470Z,41.40
2022-08-09T13:29:13.435Z,41.20
2022-08-09T13:32:16.645Z,41.10
2022-08-09T13:34:48.573Z,40.90
2022-08-09T13:37:24.680Z,40.70
2022-08-09T13:41:55.139Z,40.60
2022-08-09T13:42:56.437Z,40.50
2022-08-09T13:45:32.290Z,40.50
2022-08-09T13:48:10.816Z,40.50
2022-08-09T13:50:37.868Z,40.70
2022-08-09T13:53:05.358Z,40.60
2022-08-09T13:55:34.910Z,40.30
2022-08-09T13:58:05.043Z,40.00
2022-08-09T14:00:48.189Z,39.70
2022-08-09T14:04:03.021Z,39.40
2022-08-09T14:06:19.397Z,39.20
2022-08-09T14:08:52.779Z,38.70
2022-08-09T14:11:20.083Z,38.30
2022-08-09T14:14:22.539Z,37.80
2022-08-09T14:16:34.606Z,37.80
2022-08-09T14:19:01.476Z,38.10
2022-08-09T14:21:29.618Z,38.30
2022-08-09T14:24:05.431Z,38.30
2022-08-09T14:26:46.940Z,38.20
2022-08-09T14:30:15.180Z,38.10
2022-08-09T14:32:11.240Z,38.10
2022-08-09T14:34:40.867Z,38.10
2022-08-09T14:37:08.586Z,38.20
2022-08-09T14:39:46.829Z,38.20
2022-08-09T14:42:30.724Z,38.30
2022-08-09T14:45:14.739Z,38.30
2022-08-09T14:47:56.715Z,38.30
2022-08-09T14:50:25.011Z,38.50
2022-08-09T14:52:51.809Z,38.50
2022-08-09T14:55:20.293Z,38.10
2022-08-09T14:57:48.991Z,37.70
2022-08-09T15:00:16.339Z,37.70
2022-08-09T15:02:47.483Z,37.70
2022-08-09T15:05:19.215Z,37.70
2022-08-09T15:07:54.535Z,37.60
2022-08-09T15:10:27.047Z,37.50
2022-08-09T15:12:55.631Z,37.30
2022-08-09T15:15:23.807Z,37.10
2022-08-09T15:17:53.099Z,36.90
2022-08-09T15:22:00.869Z,36.90
2022-08-09T15:23:55.909Z,37.10
2022-08-09T15:25:57.393Z,37.10
2022-08-09T15:28:28.182Z,37.10
2022-08-09T15:31:08.758Z,36.90
2022-08-09T15:34:27.454Z,36.70
2022-08-09T15:36:29.041Z,36.60
2022-08-09T15:39:00.167Z,36.50
2022-08-09T15:41:31.684Z,36.40
2022-08-09T15:44:03.703Z,36.40
2022-08-09T15:46:34.285Z,36.30
2022-08-09T15:49:21.279Z,36.10
2022-08-09T15:52:05.196Z,35.70
2022-08-09T15:54:44.652Z,35.60
2022-08-09T15:57:34.267Z,35.50
2022-08-09T16:00:25.287Z,35.30
2022-08-09T16:02:54.931Z,35.10
2022-08-09T16:05:47.082Z,34.90
2022-08-09T16:08:30.707Z,34.80
2022-08-09T16:11:00.048Z,34.80
2022-08-09T16:14:04.114Z,34.70
2022-08-09T16:16:18.461Z,34.70
2022-08-09T16:18:46.748Z,34.50
2022-08-09T16:21:17.253Z,34.40
2022-08-09T16:23:58.579Z,34.40
2022-08-09T16:26:34.168Z,34.40
2022-08-09T16:29:11.191Z,34.30
2022-08-09T16:32:20.130Z,34.10
2022-08-09T16:34:55.281Z,34.10
2022-08-09T16:37:17.811Z,34.20
2022-08-09T16:40:02.588Z,34.20
2022-08-09T16:42:31.874Z,34.10
2022-08-09T16:44:58.649Z,34.00
2022-08-09T16:48:39.565Z,34.00
2022-08-09T16:50:29.131Z,33.90
2022-08-09T16:52:57.802Z,33.80
2022-08-09T16:55:24.633Z,33.70
2022-08-09T16:58:09.789Z,33.60
2022-08-09T17:00:38.774Z,33.50
2022-08-09T17:03:13.179Z,33.50
2022-08-09T17:06:06.669Z,33.40
2022-08-09T17:08:45.476Z,33.20
2022-08-09T17:11:24.406Z,33.20
2022-08-09T17:14:01.205Z,33.30
2022-08-09T17:16:29.258Z,33.50
2022-08-09T17:18:56.578Z,33.40
2022-08-09T17:21:25.141Z,33.20
2022-08-09T17:24:28.503Z,33.10
2022-08-09T17:26:42.887Z,33.00
2022-08-09T17:29:20.623Z,32.80
2022-08-09T17:31:49.159Z,32.70
2022-08-09T17:35:02.105Z,32.50
2022-08-09T17:37:04.130Z,32.40
2022-08-09T17:39:52.066Z,32.40
2022-08-09T17:42:55.318Z,32.40
2022-08-09T17:45:06.306Z,32.60
2022-08-09T17:47:49.727Z,32.50
2022-08-09T17:50:24.909Z,32.50
2022-08-09T17:53:10.359Z,32.40
2022-08-09T17:55:55.735Z,32.20
2022-08-09T17:58:26.703Z,32.10
2022-08-09T18:00:56.336Z,32.10
2022-08-09T18:03:24.305Z,32.10
2022-08-09T18:05:54.760Z,32.10
2022-08-09T18:08:27.417Z,32.20
2022-08-09T18:11:02.053Z,32.20
2022-08-09T18:13:39.643Z,32.10
2022-08-09T18:16:29.307Z,32.20
2022-08-09T18:19:03.447Z,32.20
2022-08-09T18:21:41.256Z,32.00
2022-08-09T18:24:14.463Z,31.90
2022-08-09T18:26:45.855Z,31.30
2022-08-09T18:30:42.911Z,30.60
2022-08-09T18:32:05.336Z,29.60
2022-08-09T18:34:35.112Z,28.90
2022-08-09T18:37:10.165Z,28.40
2022-08-09T18:39:54.060Z,28.10
2022-08-09T18:42:21.097Z,27.80
2022-08-09T18:44:55.078Z,27.50
2022-08-09T18:47:24.012Z,27.30
2022-08-09T18:49:54.502Z,27.20
2022-08-09T18:52:34.692Z,27.00
2022-08-09T18:55:02.842Z,26.80
2022-08-09T18:57:42.622Z,26.70
2022-08-09T19:00:11.998Z,26.60
2022-08-09T19:02:45.934Z,26.50
2022-08-09T19:05:20.537Z,26.40
2022-08-09T19:08:03.585Z,26.30
2022-08-09T19:10:37.426Z,26.10
2022-08-09T19:13:18.590Z,26.00
2022-08-09T19:15:49.943Z,25.90
2022-08-09T19:18:33.448Z,25.80
2022-08-09T19:21:05.510Z,25.80
2022-08-09T19:24:36.495Z,25.70
2022-08-09T19:26:31.201Z,25.60
2022-08-09T19:29:03.175Z,25.50
2022-08-09T19:31:44.071Z,25.50
2022-08-09T19:34:21.582Z,25.50
2022-08-09T19:36:51.908Z,25.40
2022-08-09T19:39:20.656Z,25.30
2022-08-09T19:41:56.488Z,25.20
2022-08-09T19:44:23.758Z,25.10
2022-08-09T19:46:53.849Z,25.00
2022-08-09T19:50:09.777Z,24.90
2022-08-09T19:52:12.349Z,24.90
2022-08-09T19:54:39.823Z,24.80
2022-08-09T19:57:08.528Z,24.80
2022-08-09T19:59:59.693Z,24.80
2022-08-09T20:04:10.570Z,24.70
2022-08-09T20:05:14.991Z,24.60
2022-08-09T20:07:59.445Z,24.50
2022-08-09T20:10:34.780Z,24.50
2022-08-09T20:13:05.192Z,24.50
2022-08-09T20:16:35.408Z,24.40
2022-08-09T20:18:20.130Z,24.30
2022-08-09T20:20:50.497Z,24.20
2022-08-09T20:23:21.037Z,24.10
2022-08-09T20:25:52.017Z,24.10
2022-08-09T20:28:34.295Z,24.00
2022-08-09T20:31:05.724Z,23.90
2022-08-09T20:33:40.962Z,23.80
2022-08-09T20:36:14.304Z,23.70
2022-08-09T20:39:28.318Z,23.70
2022-08-09T20:41:35.421Z,23.60
2022-08-09T20:44:06.991Z,23.50
2022-08-09T20:46:44.271Z,23.50
2022-08-09T20:49:12.883Z,23.40
2022-08-09T20:51:45.363Z,23.30
2022-08-09T20:54:18.106Z,23.30
2022-08-09T20:56:49.387Z,23.30
2022-08-09T20:59:17.439Z,23.20
2022-08-09T21:01:51.076Z,23.10
2022-08-09T21:05:56.901Z,23.10
2022-08-09T21:07:11.360Z,23.00
2022-08-09T21:09:56.769Z,23.00
2022-08-09T21:15:14.915Z,22.90
2022-08-09T21:18:12.009Z,22.80
2022-08-09T21:20:30.669Z,22.80
2022-08-09T21:23:01.313Z,22.70
2022-08-09T21:25:56.115Z,22.60
2022-08-09T21:28:34.303Z,22.50
2022-08-09T21:31:16.192Z,22.40
2022-08-09T21:33:46.258Z,22.40
2022-08-09T21:36:18.236Z,22.30
2022-08-09T21:38:45.708Z,22.30
2022-08-09T21:41:25.607Z,22.20
2022-08-09T21:44:10.671Z,22.20
2022-08-09T21:46:37.377Z,22.20
2022-08-09T21:49:04.123Z,22.10
2022-08-09T21:51:36.351Z,22.00
2022-08-09T21:54:10.704Z,21.90
2022-08-09T21:56:44.811Z,21.80
2022-08-09T21:59:23.369Z,21.70
2022-08-09T22:02:01.115Z,21.70
2022-08-09T22:04:55.027Z,21.70
2022-08-09T22:07:35.393Z,21.70
2022-08-09T22:10:05.493Z,21.70
2022-08-09T22:12:32.352Z,21.60
2022-08-09T22:14:59.574Z,21.60
2022-08-09T22:17:28.023Z,21.50
2022-08-09T22:20:00.622Z,21.50
2022-08-09T22:22:28.698Z,21.40
2022-08-09T22:26:05.663Z,21.40
2022-08-09T22:27:42.307Z,21.40
2022-08-09T22:30:10.118Z,21.30
2022-08-09T22:32:37.787Z,21.30
2022-08-09T22:35:59.974Z,21.20
2022-08-09T22:38:07.263Z,21.20
2022-08-09T22:40:35.478Z,21.10
2022-08-09T22:43:16.063Z,21.10
2022-08-09T22:48:12.973Z,21.00
2022-08-09T22:48:34.996Z,21.00
2022-08-09T22:51:10.761Z,20.90
2022-08-09T22:54:02.230Z,20.80
2022-08-09T22:56:34.272Z,20.70
2022-08-09T22:59:57.671Z,20.60
2022-08-09T23:01:52.413Z,20.60
2022-08-09T23:04:19.774Z,20.50
2022-08-09T23:07:11.301Z,20.50
2022-08-09T23:09:40.871Z,20.40
2022-08-09T23:12:08.104Z,20.40
2022-08-09T23:14:41.798Z,20.30
2022-08-09T23:17:10.294Z,20.30
2022-08-09T23:20:02.478Z,20.20
2022-08-09T23:22:24.324Z,20.20
2022-08-09T23:24:51.297Z,20.20
2022-08-09T23:27:18.124Z,20.10
2022-08-09T23:29:45.911Z,20.00
2022-08-09T23:32:12.673Z,20.00
2022-08-09T23:34:39.732Z,20.00
2022-08-09T23:37:06.801Z,19.90
2022-08-09T23:39:33.697Z,19.80
2022-08-09T23:42:00.512Z,19.80
2022-08-09T23:44:27.280Z,19.70
2022-08-09T23:46:57.242Z,19.70
2022-08-09T23:49:25.268Z,19.60
2022-08-09T23:51:53.021Z,19.60
2022-08-09T23:54:20.259Z,19.60
2022-08-09T23:56:53.616Z,19.60
2022-08-09T23:59:22.805Z,19.50
