createdAt,value
2023-01-28T00:01:44.583Z,101956.59
2023-01-28T00:04:12.254Z,101948.94
2023-01-28T00:06:40.207Z,101955.37
2023-01-28T00:09:08.347Z,101949.78
2023-01-28T00:11:36.217Z,101954.63
2023-01-28T00:14:05.775Z,101949.45
2023-01-28T00:16:33.513Z,101945.86
2023-01-28T00:19:01.210Z,101934.61
2023-01-28T00:21:28.929Z,101930.16
2023-01-28T00:23:58.120Z,101935.82
2023-01-28T00:26:29.226Z,101926.60
2023-01-28T00:28:56.974Z,101925.36
2023-01-28T00:31:26.826Z,101927.41
2023-01-28T00:33:56.220Z,101928.63
2023-01-28T00:36:26.143Z,101934.25
2023-01-28T00:38:58.950Z,101927.81
2023-01-28T00:41:29.447Z,101929.84
2023-01-28T00:43:57.540Z,101928.23
2023-01-28T00:46:27.645Z,101937.09
2023-01-28T00:48:55.683Z,101935.88
2023-01-28T00:51:23.699Z,101939.09
2023-01-28T00:53:51.922Z,101945.14
2023-01-28T00:56:20.843Z,101948.77
2023-01-28T00:58:49.393Z,101943.54
2023-01-28T01:01:23.470Z,101945.14
2023-01-28T01:03:58.679Z,101937.09
2023-01-28T01:06:26.485Z,101941.12
2023-01-28T01:08:54.189Z,101941.48
2023-01-28T01:11:21.905Z,101937.85
2023-01-28T01:13:58.279Z,101938.27
2023-01-28T01:16:29.077Z,101939.05
2023-01-28T01:18:57.539Z,101936.25
2023-01-28T01:21:28.453Z,101939.09
2023-01-28T01:23:56.181Z,101940.70
2023-01-28T01:26:25.054Z,101942.72
2023-01-28T01:28:53.505Z,101947.95
2023-01-28T01:31:23.472Z,101941.48
2023-01-28T01:33:53.037Z,101940.70
2023-01-28T01:36:22.827Z,101945.14
2023-01-28T01:38:55.628Z,101943.93
2023-01-28T01:41:27.677Z,101941.12
2023-01-28T01:44:04.059Z,101939.88
2023-01-28T01:46:44.901Z,101948.73
2023-01-28T01:49:27.863Z,101947.07
2023-01-28T01:52:03.532Z,101956.75
2023-01-28T01:54:33.432Z,101953.12
2023-01-28T01:57:02.374Z,101956.32
2023-01-28T01:59:33.365Z,101966.85
2023-01-28T02:02:08.384Z,101966.85
2023-01-28T02:04:42.471Z,101966.00
2023-01-28T02:07:13.599Z,101958.35
2023-01-28T02:09:42.695Z,101966.40
2023-01-28T02:12:15.507Z,101961.55
2023-01-28T02:14:53.663Z,101963.55
2023-01-28T02:17:22.998Z,101970.35
2023-01-28T02:20:07.957Z,101969.14
2023-01-28T02:22:56.574Z,101965.52
2023-01-28T02:25:50.141Z,101967.97
2023-01-28T02:28:23.740Z,101974.80
2023-01-28T02:30:54.488Z,101978.43
2023-01-28T02:33:40.641Z,101977.61
2023-01-28T02:36:23.907Z,101978.82
2023-01-28T02:38:54.085Z,101973.20
2023-01-28T02:41:32.621Z,101974.41
2023-01-28T02:44:04.311Z,101973.55
2023-01-28T02:46:50.498Z,101970.74
2023-01-28T02:49:53.434Z,101971.53
2023-01-28T02:52:43.647Z,101975.55
2023-01-28T02:55:27.128Z,101973.95
2023-01-28T02:58:04.783Z,101968.72
2023-01-28T03:00:55.726Z,101972.74
2023-01-28T03:03:31.133Z,101967.93
2023-01-28T03:06:09.769Z,101970.38
2023-01-28T03:09:03.977Z,101966.36
2023-01-28T03:11:53.508Z,101975.65
2023-01-28T03:14:40.836Z,101967.15
2023-01-28T03:17:34.138Z,101971.98
2023-01-28T03:20:20.412Z,101964.34
2023-01-28T03:23:13.975Z,101973.55
2023-01-28T03:26:04.013Z,101963.52
2023-01-28T03:28:53.301Z,101967.93
2023-01-28T03:31:42.123Z,101969.57
2023-01-28T03:34:30.146Z,101978.89
2023-01-28T03:36:58.212Z,101977.25
2023-01-28T03:39:31.671Z,101972.41
2023-01-28T03:42:09.987Z,101979.25
2023-01-28T03:44:50.820Z,101982.81
2023-01-28T03:47:20.095Z,101981.21
2023-01-28T03:49:52.561Z,101980.39
2023-01-28T03:52:22.711Z,101976.73
2023-01-28T03:54:51.277Z,101988.37
2023-01-28T03:57:21.140Z,101986.41
2023-01-28T03:59:50.969Z,101987.59
2023-01-28T04:02:19.795Z,101987.20
2023-01-28T04:04:47.682Z,101980.72
2023-01-28T04:07:16.548Z,101988.01
2023-01-28T04:09:44.733Z,101983.56
2023-01-28T04:12:13.136Z,101987.20
2023-01-28T04:14:41.287Z,101985.98
2023-01-28T04:17:11.511Z,101990.76
2023-01-28T04:19:39.513Z,101989.19
2023-01-28T04:22:08.678Z,101983.17
2023-01-28T04:24:36.437Z,101988.37
2023-01-28T04:27:04.191Z,101994.78
2023-01-28T04:29:32.796Z,101988.37
2023-01-28T04:32:00.502Z,101987.48
2023-01-28T04:34:28.147Z,101993.96
2023-01-28T04:36:55.858Z,101997.20
2023-01-28T04:39:23.607Z,102001.26
2023-01-28T04:41:51.278Z,101999.23
2023-01-28T04:44:18.977Z,102004.85
2023-01-28T04:46:46.699Z,102004.06
2023-01-28T04:49:14.377Z,102012.08
2023-01-28T04:51:42.080Z,102007.23
2023-01-28T04:54:09.837Z,102007.63
2023-01-28T04:56:37.545Z,102001.58
2023-01-28T04:59:05.214Z,102004.43
2023-01-28T05:01:32.906Z,102006.42
2023-01-28T05:04:00.876Z,102005.21
2023-01-28T05:06:28.603Z,102008.41
2023-01-28T05:08:56.280Z,102018.91
2023-01-28T05:11:23.953Z,102016.88
2023-01-28T05:13:51.898Z,102024.54
2023-01-28T05:16:19.671Z,102029.77
2023-01-28T05:18:49.172Z,102038.20
2023-01-28T05:21:16.949Z,102032.19
2023-01-28T05:23:44.990Z,102031.34
2023-01-28T05:26:12.622Z,102042.62
2023-01-28T05:28:40.230Z,102046.22
2023-01-28T05:31:08.707Z,102035.75
2023-01-28T05:33:36.374Z,102044.22
2023-01-28T05:36:04.245Z,102040.59
2023-01-28T05:38:31.897Z,102049.09
2023-01-28T05:40:59.589Z,102051.94
2023-01-28T05:43:27.208Z,102044.29
2023-01-28T05:45:54.924Z,102039.87
2023-01-28T05:48:22.719Z,102050.73
2023-01-28T05:50:51.212Z,102051.94
2023-01-28T05:53:19.077Z,102047.49
2023-01-28T05:55:50.916Z,102051.94
2023-01-28T05:58:18.969Z,102058.38
2023-01-28T06:00:46.756Z,102061.59
2023-01-28T06:03:14.434Z,102055.11
2023-01-28T06:05:42.129Z,102059.95
2023-01-28T06:08:09.989Z,102063.98
2023-01-28T06:10:37.731Z,102062.77
2023-01-28T06:13:05.432Z,102067.57
2023-01-28T06:15:33.726Z,102065.97
2023-01-28T06:18:01.486Z,102074.41
2023-01-28T06:20:29.303Z,102072.80
2023-01-28T06:22:57.045Z,102073.62
2023-01-28T06:25:24.722Z,102073.98
2023-01-28T06:27:52.490Z,102074.02
2023-01-28T06:30:20.735Z,102078.07
2023-01-28T06:32:48.459Z,102074.44
2023-01-28T06:35:16.300Z,102079.27
2023-01-28T06:37:44.330Z,102077.67
2023-01-28T06:40:13.113Z,102076.86
2023-01-28T06:42:41.182Z,102074.41
2023-01-28T06:45:09.406Z,102081.24
2023-01-28T06:47:37.153Z,102084.48
2023-01-28T06:50:04.981Z,102078.43
2023-01-28T06:52:32.734Z,102086.47
2023-01-28T06:55:00.444Z,102088.50
2023-01-28T06:57:28.083Z,102095.30
2023-01-28T06:59:55.788Z,102090.07
2023-01-28T07:02:24.523Z,102090.07
2023-01-28T07:04:53.687Z,102100.95
2023-01-28T07:07:21.419Z,102095.34
2023-01-28T07:09:49.056Z,102098.57
2023-01-28T07:12:16.820Z,102097.39
2023-01-28T07:14:44.422Z,102104.23
2023-01-28T07:17:12.332Z,102105.44
2023-01-28T07:19:40.055Z,102109.06
2023-01-28T07:22:07.835Z,102110.70
2023-01-28T07:24:35.987Z,102109.85
2023-01-28T07:27:05.707Z,102109.06
2023-01-28T07:29:33.478Z,102107.46
2023-01-28T07:32:01.197Z,102110.73
2023-01-28T07:34:28.994Z,102114.37
2023-01-28T07:36:57.549Z,102113.97
2023-01-28T07:39:25.426Z,102116.42
2023-01-28T07:41:53.715Z,102118.95
2023-01-28T07:44:21.423Z,102133.49
2023-01-28T07:46:49.110Z,102129.87
2023-01-28T07:49:16.739Z,102131.11
2023-01-28T07:51:44.410Z,102133.10
2023-01-28T07:54:12.097Z,102130.32
2023-01-28T07:56:39.982Z,102131.14
2023-01-28T07:59:07.638Z,102133.98
2023-01-28T08:01:35.341Z,102140.03
2023-01-28T08:04:03.096Z,102137.22
2023-01-28T08:06:30.982Z,102145.69
2023-01-28T08:08:58.686Z,102136.41
2023-01-28T08:11:26.347Z,102145.66
2023-01-28T08:13:53.980Z,102156.52
2023-01-28T08:16:21.652Z,102156.13
2023-01-28T08:18:49.296Z,102161.32
2023-01-28T08:21:17.060Z,102155.73
2023-01-28T08:23:44.770Z,102169.04
2023-01-28T08:26:12.540Z,102154.91
2023-01-28T08:28:40.373Z,102163.38
2023-01-28T08:31:08.060Z,102160.99
2023-01-28T08:33:35.810Z,102179.17
2023-01-28T08:36:05.359Z,102169.10
2023-01-28T08:38:33.403Z,102171.10
2023-01-28T08:41:01.227Z,102184.41
2023-01-28T08:43:28.871Z,102176.40
2023-01-28T08:45:56.537Z,102190.88
2023-01-28T08:48:24.248Z,102188.49
2023-01-28T08:50:52.055Z,102184.90
2023-01-28T08:53:21.628Z,102190.13
2023-01-28T08:55:49.507Z,102182.09
2023-01-28T08:58:19.359Z,102185.75
2023-01-28T09:00:48.503Z,102191.77
2023-01-28T09:03:16.445Z,102179.66
2023-01-28T09:05:44.692Z,102180.05
2023-01-28T09:08:15.041Z,102189.73
2023-01-28T09:10:43.452Z,102195.79
2023-01-28T09:13:13.920Z,102197.39
2023-01-28T09:15:42.480Z,102195.85
2023-01-28T09:18:10.394Z,102201.09
2023-01-28T09:20:38.844Z,102208.70
2023-01-28T09:23:07.136Z,102199.45
2023-01-28T09:25:37.185Z,102200.70
2023-01-28T09:28:05.690Z,102207.16
2023-01-28T09:30:35.976Z,102207.16
2023-01-28T09:33:04.776Z,102198.70
2023-01-28T09:35:32.556Z,102206.68
2023-01-28T09:38:01.268Z,102201.41
2023-01-28T09:40:59.078Z,102202.63
2023-01-28T09:44:02.848Z,102211.48
2023-01-28T09:46:36.975Z,102211.09
2023-01-28T09:49:18.862Z,102220.84
2023-01-28T09:51:54.760Z,102216.45
2023-01-28T09:54:41.441Z,102217.73
2023-01-28T09:57:18.229Z,102218.16
2023-01-28T09:59:45.934Z,102220.25
2023-01-28T10:02:27.158Z,102224.66
2023-01-28T10:05:27.064Z,102224.73
2023-01-28T10:08:00.418Z,102222.77
2023-01-28T10:10:34.575Z,102214.33
2023-01-28T10:13:11.617Z,102212.92
2023-01-28T10:16:00.633Z,102204.06
2023-01-28T10:18:37.995Z,102197.62
2023-01-28T10:21:14.437Z,102196.02
2023-01-28T10:24:02.859Z,102194.02
2023-01-28T10:26:36.839Z,102191.60
2023-01-28T10:29:23.154Z,102190.36
2023-01-28T10:32:00.827Z,102181.89
2023-01-28T10:34:28.605Z,102183.10
2023-01-28T10:36:58.844Z,102188.37
2023-01-28T10:39:27.927Z,102195.23
2023-01-28T10:41:58.501Z,102185.95
2023-01-28T10:44:48.723Z,102182.71
2023-01-28T10:47:30.920Z,102187.16
2023-01-28T10:50:03.619Z,102186.34
2023-01-28T10:52:31.294Z,102181.10
2023-01-28T10:55:07.613Z,102189.18
2023-01-28T10:57:35.992Z,102183.52
2023-01-28T11:00:26.930Z,102189.18
2023-01-28T11:02:56.111Z,102185.52
2023-01-28T11:05:29.746Z,102195.23
2023-01-28T11:08:14.446Z,102190.78
2023-01-28T11:10:43.242Z,102193.17
2023-01-28T11:13:29.134Z,102185.52
2023-01-28T11:16:04.677Z,102193.17
2023-01-28T11:18:36.349Z,102195.20
2023-01-28T11:21:07.593Z,102197.20
2023-01-28T11:23:40.482Z,102195.98
2023-01-28T11:26:20.704Z,102202.85
2023-01-28T11:28:48.758Z,102197.20
2023-01-28T11:31:18.441Z,102204.03
2023-01-28T11:34:00.772Z,102193.92
2023-01-28T11:36:30.981Z,102201.58
2023-01-28T11:39:03.542Z,102188.66
2023-01-28T11:41:36.752Z,102200.79
2023-01-28T11:44:27.343Z,102189.48
2023-01-28T11:47:04.195Z,102197.13
2023-01-28T11:49:31.844Z,102188.63
2023-01-28T11:52:18.802Z,102187.41
2023-01-28T11:55:08.490Z,102189.05
2023-01-28T11:57:53.476Z,102195.13
2023-01-28T12:00:31.204Z,102194.71
2023-01-28T12:03:26.022Z,102191.50
2023-01-28T12:05:58.744Z,102187.88
2023-01-28T12:08:35.710Z,102197.95
2023-01-28T12:11:06.407Z,102185.84
2023-01-28T12:13:45.591Z,102184.63
2023-01-28T12:16:19.476Z,102188.66
2023-01-28T12:19:09.070Z,102184.60
2023-01-28T12:21:48.675Z,102187.84
2023-01-28T12:24:27.602Z,102183.00
2023-01-28T12:27:27.161Z,102190.69
2023-01-28T12:30:22.253Z,102187.84
2023-01-28T12:33:17.745Z,102187.84
2023-01-28T12:35:54.571Z,102175.32
2023-01-28T12:38:36.780Z,102183.39
2023-01-28T12:41:19.608Z,102181.79
2023-01-28T12:43:52.891Z,102180.16
2023-01-28T12:46:30.702Z,102182.19
2023-01-28T12:49:26.496Z,102187.45
2023-01-28T12:52:12.010Z,102179.34
2023-01-28T12:54:54.064Z,102191.02
2023-01-28T12:57:27.555Z,102185.39
2023-01-28T13:00:33.221Z,102189.41
2023-01-28T13:03:24.415Z,102194.67
2023-01-28T13:05:56.802Z,102186.60
2023-01-28T13:08:31.249Z,102193.07
2023-01-28T13:11:01.065Z,102191.47
2023-01-28T13:13:33.528Z,102191.86
2023-01-28T13:16:02.776Z,102186.20
2023-01-28T13:18:49.111Z,102191.47
2023-01-28T13:21:34.681Z,102192.23
2023-01-28T13:24:10.675Z,102199.13
2023-01-28T13:26:54.304Z,102188.63
2023-01-28T13:29:35.054Z,102194.31
2023-01-28T13:32:24.492Z,102198.77
2023-01-28T13:35:07.175Z,102208.48
2023-01-28T13:37:36.702Z,102199.98
2023-01-28T13:40:24.856Z,102201.97
2023-01-28T13:43:06.277Z,102197.98
2023-01-28T13:45:35.187Z,102206.84
2023-01-28T13:48:41.505Z,102210.08
2023-01-28T13:51:29.969Z,102224.20
2023-01-28T13:54:08.485Z,102221.78
2023-01-28T13:56:50.592Z,102216.91
2023-01-28T13:59:33.352Z,102222.99
2023-01-28T14:02:06.835Z,102226.20
2023-01-28T14:04:48.141Z,102235.48
2023-01-28T14:07:46.856Z,102233.06
2023-01-28T14:10:45.363Z,102228.16
2023-01-28T14:13:18.715Z,102231.01
2023-01-28T14:16:21.828Z,102238.30
2023-01-28T14:18:51.147Z,102243.92
2023-01-28T14:21:22.275Z,102235.84
2023-01-28T14:23:56.126Z,102243.92
2023-01-28T14:26:49.592Z,102241.11
2023-01-28T14:29:37.097Z,102235.45
2023-01-28T14:32:23.754Z,102239.05
2023-01-28T14:34:51.747Z,102243.53
2023-01-28T14:37:27.452Z,102248.34
2023-01-28T14:39:59.860Z,102253.60
2023-01-28T14:42:33.864Z,102246.34
2023-01-28T14:45:19.973Z,102244.70
2023-01-28T14:47:55.957Z,102246.73
2023-01-28T14:50:41.210Z,102247.95
2023-01-28T14:53:20.795Z,102249.58
2023-01-28T14:56:04.077Z,102262.07
2023-01-28T14:58:37.465Z,102265.73
2023-01-28T15:01:05.307Z,102255.23
2023-01-28T15:03:33.722Z,102275.41
2023-01-28T15:06:13.890Z,102277.41
2023-01-28T15:08:41.784Z,102273.38
2023-01-28T15:11:29.642Z,102281.10
2023-01-28T15:14:00.373Z,102278.68
2023-01-28T15:16:31.399Z,102284.73
2023-01-28T15:19:02.536Z,102285.55
2023-01-28T15:21:31.699Z,102288.79
2023-01-28T15:24:02.022Z,102281.92
2023-01-28T15:26:35.396Z,102283.95
2023-01-28T15:29:03.117Z,102283.52
2023-01-28T15:31:39.974Z,102281.52
2023-01-28T15:34:16.616Z,102284.77
2023-01-28T15:36:44.819Z,102284.34
2023-01-28T15:39:17.702Z,102291.60
2023-01-28T15:41:50.722Z,102281.88
2023-01-28T15:44:30.171Z,102293.98
2023-01-28T15:47:00.347Z,102301.24
2023-01-28T15:49:37.962Z,102303.66
2023-01-28T15:52:05.918Z,102302.84
2023-01-28T15:54:37.923Z,102307.27
2023-01-28T15:57:28.494Z,102313.28
2023-01-28T16:00:08.142Z,102310.86
2023-01-28T16:02:51.197Z,102315.70
2023-01-28T16:05:54.817Z,102319.72
2023-01-28T16:08:40.546Z,102328.59
2023-01-28T16:11:10.732Z,102331.00
2023-01-28T16:13:44.200Z,102342.68
2023-01-28T16:16:12.869Z,102339.44
2023-01-28T16:18:52.844Z,102348.34
2023-01-28T16:21:35.713Z,102349.55
2023-01-28T16:24:21.365Z,102347.12
2023-01-28T16:26:58.510Z,102352.32
2023-01-28T16:29:30.826Z,102359.62
2023-01-28T16:32:00.917Z,102352.32
2023-01-28T16:34:28.791Z,102355.16
2023-01-28T16:37:00.514Z,102357.59
2023-01-28T16:39:28.482Z,102365.27
2023-01-28T16:41:58.250Z,102354.35
2023-01-28T16:44:25.967Z,102364.84
2023-01-28T16:46:53.808Z,102358.41
2023-01-28T16:49:21.602Z,102360.43
2023-01-28T16:51:49.383Z,102360.43
2023-01-28T16:54:18.480Z,102358.80
2023-01-28T16:56:47.076Z,102370.51
2023-01-28T16:59:16.921Z,102356.80
2023-01-28T17:01:45.483Z,102368.48
2023-01-28T17:04:13.701Z,102369.26
2023-01-28T17:06:45.760Z,102372.92
2023-01-28T17:09:14.780Z,102378.19
2023-01-28T17:11:42.768Z,102376.16
2023-01-28T17:14:11.795Z,102384.23
2023-01-28T17:16:39.736Z,102379.40
2023-01-28T17:19:07.817Z,102383.81
2023-01-28T17:21:35.610Z,102385.77
2023-01-28T17:24:04.121Z,102384.96
2023-01-28T17:26:33.118Z,102382.47
2023-01-28T17:29:00.762Z,102388.88
2023-01-28T17:31:28.886Z,102394.12
2023-01-28T17:33:59.187Z,102404.94
2023-01-28T17:36:28.120Z,102411.38
2023-01-28T17:38:56.395Z,102403.70
2023-01-28T17:41:24.230Z,102413.77
2023-01-28T17:43:53.560Z,102410.50
2023-01-28T17:46:22.955Z,102410.50
2023-01-28T17:48:51.084Z,102420.60
2023-01-28T17:51:19.977Z,102424.62
2023-01-28T17:53:52.523Z,102427.86
2023-01-28T17:56:26.992Z,102428.22
2023-01-28T17:58:56.745Z,102431.00
2023-01-28T18:01:26.291Z,102427.40
2023-01-28T18:03:54.244Z,102434.66
2023-01-28T18:06:22.311Z,102434.27
2023-01-28T18:08:50.193Z,102435.91
2023-01-28T18:11:19.841Z,102429.43
2023-01-28T18:13:47.743Z,102429.82
2023-01-28T18:16:19.303Z,102424.62
2023-01-28T18:18:48.122Z,102426.62
2023-01-28T18:21:46.552Z,102423.41
2023-01-28T18:24:19.360Z,102439.89
2023-01-28T18:26:47.131Z,102439.11
2023-01-28T18:29:17.891Z,102444.34
2023-01-28T18:31:45.761Z,102443.49
2023-01-28T18:34:13.582Z,102445.09
2023-01-28T18:36:41.485Z,102444.27
2023-01-28T18:39:13.726Z,102441.04
2023-01-28T18:41:42.107Z,102438.65
2023-01-28T18:44:11.298Z,102442.25
2023-01-28T18:46:39.094Z,102445.09
2023-01-28T18:49:06.971Z,102455.20
2023-01-28T18:51:34.715Z,102458.40
2023-01-28T18:54:07.380Z,102447.55
2023-01-28T18:56:36.625Z,102449.93
2023-01-28T18:59:07.461Z,102450.33
2023-01-28T19:01:35.840Z,102443.46
2023-01-28T19:04:04.103Z,102451.47
2023-01-28T19:06:33.321Z,102453.53
2023-01-28T19:09:04.681Z,102449.84
2023-01-28T19:11:32.425Z,102454.25
2023-01-28T19:14:00.302Z,102449.38
2023-01-28T19:16:28.580Z,102455.43
2023-01-28T19:18:58.983Z,102455.39
2023-01-28T19:21:28.105Z,102454.51
2023-01-28T19:24:10.796Z,102457.75
2023-01-28T19:26:40.548Z,102467.36
2023-01-28T19:29:15.416Z,102475.41
2023-01-28T19:31:44.231Z,102470.89
2023-01-28T19:34:12.441Z,102465.59
2023-01-28T19:36:40.346Z,102470.44
2023-01-28T19:39:10.428Z,102472.01
2023-01-28T19:41:38.404Z,102469.55
2023-01-28T19:44:07.531Z,102463.50
2023-01-28T19:46:37.253Z,102464.32
2023-01-28T19:49:07.470Z,102465.89
2023-01-28T19:51:35.525Z,102463.08
2023-01-28T19:54:03.326Z,102459.41
2023-01-28T19:56:31.744Z,102457.81
2023-01-28T19:58:59.404Z,102462.59
2023-01-28T20:01:30.372Z,102460.56
2023-01-28T20:04:00.438Z,102459.32
2023-01-28T20:06:30.774Z,102462.49
2023-01-28T20:09:01.874Z,102471.32
2023-01-28T20:11:30.034Z,102466.41
2023-01-28T20:13:57.880Z,102470.47
2023-01-28T20:16:30.290Z,102466.02
2023-01-28T20:19:00.838Z,102468.80
2023-01-28T20:21:30.685Z,102465.92
2023-01-28T20:24:00.441Z,102451.41
2023-01-28T20:26:34.404Z,102459.02
2023-01-28T20:29:05.157Z,102460.23
2023-01-28T20:31:34.527Z,102455.36
2023-01-28T20:34:02.640Z,102458.56
2023-01-28T20:36:30.461Z,102454.91
2023-01-28T20:38:58.175Z,102454.51
2023-01-28T20:41:27.362Z,102474.69
2023-01-28T20:43:56.204Z,102474.69
2023-01-28T20:46:26.662Z,102482.30
2023-01-28T20:48:56.300Z,102475.87
2023-01-28T20:51:27.119Z,102474.63
2023-01-28T20:53:55.018Z,102468.96
2023-01-28T20:56:25.315Z,102472.17
2023-01-28T20:58:58.451Z,102466.58
2023-01-28T21:01:29.456Z,102466.15
2023-01-28T21:03:57.342Z,102469.36
2023-01-28T21:06:25.806Z,102475.77
2023-01-28T21:08:58.322Z,102472.13
2023-01-28T21:11:27.732Z,102468.18
2023-01-28T21:13:55.606Z,102469.36
2023-01-28T21:16:23.863Z,102468.54
2023-01-28T21:18:51.828Z,102464.98
2023-01-28T21:21:28.594Z,102463.02
2023-01-28T21:23:58.882Z,102462.26
2023-01-28T21:26:27.059Z,102469.16
2023-01-28T21:28:55.093Z,102466.35
2023-01-28T21:31:26.590Z,102479.36
2023-01-28T21:33:56.569Z,102471.29
2023-01-28T21:36:25.871Z,102470.11
2023-01-28T21:38:54.957Z,102477.40
2023-01-28T21:41:23.115Z,102473.28
2023-01-28T21:43:54.523Z,102475.70
2023-01-28T21:46:23.841Z,102471.19
2023-01-28T21:48:55.962Z,102471.16
2023-01-28T21:51:59.456Z,102477.95
2023-01-28T21:54:27.316Z,102476.42
2023-01-28T21:56:56.210Z,102481.59
2023-01-28T21:59:29.854Z,102486.00
2023-01-28T22:02:02.112Z,102487.15
2023-01-28T22:04:35.425Z,102482.21
2023-01-28T22:07:04.589Z,102486.23
2023-01-28T22:09:34.530Z,102487.80
2023-01-28T22:12:09.956Z,102501.47
2023-01-28T22:14:39.807Z,102499.87
2023-01-28T22:17:10.143Z,102503.07
2023-01-28T22:19:38.476Z,102507.13
2023-01-28T22:22:07.324Z,102492.61
2023-01-28T22:24:35.141Z,102503.13
2023-01-28T22:27:02.888Z,102499.54
2023-01-28T22:29:30.625Z,102500.36
2023-01-28T22:31:58.348Z,102493.91
2023-01-28T22:34:26.240Z,102498.00
2023-01-28T22:36:54.128Z,102495.16
2023-01-28T22:39:21.992Z,102499.60
2023-01-28T22:41:49.800Z,102488.75
2023-01-28T22:44:17.696Z,102481.55
2023-01-28T22:46:45.446Z,102481.09
2023-01-28T22:49:13.514Z,102475.80
2023-01-28T22:51:41.228Z,102480.24
2023-01-28T22:54:10.244Z,102476.95
2023-01-28T22:56:37.950Z,102474.13
2023-01-28T22:59:05.835Z,102474.49
2023-01-28T23:01:34.012Z,102482.14
2023-01-28T23:04:01.831Z,102474.46
2023-01-28T23:06:29.704Z,102472.40
2023-01-28T23:08:57.502Z,102471.16
2023-01-28T23:11:28.898Z,102471.16
2023-01-28T23:14:20.960Z,102480.34
2023-01-28T23:17:08.651Z,102471.91
2023-01-28T23:19:55.401Z,102478.31
2023-01-28T23:22:46.444Z,102476.68
2023-01-28T23:25:14.903Z,102475.11
2023-01-28T23:27:42.941Z,102476.29
2023-01-28T23:30:11.732Z,102478.31
2023-01-28T23:32:49.485Z,102475.87
2023-01-28T23:35:20.032Z,102472.23
2023-01-28T23:37:48.412Z,102479.85
2023-01-28T23:40:17.066Z,102475.80
2023-01-28T23:42:50.555Z,102484.63
2023-01-28T23:45:19.148Z,102487.05
2023-01-28T23:47:46.981Z,102482.63
2023-01-28T23:50:15.213Z,102479.36
2023-01-28T23:52:43.207Z,102491.07
2023-01-28T23:55:11.072Z,102490.28
2023-01-28T23:57:38.862Z,102485.51
