createdAt,value
2019-03-06T00:00:22.523Z,1.64
2019-03-06T00:01:22.531Z,1.70
2019-03-06T00:02:22.543Z,1.60
2019-03-06T00:03:22.529Z,1.67
2019-03-06T00:04:22.590Z,1.67
2019-03-06T00:05:22.598Z,1.67
2019-03-06T00:06:22.592Z,1.67
2019-03-06T00:07:22.591Z,1.60
2019-03-06T00:08:22.589Z,1.71
2019-03-06T00:09:22.599Z,1.66
2019-03-06T00:10:22.595Z,1.68
2019-03-06T00:11:22.593Z,1.63
2019-03-06T00:12:22.598Z,1.58
2019-03-06T00:13:22.599Z,1.64
2019-03-06T00:14:22.614Z,1.68
2019-03-06T00:15:22.622Z,1.63
2019-03-06T00:16:22.632Z,1.64
2019-03-06T00:17:22.642Z,1.64
2019-03-06T00:18:22.656Z,1.68
2019-03-06T00:19:22.666Z,1.63
2019-03-06T00:20:22.675Z,1.61
2019-03-06T00:21:22.686Z,1.61
2019-03-06T00:22:22.697Z,1.61
2019-03-06T00:23:22.707Z,1.61
2019-03-06T00:24:22.718Z,1.58
2019-03-06T00:25:22.751Z,1.58
2019-03-06T00:26:22.744Z,1.66
2019-03-06T00:27:22.753Z,1.63
2019-03-06T00:28:22.763Z,1.56
2019-03-06T00:29:22.774Z,1.58
2019-03-06T00:30:22.785Z,1.60
2019-03-06T00:31:22.797Z,1.56
2019-03-06T00:32:22.809Z,1.64
2019-03-06T00:33:22.820Z,1.60
2019-03-06T00:34:22.828Z,1.64
2019-03-06T00:35:22.844Z,1.60
2019-03-06T00:36:22.850Z,1.63
2019-03-06T00:37:22.863Z,1.64
2019-03-06T00:38:22.876Z,1.63
2019-03-06T00:39:22.885Z,1.66
2019-03-06T00:40:22.893Z,1.66
2019-03-06T00:41:22.906Z,1.64
2019-03-06T00:42:22.917Z,1.75
2019-03-06T00:43:22.927Z,1.60
2019-03-06T00:44:22.942Z,1.75
2019-03-06T00:45:22.953Z,1.71
2019-03-06T00:46:22.958Z,1.74
2019-03-06T00:47:22.974Z,1.78
2019-03-06T00:48:22.985Z,1.76
2019-03-06T00:49:22.995Z,1.79
2019-03-06T00:50:23.014Z,1.76
2019-03-06T00:51:23.017Z,1.81
2019-03-06T00:52:23.027Z,1.81
2019-03-06T00:53:23.038Z,1.85
2019-03-06T00:54:23.049Z,1.85
2019-03-06T00:55:23.071Z,1.95
2019-03-06T00:56:23.075Z,1.89
2019-03-06T00:57:23.086Z,1.84
2019-03-06T00:58:24.998Z,1.81
2019-03-06T00:59:23.108Z,1.95
2019-03-06T01:00:23.117Z,1.93
2019-03-06T01:01:23.128Z,1.92
2019-03-06T01:02:23.139Z,1.93
2019-03-06T01:03:23.151Z,1.81
2019-03-06T01:04:23.162Z,1.98
2019-03-06T01:05:23.174Z,1.97
2019-03-06T01:06:23.185Z,1.92
2019-03-06T01:07:23.196Z,1.97
2019-03-06T01:08:23.208Z,1.95
2019-03-06T01:09:23.222Z,1.98
2019-03-06T01:10:23.230Z,1.86
2019-03-06T01:11:23.243Z,1.81
2019-03-06T01:12:23.252Z,1.81
2019-03-06T01:13:23.264Z,1.89
2019-03-06T01:14:23.276Z,1.85
2019-03-06T01:15:23.287Z,1.81
2019-03-06T01:16:23.297Z,1.84
2019-03-06T01:17:23.309Z,1.81
2019-03-06T01:18:23.320Z,1.76
2019-03-06T01:19:23.330Z,1.89
2019-03-06T01:20:23.340Z,1.92
2019-03-06T01:21:23.349Z,1.86
2019-03-06T01:22:23.365Z,1.92
2019-03-06T01:23:23.375Z,1.85
2019-03-06T01:24:23.388Z,1.82
2019-03-06T01:25:23.395Z,1.86
2019-03-06T01:26:23.407Z,1.86
2019-03-06T01:27:23.419Z,1.88
2019-03-06T01:28:23.430Z,1.88
2019-03-06T01:29:23.440Z,1.93
2019-03-06T01:30:23.455Z,1.95
2019-03-06T01:31:23.466Z,1.97
2019-03-06T01:32:23.475Z,2.01
2019-03-06T01:33:23.485Z,1.93
2019-03-06T01:34:23.504Z,1.97
2019-03-06T01:35:23.509Z,2.03
2019-03-06T01:36:23.520Z,2.03
2019-03-06T01:37:23.530Z,1.98
2019-03-06T01:38:23.542Z,2.01
2019-03-06T01:39:23.553Z,1.97
2019-03-06T01:40:23.564Z,1.98
2019-03-06T01:41:23.574Z,2.01
2019-03-06T01:42:23.586Z,1.98
2019-03-06T01:43:23.599Z,2.07
2019-03-06T01:44:23.609Z,2.03
2019-03-06T01:45:23.620Z,1.88
2019-03-06T01:46:23.630Z,1.97
2019-03-06T01:47:23.641Z,1.88
2019-03-06T01:48:23.654Z,1.92
2019-03-06T01:49:23.665Z,1.89
2019-03-06T01:50:23.676Z,1.89
2019-03-06T01:51:23.687Z,1.95
2019-03-06T01:52:23.700Z,1.88
2019-03-06T01:53:23.708Z,1.89
2019-03-06T01:54:23.717Z,1.81
2019-03-06T01:55:23.731Z,1.79
2019-03-06T01:56:23.747Z,1.89
2019-03-06T01:57:23.751Z,1.88
2019-03-06T01:58:23.761Z,1.84
2019-03-06T01:59:23.776Z,1.85
2019-03-06T02:00:23.786Z,1.88
2019-03-06T02:01:23.800Z,1.85
2019-03-06T02:02:23.808Z,1.67
2019-03-06T02:03:23.819Z,1.63
2019-03-06T02:04:23.832Z,1.71
2019-03-06T02:05:23.840Z,1.64
2019-03-06T02:06:23.850Z,1.63
2019-03-06T02:07:23.861Z,1.75
2019-03-06T02:08:23.878Z,1.58
2019-03-06T02:09:23.882Z,1.63
2019-03-06T02:10:23.895Z,1.64
2019-03-06T02:11:23.908Z,1.50
2019-03-06T02:12:23.920Z,1.49
2019-03-06T02:13:23.938Z,1.49
2019-03-06T02:14:23.939Z,1.60
2019-03-06T02:15:23.950Z,1.66
2019-03-06T02:16:23.960Z,1.50
2019-03-06T02:17:23.971Z,1.50
2019-03-06T02:18:23.983Z,1.56
2019-03-06T02:19:23.994Z,1.49
2019-03-06T02:20:24.004Z,1.46
2019-03-06T02:21:24.016Z,1.36
2019-03-06T02:22:24.024Z,1.38
2019-03-06T02:23:24.034Z,1.40
2019-03-06T02:24:24.047Z,1.30
2019-03-06T02:25:24.064Z,1.34
2019-03-06T02:26:24.071Z,1.39
2019-03-06T02:27:24.079Z,1.38
2019-03-06T02:28:24.092Z,1.27
2019-03-06T02:29:24.100Z,1.25
2019-03-06T02:30:24.111Z,1.27
2019-03-06T02:31:24.123Z,1.25
2019-03-06T02:32:24.134Z,1.30
2019-03-06T02:33:24.206Z,1.25
2019-03-06T02:34:24.157Z,1.24
2019-03-06T02:35:24.171Z,1.32
2019-03-06T02:36:24.178Z,1.25
2019-03-06T02:37:24.190Z,1.25
2019-03-06T02:38:24.200Z,1.22
2019-03-06T02:39:24.214Z,1.20
2019-03-06T02:40:24.222Z,1.27
2019-03-06T02:41:24.238Z,1.27
2019-03-06T02:42:24.262Z,1.22
2019-03-06T02:43:24.335Z,1.22
2019-03-06T02:44:24.328Z,1.20
2019-03-06T02:45:24.331Z,1.30
2019-03-06T02:46:24.322Z,1.18
2019-03-06T02:47:24.324Z,1.12
2019-03-06T02:48:24.387Z,1.14
2019-03-06T02:49:24.394Z,1.25
2019-03-06T02:50:24.387Z,1.12
2019-03-06T02:51:24.435Z,1.22
2019-03-06T02:52:24.386Z,1.13
2019-03-06T02:53:24.387Z,1.24
2019-03-06T02:54:24.381Z,1.28
2019-03-06T02:55:24.383Z,1.24
2019-03-06T02:56:24.391Z,1.12
2019-03-06T02:57:24.403Z,1.24
2019-03-06T02:58:24.412Z,1.12
2019-03-06T02:59:24.423Z,1.18
2019-03-06T03:00:24.436Z,1.28
2019-03-06T03:01:24.447Z,1.07
2019-03-06T03:02:24.502Z,1.14
2019-03-06T03:03:24.466Z,1.10
2019-03-06T03:04:24.478Z,1.20
2019-03-06T03:05:24.487Z,1.18
2019-03-06T03:06:24.500Z,1.16
2019-03-06T03:07:24.516Z,1.18
2019-03-06T03:08:24.521Z,1.10
2019-03-06T03:09:24.528Z,1.12
2019-03-06T03:10:24.546Z,1.16
2019-03-06T03:11:24.552Z,1.16
2019-03-06T03:12:24.570Z,1.10
2019-03-06T03:13:24.571Z,1.16
2019-03-06T03:14:24.592Z,1.14
2019-03-06T03:15:24.594Z,1.07
2019-03-06T03:16:24.602Z,1.16
2019-03-06T03:17:24.615Z,1.12
2019-03-06T03:18:24.626Z,1.04
2019-03-06T03:19:24.636Z,1.04
2019-03-06T03:20:24.650Z,1.03
2019-03-06T03:21:26.858Z,1.07
2019-03-06T03:22:24.667Z,1.06
2019-03-06T03:23:24.679Z,1.09
2019-03-06T03:24:24.690Z,1.09
2019-03-06T03:25:24.705Z,1.06
2019-03-06T03:26:24.705Z,1.04
2019-03-06T03:27:24.718Z,1.10
2019-03-06T03:28:24.735Z,0.99
2019-03-06T03:29:24.741Z,1.06
2019-03-06T03:30:24.757Z,1.06
2019-03-06T03:31:24.763Z,1.06
2019-03-06T03:32:24.773Z,1.04
2019-03-06T03:33:24.783Z,1.03
2019-03-06T03:34:24.825Z,1.00
2019-03-06T03:35:24.809Z,1.04
2019-03-06T03:36:24.815Z,1.04
2019-03-06T03:37:24.827Z,1.03
2019-03-06T03:38:24.834Z,1.03
2019-03-06T03:39:24.849Z,1.02
2019-03-06T03:40:24.859Z,1.03
2019-03-06T03:41:24.870Z,0.99
2019-03-06T03:42:24.875Z,1.02
2019-03-06T03:43:24.889Z,1.00
2019-03-06T03:44:24.901Z,1.06
2019-03-06T03:45:24.909Z,1.00
2019-03-06T03:46:24.920Z,1.02
2019-03-06T03:47:24.932Z,0.95
2019-03-06T03:48:24.941Z,1.00
2019-03-06T03:49:24.949Z,1.04
2019-03-06T03:50:24.961Z,1.06
2019-03-06T03:51:24.972Z,1.06
2019-03-06T03:52:24.983Z,0.99
2019-03-06T03:53:24.992Z,0.99
2019-03-06T03:54:25.004Z,1.00
2019-03-06T03:55:25.016Z,1.02
2019-03-06T03:56:25.024Z,1.00
2019-03-06T03:57:25.035Z,1.03
2019-03-06T03:58:25.045Z,1.03
2019-03-06T03:59:25.096Z,0.96
2019-03-06T04:00:25.073Z,0.96
2019-03-06T04:01:25.075Z,0.96
2019-03-06T04:02:25.087Z,0.94
2019-03-06T04:03:25.104Z,1.00
2019-03-06T04:04:25.111Z,0.94
2019-03-06T04:05:25.123Z,0.94
2019-03-06T04:06:25.133Z,0.92
2019-03-06T04:07:25.141Z,0.99
2019-03-06T04:08:25.167Z,1.00
2019-03-06T04:09:25.181Z,0.88
2019-03-06T04:10:25.170Z,0.94
2019-03-06T04:11:25.184Z,0.91
2019-03-06T04:12:25.192Z,0.89
2019-03-06T04:13:25.203Z,0.86
2019-03-06T04:14:25.214Z,0.86
2019-03-06T04:15:25.225Z,0.91
2019-03-06T04:16:25.238Z,0.89
2019-03-06T04:17:25.247Z,0.84
2019-03-06T04:18:25.255Z,0.91
2019-03-06T04:19:25.288Z,0.88
2019-03-06T04:20:25.281Z,0.82
2019-03-06T04:21:25.285Z,0.81
2019-03-06T04:22:25.298Z,0.76
2019-03-06T04:23:25.308Z,0.78
2019-03-06T04:24:25.319Z,0.71
2019-03-06T04:25:25.327Z,0.85
2019-03-06T04:26:25.341Z,0.76
2019-03-06T04:27:25.354Z,0.77
2019-03-06T04:28:27.841Z,0.76
2019-03-06T04:29:25.369Z,0.73
2019-03-06T04:30:25.380Z,0.76
2019-03-06T04:31:25.392Z,0.73
2019-03-06T04:32:25.402Z,0.68
2019-03-06T04:33:25.411Z,0.68
2019-03-06T04:34:25.428Z,0.73
2019-03-06T04:35:25.432Z,0.73
2019-03-06T04:36:25.442Z,0.71
2019-03-06T04:37:25.451Z,0.70
2019-03-06T04:38:25.465Z,0.70
2019-03-06T04:39:25.476Z,0.61
2019-03-06T04:40:25.485Z,0.58
2019-03-06T04:41:25.496Z,0.66
2019-03-06T04:42:25.504Z,0.67
2019-03-06T04:43:25.514Z,0.67
2019-03-06T04:44:25.525Z,0.61
2019-03-06T04:45:25.534Z,0.66
2019-03-06T04:46:25.545Z,0.61
2019-03-06T04:47:25.556Z,0.59
2019-03-06T04:48:25.567Z,0.61
2019-03-06T04:49:25.574Z,0.58
2019-03-06T04:50:25.586Z,0.64
2019-03-06T04:51:25.599Z,0.55
2019-03-06T04:52:25.605Z,0.61
2019-03-06T04:53:25.622Z,0.59
2019-03-06T04:54:25.632Z,0.55
2019-03-06T04:55:25.637Z,0.61
2019-03-06T04:56:25.648Z,0.63
2019-03-06T04:57:25.659Z,0.58
2019-03-06T04:58:26.286Z,0.48
2019-03-06T04:59:25.681Z,0.52
2019-03-06T05:00:25.689Z,0.59
2019-03-06T05:01:25.699Z,0.49
2019-03-06T05:02:25.709Z,0.52
2019-03-06T05:03:25.721Z,0.48
2019-03-06T05:04:25.733Z,0.47
2019-03-06T05:05:25.740Z,0.49
2019-03-06T05:06:25.753Z,0.48
2019-03-06T05:07:25.760Z,0.48
2019-03-06T05:08:25.770Z,0.37
2019-03-06T05:09:25.781Z,0.55
2019-03-06T05:10:25.790Z,0.39
2019-03-06T05:11:25.800Z,0.39
2019-03-06T05:12:25.815Z,0.34
2019-03-06T05:13:25.822Z,0.37
2019-03-06T05:14:25.834Z,0.37
2019-03-06T05:15:25.843Z,0.44
2019-03-06T05:16:25.855Z,0.37
2019-03-06T05:17:25.864Z,0.40
2019-03-06T05:18:25.873Z,0.40
2019-03-06T05:19:25.883Z,0.37
2019-03-06T05:20:25.892Z,0.39
2019-03-06T05:21:25.904Z,0.31
2019-03-06T05:22:25.914Z,0.33
2019-03-06T05:23:25.929Z,0.40
2019-03-06T05:24:25.934Z,0.42
2019-03-06T05:25:25.946Z,0.39
2019-03-06T05:26:25.957Z,0.30
2019-03-06T05:27:25.968Z,0.39
2019-03-06T05:28:25.976Z,0.27
2019-03-06T05:29:25.984Z,0.36
2019-03-06T05:30:25.994Z,0.42
2019-03-06T05:31:26.006Z,0.45
2019-03-06T05:32:26.017Z,0.39
2019-03-06T05:33:26.033Z,0.34
2019-03-06T05:34:26.120Z,0.36
2019-03-06T05:35:26.106Z,0.36
2019-03-06T05:36:26.123Z,0.39
2019-03-06T05:37:26.122Z,0.45
2019-03-06T05:38:26.109Z,0.36
2019-03-06T05:39:26.115Z,0.34
2019-03-06T05:40:26.135Z,0.42
2019-03-06T05:41:26.178Z,0.39
2019-03-06T05:42:26.167Z,0.39
2019-03-06T05:43:26.173Z,0.39
2019-03-06T05:44:26.176Z,0.39
2019-03-06T05:45:26.185Z,0.36
2019-03-06T05:46:26.178Z,0.39
2019-03-06T05:47:26.178Z,0.37
2019-03-06T05:48:26.181Z,0.36
2019-03-06T05:49:26.187Z,0.44
2019-03-06T05:50:26.205Z,0.40
2019-03-06T05:51:26.211Z,0.34
2019-03-06T05:52:26.220Z,0.39
2019-03-06T05:53:26.228Z,0.48
2019-03-06T05:54:26.238Z,0.42
2019-03-06T05:55:26.251Z,0.40
2019-03-06T05:56:26.258Z,0.47
2019-03-06T05:57:26.267Z,0.44
2019-03-06T05:58:26.279Z,0.45
2019-03-06T05:59:26.291Z,0.45
2019-03-06T06:00:26.300Z,0.48
2019-03-06T06:01:26.311Z,0.49
2019-03-06T06:02:27.947Z,0.47
2019-03-06T06:03:26.332Z,0.52
2019-03-06T06:04:26.339Z,0.47
2019-03-06T06:05:26.352Z,0.56
2019-03-06T06:06:26.360Z,0.56
2019-03-06T06:07:26.372Z,0.51
2019-03-06T06:08:26.382Z,0.52
2019-03-06T06:09:26.390Z,0.63
2019-03-06T06:10:26.398Z,0.59
2019-03-06T06:11:26.409Z,0.58
2019-03-06T06:12:26.420Z,0.59
2019-03-06T06:13:26.432Z,0.59
2019-03-06T06:14:26.441Z,0.61
2019-03-06T06:15:26.450Z,0.61
2019-03-06T06:16:26.460Z,0.70
2019-03-06T06:17:26.470Z,0.66
2019-03-06T06:18:26.482Z,0.66
2019-03-06T06:19:26.493Z,0.70
2019-03-06T06:20:26.503Z,0.70
2019-03-06T06:21:26.513Z,0.71
2019-03-06T06:22:26.527Z,0.70
2019-03-06T06:23:26.535Z,0.81
2019-03-06T06:24:26.542Z,0.73
2019-03-06T06:25:26.555Z,0.74
2019-03-06T06:26:26.565Z,0.73
2019-03-06T06:27:26.579Z,0.78
2019-03-06T06:28:26.587Z,0.77
2019-03-06T06:29:26.598Z,0.74
2019-03-06T06:30:26.606Z,0.84
2019-03-06T06:31:26.616Z,0.86
2019-03-06T06:32:26.626Z,0.76
2019-03-06T06:33:26.638Z,0.78
2019-03-06T06:34:26.648Z,0.88
2019-03-06T06:35:26.659Z,0.88
2019-03-06T06:36:26.670Z,0.82
2019-03-06T06:37:26.681Z,0.82
2019-03-06T06:38:26.691Z,0.86
2019-03-06T06:39:26.700Z,0.92
2019-03-06T06:40:26.712Z,0.85
2019-03-06T06:41:26.720Z,0.88
2019-03-06T06:42:26.734Z,0.86
2019-03-06T06:43:26.744Z,0.95
2019-03-06T06:44:26.756Z,0.89
2019-03-06T06:45:26.767Z,0.95
2019-03-06T06:46:26.778Z,0.99
2019-03-06T06:47:26.786Z,1.00
2019-03-06T06:48:26.803Z,1.04
2019-03-06T06:49:26.808Z,1.04
2019-03-06T06:50:26.819Z,1.07
2019-03-06T06:51:26.828Z,1.02
2019-03-06T06:52:26.840Z,1.06
2019-03-06T06:53:26.849Z,1.06
2019-03-06T06:54:26.861Z,1.10
2019-03-06T06:55:26.873Z,1.16
2019-03-06T06:56:26.883Z,1.07
2019-03-06T06:57:26.920Z,1.20
2019-03-06T06:58:31.290Z,1.22
2019-03-06T06:59:26.917Z,1.22
2019-03-06T07:00:26.933Z,1.25
2019-03-06T07:01:26.935Z,1.21
2019-03-06T07:02:26.946Z,1.25
2019-03-06T07:03:26.958Z,1.31
2019-03-06T07:04:26.970Z,1.34
2019-03-06T07:05:26.979Z,1.32
2019-03-06T07:06:26.991Z,1.49
2019-03-06T07:07:27.002Z,1.38
2019-03-06T07:08:27.015Z,1.50
2019-03-06T07:09:27.024Z,1.49
2019-03-06T07:10:27.036Z,1.46
2019-03-06T07:11:27.045Z,1.50
2019-03-06T07:12:27.058Z,1.58
2019-03-06T07:13:27.070Z,1.68
2019-03-06T07:14:27.076Z,1.58
2019-03-06T07:15:27.091Z,1.63
2019-03-06T07:16:27.103Z,1.66
2019-03-06T07:17:27.113Z,1.67
2019-03-06T07:18:27.125Z,1.76
2019-03-06T07:19:27.137Z,1.81
2019-03-06T07:20:27.149Z,1.84
2019-03-06T07:21:27.160Z,1.86
2019-03-06T07:22:27.170Z,1.93
2019-03-06T07:23:27.180Z,1.98
2019-03-06T07:24:27.192Z,2.00
2019-03-06T07:25:27.203Z,2.01
2019-03-06T07:26:27.216Z,2.03
2019-03-06T07:27:27.226Z,2.04
2019-03-06T07:28:27.239Z,2.07
2019-03-06T07:29:27.250Z,2.12
2019-03-06T07:30:27.260Z,2.12
2019-03-06T07:31:27.272Z,2.18
2019-03-06T07:32:27.285Z,2.25
2019-03-06T07:33:27.294Z,2.26
2019-03-06T07:34:27.312Z,2.19
2019-03-06T07:35:27.320Z,2.36
2019-03-06T07:36:27.331Z,2.33
2019-03-06T07:37:28.838Z,2.33
2019-03-06T07:38:27.352Z,2.43
2019-03-06T07:39:27.374Z,2.43
2019-03-06T07:40:27.376Z,2.46
2019-03-06T07:41:27.388Z,2.55
2019-03-06T07:42:27.399Z,2.64
2019-03-06T07:43:27.415Z,2.70
2019-03-06T07:44:30.468Z,2.76
2019-03-06T07:45:27.435Z,2.72
2019-03-06T07:46:27.447Z,2.82
2019-03-06T07:47:27.459Z,2.80
2019-03-06T07:48:27.471Z,2.95
2019-03-06T07:49:27.484Z,2.91
2019-03-06T07:50:27.494Z,3.00
2019-03-06T07:51:27.507Z,3.01
2019-03-06T07:52:27.520Z,3.01
2019-03-06T07:53:27.530Z,3.03
2019-03-06T07:54:27.544Z,3.09
2019-03-06T07:55:27.555Z,3.09
2019-03-06T07:56:27.570Z,3.11
2019-03-06T07:57:27.579Z,3.15
2019-03-06T07:58:27.595Z,3.16
2019-03-06T07:59:27.606Z,3.18
2019-03-06T08:00:27.623Z,3.18
2019-03-06T08:01:27.629Z,3.29
2019-03-06T08:02:27.641Z,3.30
2019-03-06T08:03:27.655Z,3.34
2019-03-06T08:04:27.664Z,3.27
2019-03-06T08:05:27.681Z,3.30
2019-03-06T08:06:27.692Z,3.34
2019-03-06T08:07:27.706Z,3.41
2019-03-06T08:08:27.717Z,3.48
2019-03-06T08:09:27.733Z,3.45
2019-03-06T08:10:27.740Z,3.46
2019-03-06T08:11:27.753Z,3.49
2019-03-06T08:12:27.765Z,3.50
2019-03-06T08:13:27.777Z,3.61
2019-03-06T08:14:27.791Z,3.58
2019-03-06T08:15:27.805Z,3.70
2019-03-06T08:16:27.814Z,3.66
2019-03-06T08:17:27.833Z,3.70
2019-03-06T08:18:27.919Z,3.76
2019-03-06T08:19:27.893Z,3.74
2019-03-06T08:20:27.915Z,3.85
2019-03-06T08:21:27.921Z,3.82
2019-03-06T08:22:27.974Z,3.89
2019-03-06T08:23:27.975Z,3.86
2019-03-06T08:24:27.971Z,3.92
2019-03-06T08:25:27.975Z,3.99
2019-03-06T08:26:27.976Z,4.00
2019-03-06T08:27:27.977Z,4.06
2019-03-06T08:28:27.981Z,4.16
2019-03-06T08:29:27.983Z,4.20
2019-03-06T08:30:27.995Z,4.27
2019-03-06T08:31:28.009Z,4.24
2019-03-06T08:32:28.021Z,4.25
2019-03-06T08:33:28.032Z,4.32
2019-03-06T08:34:28.047Z,4.38
2019-03-06T08:35:28.060Z,4.42
2019-03-06T08:36:28.074Z,4.46
2019-03-06T08:37:28.087Z,4.50
2019-03-06T08:38:28.099Z,4.63
2019-03-06T08:39:28.114Z,4.70
2019-03-06T08:40:28.127Z,4.78
2019-03-06T08:41:28.140Z,4.86
2019-03-06T08:42:28.154Z,4.92
2019-03-06T08:43:28.168Z,4.97
2019-03-06T08:44:28.180Z,5.10
2019-03-06T08:45:28.195Z,5.18
2019-03-06T08:46:28.210Z,5.31
2019-03-06T08:47:28.226Z,5.43
2019-03-06T08:48:28.246Z,5.49
2019-03-06T08:49:28.250Z,5.58
2019-03-06T08:50:28.269Z,5.52
2019-03-06T08:51:28.283Z,5.62
2019-03-06T08:52:28.296Z,5.62
2019-03-06T08:53:28.313Z,5.76
2019-03-06T08:54:28.325Z,5.84
2019-03-06T08:55:28.340Z,5.91
2019-03-06T08:56:28.356Z,5.90
2019-03-06T08:57:28.369Z,5.99
2019-03-06T08:58:28.385Z,6.05
2019-03-06T08:59:28.400Z,6.05
2019-03-06T09:00:30.402Z,6.12
2019-03-06T09:01:28.428Z,6.15
2019-03-06T09:02:28.444Z,6.19
2019-03-06T09:03:28.459Z,6.31
2019-03-06T09:04:28.475Z,6.22
2019-03-06T09:05:28.489Z,6.28
2019-03-06T09:06:28.506Z,6.34
2019-03-06T09:07:28.522Z,6.32
2019-03-06T09:08:28.536Z,6.31
2019-03-06T09:09:28.549Z,6.36
2019-03-06T09:10:28.566Z,6.43
2019-03-06T09:11:28.585Z,6.44
2019-03-06T09:12:28.597Z,6.49
2019-03-06T09:13:28.611Z,6.50
2019-03-06T09:14:28.628Z,6.50
2019-03-06T09:15:28.643Z,6.67
2019-03-06T09:16:28.657Z,6.59
2019-03-06T09:17:28.673Z,6.64
2019-03-06T09:18:28.689Z,6.64
2019-03-06T09:19:28.705Z,6.78
2019-03-06T09:20:35.952Z,6.77
2019-03-06T09:21:28.734Z,6.83
2019-03-06T09:22:28.753Z,6.86
2019-03-06T09:23:28.766Z,6.90
2019-03-06T09:24:28.781Z,6.97
2019-03-06T09:25:28.795Z,7.00
2019-03-06T09:26:28.810Z,7.08
2019-03-06T09:27:28.825Z,7.10
2019-03-06T09:28:28.846Z,7.07
2019-03-06T09:29:28.857Z,7.11
2019-03-06T09:30:28.874Z,7.22
2019-03-06T09:31:28.932Z,7.25
2019-03-06T09:32:28.910Z,7.28
2019-03-06T09:33:28.921Z,7.40
2019-03-06T09:34:28.938Z,7.33
2019-03-06T09:35:28.951Z,7.37
2019-03-06T09:36:28.969Z,7.50
2019-03-06T09:37:28.984Z,7.51
2019-03-06T09:38:28.999Z,7.55
2019-03-06T09:39:29.016Z,7.64
2019-03-06T09:40:29.034Z,7.58
2019-03-06T09:41:29.048Z,7.66
2019-03-06T09:42:29.068Z,7.61
2019-03-06T09:43:29.080Z,7.78
2019-03-06T09:44:29.100Z,7.85
2019-03-06T09:45:29.115Z,7.87
2019-03-06T09:46:29.131Z,7.83
2019-03-06T09:47:29.145Z,7.95
2019-03-06T09:48:29.161Z,7.95
2019-03-06T09:49:29.176Z,7.96
2019-03-06T09:50:29.195Z,8.08
2019-03-06T09:51:29.215Z,8.06
2019-03-06T09:52:29.231Z,8.23
2019-03-06T09:53:29.246Z,8.21
2019-03-06T09:54:29.262Z,8.16
2019-03-06T09:55:29.277Z,8.28
2019-03-06T09:56:29.296Z,8.34
2019-03-06T09:57:29.312Z,8.26
2019-03-06T09:58:29.329Z,8.41
2019-03-06T09:59:29.344Z,8.39
2019-03-06T10:00:29.362Z,8.50
2019-03-06T10:01:29.379Z,8.46
2019-03-06T10:02:29.398Z,8.45
2019-03-06T10:03:29.411Z,8.53
2019-03-06T10:04:29.450Z,8.49
2019-03-06T10:05:29.444Z,8.61
2019-03-06T10:06:29.465Z,8.68
2019-03-06T10:07:29.481Z,8.71
2019-03-06T10:08:29.496Z,8.72
2019-03-06T10:09:29.511Z,8.72
2019-03-06T10:10:29.532Z,8.75
2019-03-06T10:11:29.545Z,8.86
2019-03-06T10:12:29.564Z,8.87
2019-03-06T10:13:29.584Z,8.77
2019-03-06T10:14:29.600Z,8.86
2019-03-06T10:15:29.614Z,8.75
2019-03-06T10:16:29.633Z,8.86
2019-03-06T10:17:30.191Z,8.84
2019-03-06T10:18:29.666Z,8.92
2019-03-06T10:19:29.719Z,8.95
2019-03-06T10:20:29.760Z,8.93
2019-03-06T10:21:29.774Z,8.96
2019-03-06T10:22:29.761Z,8.95
2019-03-06T10:23:29.813Z,9.08
2019-03-06T10:24:29.832Z,9.11
2019-03-06T10:25:30.633Z,9.15
2019-03-06T10:26:29.836Z,9.09
2019-03-06T10:27:29.823Z,9.12
2019-03-06T10:28:29.835Z,9.16
2019-03-06T10:29:29.858Z,9.15
2019-03-06T10:30:29.870Z,9.21
2019-03-06T10:31:29.891Z,9.27
2019-03-06T11:06:30.502Z,10.24
2019-03-06T11:07:30.524Z,10.34
2019-03-06T11:08:30.543Z,10.34
2019-03-06T11:09:30.556Z,10.38
2019-03-06T11:10:30.576Z,10.41
2019-03-06T11:11:30.596Z,10.43
2019-03-06T11:12:30.612Z,10.45
2019-03-06T11:13:30.629Z,10.49
2019-03-06T11:14:30.650Z,10.53
2019-03-06T11:15:30.669Z,10.61
2019-03-06T11:16:32.278Z,10.62
2019-03-06T11:17:30.703Z,10.69
2019-03-06T11:18:30.722Z,10.72
2019-03-06T11:19:30.742Z,10.77
2019-03-06T11:20:30.759Z,10.79
2019-03-06T11:21:30.777Z,10.79
2019-03-06T11:22:30.797Z,10.80
2019-03-06T11:23:30.817Z,10.84
2019-03-06T11:24:30.835Z,10.87
2019-03-06T11:25:30.852Z,10.89
2019-03-06T11:26:30.870Z,11.02
2019-03-06T11:27:30.891Z,11.01
2019-03-06T11:28:30.911Z,11.12
2019-03-06T11:29:30.934Z,11.18
2019-03-06T11:30:30.947Z,11.16
2019-03-06T11:31:30.965Z,11.26
2019-03-06T11:32:30.985Z,11.35
2019-03-06T11:33:31.005Z,11.27
2019-03-06T11:34:31.025Z,11.35
2019-03-06T11:35:31.047Z,11.34
2019-03-06T11:36:31.062Z,11.38
2019-03-06T11:37:31.079Z,11.48
2019-03-06T11:38:31.098Z,11.48
2019-03-06T11:39:31.121Z,11.41
2019-03-06T11:40:31.136Z,11.55
2019-03-06T11:41:31.155Z,11.58
2019-03-06T11:42:31.215Z,11.65
2019-03-06T11:43:31.196Z,11.55
2019-03-06T11:44:31.216Z,11.62
2019-03-06T11:45:31.232Z,11.67
2019-03-06T11:46:31.252Z,11.68
2019-03-06T11:47:31.273Z,11.74
2019-03-06T11:48:31.290Z,11.65
2019-03-06T11:49:31.316Z,11.74
2019-03-06T11:50:40.322Z,11.78
2019-03-06T11:51:31.348Z,11.74
2019-03-06T11:52:34.835Z,11.74
2019-03-06T11:53:32.916Z,11.89
2019-03-06T11:54:31.406Z,11.86
2019-03-06T11:55:31.425Z,11.89
2019-03-06T11:56:31.447Z,12.05
2019-03-06T11:57:33.297Z,12.11
2019-03-06T11:58:31.486Z,12.10
2019-03-06T11:59:31.509Z,12.25
2019-03-06T12:00:31.527Z,12.18
2019-03-06T12:01:31.557Z,12.29
2019-03-06T12:02:31.637Z,12.33
2019-03-06T12:03:31.640Z,12.44
2019-03-06T12:04:31.639Z,12.43
2019-03-06T12:05:31.705Z,12.44
2019-03-06T12:06:31.708Z,12.37
2019-03-06T12:07:31.704Z,12.40
2019-03-06T12:08:31.704Z,12.44
2019-03-06T12:09:31.707Z,12.37
2019-03-06T12:10:31.723Z,12.36
2019-03-06T12:11:31.741Z,12.39
2019-03-06T12:12:31.762Z,12.39
2019-03-06T12:13:31.781Z,12.33
2019-03-06T12:14:31.801Z,12.35
2019-03-06T12:15:31.820Z,12.33
2019-03-06T12:16:31.848Z,12.32
2019-03-06T12:17:31.859Z,12.36
2019-03-06T12:18:31.879Z,12.29
2019-03-06T12:19:31.901Z,12.32
2019-03-06T12:20:31.919Z,12.30
2019-03-06T12:21:31.936Z,12.29
2019-03-06T12:22:31.957Z,12.30
2019-03-06T12:23:31.974Z,12.28
2019-03-06T12:24:31.996Z,12.28
2019-03-06T12:25:32.013Z,12.26
2019-03-06T12:26:32.036Z,12.26
2019-03-06T12:27:32.057Z,12.21
2019-03-06T12:28:32.072Z,12.28
2019-03-06T12:29:32.091Z,12.26
2019-03-06T12:30:32.109Z,12.21
2019-03-06T12:31:32.130Z,12.26
2019-03-06T12:32:32.150Z,12.28
2019-03-06T12:33:32.171Z,12.30
2019-03-06T12:34:32.187Z,12.36
2019-03-06T12:35:32.207Z,12.44
2019-03-06T12:36:32.227Z,12.44
2019-03-06T12:37:32.247Z,12.50
2019-03-06T12:38:32.267Z,12.54
2019-03-06T12:39:32.286Z,12.51
2019-03-06T12:40:32.308Z,12.61
2019-03-06T12:41:32.329Z,12.68
2019-03-06T12:42:32.346Z,12.68
2019-03-06T12:43:32.364Z,12.73
2019-03-06T12:44:32.388Z,12.68
2019-03-06T12:45:32.405Z,12.75
2019-03-06T12:46:32.424Z,12.81
2019-03-06T12:47:32.444Z,12.83
2019-03-06T12:48:32.463Z,12.81
2019-03-06T12:49:32.481Z,12.94
2019-03-06T12:50:32.502Z,13.01
2019-03-06T12:51:32.523Z,13.06
2019-03-06T12:52:32.542Z,13.01
2019-03-06T12:53:32.561Z,13.13
2019-03-06T12:54:32.581Z,13.09
2019-03-06T12:55:32.602Z,13.09
2019-03-06T12:56:32.625Z,13.11
2019-03-06T12:57:32.641Z,13.20
2019-03-06T12:58:32.661Z,13.13
2019-03-06T12:59:32.680Z,13.23
2019-03-06T13:00:32.700Z,13.26
2019-03-06T13:01:32.721Z,13.31
2019-03-06T13:02:32.740Z,13.27
2019-03-06T13:03:32.761Z,13.24
2019-03-06T13:04:32.782Z,13.21
2019-03-06T13:05:32.801Z,13.27
2019-03-06T13:06:32.823Z,13.31
2019-03-06T13:07:32.842Z,13.40
2019-03-06T13:08:32.863Z,13.36
2019-03-06T13:09:32.881Z,13.33
2019-03-06T13:10:32.902Z,13.45
2019-03-06T13:11:32.924Z,13.42
2019-03-06T13:12:32.942Z,13.42
2019-03-06T13:14:32.996Z,13.50
2019-03-06T13:15:33.006Z,13.47
2019-03-06T13:16:33.023Z,13.50
2019-03-06T13:17:33.044Z,13.47
2019-03-06T13:18:33.063Z,13.36
2019-03-06T13:19:33.092Z,13.49
2019-03-06T13:20:33.106Z,13.43
2019-03-06T13:21:33.126Z,13.49
2019-03-06T13:22:33.146Z,13.58
2019-03-06T13:23:33.165Z,13.50
2019-03-06T13:24:33.184Z,13.42
2019-03-06T13:25:33.201Z,13.31
2019-03-06T13:26:33.223Z,13.37
2019-03-06T13:27:33.243Z,13.33
2019-03-06T13:28:33.266Z,13.30
2019-03-06T13:29:33.283Z,13.23
2019-03-06T13:30:34.394Z,13.31
2019-03-06T13:31:33.324Z,13.31
2019-03-06T13:32:33.345Z,13.28
2019-03-06T13:33:33.363Z,13.36
2019-03-06T13:34:33.385Z,13.28
2019-03-06T13:35:33.402Z,13.20
2019-03-06T13:36:33.426Z,13.23
2019-03-06T13:37:33.522Z,13.13
2019-03-06T13:38:33.530Z,13.21
2019-03-06T13:39:33.556Z,13.13
2019-03-06T13:40:33.531Z,13.11
2019-03-06T13:41:33.609Z,13.09
2019-03-06T13:42:33.582Z,13.16
2019-03-06T13:43:33.586Z,13.16
2019-03-06T13:44:33.581Z,13.08
2019-03-06T13:45:33.602Z,13.16
2019-03-06T13:46:33.620Z,13.02
2019-03-06T13:47:33.639Z,13.13
2019-03-06T13:48:33.658Z,13.08