createdAt,value
2019-05-07T00:02:25.323Z,69.40
2019-05-07T00:04:54.706Z,69.90
2019-05-07T00:07:23.913Z,70.20
2019-05-07T00:09:53.156Z,70.30
2019-05-07T00:12:23.028Z,70.40
2019-05-07T00:15:00.875Z,70.50
2019-05-07T00:17:23.411Z,70.50
2019-05-07T00:19:52.781Z,70.50
2019-05-07T00:22:22.773Z,70.60
2019-05-07T00:24:52.325Z,70.60
2019-05-07T00:27:22.624Z,70.70
2019-05-07T00:29:52.084Z,70.70
2019-05-07T00:32:22.124Z,70.40
2019-05-07T00:34:55.677Z,70.30
2019-05-07T00:37:32.340Z,70.50
2019-05-07T00:40:19.426Z,70.60
2019-05-07T00:43:05.011Z,70.70
2019-05-07T00:45:35.885Z,70.80
2019-05-07T00:48:05.059Z,70.90
2019-05-07T00:50:35.870Z,71.00
2019-05-07T00:53:05.117Z,71.20
2019-05-07T00:58:42.943Z,71.30
2019-05-07T01:01:13.045Z,71.20
2019-05-07T01:03:42.549Z,71.50
2019-05-07T01:06:12.878Z,71.70
2019-05-07T01:08:43.055Z,72.00
2019-05-07T01:11:13.171Z,72.20
2019-05-07T01:13:43.351Z,72.50
2019-05-07T01:16:13.388Z,72.60
2019-05-07T01:18:42.716Z,72.70
2019-05-07T01:21:13.215Z,72.90
2019-05-07T01:23:42.772Z,73.10
2019-05-07T01:26:12.501Z,73.00
2019-05-07T01:29:02.466Z,73.40
2019-05-07T01:31:33.486Z,72.90
2019-05-07T01:34:16.304Z,73.10
2019-05-07T01:36:45.582Z,73.30
2019-05-07T01:39:14.740Z,73.20
2019-05-07T01:41:44.702Z,73.50
2019-05-07T01:44:14.142Z,73.70
2019-05-07T01:46:43.358Z,73.70
2019-05-07T01:49:12.761Z,73.80
2019-05-07T01:54:33.475Z,74.30
2019-05-07T01:57:03.128Z,74.30
2019-05-07T01:59:32.459Z,74.30
2019-05-07T02:02:05.908Z,74.20
2019-05-07T02:04:39.167Z,74.20
2019-05-07T02:07:12.460Z,74.10
2019-05-07T02:09:49.277Z,74.10
2019-05-07T02:12:59.113Z,73.90
2019-05-07T02:18:01.979Z,73.60
2019-05-07T02:23:02.909Z,73.80
2019-05-07T02:25:33.024Z,73.80
2019-05-07T02:28:02.391Z,73.70
2019-05-07T02:30:34.750Z,73.70
2019-05-07T02:33:03.815Z,73.70
2019-05-07T02:35:33.652Z,73.70
2019-05-07T02:38:04.614Z,73.80
2019-05-07T02:40:53.600Z,73.80
2019-05-07T02:43:22.983Z,73.80
2019-05-07T02:45:56.632Z,73.70
2019-05-07T02:48:27.430Z,73.70
2019-05-07T02:51:03.890Z,73.80
2019-05-07T02:53:33.932Z,73.80
2019-05-07T02:56:04.527Z,73.80
2019-05-07T02:58:33.370Z,73.80
2019-05-07T03:01:04.789Z,73.60
2019-05-07T03:03:33.832Z,73.40
2019-05-07T03:06:03.252Z,73.60
2019-05-07T03:08:33.335Z,73.70
2019-05-07T03:11:03.353Z,73.80
2019-05-07T03:13:33.765Z,73.80
2019-05-07T03:16:03.863Z,73.90
2019-05-07T03:18:33.689Z,73.90
2019-05-07T03:21:04.628Z,74.10
2019-05-07T03:23:53.897Z,74.30
2019-05-07T03:26:26.672Z,74.50
2019-05-07T03:28:57.503Z,74.40
2019-05-07T03:31:36.024Z,74.60
2019-05-07T03:34:16.688Z,74.80
2019-05-07T03:36:48.952Z,74.90
2019-05-07T03:39:18.527Z,75.20
2019-05-07T03:41:47.695Z,75.30
2019-05-07T03:44:34.649Z,75.50
2019-05-07T03:47:17.463Z,75.80
2019-05-07T03:49:46.881Z,75.80
2019-05-07T03:52:16.631Z,75.90
2019-05-07T03:54:45.873Z,76.00
2019-05-07T03:57:15.991Z,76.00
2019-05-07T03:59:45.353Z,76.10
2019-05-07T04:02:14.538Z,76.10
2019-05-07T04:04:43.707Z,76.10
2019-05-07T04:07:13.878Z,76.20
2019-05-07T04:09:43.922Z,76.30
2019-05-07T04:12:13.476Z,76.20
2019-05-07T04:14:43.385Z,76.20
2019-05-07T04:17:17.236Z,76.20
2019-05-07T04:19:44.136Z,76.20
2019-05-07T04:22:14.059Z,76.20
2019-05-07T04:24:53.738Z,76.10
2019-05-07T04:27:24.549Z,76.10
2019-05-07T04:29:53.923Z,76.00
2019-05-07T04:32:24.725Z,76.10
2019-05-07T04:35:07.447Z,76.20
2019-05-07T04:37:36.592Z,76.30
2019-05-07T04:40:06.565Z,76.30
2019-05-07T04:42:35.779Z,76.40
2019-05-07T04:45:08.737Z,76.40
2019-05-07T04:47:43.152Z,76.40
2019-05-07T04:50:13.898Z,76.40
2019-05-07T04:53:02.610Z,76.30
2019-05-07T04:55:33.197Z,76.40
2019-05-07T04:58:02.989Z,76.40
2019-05-07T05:00:33.743Z,76.60
2019-05-07T05:03:16.474Z,76.50
2019-05-07T05:08:52.163Z,76.50
2019-05-07T05:16:45.264Z,76.30
2019-05-07T05:19:34.033Z,76.10
2019-05-07T05:22:12.784Z,76.20
2019-05-07T05:24:44.622Z,76.00
2019-05-07T05:27:17.154Z,75.90
2019-05-07T05:29:46.592Z,75.90
2019-05-07T05:32:18.552Z,75.90
2019-05-07T05:34:47.812Z,75.80
2019-05-07T05:37:17.094Z,75.60
2019-05-07T05:39:46.398Z,75.60
2019-05-07T05:42:19.895Z,75.60
2019-05-07T05:44:52.442Z,75.50
2019-05-07T05:47:22.164Z,75.40
2019-05-07T05:49:53.404Z,75.20
2019-05-07T05:52:28.196Z,75.10
2019-05-07T05:56:43.617Z,74.90
2019-05-07T05:57:43.117Z,74.70
2019-05-07T06:18:20.864Z,73.60
2019-05-07T06:23:22.566Z,73.20
2019-05-07T06:25:52.472Z,73.00
2019-05-07T06:28:22.502Z,72.70
2019-05-07T06:30:52.729Z,72.70
2019-05-07T06:33:23.165Z,72.60
2019-05-07T06:35:52.612Z,72.50
2019-05-07T06:38:23.985Z,72.50
2019-05-07T06:41:03.635Z,72.30
2019-05-07T06:43:37.400Z,72.30
2019-05-07T06:46:07.286Z,72.10
2019-05-07T06:56:38.219Z,71.70
2019-05-07T06:59:09.076Z,71.60
2019-05-07T07:01:42.196Z,71.50
2019-05-07T07:04:15.076Z,71.30
2019-05-07T07:06:48.734Z,71.20
2019-05-07T07:09:32.948Z,71.00
2019-05-07T07:12:12.943Z,70.70
2019-05-07T07:14:42.527Z,70.50
2019-05-07T07:17:12.936Z,70.30
2019-05-07T07:19:42.825Z,70.20
2019-05-07T07:22:12.953Z,70.90
2019-05-07T07:32:35.740Z,68.90
2019-05-07T07:56:48.874Z,66.40
2019-05-07T08:11:10.086Z,64.50
2019-05-07T08:13:52.897Z,64.00
2019-05-07T08:16:33.826Z,63.60
2019-05-07T08:21:42.031Z,62.60
2019-05-07T08:24:17.465Z,62.10
2019-05-07T08:26:54.866Z,61.70
2019-05-07T08:29:25.982Z,61.20
2019-05-07T08:32:02.390Z,60.60
2019-05-07T08:34:33.924Z,60.20
2019-05-07T08:37:04.980Z,60.00
2019-05-07T08:39:38.402Z,59.70
2019-05-07T08:42:12.302Z,59.30
2019-05-07T08:45:05.654Z,59.20
2019-05-07T08:47:42.537Z,58.80
2019-05-07T08:50:16.201Z,58.40
2019-05-07T08:52:46.727Z,58.10
2019-05-07T08:55:16.431Z,57.80
2019-05-07T08:57:46.619Z,58.60
2019-05-07T09:00:23.702Z,58.20
2019-05-07T09:03:04.019Z,57.80
2019-05-07T09:05:35.928Z,58.00
2019-05-07T09:08:12.607Z,57.70
2019-05-07T09:10:44.792Z,56.80
2019-05-07T09:13:19.125Z,56.50
2019-05-07T09:15:52.852Z,56.40
2019-05-07T09:18:32.186Z,56.00
2019-05-07T09:21:02.743Z,55.80
2019-05-07T09:23:37.920Z,55.50
2019-05-07T09:26:09.900Z,55.20
2019-05-07T09:28:52.356Z,54.80
2019-05-07T09:31:26.243Z,54.30
2019-05-07T09:34:02.647Z,54.10
2019-05-07T09:36:34.987Z,54.00
2019-05-07T09:39:05.837Z,54.10
2019-05-07T09:41:35.351Z,53.80
2019-05-07T09:44:08.307Z,53.80
2019-05-07T09:49:22.282Z,54.20
2019-05-07T09:51:52.030Z,54.00
2019-05-07T09:54:23.095Z,53.60
2019-05-07T09:56:52.739Z,53.50
2019-05-07T10:01:58.273Z,52.80
2019-05-07T10:16:58.414Z,50.90
2019-05-07T10:19:28.033Z,51.00
2019-05-07T10:22:02.308Z,51.10
2019-05-07T11:14:32.149Z,48.60
2019-05-07T11:17:03.112Z,48.00
2019-05-07T11:19:32.512Z,47.50
2019-05-07T11:22:02.034Z,47.20
2019-05-07T11:24:32.102Z,47.00
2019-05-07T11:27:02.422Z,47.00
2019-05-07T11:29:33.072Z,46.90
2019-05-07T11:32:02.874Z,47.20
2019-05-07T11:34:33.678Z,47.20
2019-05-07T11:37:03.220Z,47.60
2019-05-07T11:45:27.322Z,48.10
2019-05-07T11:47:56.865Z,48.60
2019-05-07T11:50:32.852Z,48.40
2019-05-07T11:53:06.292Z,48.30
2019-05-07T11:58:28.194Z,48.10
2019-05-07T12:01:03.995Z,48.40
2019-05-07T12:03:33.595Z,48.30
2019-05-07T12:14:02.828Z,47.20
2019-05-07T12:16:32.951Z,46.80
2019-05-07T12:58:56.918Z,45.80
2019-05-07T13:01:36.671Z,45.80
2019-05-07T13:04:07.992Z,45.60
2019-05-07T13:09:16.342Z,45.40
2019-05-07T14:17:27.009Z,46.00
2019-05-07T14:19:56.271Z,44.90
2019-05-07T14:22:25.467Z,43.60
2019-05-07T14:24:54.712Z,42.80
2019-05-07T14:27:23.964Z,42.10
2019-05-07T14:29:53.152Z,41.60
2019-05-07T14:32:29.944Z,40.30
2019-05-07T14:35:06.493Z,39.50
2019-05-07T14:37:41.858Z,38.70
2019-05-07T14:40:12.892Z,38.00
2019-05-07T14:42:46.451Z,37.30
2019-05-07T14:45:15.726Z,37.50
2019-05-07T14:47:45.111Z,37.90
2019-05-07T14:50:14.412Z,38.10
2019-05-07T14:52:43.916Z,38.20
2019-05-07T14:55:13.145Z,38.40
2019-05-07T14:57:42.584Z,38.30
2019-05-07T15:00:12.382Z,37.90
2019-05-07T15:02:42.113Z,37.90
2019-05-07T15:05:12.157Z,38.10
2019-05-07T15:07:41.592Z,38.40
2019-05-07T15:10:10.951Z,38.40
2019-05-07T15:12:40.175Z,38.00
2019-05-07T15:15:09.623Z,37.60
2019-05-07T15:17:41.950Z,37.50
2019-05-07T15:20:11.243Z,37.90
2019-05-07T15:22:52.695Z,38.40
2019-05-07T15:25:22.674Z,38.80
2019-05-07T15:27:52.737Z,39.20
2019-05-07T15:30:23.170Z,39.40
2019-05-07T15:32:52.395Z,39.60
2019-05-07T15:35:21.622Z,39.70
2019-05-07T15:37:51.798Z,39.70
2019-05-07T15:40:22.534Z,39.50
2019-05-07T15:42:52.482Z,39.30
2019-05-07T15:45:21.871Z,38.50
2019-05-07T15:47:52.743Z,35.80
2019-05-07T15:50:23.558Z,33.00
2019-05-07T15:52:58.780Z,31.30
2019-05-07T15:55:28.127Z,30.10
2019-05-07T15:57:58.089Z,29.50
2019-05-07T16:00:33.523Z,29.30
2019-05-07T16:03:12.078Z,29.10
2019-05-07T16:05:42.464Z,29.00
2019-05-07T16:08:13.724Z,30.70
2019-05-07T16:10:42.924Z,33.30
2019-05-07T16:13:13.882Z,33.70
2019-05-07T16:15:43.147Z,34.50
2019-05-07T16:18:23.854Z,34.80
2019-05-07T16:20:53.313Z,34.40
2019-05-07T16:23:22.534Z,34.50
2019-05-07T16:25:52.782Z,34.90
2019-05-07T16:28:22.086Z,34.80
2019-05-07T16:30:52.161Z,35.50
2019-05-07T16:33:21.428Z,36.10
2019-05-07T16:35:50.604Z,36.70
2019-05-07T16:38:21.990Z,37.40
2019-05-07T16:40:52.184Z,38.00
2019-05-07T16:43:22.366Z,38.30
2019-05-07T16:45:51.832Z,38.50
2019-05-07T16:48:23.085Z,38.80
2019-05-07T16:50:52.352Z,38.80
2019-05-07T16:53:29.322Z,38.60
2019-05-07T16:55:52.452Z,38.50
2019-05-07T16:58:26.436Z,38.40
2019-05-07T17:01:03.240Z,38.40
2019-05-07T17:03:42.590Z,38.70
2019-05-07T17:06:12.449Z,39.00
2019-05-07T17:08:51.705Z,39.30
2019-05-07T17:11:22.645Z,39.50
2019-05-07T17:13:52.042Z,39.60
2019-05-07T17:16:22.841Z,39.70
2019-05-07T17:18:52.124Z,39.80
2019-05-07T17:21:21.868Z,40.00
2019-05-07T17:23:51.929Z,40.10
2019-05-07T17:26:23.043Z,40.30
2019-05-07T17:28:52.211Z,40.50
2019-05-07T17:31:22.931Z,40.50
2019-05-07T17:33:52.286Z,40.50
2019-05-07T17:36:22.452Z,40.60
2019-05-07T17:38:52.006Z,40.70
2019-05-07T17:41:26.535Z,40.90
2019-05-07T17:43:52.272Z,41.00
2019-05-07T17:46:21.825Z,41.10
2019-05-07T17:48:52.360Z,41.20
2019-05-07T17:51:38.441Z,41.40
2019-05-07T17:54:07.649Z,41.40
2019-05-07T17:56:37.622Z,41.80
2019-05-07T17:59:06.800Z,42.20
2019-05-07T18:01:50.029Z,42.60
2019-05-07T18:04:17.852Z,42.70
2019-05-07T18:06:47.147Z,42.80
2019-05-07T18:09:16.474Z,42.90
2019-05-07T18:11:45.726Z,43.10
2019-05-07T18:14:14.919Z,43.30
2019-05-07T18:16:57.849Z,43.50
2019-05-07T18:19:28.668Z,43.60
2019-05-07T18:21:57.835Z,43.60
2019-05-07T18:24:27.053Z,43.80
2019-05-07T18:26:56.288Z,43.90
2019-05-07T18:29:25.480Z,44.10
2019-05-07T18:31:59.337Z,44.30
2019-05-07T18:34:28.602Z,44.40
2019-05-07T18:36:58.361Z,44.50
2019-05-07T18:39:27.537Z,44.70
2019-05-07T18:41:56.729Z,44.90
2019-05-07T18:44:25.921Z,45.00
2019-05-07T18:46:55.120Z,45.10
2019-05-07T18:49:24.316Z,45.20
2019-05-07T18:51:53.475Z,45.40
2019-05-07T18:54:30.450Z,45.50
2019-05-07T18:56:53.850Z,45.70
2019-05-07T18:59:24.797Z,45.90
2019-05-07T19:01:54.074Z,46.10
2019-05-07T19:04:23.280Z,46.20
2019-05-07T19:06:52.511Z,46.30
2019-05-07T19:09:22.528Z,46.40
2019-05-07T19:11:52.396Z,46.50
2019-05-07T19:14:22.640Z,46.60
2019-05-07T19:16:52.677Z,46.70
2019-05-07T19:19:22.417Z,46.80
2019-05-07T19:21:53.050Z,46.80
2019-05-07T19:24:26.011Z,46.90
2019-05-07T19:26:53.431Z,47.10
2019-05-07T19:29:23.369Z,47.20
2019-05-07T19:31:52.883Z,47.40
2019-05-07T19:34:22.402Z,47.50
2019-05-07T19:36:52.161Z,47.70
2019-05-07T19:39:23.387Z,47.90
2019-05-07T19:41:52.732Z,48.00
2019-05-07T19:44:21.953Z,48.20
2019-05-07T19:46:52.495Z,48.30
2019-05-07T19:49:21.139Z,48.40
2019-05-07T19:51:52.309Z,48.10
2019-05-07T19:54:22.788Z,48.10
2019-05-07T19:56:52.134Z,48.30
2019-05-07T19:59:22.266Z,48.50
2019-05-07T20:01:53.799Z,48.60
2019-05-07T20:04:24.779Z,48.70
2019-05-07T20:06:53.983Z,48.90
2019-05-07T20:09:24.823Z,49.00
2019-05-07T20:11:54.057Z,49.20
2019-05-07T20:14:23.299Z,49.40
2019-05-07T20:16:53.182Z,49.50
2019-05-07T20:19:23.070Z,49.60
2019-05-07T20:21:52.497Z,49.80
2019-05-07T20:24:22.088Z,49.70
2019-05-07T20:26:52.684Z,49.90
2019-05-07T20:29:22.918Z,50.00
2019-05-07T20:31:53.254Z,50.20
2019-05-07T20:34:22.728Z,50.30
2019-05-07T20:36:51.967Z,50.30
2019-05-07T20:39:23.202Z,50.40
2019-05-07T20:41:52.679Z,50.40
2019-05-07T20:44:22.016Z,50.60
2019-05-07T20:46:53.420Z,50.60
2019-05-07T20:49:22.598Z,50.70
2019-05-07T20:51:52.607Z,50.80
2019-05-07T20:54:23.554Z,50.80
2019-05-07T20:56:57.150Z,50.80
2019-05-07T20:59:26.301Z,50.90
2019-05-07T21:01:55.691Z,50.90
2019-05-07T21:04:24.908Z,51.00
2019-05-07T21:06:54.105Z,51.00
2019-05-07T21:09:23.281Z,51.20
2019-05-07T21:11:52.565Z,51.20
2019-05-07T21:14:22.824Z,51.20
2019-05-07T21:16:52.168Z,51.20
2019-05-07T21:19:22.314Z,51.10
2019-05-07T21:21:51.683Z,51.10
2019-05-07T21:24:22.554Z,51.00
2019-05-07T21:26:53.097Z,51.10
2019-05-07T21:29:22.125Z,51.10
2019-05-07T21:31:52.460Z,50.80
2019-05-07T21:34:22.984Z,50.80
2019-05-07T21:36:52.506Z,51.00
2019-05-07T21:39:22.361Z,51.20
2019-05-07T21:41:52.028Z,51.40
2019-05-07T21:44:22.731Z,51.40
2019-05-07T21:46:52.270Z,51.50
2019-05-07T21:49:22.840Z,51.60
2019-05-07T21:51:52.279Z,51.70
2019-05-07T21:54:32.984Z,51.50
2019-05-07T21:57:03.840Z,51.40
2019-05-07T21:59:35.746Z,51.60
2019-05-07T22:02:21.932Z,51.90
2019-05-07T22:04:52.770Z,52.00
2019-05-07T22:07:22.777Z,52.10
2019-05-07T22:09:52.350Z,52.30
2019-05-07T22:12:23.176Z,52.40
2019-05-07T22:14:52.652Z,52.50
2019-05-07T22:17:22.037Z,52.70
2019-05-07T22:19:52.508Z,52.80
2019-05-07T22:22:23.962Z,52.90
2019-05-07T22:24:53.102Z,52.60
2019-05-07T22:27:22.457Z,52.60
2019-05-07T22:29:52.721Z,52.80
2019-05-07T22:32:38.747Z,53.00
2019-05-07T22:35:18.703Z,53.00
2019-05-07T22:37:48.021Z,53.10
2019-05-07T22:40:17.199Z,53.20
2019-05-07T22:42:46.382Z,53.40
2019-05-07T22:45:15.609Z,53.50
2019-05-07T22:47:44.939Z,53.70
2019-05-07T22:50:14.121Z,53.80
2019-05-07T22:52:43.358Z,53.90
2019-05-07T22:55:14.172Z,54.00
2019-05-07T22:57:52.536Z,54.10
2019-05-07T23:00:23.527Z,54.20
2019-05-07T23:02:53.916Z,54.30
2019-05-07T23:05:23.269Z,54.40
2019-05-07T23:07:52.777Z,54.40
2019-05-07T23:10:22.611Z,54.60
2019-05-07T23:12:51.868Z,54.60
2019-05-07T23:15:22.616Z,54.70
2019-05-07T23:17:51.883Z,54.70
2019-05-07T23:20:24.145Z,54.80
2019-05-07T23:22:52.102Z,54.90
2019-05-07T23:25:24.262Z,55.00
2019-05-07T23:27:52.577Z,55.10
2019-05-07T23:30:22.411Z,55.20
2019-05-07T23:32:52.831Z,55.10
2019-05-07T23:35:22.295Z,55.20
2019-05-07T23:37:52.952Z,55.20
2019-05-07T23:40:32.461Z,55.30
2019-05-07T23:43:03.522Z,55.50
2019-05-07T23:45:32.779Z,55.50
2019-05-07T23:48:02.777Z,55.60
2019-05-07T23:50:32.434Z,55.60
2019-05-07T23:53:02.244Z,55.60
2019-05-07T23:55:31.907Z,55.80
2019-05-07T23:58:03.071Z,55.80
