createdAt,value
2023-03-26T07:43:55.191Z,4.90
2023-03-26T07:46:31.889Z,6.53
2023-03-26T07:49:01.932Z,6.83
2023-03-26T07:51:30.858Z,5.20
2023-03-26T07:54:00.720Z,6.30
2023-03-26T07:56:36.095Z,5.40
2023-03-26T07:59:21.278Z,8.20
2023-03-26T08:02:05.493Z,6.77
2023-03-26T08:05:01.576Z,7.93
2023-03-26T08:07:41.386Z,8.20
2023-03-26T08:10:18.904Z,5.77
2023-03-26T08:12:54.205Z,8.00
2023-03-26T08:15:30.795Z,8.90
2023-03-26T08:18:06.368Z,7.10
2023-03-26T08:20:44.049Z,9.33
2023-03-26T08:23:22.083Z,10.83
2023-03-26T08:26:02.408Z,9.30
2023-03-26T08:28:46.156Z,11.27
2023-03-26T08:31:19.514Z,6.97
2023-03-26T08:33:47.670Z,7.03
2023-03-26T08:36:15.666Z,8.30
2023-03-26T08:38:45.139Z,7.33
2023-03-26T08:41:48.046Z,7.83
2023-03-26T08:44:51.598Z,5.93
2023-03-26T08:47:47.246Z,7.63
2023-03-26T08:50:42.750Z,7.27
2023-03-26T08:53:40.201Z,7.60
2023-03-26T08:56:13.552Z,7.80
2023-03-26T08:59:15.439Z,8.27
2023-03-26T09:02:34.239Z,7.20
2023-03-26T09:05:25.090Z,11.63
2023-03-26T09:08:13.408Z,8.13
2023-03-26T09:10:53.521Z,9.20
2023-03-26T09:14:01.706Z,9.77
2023-03-26T09:16:59.350Z,9.00
2023-03-26T09:19:47.510Z,6.43
2023-03-26T09:22:49.348Z,7.27
2023-03-26T09:25:41.638Z,5.93
2023-03-26T09:28:37.991Z,6.23
2023-03-26T09:31:43.206Z,8.33
2023-03-26T09:34:28.563Z,8.03
2023-03-26T09:36:58.289Z,7.20
2023-03-26T09:39:37.918Z,10.63
2023-03-26T09:42:23.480Z,8.43
2023-03-26T09:45:24.275Z,10.90
2023-03-26T09:48:28.133Z,8.60
2023-03-26T09:51:19.679Z,9.10
2023-03-26T09:54:11.552Z,6.87
2023-03-26T09:56:49.794Z,7.47
2023-03-26T09:59:54.392Z,6.13
2023-03-26T10:02:47.654Z,7.10
2023-03-26T10:05:34.408Z,8.20
2023-03-26T10:08:20.359Z,8.33
2023-03-26T10:10:57.541Z,9.13
2023-03-26T10:13:37.903Z,8.03
2023-03-26T10:16:21.353Z,10.23
2023-03-26T10:19:02.379Z,10.17
2023-03-26T10:21:39.977Z,9.47
2023-03-26T10:24:36.855Z,5.87
2023-03-26T10:27:18.837Z,7.43
2023-03-26T10:30:09.928Z,10.00
2023-03-26T10:32:45.433Z,8.83
2023-03-26T10:35:24.539Z,8.60
2023-03-26T10:38:06.201Z,9.93
2023-03-26T10:40:43.823Z,6.33
2023-03-26T10:44:13.975Z,11.27
2023-03-26T10:47:16.096Z,9.87
2023-03-26T10:50:22.915Z,9.40
2023-03-26T10:52:58.655Z,10.53
2023-03-26T10:55:32.055Z,11.93
2023-03-26T10:58:05.613Z,7.60
2023-03-26T11:00:40.541Z,11.00
2023-03-26T11:03:27.406Z,7.27
2023-03-26T11:06:05.179Z,10.77
2023-03-26T11:08:40.783Z,9.43
2023-03-26T11:11:19.276Z,7.67
2023-03-26T11:13:57.718Z,10.77
2023-03-26T11:16:34.474Z,9.70
2023-03-26T11:19:09.293Z,6.93
2023-03-26T11:21:47.477Z,9.10
2023-03-26T11:24:46.488Z,7.43
2023-03-26T11:27:23.735Z,8.60
2023-03-26T11:30:01.380Z,7.97
2023-03-26T11:32:40.878Z,8.07
2023-03-26T11:35:18.909Z,8.23
2023-03-26T11:38:12.383Z,9.67
2023-03-26T11:40:43.760Z,10.50
2023-03-26T11:43:17.228Z,7.33
2023-03-26T11:45:47.826Z,7.13
2023-03-26T11:48:20.396Z,5.17
2023-03-26T11:50:54.900Z,4.77
2023-03-26T11:53:29.811Z,8.73
2023-03-26T11:56:02.523Z,9.03
2023-03-26T11:58:35.144Z,8.80
2023-03-26T12:01:06.922Z,7.03
2023-03-26T12:03:34.975Z,7.10
2023-03-26T12:06:05.104Z,9.13
2023-03-26T12:08:36.075Z,6.37
2023-03-26T12:11:09.407Z,10.23
2023-03-26T12:13:41.936Z,6.80
2023-03-26T12:16:14.444Z,5.93
2023-03-26T12:18:44.066Z,7.03
2023-03-26T12:21:15.916Z,5.57
2023-03-26T12:23:58.522Z,7.10
2023-03-26T12:26:48.969Z,5.67
2023-03-26T12:29:19.206Z,7.47
2023-03-26T12:31:53.298Z,5.80
2023-03-26T12:34:23.448Z,8.30
2023-03-26T12:36:55.893Z,7.43
2023-03-26T12:40:10.093Z,6.33
2023-03-26T12:44:46.700Z,7.27
2023-03-26T12:45:17.339Z,5.47
2023-03-26T12:47:58.982Z,6.33
2023-03-26T12:50:42.880Z,5.83
2023-03-26T12:53:30.984Z,4.83
2023-03-26T12:56:03.906Z,5.70
2023-03-26T12:58:55.336Z,6.07
2023-03-26T13:01:29.709Z,3.97
2023-03-26T13:04:14.373Z,6.43
2023-03-26T13:06:58.866Z,8.23
2023-03-26T13:09:44.042Z,9.73
2023-03-26T13:12:26.448Z,6.70
2023-03-26T13:15:16.639Z,6.10
2023-03-26T13:17:52.152Z,5.83
2023-03-26T13:20:30.436Z,7.23
2023-03-26T13:23:08.320Z,6.30
2023-03-26T13:25:44.684Z,6.67
2023-03-26T13:28:27.646Z,3.43
2023-03-26T13:31:06.828Z,4.80
2023-03-26T13:33:43.938Z,5.50
2023-03-26T13:36:23.818Z,4.00
2023-03-26T13:39:20.842Z,5.60
2023-03-26T13:42:03.993Z,5.90
2023-03-26T13:44:44.433Z,2.77
2023-03-26T13:47:17.404Z,4.63
2023-03-26T13:49:51.897Z,5.23
2023-03-26T13:52:26.046Z,3.23
2023-03-26T13:54:58.994Z,5.47
2023-03-26T13:57:34.514Z,3.00
2023-03-26T14:00:07.445Z,4.53
2023-03-26T14:02:39.517Z,3.43
2023-03-26T14:05:13.480Z,7.13
2023-03-26T14:07:46.433Z,3.77
2023-03-26T14:10:18.917Z,6.33
2023-03-26T14:12:57.401Z,6.53
2023-03-26T14:15:30.969Z,3.23
2023-03-26T14:18:07.885Z,4.80
2023-03-26T14:21:07.971Z,3.50
2023-03-26T14:24:02.161Z,3.93
2023-03-26T14:26:47.702Z,4.53
2023-03-26T14:29:31.093Z,3.20
2023-03-26T14:32:24.584Z,4.50
2023-03-26T14:35:21.407Z,4.80
2023-03-26T14:38:18.015Z,5.73
2023-03-26T14:40:57.260Z,8.67
2023-03-26T14:43:57.885Z,5.63
2023-03-26T14:46:43.394Z,5.83
2023-03-26T14:49:38.392Z,4.73
2023-03-26T14:52:11.992Z,4.37
2023-03-26T14:54:45.076Z,4.13
2023-03-26T14:57:37.903Z,4.00
2023-03-26T15:00:56.660Z,6.57
2023-03-26T15:04:08.420Z,8.20
2023-03-26T15:07:09.686Z,11.30
2023-03-26T15:10:19.585Z,7.87
2023-03-26T15:13:04.412Z,6.23
2023-03-26T15:16:00.555Z,9.67
2023-03-26T15:18:52.121Z,8.57
2023-03-26T15:21:41.147Z,9.47
2023-03-26T15:24:47.206Z,10.30
2023-03-26T15:27:30.397Z,8.23
2023-03-26T15:30:34.121Z,8.03
2023-03-26T15:34:01.898Z,7.10
2023-03-26T15:37:10.803Z,5.67
2023-03-26T15:39:59.446Z,5.33
2023-03-26T15:42:37.968Z,7.13
2023-03-26T15:45:23.754Z,7.80
2023-03-26T15:48:02.230Z,7.60
2023-03-26T15:50:38.917Z,7.47
2023-03-26T15:53:23.504Z,6.33
2023-03-26T15:56:07.773Z,7.33
2023-03-26T15:58:48.192Z,6.10
2023-03-26T16:01:29.373Z,8.07
2023-03-26T16:04:10.407Z,9.00
2023-03-26T16:06:48.558Z,5.87
2023-03-26T16:09:34.745Z,8.27
2023-03-26T16:12:29.865Z,8.20
2023-03-26T16:15:33.766Z,10.20
2023-03-26T16:18:22.727Z,9.20
2023-03-26T16:20:54.078Z,10.80
2023-03-26T16:23:28.786Z,8.60
2023-03-26T16:26:01.774Z,10.93
2023-03-26T16:28:35.436Z,7.30
2023-03-26T16:31:37.637Z,9.00
2023-03-26T16:34:43.468Z,9.90
2023-03-26T16:37:40.993Z,10.17
2023-03-26T16:40:33.516Z,12.07
2023-03-26T16:43:18.546Z,12.10
2023-03-26T16:45:56.492Z,13.30
2023-03-26T16:48:33.689Z,14.93
2023-03-26T16:51:10.400Z,9.93
2023-03-26T16:53:46.712Z,13.27
2023-03-26T16:56:23.560Z,16.23
2023-03-26T16:58:56.417Z,11.40
2023-03-26T17:01:35.305Z,12.40
2023-03-26T17:04:11.748Z,17.20
2023-03-26T17:07:01.847Z,12.47
2023-03-26T17:09:39.176Z,12.80
2023-03-26T17:12:20.153Z,15.60
2023-03-26T17:15:06.028Z,11.77
2023-03-26T17:17:50.694Z,17.70
2023-03-26T17:20:33.111Z,13.23
2023-03-26T17:23:15.184Z,12.17
2023-03-26T17:25:57.510Z,14.97
2023-03-26T17:28:40.785Z,15.57
2023-03-26T17:31:19.663Z,11.40
2023-03-26T17:33:48.819Z,10.30
2023-03-26T17:36:42.413Z,14.07
2023-03-26T17:39:46.334Z,14.47
2023-03-26T17:42:27.526Z,10.03
2023-03-26T17:44:57.291Z,10.47
2023-03-26T17:47:33.681Z,11.60
2023-03-26T17:50:07.780Z,14.87
2023-03-26T17:52:48.176Z,18.97
2023-03-26T17:55:19.868Z,10.73
2023-03-26T17:57:52.674Z,8.67
2023-03-26T18:00:24.249Z,13.47
2023-03-26T18:02:57.419Z,12.57
2023-03-26T18:05:30.204Z,11.77
2023-03-26T18:08:32.943Z,10.93
2023-03-26T18:11:39.876Z,11.37
2023-03-26T18:14:37.693Z,9.63
2023-03-26T18:17:06.429Z,10.40
2023-03-26T18:19:48.912Z,15.90
2023-03-26T18:22:21.870Z,10.97
2023-03-26T18:24:52.618Z,11.10
2023-03-26T18:27:23.463Z,14.77
2023-03-26T18:30:03.061Z,11.13
2023-03-26T18:32:33.666Z,11.93
2023-03-26T18:35:14.364Z,11.93
2023-03-26T18:37:44.288Z,11.97
2023-03-26T18:40:19.275Z,10.13
2023-03-26T18:42:51.505Z,9.33
2023-03-26T18:45:27.748Z,9.27
2023-03-26T18:47:58.854Z,12.07
2023-03-26T18:50:29.775Z,14.17
2023-03-26T18:53:00.758Z,9.60
2023-03-26T18:55:33.690Z,13.10
2023-03-26T18:58:12.478Z,9.90
2023-03-26T19:00:41.053Z,10.70
2023-03-26T19:03:09.852Z,9.93
2023-03-26T19:05:38.497Z,7.43
2023-03-26T19:08:08.469Z,8.73
2023-03-26T19:10:38.387Z,10.30
2023-03-26T19:13:06.538Z,13.13
2023-03-26T19:15:36.730Z,11.23
2023-03-26T19:18:09.966Z,11.30
2023-03-26T19:20:42.456Z,18.97
2023-03-26T19:23:15.931Z,13.47
2023-03-26T19:25:48.617Z,11.83
2023-03-26T19:28:21.062Z,12.23
2023-03-26T19:30:53.655Z,12.53
2023-03-26T19:33:23.550Z,14.17
2023-03-26T19:35:55.176Z,15.47
2023-03-26T19:38:26.500Z,14.67
2023-03-26T19:40:57.734Z,13.60
2023-03-26T19:43:26.843Z,16.77
2023-03-26T19:45:59.772Z,12.63
2023-03-26T19:48:46.821Z,16.20
2023-03-26T19:51:23.194Z,15.63
2023-03-26T19:53:56.198Z,18.30
2023-03-26T19:56:25.770Z,15.07
2023-03-26T19:58:54.869Z,14.73
2023-03-26T20:01:25.586Z,18.53
2023-03-26T20:03:58.134Z,18.43
2023-03-26T20:08:59.079Z,20.27
2023-03-26T20:11:33.464Z,14.33
2023-03-26T20:14:02.232Z,21.00
2023-03-26T20:16:34.225Z,14.90
2023-03-26T20:19:04.739Z,15.40
2023-03-26T20:21:34.755Z,12.90
2023-03-26T20:24:03.196Z,15.97
2023-03-26T20:26:32.608Z,15.03
2023-03-26T20:29:00.795Z,16.67
2023-03-26T20:31:30.244Z,17.77
2023-03-26T20:33:59.497Z,14.33
2023-03-26T20:36:33.242Z,17.50
2023-03-26T20:39:05.660Z,10.87
2023-03-26T20:41:38.169Z,9.80
2023-03-26T20:44:13.799Z,10.33
2023-03-26T20:46:42.433Z,4.10
2023-03-26T20:49:11.449Z,6.03
2023-03-26T20:51:41.858Z,7.03
2023-03-26T20:54:15.967Z,6.83
2023-03-26T20:56:45.727Z,6.57
2023-03-26T20:59:17.895Z,5.73
2023-03-26T21:01:48.619Z,9.03
2023-03-26T21:04:17.552Z,8.40
2023-03-26T21:06:45.793Z,9.67
2023-03-26T21:09:17.644Z,13.03
2023-03-26T21:11:54.818Z,8.73
2023-03-26T21:14:26.010Z,9.03
2023-03-26T21:16:54.713Z,14.77
2023-03-26T21:19:23.318Z,14.43
2023-03-26T21:22:04.789Z,11.37
2023-03-26T21:24:45.832Z,17.47
2023-03-26T21:27:23.034Z,15.80
2023-03-26T21:29:52.621Z,14.60
2023-03-26T21:32:21.588Z,17.50
2023-03-26T21:34:58.665Z,15.03
2023-03-26T21:37:28.487Z,16.70
2023-03-26T21:39:57.205Z,14.97
2023-03-26T21:42:29.430Z,18.83
2023-03-26T21:44:58.032Z,17.33
2023-03-26T21:47:27.179Z,16.33
2023-03-26T21:49:55.893Z,16.43
2023-03-26T21:52:25.376Z,18.53
2023-03-26T21:54:54.382Z,15.40
2023-03-26T21:57:42.458Z,12.73
2023-03-26T22:00:16.157Z,15.73
2023-03-26T22:02:59.631Z,14.00
2023-03-26T22:05:38.365Z,14.43
2023-03-26T22:08:08.172Z,13.90
2023-03-26T22:10:37.116Z,15.83
2023-03-26T22:13:06.608Z,20.97
2023-03-26T22:15:35.200Z,24.00
2023-03-26T22:18:03.847Z,23.13
2023-03-26T22:20:32.296Z,19.50
2023-03-26T22:23:01.088Z,17.83
2023-03-26T22:25:29.085Z,16.27
2023-03-26T22:27:57.639Z,16.27
2023-03-26T22:30:28.056Z,15.67
2023-03-26T22:32:56.029Z,18.23
2023-03-26T22:35:24.300Z,15.37
2023-03-26T22:37:52.689Z,24.77
2023-03-26T22:40:29.296Z,18.77
2023-03-26T22:42:57.360Z,25.07
2023-03-26T22:45:28.052Z,31.17
2023-03-26T22:48:03.811Z,20.10
2023-03-26T22:50:32.566Z,27.13
2023-03-26T22:53:00.749Z,24.10
2023-03-26T22:55:29.772Z,22.00
2023-03-26T22:57:58.225Z,17.67
2023-03-26T23:00:27.915Z,16.93
2023-03-26T23:03:00.387Z,9.83
2023-03-26T23:05:29.446Z,13.70
2023-03-26T23:07:58.438Z,11.27
2023-03-26T23:10:26.486Z,9.70
2023-03-26T23:12:54.555Z,7.87
2023-03-26T23:15:23.018Z,6.63
2023-03-26T23:17:54.348Z,10.03
2023-03-26T23:20:23.154Z,9.27
2023-03-26T23:22:51.541Z,8.60
2023-03-26T23:25:20.146Z,6.47
2023-03-26T23:27:48.438Z,7.57
2023-03-26T23:30:16.878Z,10.07
2023-03-26T23:32:44.873Z,6.93
2023-03-26T23:35:14.242Z,6.43
2023-03-26T23:37:42.674Z,7.10
2023-03-26T23:40:12.496Z,9.17
2023-03-26T23:42:40.926Z,6.57
2023-03-26T23:45:09.912Z,6.47
2023-03-26T23:47:42.350Z,9.00
2023-03-26T23:50:11.646Z,8.77
2023-03-26T23:52:41.227Z,10.20
2023-03-26T23:55:09.970Z,9.77
2023-03-26T23:57:38.255Z,6.30
