createdAt,value
2019-06-23T00:00:20.742Z,15.97
2019-06-23T00:02:49.969Z,20.47
2019-06-23T00:05:19.124Z,16.77
2019-06-23T00:07:48.463Z,15.97
2019-06-23T00:10:19.203Z,18.53
2019-06-23T00:12:50.295Z,21.50
2019-06-23T00:15:19.472Z,19.73
2019-06-23T00:17:48.657Z,19.30
2019-06-23T00:20:18.075Z,16.37
2019-06-23T00:22:47.307Z,19.53
2019-06-23T00:25:16.737Z,19.30
2019-06-23T00:27:45.935Z,16.67
2019-06-23T00:30:15.491Z,17.00
2019-06-23T00:32:44.708Z,21.70
2019-06-23T00:35:13.946Z,16.10
2019-06-23T00:37:43.085Z,15.97
2019-06-23T00:40:13.676Z,16.33
2019-06-23T00:42:42.807Z,16.77
2019-06-23T00:45:12.144Z,17.70
2019-06-23T00:47:41.291Z,22.70
2019-06-23T00:50:10.809Z,16.57
2019-06-23T00:52:40.084Z,18.20
2019-06-23T00:55:09.494Z,15.83
2019-06-23T00:57:38.680Z,13.83
2019-06-23T01:00:08.746Z,13.87
2019-06-23T01:02:46.288Z,14.47
2019-06-23T01:05:15.501Z,15.93
2019-06-23T01:07:44.715Z,15.60
2019-06-23T01:10:14.265Z,20.23
2019-06-23T01:12:43.376Z,17.20
2019-06-23T01:15:12.919Z,15.90
2019-06-23T01:17:42.053Z,15.80
2019-06-23T01:20:11.618Z,16.00
2019-06-23T01:22:40.748Z,15.67
2019-06-23T01:25:10.313Z,16.90
2019-06-23T01:27:39.418Z,14.27
2019-06-23T01:30:10.384Z,14.03
2019-06-23T01:32:39.534Z,14.27
2019-06-23T01:35:08.929Z,14.37
2019-06-23T01:37:38.052Z,13.17
2019-06-23T01:40:08.351Z,14.50
2019-06-23T01:42:37.465Z,13.03
2019-06-23T01:45:07.096Z,12.53
2019-06-23T01:47:36.276Z,13.30
2019-06-23T01:50:05.670Z,11.13
2019-06-23T01:52:34.821Z,13.13
2019-06-23T01:55:04.329Z,11.43
2019-06-23T01:57:33.550Z,12.03
2019-06-23T02:00:02.734Z,10.97
2019-06-23T02:02:31.886Z,11.37
2019-06-23T02:05:01.210Z,14.53
2019-06-23T02:07:30.956Z,15.43
2019-06-23T02:10:00.193Z,20.23
2019-06-23T02:12:29.398Z,15.97
2019-06-23T02:14:58.527Z,16.00
2019-06-23T02:17:27.691Z,14.83
2019-06-23T02:19:58.462Z,14.97
2019-06-23T02:22:29.977Z,14.40
2019-06-23T02:24:59.094Z,12.47
2019-06-23T02:27:28.252Z,16.10
2019-06-23T02:29:57.391Z,14.43
2019-06-23T02:32:26.555Z,14.70
2019-06-23T02:35:03.565Z,15.90
2019-06-23T02:37:26.750Z,14.43
2019-06-23T02:39:55.996Z,12.90
2019-06-23T02:42:25.191Z,12.10
2019-06-23T02:44:54.475Z,12.13
2019-06-23T02:47:35.984Z,12.77
2019-06-23T02:50:12.565Z,12.00
2019-06-23T02:52:44.109Z,12.97
2019-06-23T02:55:19.291Z,13.83
2019-06-23T02:58:09.012Z,11.57
2019-06-23T03:00:39.667Z,12.33
2019-06-23T03:03:08.833Z,15.63
2019-06-23T03:05:38.032Z,12.93
2019-06-23T03:08:08.498Z,10.87
2019-06-23T03:10:37.615Z,11.23
2019-06-23T03:13:06.744Z,12.37
2019-06-23T03:15:36.033Z,12.33
2019-06-23T03:18:05.193Z,11.10
2019-06-23T03:20:34.332Z,18.17
2019-06-23T03:23:03.473Z,14.13
2019-06-23T03:25:37.224Z,12.70
2019-06-23T03:28:07.892Z,13.83
2019-06-23T03:30:37.416Z,14.07
2019-06-23T03:33:06.887Z,13.73
2019-06-23T03:35:36.485Z,14.90
2019-06-23T03:38:05.959Z,18.57
2019-06-23T03:40:35.061Z,12.33
2019-06-23T03:43:04.930Z,12.53
2019-06-23T03:45:34.384Z,14.43
2019-06-23T03:48:03.563Z,13.00
2019-06-23T03:50:32.697Z,10.13
2019-06-23T03:53:01.894Z,10.83
2019-06-23T03:55:31.061Z,14.57
2019-06-23T03:58:00.345Z,11.70
2019-06-23T04:00:29.502Z,11.33
2019-06-23T04:02:58.632Z,11.70
2019-06-23T04:05:27.768Z,11.67
2019-06-23T04:07:56.956Z,12.17
2019-06-23T04:10:26.128Z,12.20
2019-06-23T04:12:55.276Z,11.20
2019-06-23T04:15:24.447Z,11.27
2019-06-23T04:17:53.753Z,11.13
2019-06-23T04:20:26.209Z,11.13
2019-06-23T04:22:55.451Z,10.33
2019-06-23T04:25:24.591Z,12.33
2019-06-23T04:27:53.743Z,10.40
2019-06-23T04:30:22.851Z,10.70
2019-06-23T04:32:52.028Z,9.63
2019-06-23T04:35:21.171Z,8.90
2019-06-23T04:37:50.383Z,9.63
2019-06-23T04:40:19.471Z,11.03
2019-06-23T04:42:51.290Z,12.63
2019-06-23T04:45:19.573Z,13.37
2019-06-23T04:47:48.719Z,19.13
2019-06-23T04:50:17.842Z,24.23
2019-06-23T04:52:47.006Z,43.00
2019-06-23T04:55:16.155Z,17.60
2019-06-23T04:57:45.468Z,44.43
2019-06-23T05:00:15.207Z,25.03
2019-06-23T05:02:44.360Z,22.87
2019-06-23T05:05:13.540Z,17.13
2019-06-23T05:07:42.679Z,9.03
2019-06-23T05:10:11.778Z,11.78
2019-06-23T05:12:41.224Z,7.70
2019-06-23T05:15:10.373Z,8.00
2019-06-23T05:17:39.503Z,6.78
2019-06-23T05:20:08.686Z,5.85
2019-06-23T05:22:37.895Z,6.58
2019-06-23T05:25:07.580Z,8.70
2019-06-23T05:27:36.770Z,5.53
2019-06-23T05:30:07.178Z,8.73
2019-06-23T05:32:36.630Z,9.03
2019-06-23T05:35:07.317Z,8.30
2019-06-23T05:37:36.652Z,6.28
2019-06-23T05:40:06.493Z,6.12
2019-06-23T05:42:35.671Z,6.83
2019-06-23T05:45:05.356Z,7.30
2019-06-23T05:47:34.518Z,5.67
2019-06-23T05:50:03.785Z,6.17
2019-06-23T05:52:33.463Z,6.58
2019-06-23T05:55:02.556Z,6.95
2019-06-23T05:57:31.675Z,6.60
2019-06-23T06:00:01.059Z,5.95
2019-06-23T06:02:30.183Z,6.40
2019-06-23T06:04:59.311Z,7.62
2019-06-23T06:07:28.428Z,8.15
2019-06-23T06:10:00.422Z,8.20
2019-06-23T06:12:28.498Z,11.33
2019-06-23T06:14:57.613Z,6.80
2019-06-23T06:17:26.716Z,6.03
2019-06-23T06:19:55.857Z,7.55
2019-06-23T06:22:24.991Z,7.97
2019-06-23T06:24:54.161Z,10.53
2019-06-23T06:27:23.401Z,7.90
2019-06-23T06:29:52.617Z,8.70
2019-06-23T06:32:21.728Z,8.98
2019-06-23T06:34:50.861Z,8.58
2019-06-23T06:37:20.053Z,6.72
2019-06-23T06:39:49.192Z,7.50
2019-06-23T06:42:18.294Z,6.45
2019-06-23T06:44:47.520Z,7.60
2019-06-23T06:47:16.679Z,6.47
2019-06-23T06:49:45.841Z,7.42
2019-06-23T06:52:14.967Z,7.30
2019-06-23T06:54:44.137Z,9.20
2019-06-23T06:57:13.254Z,7.15
2019-06-23T06:59:42.436Z,6.95
2019-06-23T07:02:11.589Z,7.22
2019-06-23T07:04:40.695Z,6.37
2019-06-23T07:07:25.672Z,5.92
2019-06-23T07:09:40.666Z,7.50
2019-06-23T07:12:10.611Z,9.03
2019-06-23T07:14:39.700Z,5.97
2019-06-23T07:17:08.793Z,6.37
2019-06-23T07:19:37.972Z,6.35
2019-06-23T07:22:07.358Z,5.78
2019-06-23T07:24:36.521Z,9.08
2019-06-23T07:27:05.662Z,6.05
2019-06-23T07:29:35.819Z,11.08
2019-06-23T07:32:05.465Z,6.70
2019-06-23T07:34:34.606Z,6.15
2019-06-23T07:37:03.751Z,6.70
2019-06-23T07:39:32.912Z,8.00
2019-06-23T07:42:02.052Z,5.70
2019-06-23T07:44:31.170Z,6.20
2019-06-23T07:47:00.336Z,5.40
2019-06-23T07:49:29.507Z,5.62
2019-06-23T07:51:58.677Z,7.08
2019-06-23T07:54:27.872Z,5.53
2019-06-23T07:56:57.211Z,6.05
2019-06-23T07:59:26.383Z,5.78
2019-06-23T08:01:55.525Z,6.12
2019-06-23T08:04:24.732Z,7.50
2019-06-23T08:06:53.871Z,6.08
2019-06-23T08:09:23.007Z,6.22
2019-06-23T08:11:52.193Z,6.25
2019-06-23T08:14:21.401Z,5.80
2019-06-23T08:16:50.540Z,6.33
2019-06-23T08:19:19.698Z,6.75
2019-06-23T08:21:48.857Z,8.40
2019-06-23T08:24:18.128Z,6.28
2019-06-23T08:26:47.301Z,6.55
2019-06-23T08:29:16.455Z,6.62
2019-06-23T08:31:45.598Z,6.15
2019-06-23T08:34:15.557Z,5.75
2019-06-23T08:36:44.720Z,5.80
2019-06-23T08:39:13.885Z,7.67
2019-06-23T08:41:42.994Z,8.13
2019-06-23T08:44:12.179Z,6.60
2019-06-23T08:46:41.324Z,6.45
2019-06-23T08:49:10.434Z,6.33
2019-06-23T08:51:39.618Z,8.18
2019-06-23T08:54:08.797Z,6.53
2019-06-23T08:56:37.973Z,6.58
2019-06-23T08:59:07.101Z,6.62
2019-06-23T09:01:36.279Z,5.42
2019-06-23T09:04:05.836Z,6.67
2019-06-23T09:06:35.046Z,5.85
2019-06-23T09:09:04.781Z,5.47
2019-06-23T09:11:33.910Z,10.85
2019-06-23T09:14:03.091Z,5.95
2019-06-23T09:16:32.249Z,6.53
2019-06-23T09:19:01.379Z,6.90
2019-06-23T09:21:30.531Z,5.58
2019-06-23T09:23:59.728Z,6.85
2019-06-23T09:26:28.870Z,6.10
2019-06-23T09:28:58.072Z,6.25
2019-06-23T09:31:27.214Z,5.80
2019-06-23T09:33:56.467Z,8.63
2019-06-23T09:36:25.657Z,6.17
2019-06-23T09:38:54.830Z,6.42
2019-06-23T09:41:24.073Z,6.55
2019-06-23T09:43:53.240Z,7.17
2019-06-23T09:46:22.419Z,6.50
2019-06-23T09:48:51.557Z,5.90
2019-06-23T09:51:20.696Z,6.60
2019-06-23T09:53:49.823Z,9.43
2019-06-23T09:56:18.963Z,6.17
2019-06-23T09:58:48.193Z,6.55
2019-06-23T10:01:17.383Z,6.12
2019-06-23T10:03:46.583Z,5.70
2019-06-23T10:06:15.741Z,6.47
2019-06-23T10:08:45.011Z,6.00
2019-06-23T10:11:14.174Z,5.83
2019-06-23T10:13:43.387Z,5.83
2019-06-23T10:16:12.537Z,6.55
2019-06-23T10:18:41.699Z,6.70
2019-06-23T10:21:10.927Z,6.03
2019-06-23T10:23:40.055Z,6.95
2019-06-23T10:26:09.369Z,6.12
2019-06-23T10:28:40.337Z,6.25
2019-06-23T10:31:09.582Z,6.20
2019-06-23T10:33:38.787Z,6.58
2019-06-23T10:36:08.063Z,7.03
2019-06-23T10:38:37.268Z,7.35
2019-06-23T10:41:06.462Z,6.55
2019-06-23T10:43:35.594Z,5.78
2019-06-23T10:46:04.785Z,6.15
2019-06-23T10:48:34.172Z,6.08
2019-06-23T10:51:03.296Z,6.22
2019-06-23T10:53:32.477Z,6.37
2019-06-23T10:56:01.649Z,6.83
2019-06-23T10:58:30.797Z,6.97
2019-06-23T11:01:00.007Z,5.90
2019-06-23T11:03:29.330Z,5.95
2019-06-23T11:05:58.461Z,7.12
2019-06-23T11:08:27.642Z,5.95
2019-06-23T11:10:56.735Z,5.95
2019-06-23T11:13:25.967Z,7.28
2019-06-23T11:15:55.098Z,6.22
2019-06-23T11:18:24.227Z,6.55
2019-06-23T11:20:53.338Z,8.20
2019-06-23T11:23:22.683Z,6.37
2019-06-23T11:25:51.814Z,6.37
2019-06-23T11:28:21.002Z,6.30
2019-06-23T11:30:50.114Z,5.70
2019-06-23T11:33:19.265Z,6.67
2019-06-23T11:35:48.390Z,5.90
2019-06-23T11:38:17.720Z,5.62
2019-06-23T11:40:46.879Z,5.37
2019-06-23T11:43:16.054Z,6.75
2019-06-23T11:45:45.201Z,5.67
2019-06-23T11:48:14.500Z,8.03
2019-06-23T11:50:43.688Z,6.30
2019-06-23T11:53:12.846Z,6.55
2019-06-23T11:55:42.001Z,6.33
2019-06-23T11:58:11.140Z,7.25
2019-06-23T12:00:40.275Z,9.48
2019-06-23T12:03:09.435Z,6.62
2019-06-23T12:05:38.651Z,6.60
2019-06-23T12:08:07.844Z,6.30
2019-06-23T12:10:36.991Z,5.60
2019-06-23T12:13:06.167Z,6.60
2019-06-23T12:15:35.319Z,6.72
2019-06-23T12:18:04.677Z,6.60
2019-06-23T12:20:33.853Z,5.62
2019-06-23T12:23:03.050Z,6.10
2019-06-23T12:25:32.218Z,5.90
2019-06-23T12:28:01.383Z,5.87
2019-06-23T12:30:30.578Z,5.53
2019-06-23T12:32:59.727Z,6.15
2019-06-23T12:35:28.875Z,5.28
2019-06-23T12:37:58.048Z,10.55
2019-06-23T12:40:27.226Z,9.73
2019-06-23T12:42:56.383Z,5.80
2019-06-23T12:45:25.521Z,5.67
2019-06-23T12:47:54.760Z,6.62
2019-06-23T12:50:23.925Z,5.95
2019-06-23T12:52:53.669Z,5.90
2019-06-23T12:55:22.953Z,6.15
2019-06-23T12:57:52.083Z,6.10
2019-06-23T13:00:22.101Z,8.68
2019-06-23T13:02:52.364Z,5.85
2019-06-23T13:05:21.513Z,6.78
2019-06-23T13:07:50.699Z,5.70
2019-06-23T13:10:19.954Z,7.72
2019-06-23T13:12:49.158Z,5.75
2019-06-23T13:15:18.589Z,8.08
2019-06-23T13:17:47.805Z,5.67
2019-06-23T13:20:16.938Z,5.85
2019-06-23T13:22:46.117Z,7.25
2019-06-23T13:25:15.435Z,5.92
2019-06-23T13:27:44.584Z,6.28
2019-06-23T13:30:13.928Z,5.97
2019-06-23T13:32:43.161Z,6.05
2019-06-23T13:35:12.486Z,5.22
2019-06-23T13:37:41.678Z,5.80
2019-06-23T13:40:11.328Z,6.17
2019-06-23T13:42:40.493Z,6.50
2019-06-23T13:45:09.645Z,5.08
2019-06-23T13:47:38.884Z,5.78
2019-06-23T13:50:08.517Z,15.03
2019-06-23T13:52:37.676Z,7.00
2019-06-23T13:55:07.547Z,5.47
2019-06-23T13:57:36.815Z,5.53
2019-06-23T14:00:07.039Z,4.95
2019-06-23T14:02:36.234Z,5.05
2019-06-23T14:05:07.378Z,5.58
2019-06-23T14:07:36.538Z,6.17
2019-06-23T14:10:07.112Z,5.10
2019-06-23T14:12:36.227Z,5.75
2019-06-23T14:15:07.043Z,5.47
2019-06-23T14:17:36.192Z,5.35
2019-06-23T14:20:06.302Z,6.17
2019-06-23T14:22:35.469Z,6.22
2019-06-23T14:25:06.298Z,5.10
2019-06-23T14:27:35.541Z,6.12
2019-06-23T14:30:05.844Z,5.47
2019-06-23T14:32:35.024Z,4.67
2019-06-23T14:35:04.455Z,7.87
2019-06-23T14:37:33.686Z,5.15
2019-06-23T14:40:02.860Z,5.50
2019-06-23T14:42:32.009Z,5.60
2019-06-23T14:45:01.151Z,5.45
2019-06-23T14:47:30.347Z,4.83
2019-06-23T14:49:59.612Z,4.90
2019-06-23T14:52:28.766Z,5.10
2019-06-23T14:54:57.958Z,5.05
2019-06-23T14:57:27.104Z,5.85
2019-06-23T14:59:56.262Z,6.85
2019-06-23T15:02:25.623Z,6.35
2019-06-23T15:04:54.876Z,5.03
2019-06-23T15:07:23.980Z,5.78
2019-06-23T15:09:53.134Z,5.20
2019-06-23T15:12:24.945Z,5.20
2019-06-23T15:14:53.208Z,5.45
2019-06-23T15:17:22.379Z,5.75
2019-06-23T15:19:51.805Z,6.20
2019-06-23T15:22:20.954Z,5.90
2019-06-23T15:24:50.123Z,5.97
2019-06-23T15:27:19.311Z,7.22
2019-06-23T15:29:48.438Z,5.60
2019-06-23T15:32:17.668Z,5.50
2019-06-23T15:34:46.835Z,5.92
2019-06-23T15:37:16.035Z,5.22
2019-06-23T15:39:45.142Z,4.80
2019-06-23T15:42:14.288Z,5.70
2019-06-23T15:44:43.465Z,6.35
2019-06-23T15:47:12.643Z,5.90
2019-06-23T15:49:41.784Z,5.85
2019-06-23T15:52:10.962Z,5.58
2019-06-23T15:54:40.232Z,5.15
2019-06-23T15:57:09.410Z,5.50
2019-06-23T15:59:38.590Z,5.55
2019-06-23T16:02:08.320Z,5.90
2019-06-23T16:04:37.468Z,5.85
2019-06-23T16:07:06.649Z,5.15
2019-06-23T16:09:35.845Z,5.50
2019-06-23T16:12:16.638Z,5.15
2019-06-23T16:14:36.199Z,5.22
2019-06-23T16:17:06.310Z,5.22
2019-06-23T16:19:35.440Z,4.95
2019-06-23T16:22:05.503Z,4.50
2019-06-23T16:24:36.981Z,5.28
2019-06-23T16:27:05.570Z,4.85
2019-06-23T16:29:34.699Z,5.40
2019-06-23T16:32:03.851Z,5.30
2019-06-23T16:34:33.045Z,5.60
2019-06-23T16:37:02.233Z,5.45
2019-06-23T16:39:32.506Z,5.33
2019-06-23T16:42:01.647Z,6.03
2019-06-23T16:44:30.878Z,4.62
2019-06-23T16:47:00.029Z,5.17
2019-06-23T16:49:29.391Z,4.97
2019-06-23T16:51:58.573Z,5.20
2019-06-23T16:54:27.728Z,5.60
2019-06-23T16:56:56.928Z,4.75
2019-06-23T16:59:26.084Z,5.20
2019-06-23T17:01:55.253Z,5.72
2019-06-23T17:04:24.382Z,5.40
2019-06-23T17:06:53.554Z,5.53
2019-06-23T17:09:22.866Z,5.62
2019-06-23T17:11:52.015Z,4.90
2019-06-23T17:14:21.222Z,4.35
2019-06-23T17:16:50.384Z,4.92
2019-06-23T17:19:19.544Z,4.95
2019-06-23T17:21:48.738Z,5.30
2019-06-23T17:24:18.045Z,4.75
2019-06-23T17:26:47.219Z,4.58
2019-06-23T17:29:16.399Z,4.58
2019-06-23T17:31:45.566Z,5.33
2019-06-23T17:34:14.715Z,4.95
2019-06-23T17:36:43.891Z,4.60
2019-06-23T17:39:13.008Z,4.67
2019-06-23T17:41:42.187Z,5.37
2019-06-23T17:44:11.356Z,4.87
2019-06-23T17:46:40.501Z,5.17
2019-06-23T17:49:09.640Z,5.50
2019-06-23T17:51:38.773Z,5.42
2019-06-23T17:54:07.955Z,5.10
2019-06-23T17:56:37.130Z,7.05
2019-06-23T17:59:06.312Z,5.47
2019-06-23T18:01:35.686Z,5.53
2019-06-23T18:04:04.838Z,6.05
2019-06-23T18:06:34.022Z,5.60
2019-06-23T18:09:03.470Z,5.58
2019-06-23T18:11:33.011Z,5.40
2019-06-23T18:14:04.829Z,5.83
2019-06-23T18:16:33.064Z,5.72
2019-06-23T18:19:02.212Z,6.20
2019-06-23T18:21:31.393Z,5.80
2019-06-23T18:24:00.577Z,6.53
2019-06-23T18:26:29.736Z,6.40
2019-06-23T18:28:58.909Z,5.83
2019-06-23T18:31:28.135Z,6.90
2019-06-23T18:33:57.296Z,6.20
2019-06-23T18:36:26.460Z,6.22
2019-06-23T18:38:55.829Z,5.70
2019-06-23T18:41:25.019Z,7.08
2019-06-23T18:43:54.186Z,6.28
2019-06-23T18:46:23.366Z,6.08
2019-06-23T18:48:52.558Z,6.55
2019-06-23T18:51:21.722Z,5.83
2019-06-23T18:53:50.908Z,7.00
2019-06-23T18:56:20.072Z,6.60
2019-06-23T18:58:49.218Z,6.70
2019-06-23T19:01:18.371Z,6.08
2019-06-23T19:03:47.543Z,6.70
2019-06-23T19:06:16.713Z,6.55
2019-06-23T19:08:45.897Z,7.37
2019-06-23T19:11:15.034Z,7.67
2019-06-23T19:13:53.343Z,8.53
2019-06-23T19:16:15.181Z,7.90
2019-06-23T19:18:44.366Z,8.23
2019-06-23T19:21:13.559Z,7.65
2019-06-23T19:23:42.728Z,7.12
2019-06-23T19:26:11.853Z,8.58
2019-06-23T19:28:41.058Z,7.72
2019-06-23T19:31:10.211Z,7.37
2019-06-23T19:33:39.422Z,7.42
2019-06-23T19:36:08.582Z,7.47
2019-06-23T19:38:37.762Z,6.92
2019-06-23T19:41:06.927Z,6.92
2019-06-23T19:43:36.142Z,6.80
2019-06-23T19:46:05.337Z,7.67
2019-06-23T19:48:34.482Z,7.83
2019-06-23T19:51:03.714Z,7.50
2019-06-23T19:53:32.931Z,7.15
2019-06-23T19:56:02.071Z,8.23
2019-06-23T19:58:31.244Z,7.03
2019-06-23T20:01:00.398Z,7.53
2019-06-23T20:03:29.633Z,7.03
2019-06-23T20:05:58.770Z,7.42
2019-06-23T20:08:27.981Z,6.83
2019-06-23T20:10:57.139Z,6.67
2019-06-23T20:13:26.274Z,7.80
2019-06-23T20:15:55.493Z,7.08
2019-06-23T20:18:24.642Z,7.55
2019-06-23T20:20:53.786Z,7.10
2019-06-23T20:23:22.991Z,6.70
2019-06-23T20:25:52.146Z,6.70
2019-06-23T20:28:21.289Z,6.70
2019-06-23T20:30:50.588Z,6.95
2019-06-23T20:33:19.787Z,6.45
2019-06-23T20:35:48.984Z,6.70
2019-06-23T20:38:18.129Z,7.37
2019-06-23T20:40:47.308Z,9.90
2019-06-23T20:43:16.619Z,5.80
2019-06-23T20:45:45.729Z,6.50
2019-06-23T20:48:15.363Z,6.45
2019-06-23T20:50:44.500Z,6.22
2019-06-23T20:53:13.643Z,8.30
2019-06-23T20:55:42.790Z,5.95
2019-06-23T20:58:11.935Z,5.92
2019-06-23T21:00:41.220Z,6.28
2019-06-23T21:03:10.429Z,6.80
2019-06-23T21:05:39.603Z,6.47
2019-06-23T21:08:08.769Z,6.40
2019-06-23T21:10:37.896Z,6.55
2019-06-23T21:13:07.083Z,5.47
2019-06-23T21:15:36.210Z,6.37
2019-06-23T21:18:05.390Z,6.28
2019-06-23T21:20:34.548Z,5.35
2019-06-23T21:23:03.692Z,5.15
2019-06-23T21:25:32.787Z,5.87
2019-06-23T21:28:01.964Z,6.47
2019-06-23T21:30:31.118Z,5.53
2019-06-23T21:33:02.137Z,5.90
2019-06-23T21:35:31.124Z,5.53
2019-06-23T21:38:00.313Z,6.60
2019-06-23T21:40:29.467Z,7.10
2019-06-23T21:42:58.608Z,6.00
2019-06-23T21:45:27.747Z,6.22
2019-06-23T21:47:56.920Z,6.45
2019-06-23T21:50:26.048Z,6.65
2019-06-23T21:52:55.221Z,7.00
2019-06-23T21:55:24.331Z,6.47
2019-06-23T21:57:53.440Z,6.53
2019-06-23T22:00:31.198Z,7.25
2019-06-23T22:03:00.357Z,7.08
2019-06-23T22:05:29.492Z,6.55
2019-06-23T22:07:58.686Z,7.25
2019-06-23T22:10:27.800Z,7.78
2019-06-23T22:12:56.951Z,7.83
2019-06-23T22:15:31.609Z,8.18
2019-06-23T22:17:57.137Z,7.70
2019-06-23T22:20:26.260Z,10.78
2019-06-23T22:22:55.426Z,7.62
2019-06-23T22:25:24.545Z,7.67
2019-06-23T22:27:53.713Z,7.28
2019-06-23T22:30:22.851Z,8.50
2019-06-23T22:32:51.981Z,8.70
2019-06-23T22:35:21.112Z,7.70
2019-06-23T22:37:50.429Z,8.03
2019-06-23T22:40:19.586Z,8.28
2019-06-23T22:42:48.722Z,7.72
2019-06-23T22:45:17.857Z,9.43
2019-06-23T22:47:46.981Z,7.83
2019-06-23T22:50:16.140Z,8.13
2019-06-23T22:52:45.211Z,7.90
2019-06-23T22:55:14.321Z,7.62
2019-06-23T22:57:43.428Z,7.28
2019-06-23T23:00:12.840Z,10.40
2019-06-23T23:02:41.963Z,7.97
2019-06-23T23:05:11.117Z,8.35
2019-06-23T23:07:40.287Z,7.03
2019-06-23T23:10:10.310Z,7.65
2019-06-23T23:12:39.425Z,7.55
2019-06-23T23:15:09.996Z,7.70
2019-06-23T23:17:39.112Z,6.70
2019-06-23T23:20:08.636Z,6.75
2019-06-23T23:22:37.743Z,7.20
2019-06-23T23:25:06.926Z,8.00
2019-06-23T23:27:36.028Z,8.38
2019-06-23T23:30:06.453Z,10.32
2019-06-23T23:32:35.737Z,7.33
2019-06-23T23:35:05.181Z,7.20
2019-06-23T23:37:34.557Z,7.50
2019-06-23T23:40:06.117Z,7.17
2019-06-23T23:42:35.308Z,7.03
2019-06-23T23:45:04.761Z,8.48
2019-06-23T23:47:33.892Z,6.85
2019-06-23T23:50:03.261Z,8.23
2019-06-23T23:52:44.254Z,6.62
2019-06-23T23:55:03.514Z,7.40
2019-06-23T23:57:32.652Z,7.25
