createdAt,value
2022-08-10T00:01:53.669Z,47.80
2022-08-10T00:04:22.237Z,47.80
2022-08-10T00:06:50.998Z,47.80
2022-08-10T00:09:17.619Z,47.80
2022-08-10T00:11:44.229Z,47.90
2022-08-10T00:14:10.852Z,47.80
2022-08-10T00:16:37.466Z,47.80
2022-08-10T00:19:04.087Z,47.80
2022-08-10T00:21:30.695Z,47.80
2022-08-10T00:23:57.312Z,47.80
2022-08-10T00:26:23.934Z,47.80
2022-08-10T00:28:50.570Z,47.80
2022-08-10T00:31:17.184Z,47.80
2022-08-10T00:33:43.823Z,47.80
2022-08-10T00:36:10.472Z,48.40
2022-08-10T00:38:37.625Z,47.80
2022-08-10T00:41:04.332Z,47.80
2022-08-10T00:43:30.966Z,47.80
2022-08-10T00:45:59.274Z,47.80
2022-08-10T00:48:28.173Z,47.80
2022-08-10T00:50:54.912Z,47.80
2022-08-10T00:53:21.582Z,47.80
2022-08-10T00:57:14.130Z,47.80
2022-08-10T00:58:35.363Z,47.80
2022-08-10T01:01:02.054Z,47.80
2022-08-10T01:04:57.620Z,47.80
2022-08-10T01:06:36.297Z,47.80
2022-08-10T01:09:32.761Z,47.80
2022-08-10T01:12:39.931Z,47.80
2022-08-10T01:14:52.919Z,47.80
2022-08-10T01:17:50.896Z,47.80
2022-08-10T01:20:30.940Z,47.80
2022-08-10T01:23:33.176Z,47.70
2022-08-10T01:26:30.495Z,47.70
2022-08-10T01:29:35.683Z,47.70
2022-08-10T01:32:07.251Z,48.30
2022-08-10T01:34:49.687Z,47.70
2022-08-10T01:37:18.223Z,47.70
2022-08-10T01:39:46.707Z,48.30
2022-08-10T01:42:16.383Z,47.70
2022-08-10T01:44:54.768Z,47.70
2022-08-10T01:47:41.869Z,47.70
2022-08-10T01:50:18.637Z,47.70
2022-08-10T01:52:45.244Z,47.70
2022-08-10T01:55:12.063Z,47.70
2022-08-10T01:57:38.672Z,47.70
2022-08-10T02:00:05.993Z,47.70
2022-08-10T02:02:32.806Z,47.70
2022-08-10T02:04:59.499Z,47.70
2022-08-10T02:07:27.395Z,47.80
2022-08-10T02:09:55.116Z,47.80
2022-08-10T02:12:23.157Z,47.80
2022-08-10T02:14:53.944Z,47.80
2022-08-10T02:17:59.193Z,47.80
2022-08-10T02:20:18.718Z,47.80
2022-08-10T02:22:46.022Z,47.80
2022-08-10T02:25:39.902Z,47.80
2022-08-10T02:28:00.127Z,47.70
2022-08-10T02:30:27.172Z,47.70
2022-08-10T02:32:53.785Z,47.70
2022-08-10T02:35:22.274Z,47.70
2022-08-10T02:37:51.405Z,47.70
2022-08-10T02:45:01.158Z,47.70
2022-08-10T02:45:20.367Z,47.70
2022-08-10T02:46:10.727Z,47.70
2022-08-10T02:48:48.962Z,47.70
2022-08-10T02:51:18.620Z,47.70
2022-08-10T02:53:55.721Z,47.70
2022-08-10T02:56:26.239Z,47.70
2022-08-10T02:58:59.662Z,47.70
2022-08-10T03:01:30.664Z,47.70
2022-08-10T03:04:06.602Z,47.70
2022-08-10T03:06:35.747Z,47.70
2022-08-10T03:09:03.018Z,47.70
2022-08-10T03:12:35.083Z,47.70
2022-08-10T03:14:17.187Z,47.70
2022-08-10T03:16:43.881Z,47.70
2022-08-10T03:20:33.909Z,47.70
2022-08-10T03:21:58.008Z,47.70
2022-08-10T03:24:33.166Z,47.60
2022-08-10T03:27:00.322Z,47.70
2022-08-10T03:29:26.960Z,47.70
2022-08-10T03:31:53.590Z,47.70
2022-08-10T03:34:32.597Z,47.70
2022-08-10T03:37:00.462Z,47.70
2022-08-10T03:39:27.270Z,47.60
2022-08-10T03:41:55.921Z,47.60
2022-08-10T03:44:31.737Z,47.70
2022-08-10T03:47:01.375Z,47.70
2022-08-10T03:49:28.341Z,47.70
2022-08-10T03:51:54.974Z,47.60
2022-08-10T03:54:23.192Z,47.70
2022-08-10T03:56:49.827Z,47.60
2022-08-10T03:59:16.621Z,47.60
2022-08-10T04:02:52.198Z,47.70
2022-08-10T04:04:30.462Z,47.60
2022-08-10T04:06:58.105Z,47.60
2022-08-10T04:09:53.028Z,47.70
2022-08-10T04:12:22.206Z,47.70
2022-08-10T04:14:50.850Z,47.60
2022-08-10T04:18:00.242Z,47.60
2022-08-10T04:20:34.530Z,47.60
2022-08-10T04:23:22.472Z,47.60
2022-08-10T04:25:49.085Z,47.60
2022-08-10T04:28:15.740Z,47.60
2022-08-10T04:30:42.375Z,47.60
2022-08-10T04:33:09.068Z,47.60
2022-08-10T04:35:35.685Z,47.60
2022-08-10T04:38:02.675Z,47.70
2022-08-10T04:40:31.058Z,47.60
2022-08-10T04:43:11.849Z,47.60
2022-08-10T04:45:47.377Z,47.60
2022-08-10T04:48:40.414Z,47.80
2022-08-10T04:51:04.605Z,47.60
2022-08-10T04:53:31.385Z,47.60
2022-08-10T04:55:58.054Z,47.60
2022-08-10T04:58:24.727Z,47.50
2022-08-10T05:00:51.423Z,47.50
2022-08-10T05:03:18.077Z,47.50
2022-08-10T05:05:44.692Z,47.60
2022-08-10T05:08:11.325Z,47.50
2022-08-10T05:10:37.937Z,47.60
2022-08-10T05:13:04.920Z,47.60
2022-08-10T05:15:31.562Z,47.60
2022-08-10T05:18:09.783Z,47.60
2022-08-10T05:20:38.655Z,47.60
2022-08-10T05:23:05.293Z,48.20
2022-08-10T05:25:32.834Z,47.70
2022-08-10T05:28:06.552Z,47.70
2022-08-10T05:30:34.105Z,47.70
2022-08-10T05:33:05.135Z,47.70
2022-08-10T05:35:52.403Z,47.70
2022-08-10T05:38:21.584Z,47.70
2022-08-10T05:40:48.535Z,47.70
2022-08-10T05:43:20.085Z,47.70
2022-08-10T05:46:19.386Z,47.50
2022-08-10T05:48:58.084Z,47.50
2022-08-10T05:51:22.018Z,47.40
2022-08-10T05:54:01.206Z,47.40
2022-08-10T05:56:55.443Z,47.40
2022-08-10T06:00:33.323Z,47.40
2022-08-10T06:02:41.027Z,47.40
2022-08-10T06:04:53.933Z,47.50
2022-08-10T06:07:21.936Z,47.50
2022-08-10T06:09:59.080Z,47.60
2022-08-10T06:12:30.269Z,47.50
2022-08-10T06:15:05.235Z,47.50
2022-08-10T06:17:32.728Z,47.50
2022-08-10T06:19:59.750Z,47.50
2022-08-10T06:22:27.090Z,47.50
2022-08-10T06:25:23.108Z,47.50
2022-08-10T06:27:42.288Z,47.50
2022-08-10T06:30:19.964Z,47.50
2022-08-10T06:32:47.462Z,47.40
2022-08-10T06:35:14.091Z,47.40
2022-08-10T06:37:40.695Z,47.40
2022-08-10T06:40:08.216Z,47.40
2022-08-10T06:42:37.658Z,47.40
2022-08-10T06:45:14.749Z,47.40
2022-08-10T06:48:02.531Z,47.40
2022-08-10T06:50:58.814Z,47.40
2022-08-10T06:53:53.269Z,47.50
2022-08-10T06:56:35.965Z,47.50
2022-08-10T06:59:32.959Z,47.60
2022-08-10T07:02:05.470Z,47.60
2022-08-10T07:05:02.601Z,47.70
2022-08-10T07:07:31.364Z,47.70
2022-08-10T07:10:01.399Z,47.70
2022-08-10T07:12:28.045Z,47.70
2022-08-10T07:14:54.926Z,47.70
2022-08-10T07:17:22.985Z,47.70
2022-08-10T07:19:52.585Z,47.70
2022-08-10T07:23:27.373Z,47.60
2022-08-10T07:25:08.780Z,47.60
2022-08-10T07:27:39.299Z,47.60
2022-08-10T07:30:22.148Z,48.20
2022-08-10T07:32:49.863Z,47.60
2022-08-10T07:35:17.728Z,47.50
2022-08-10T07:37:47.929Z,47.60
2022-08-10T07:40:14.612Z,47.60
2022-08-10T07:42:45.685Z,47.60
2022-08-10T07:45:12.665Z,47.50
2022-08-10T07:47:54.389Z,47.60
2022-08-10T07:50:25.339Z,47.50
2022-08-10T07:52:53.640Z,47.50
2022-08-10T07:56:04.050Z,47.50
2022-08-10T07:58:07.019Z,47.50
2022-08-10T08:00:33.647Z,47.50
2022-08-10T08:03:01.216Z,47.60
2022-08-10T08:05:58.846Z,47.60
2022-08-10T08:08:15.956Z,47.60
2022-08-10T08:10:42.593Z,47.70
2022-08-10T08:13:09.207Z,47.70
2022-08-10T08:16:16.839Z,47.70
2022-08-10T08:18:25.480Z,47.70
2022-08-10T08:20:52.321Z,47.70
2022-08-10T08:24:04.877Z,47.70
2022-08-10T08:26:07.891Z,47.70
2022-08-10T08:28:34.932Z,47.60
2022-08-10T08:31:01.602Z,47.70
2022-08-10T08:33:42.135Z,47.60
2022-08-10T08:36:09.846Z,47.50
2022-08-10T08:38:36.693Z,47.40
2022-08-10T08:41:17.209Z,47.50
2022-08-10T08:44:03.387Z,47.50
2022-08-10T08:46:59.180Z,47.40
2022-08-10T08:50:09.208Z,47.30
2022-08-10T08:52:53.846Z,47.40
2022-08-10T08:56:04.115Z,47.30
2022-08-10T08:58:58.404Z,47.30
2022-08-10T09:02:05.114Z,47.30
2022-08-10T09:04:37.471Z,47.40
2022-08-10T09:08:00.214Z,47.60
2022-08-10T09:10:46.011Z,47.50
2022-08-10T09:13:33.687Z,47.50
2022-08-10T09:16:22.092Z,47.60
2022-08-10T09:19:10.667Z,47.60
2022-08-10T09:22:29.510Z,47.60
2022-08-10T09:25:10.157Z,47.60
2022-08-10T09:27:45.535Z,47.60
2022-08-10T09:30:18.356Z,47.50
2022-08-10T09:36:21.067Z,47.50
2022-08-10T09:36:25.994Z,47.50
2022-08-10T09:40:12.285Z,47.40
2022-08-10T09:42:15.196Z,47.40
2022-08-10T09:44:57.253Z,47.30
2022-08-10T09:48:01.216Z,47.30
2022-08-10T09:54:36.088Z,47.30
2022-08-10T09:57:43.474Z,47.30
2022-08-10T10:00:12.452Z,47.30
2022-08-10T10:03:00.143Z,47.20
2022-08-10T10:05:51.271Z,47.20
2022-08-10T10:08:25.073Z,47.20
2022-08-10T10:11:00.343Z,47.30
2022-08-10T10:14:02.921Z,47.50
2022-08-10T10:16:48.515Z,47.50
2022-08-10T10:19:34.363Z,47.60
2022-08-10T10:22:26.256Z,47.70
2022-08-10T10:24:56.003Z,47.60
2022-08-10T10:27:36.602Z,47.70
2022-08-10T10:30:06.446Z,47.70
2022-08-10T10:33:00.250Z,47.70
2022-08-10T10:35:38.213Z,47.70
2022-08-10T10:38:06.702Z,47.70
2022-08-10T10:41:01.502Z,47.70
2022-08-10T10:43:52.649Z,47.70
2022-08-10T10:46:57.012Z,47.60
2022-08-10T10:49:42.731Z,47.70
2022-08-10T10:52:33.752Z,47.60
2022-08-10T10:55:05.351Z,47.70
2022-08-10T10:57:59.551Z,47.60
2022-08-10T11:00:58.148Z,47.60
2022-08-10T11:03:33.984Z,47.60
2022-08-10T11:06:39.707Z,47.60
2022-08-10T11:09:12.470Z,47.60
2022-08-10T11:12:01.800Z,47.60
2022-08-10T11:14:52.789Z,47.60
2022-08-10T11:17:25.645Z,47.70
2022-08-10T11:20:01.237Z,47.70
2022-08-10T11:22:53.573Z,47.70
2022-08-10T11:25:26.079Z,48.40
2022-08-10T11:28:08.443Z,48.40
2022-08-10T11:31:07.062Z,47.70
2022-08-10T11:34:47.251Z,47.70
2022-08-10T11:37:09.395Z,47.70
2022-08-10T11:40:01.511Z,47.70
2022-08-10T11:42:41.860Z,47.70
2022-08-10T11:45:10.125Z,47.60
2022-08-10T11:47:56.471Z,47.60
2022-08-10T11:50:33.149Z,47.50
2022-08-10T11:53:38.824Z,47.50
2022-08-10T11:56:09.850Z,47.50
2022-08-10T11:58:58.918Z,47.50
2022-08-10T12:01:28.738Z,47.50
2022-08-10T12:03:55.399Z,47.50
2022-08-10T12:06:53.774Z,47.50
2022-08-10T12:10:11.388Z,47.50
2022-08-10T12:11:55.318Z,47.50
2022-08-10T12:14:26.128Z,47.50
2022-08-10T12:17:08.184Z,47.50
2022-08-10T12:20:01.358Z,47.50
2022-08-10T12:22:36.225Z,47.50
2022-08-10T12:25:11.861Z,47.50
2022-08-10T12:28:02.350Z,47.40
2022-08-10T12:30:32.285Z,47.70
2022-08-10T12:33:10.848Z,47.40
2022-08-10T12:36:15.257Z,47.40
2022-08-10T12:39:20.486Z,47.50
2022-08-10T12:41:56.903Z,47.50
2022-08-10T12:44:41.545Z,47.40
2022-08-10T12:47:40.486Z,47.40
2022-08-10T12:50:33.118Z,47.40
2022-08-10T12:53:13.729Z,47.40
2022-08-10T12:55:40.350Z,47.40
2022-08-10T12:58:57.261Z,47.40
2022-08-10T13:01:15.167Z,47.40
2022-08-10T13:04:20.713Z,47.40
2022-08-10T13:06:28.593Z,47.40
2022-08-10T13:09:10.256Z,47.30
2022-08-10T13:12:38.645Z,47.30
2022-08-10T13:14:34.563Z,47.30
2022-08-10T13:17:01.240Z,47.40
2022-08-10T13:19:29.093Z,47.40
2022-08-10T13:22:15.737Z,47.40
2022-08-10T13:24:44.598Z,47.40
2022-08-10T13:27:26.048Z,47.40
2022-08-10T13:30:03.925Z,47.40
2022-08-10T13:32:33.055Z,47.30
2022-08-10T13:35:02.873Z,47.30
2022-08-10T13:37:30.939Z,47.30
2022-08-10T13:40:00.628Z,47.30
2022-08-10T13:42:32.495Z,47.30
2022-08-10T13:44:59.549Z,47.30
2022-08-10T13:47:31.752Z,47.30
2022-08-10T13:50:33.298Z,47.20
2022-08-10T13:53:03.742Z,47.20
2022-08-10T13:55:45.998Z,47.30
2022-08-10T13:58:17.086Z,47.30
2022-08-10T14:00:43.701Z,47.30
2022-08-10T14:03:11.948Z,47.30
2022-08-10T14:05:40.782Z,47.30
2022-08-10T14:08:13.560Z,47.20
2022-08-10T14:11:08.684Z,47.20
2022-08-10T14:13:28.243Z,47.20
2022-08-10T14:15:55.156Z,47.20
2022-08-10T14:18:21.791Z,47.20
2022-08-10T14:20:48.421Z,47.20
2022-08-10T14:23:15.258Z,47.20
2022-08-10T14:25:50.939Z,47.20
2022-08-10T14:28:21.021Z,47.20
2022-08-10T14:30:50.097Z,47.20
2022-08-10T14:33:16.823Z,47.20
2022-08-10T14:36:19.624Z,47.20
2022-08-10T14:38:33.760Z,47.20
2022-08-10T14:41:01.677Z,47.20
2022-08-10T14:43:41.410Z,47.20
2022-08-10T14:46:11.738Z,47.20
2022-08-10T14:48:43.630Z,47.20
2022-08-10T14:51:12.646Z,47.20
2022-08-10T14:53:42.381Z,47.20
2022-08-10T14:56:10.999Z,47.20
2022-08-10T14:59:06.054Z,47.20
2022-08-10T15:02:00.159Z,47.20
2022-08-10T15:04:26.677Z,47.10
2022-08-10T15:06:56.833Z,47.10
2022-08-10T15:09:25.259Z,47.10
2022-08-10T15:12:14.885Z,47.20
2022-08-10T15:14:44.905Z,47.10
2022-08-10T15:17:13.704Z,47.10
2022-08-10T15:20:04.655Z,47.10
2022-08-10T15:22:38.121Z,47.10
2022-08-10T15:25:06.760Z,47.10
2022-08-10T15:27:53.931Z,47.10
2022-08-10T15:30:30.480Z,47.10
2022-08-10T15:33:21.701Z,47.10
2022-08-10T15:36:24.090Z,47.20
2022-08-10T15:38:57.939Z,47.20
2022-08-10T15:41:57.825Z,47.20
2022-08-10T15:44:43.607Z,47.20
2022-08-10T15:47:15.656Z,47.20
2022-08-10T15:50:07.618Z,47.20
2022-08-10T15:52:39.603Z,47.20
2022-08-10T15:55:44.145Z,47.20
2022-08-10T15:58:39.496Z,47.20
2022-08-10T16:02:12.899Z,47.20
2022-08-10T16:04:36.071Z,47.20
2022-08-10T16:07:07.961Z,47.20
2022-08-10T16:10:23.540Z,47.80
2022-08-10T16:12:39.209Z,47.20
2022-08-10T16:15:09.603Z,47.20
2022-08-10T16:17:54.273Z,47.20
2022-08-10T16:20:27.570Z,47.20
2022-08-10T16:22:56.719Z,47.20
2022-08-10T16:25:23.357Z,47.20
2022-08-10T16:28:10.032Z,47.20
2022-08-10T16:30:50.883Z,47.20
2022-08-10T16:33:18.455Z,47.20
2022-08-10T16:36:01.310Z,47.20
2022-08-10T16:38:27.929Z,47.20
2022-08-10T16:40:54.562Z,47.20
2022-08-10T16:43:23.786Z,47.20
2022-08-10T16:45:53.261Z,47.20
2022-08-10T16:48:49.127Z,47.20
2022-08-10T16:51:08.898Z,47.20
2022-08-10T16:53:43.154Z,47.20
2022-08-10T16:56:14.246Z,47.20
2022-08-10T16:58:43.598Z,47.20
2022-08-10T17:01:14.915Z,47.20
2022-08-10T17:04:06.364Z,47.20
2022-08-10T17:06:50.352Z,47.20
2022-08-10T17:09:25.126Z,47.20
2022-08-10T17:11:52.841Z,47.20
2022-08-10T17:14:22.910Z,47.20
2022-08-10T17:16:55.246Z,47.20
2022-08-10T17:19:23.569Z,47.20
2022-08-10T17:21:52.805Z,47.20
2022-08-10T17:24:21.269Z,47.20
2022-08-10T17:26:47.983Z,47.20
2022-08-10T17:29:58.886Z,47.20
2022-08-10T17:32:23.399Z,47.20
2022-08-10T17:34:53.650Z,47.20
2022-08-10T17:37:21.071Z,47.20
2022-08-10T17:40:12.094Z,47.30
2022-08-10T17:42:38.842Z,47.30
2022-08-10T17:45:05.919Z,47.30
2022-08-10T17:47:32.702Z,47.30
2022-08-10T17:49:59.841Z,47.40
2022-08-10T17:52:30.260Z,47.40
2022-08-10T17:54:59.877Z,47.30
2022-08-10T17:57:26.610Z,47.30
2022-08-10T17:59:53.330Z,47.40
2022-08-10T18:02:23.150Z,47.40
2022-08-10T18:04:54.518Z,47.40
2022-08-10T18:07:22.375Z,47.40
2022-08-10T18:09:50.886Z,47.40
2022-08-10T18:12:30.698Z,47.40
2022-08-10T18:15:05.034Z,47.40
2022-08-10T18:17:38.378Z,47.40
2022-08-10T18:20:07.577Z,47.40
2022-08-10T18:22:36.086Z,47.40
2022-08-10T18:25:02.724Z,47.30
2022-08-10T18:28:00.566Z,47.30
2022-08-10T18:30:17.049Z,47.40
2022-08-10T18:32:47.811Z,47.40
2022-08-10T18:35:14.439Z,47.40
2022-08-10T18:37:41.201Z,47.40
2022-08-10T18:40:08.901Z,47.40
2022-08-10T18:42:46.094Z,47.40
2022-08-10T18:45:24.457Z,47.50
2022-08-10T18:48:16.206Z,48.10
2022-08-10T18:50:50.957Z,47.40
2022-08-10T18:53:36.126Z,47.40
2022-08-10T18:56:23.044Z,47.30
2022-08-10T18:59:02.529Z,47.30
2022-08-10T19:01:51.413Z,47.30
2022-08-10T19:04:35.457Z,47.20
2022-08-10T19:07:21.606Z,47.20
2022-08-10T19:10:08.750Z,47.30
2022-08-10T19:12:51.706Z,47.20
2022-08-10T19:15:23.095Z,47.30
2022-08-10T19:18:15.749Z,47.30
2022-08-10T19:20:54.048Z,47.30
2022-08-10T19:23:29.444Z,47.30
2022-08-10T19:26:44.536Z,47.30
2022-08-10T19:30:09.331Z,47.30
2022-08-10T19:32:42.807Z,47.40
2022-08-10T19:36:04.671Z,47.40
2022-08-10T19:38:45.519Z,47.40
2022-08-10T19:41:42.177Z,47.40
2022-08-10T19:44:11.661Z,47.40
2022-08-10T19:46:56.582Z,47.50
2022-08-10T19:49:39.986Z,47.50
2022-08-10T19:52:11.260Z,47.50
2022-08-10T19:54:47.008Z,47.50
2022-08-10T19:57:50.279Z,47.50
2022-08-10T20:00:23.031Z,47.50
2022-08-10T20:03:11.892Z,47.50
2022-08-10T20:06:13.365Z,47.60
2022-08-10T20:09:01.076Z,47.50
2022-08-10T20:11:54.962Z,47.50
2022-08-10T20:14:28.833Z,47.60
2022-08-10T20:17:00.467Z,47.50
2022-08-10T20:19:53.530Z,47.60
2022-08-10T20:22:29.248Z,47.60
2022-08-10T20:25:16.608Z,47.60
2022-08-10T20:28:00.922Z,47.60
2022-08-10T20:30:31.164Z,47.60
2022-08-10T20:33:24.156Z,47.60
2022-08-10T20:36:01.417Z,47.60
2022-08-10T20:38:43.456Z,47.70
2022-08-10T20:41:22.785Z,47.60
2022-08-10T20:44:02.718Z,47.60
2022-08-10T20:46:59.510Z,47.60
2022-08-10T20:49:31.393Z,47.60
2022-08-10T20:52:02.763Z,47.60
2022-08-10T20:54:32.966Z,47.50
2022-08-10T20:57:55.033Z,47.60
2022-08-10T21:00:13.994Z,47.60
2022-08-10T21:02:49.581Z,47.60
2022-08-10T21:05:50.200Z,47.70
2022-08-10T21:08:46.618Z,47.60
2022-08-10T21:11:27.703Z,47.70
2022-08-10T21:14:05.009Z,47.70
2022-08-10T21:17:16.011Z,47.70
2022-08-10T21:20:19.543Z,47.70
2022-08-10T21:22:57.213Z,47.80
2022-08-10T21:26:10.132Z,47.80
2022-08-10T21:28:58.585Z,47.80
2022-08-10T21:31:55.139Z,47.80
2022-08-10T21:34:38.110Z,47.80
2022-08-10T21:37:18.041Z,47.80
2022-08-10T21:40:08.592Z,47.80
2022-08-10T21:43:44.034Z,47.80
2022-08-10T21:47:31.060Z,47.80
2022-08-10T21:50:27.660Z,47.80
2022-08-10T21:53:44.865Z,47.80
2022-08-10T21:57:02.530Z,47.80
2022-08-10T22:00:22.409Z,47.80
2022-08-10T22:03:07.750Z,47.80
2022-08-10T22:05:55.209Z,47.90
2022-08-10T22:08:44.450Z,47.90
2022-08-10T22:11:30.996Z,47.80
2022-08-10T22:14:22.479Z,47.80
2022-08-10T22:17:59.104Z,47.90
2022-08-10T22:20:26.982Z,47.80
2022-08-10T22:23:19.328Z,48.10
2022-08-10T22:26:15.872Z,47.80
2022-08-10T22:29:09.596Z,47.80
2022-08-10T22:32:32.890Z,47.80
2022-08-10T22:35:34.553Z,47.80
2022-08-10T22:39:04.810Z,47.80
2022-08-10T22:42:08.848Z,47.80
2022-08-10T22:44:57.440Z,47.80
2022-08-10T22:47:42.523Z,47.80
2022-08-10T22:50:10.561Z,47.80
2022-08-10T22:53:03.130Z,47.80
2022-08-10T22:55:55.956Z,47.80
2022-08-10T22:58:40.711Z,47.80
2022-08-10T23:02:07.920Z,47.80
2022-08-10T23:04:38.357Z,47.80
2022-08-10T23:07:16.848Z,47.80
2022-08-10T23:09:48.948Z,47.80
2022-08-10T23:12:22.310Z,47.80
2022-08-10T23:14:59.216Z,47.80
2022-08-10T23:18:00.916Z,47.80
2022-08-10T23:20:28.988Z,48.50
2022-08-10T23:22:58.747Z,47.80
2022-08-10T23:25:30.125Z,47.80
2022-08-10T23:27:59.931Z,47.80
2022-08-10T23:30:33.451Z,47.80
2022-08-10T23:33:00.120Z,47.80
2022-08-10T23:36:30.925Z,47.80
2022-08-10T23:38:17.552Z,47.80
2022-08-10T23:40:46.271Z,47.80
2022-08-10T23:43:19.795Z,47.80
2022-08-10T23:45:53.536Z,47.80
2022-08-10T23:48:29.607Z,47.80
2022-08-10T23:50:58.590Z,47.80
2022-08-10T23:53:34.283Z,47.80
2022-08-10T23:56:03.299Z,47.80
2022-08-10T23:58:35.569Z,47.80
