createdAt,value
2022-08-16T00:07:22.485Z,21.11
2022-08-16T00:22:25.152Z,21.10
2022-08-16T00:37:24.593Z,21.17
2022-08-16T00:52:30.384Z,21.13
2022-08-16T01:07:22.526Z,20.99
2022-08-16T01:22:58.952Z,20.98
2022-08-16T01:37:22.538Z,21.04
2022-08-16T01:52:28.105Z,20.95
2022-08-16T02:07:23.457Z,20.76
2022-08-16T02:22:34.072Z,20.56
2022-08-16T02:37:22.557Z,20.25
2022-08-16T02:52:24.971Z,20.00
2022-08-16T03:07:27.612Z,19.79
2022-08-16T03:22:28.649Z,19.45
2022-08-16T03:37:22.491Z,19.15
2022-08-16T03:52:23.474Z,18.80
2022-08-16T04:07:22.853Z,18.71
2022-08-16T04:22:22.518Z,18.80
2022-08-16T04:37:22.654Z,18.90
2022-08-16T04:52:33.268Z,19.13
2022-08-16T05:07:22.571Z,19.71
2022-08-16T05:22:22.753Z,20.05
2022-08-16T05:37:24.559Z,20.84
2022-08-16T05:52:22.642Z,21.14
2022-08-16T06:21:01.760Z,21.11
2022-08-16T06:36:01.782Z,22.56
2022-08-16T06:51:01.966Z,23.46
2022-08-16T07:06:01.920Z,23.83
2022-08-16T07:21:02.419Z,23.75
2022-08-16T07:36:02.171Z,24.49
2022-08-16T07:51:06.886Z,25.62
2022-08-16T08:06:02.098Z,25.73
2022-08-16T08:21:02.220Z,26.82
2022-08-16T08:36:02.199Z,26.57
2022-08-16T08:51:02.857Z,26.21
2022-08-16T09:06:02.233Z,26.38
2022-08-16T09:21:02.371Z,27.42
2022-08-16T09:36:02.419Z,28.25
2022-08-16T09:51:02.345Z,28.01
2022-08-16T10:06:02.741Z,28.58
2022-08-16T10:21:02.482Z,29.91
2022-08-16T10:36:03.655Z,29.94
2022-08-16T10:51:02.719Z,29.82
2022-08-16T11:06:05.945Z,29.09
2022-08-16T11:21:03.118Z,29.63
2022-08-16T11:36:28.544Z,29.54
2022-08-16T11:51:03.480Z,29.71
2022-08-16T12:06:03.368Z,29.89
2022-08-16T12:21:03.829Z,29.72
2022-08-16T12:36:03.482Z,29.60
2022-08-16T12:51:03.947Z,30.22
2022-08-16T13:06:03.537Z,29.14
2022-08-16T13:21:03.692Z,29.41
2022-08-16T13:36:03.659Z,29.82
2022-08-16T13:51:04.231Z,30.03
2022-08-16T14:06:03.689Z,29.95
2022-08-16T14:21:03.700Z,29.54
2022-08-16T14:36:03.762Z,30.00
2022-08-16T14:51:03.691Z,30.59
2022-08-16T15:06:03.750Z,29.56
2022-08-16T15:21:04.484Z,29.69
2022-08-16T15:36:03.705Z,31.50
2022-08-16T15:51:03.975Z,30.53
2022-08-16T16:06:04.029Z,29.78
2022-08-16T16:21:03.841Z,29.47
2022-08-16T16:36:03.856Z,29.90
2022-08-16T16:51:07.318Z,30.25
2022-08-16T17:06:10.129Z,31.17
2022-08-16T17:21:04.061Z,31.16
2022-08-16T17:36:08.539Z,29.93
2022-08-16T17:51:04.095Z,29.11
2022-08-16T18:06:04.217Z,28.67
2022-08-16T18:21:04.231Z,28.24
2022-08-16T18:36:04.503Z,27.59
2022-08-16T18:51:08.414Z,27.12
2022-08-16T19:06:04.631Z,26.70
2022-08-16T19:21:04.451Z,26.09
2022-08-16T19:36:04.575Z,25.86
2022-08-16T19:51:04.602Z,25.66
2022-08-16T20:06:05.577Z,25.56
2022-08-16T20:21:04.557Z,25.33
2022-08-16T20:36:04.459Z,25.19
2022-08-16T20:51:04.602Z,24.88
2022-08-16T21:06:04.692Z,24.95
2022-08-16T21:21:04.737Z,24.99
2022-08-16T21:36:04.865Z,25.10
2022-08-16T21:51:05.056Z,25.20
2022-08-16T22:06:12.976Z,25.00
2022-08-16T22:21:04.988Z,24.89
2022-08-16T22:36:05.037Z,24.64
2022-08-16T22:51:05.005Z,24.50
2022-08-16T23:06:05.041Z,24.37
2022-08-16T23:21:05.092Z,23.98
2022-08-16T23:36:04.943Z,23.65
2022-08-16T23:51:05.198Z,23.29
