createdAt,value
2022-10-22T00:02:19.751Z,12.42
2022-10-22T00:04:51.898Z,12.44
2022-10-22T00:07:22.461Z,12.43
2022-10-22T00:09:52.116Z,12.45
2022-10-22T00:12:22.928Z,12.43
2022-10-22T00:14:52.398Z,12.44
2022-10-22T00:17:22.075Z,12.42
2022-10-22T00:19:52.836Z,12.45
2022-10-22T00:22:22.182Z,12.46
2022-10-22T00:24:51.552Z,12.46
2022-10-22T00:27:20.936Z,12.52
2022-10-22T00:29:50.335Z,12.60
2022-10-22T00:32:19.820Z,12.64
2022-10-22T00:34:49.202Z,12.66
2022-10-22T00:37:19.906Z,12.68
2022-10-22T00:39:49.294Z,12.77
2022-10-22T00:42:24.265Z,12.73
2022-10-22T00:45:17.403Z,12.72
2022-10-22T00:47:58.978Z,12.67
2022-10-22T00:50:37.879Z,12.73
2022-10-22T00:53:15.510Z,12.70
2022-10-22T00:55:48.019Z,12.69
2022-10-22T00:58:21.206Z,12.65
2022-10-22T01:00:50.939Z,12.65
2022-10-22T01:03:20.911Z,12.67
2022-10-22T01:05:59.558Z,12.63
2022-10-22T01:08:40.377Z,12.63
2022-10-22T01:11:19.684Z,12.60
2022-10-22T01:13:59.740Z,12.59
2022-10-22T01:16:38.885Z,12.59
2022-10-22T01:19:39.784Z,12.58
2022-10-22T01:22:22.121Z,12.56
2022-10-22T01:25:07.256Z,12.57
2022-10-22T01:28:05.422Z,12.57
2022-10-22T01:30:38.608Z,12.59
2022-10-22T01:33:11.230Z,12.53
2022-10-22T01:35:45.057Z,12.60
2022-10-22T01:38:20.222Z,12.56
2022-10-22T01:40:50.654Z,12.56
2022-10-22T01:43:20.558Z,12.56
2022-10-22T01:45:58.010Z,12.57
2022-10-22T01:48:45.549Z,12.56
2022-10-22T01:51:47.154Z,12.57
2022-10-22T01:54:31.211Z,12.56
2022-10-22T01:57:13.368Z,12.57
2022-10-22T01:59:58.837Z,12.60
2022-10-22T02:02:44.852Z,12.58
2022-10-22T02:05:22.560Z,12.62
2022-10-22T02:07:59.100Z,12.62
2022-10-22T02:10:30.955Z,12.65
2022-10-22T02:13:02.496Z,12.63
2022-10-22T02:15:34.383Z,12.64
2022-10-22T02:18:07.795Z,12.64
2022-10-22T02:20:40.037Z,12.61
2022-10-22T02:23:10.959Z,12.63
2022-10-22T02:25:45.583Z,12.64
2022-10-22T02:28:21.201Z,12.71
2022-10-22T02:30:58.172Z,12.69
2022-10-22T02:33:35.101Z,12.66
2022-10-22T02:36:06.624Z,12.66
2022-10-22T02:38:37.423Z,12.71
2022-10-22T02:41:07.346Z,12.67
2022-10-22T02:43:43.327Z,12.69
2022-10-22T02:46:13.402Z,12.71
2022-10-22T02:48:44.116Z,12.68
2022-10-22T02:51:13.867Z,12.67
2022-10-22T02:53:43.442Z,12.61
2022-10-22T02:56:14.118Z,12.57
2022-10-22T02:58:43.619Z,12.46
2022-10-22T03:01:15.415Z,12.45
2022-10-22T03:03:47.189Z,12.33
2022-10-22T03:06:17.029Z,12.29
2022-10-22T03:08:47.154Z,12.27
2022-10-22T03:11:16.747Z,12.20
2022-10-22T03:13:46.159Z,12.14
2022-10-22T03:16:15.522Z,12.08
2022-10-22T03:18:46.233Z,12.04
2022-10-22T03:21:29.720Z,12.01
2022-10-22T03:24:01.425Z,11.97
2022-10-22T03:26:31.036Z,11.91
2022-10-22T03:29:01.137Z,11.85
2022-10-22T03:31:30.528Z,11.85
2022-10-22T03:34:01.316Z,11.87
2022-10-22T03:36:30.836Z,11.88
2022-10-22T03:39:01.041Z,11.84
2022-10-22T03:41:30.580Z,11.83
2022-10-22T03:44:02.714Z,11.76
2022-10-22T03:46:32.243Z,11.73
2022-10-22T03:49:03.018Z,11.69
2022-10-22T03:51:32.381Z,11.66
2022-10-22T03:54:01.877Z,11.62
2022-10-22T03:56:31.322Z,11.53
2022-10-22T03:59:02.199Z,11.49
2022-10-22T04:01:32.111Z,11.53
2022-10-22T04:04:03.367Z,11.58
2022-10-22T04:06:32.921Z,11.50
2022-10-22T04:09:02.556Z,11.48
2022-10-22T04:11:32.146Z,11.43
2022-10-22T04:14:01.603Z,11.41
2022-10-22T04:16:32.769Z,11.43
2022-10-22T04:19:03.699Z,11.39
2022-10-22T04:21:33.421Z,11.43
2022-10-22T04:24:03.240Z,11.41
2022-10-22T04:26:32.841Z,11.38
2022-10-22T04:29:02.299Z,11.40
2022-10-22T04:31:31.644Z,11.42
2022-10-22T04:34:03.320Z,11.39
2022-10-22T04:36:32.681Z,11.36
2022-10-22T04:39:04.110Z,11.33
2022-10-22T04:41:37.772Z,11.39
2022-10-22T04:44:12.280Z,11.34
2022-10-22T04:46:46.457Z,11.29
2022-10-22T04:49:17.188Z,11.27
2022-10-22T04:51:46.593Z,11.25
2022-10-22T04:54:16.270Z,11.23
2022-10-22T04:56:45.651Z,11.26
2022-10-22T04:59:15.207Z,11.23
2022-10-22T05:01:46.356Z,11.21
2022-10-22T05:04:20.298Z,11.24
2022-10-22T05:06:49.756Z,11.27
2022-10-22T05:09:22.145Z,11.31
2022-10-22T05:11:53.666Z,11.32
2022-10-22T05:14:26.130Z,11.34
2022-10-22T05:16:55.854Z,11.37
2022-10-22T05:19:29.304Z,11.35
2022-10-22T05:22:02.146Z,11.42
2022-10-22T05:24:36.718Z,11.35
2022-10-22T05:27:12.373Z,11.30
2022-10-22T05:29:46.782Z,11.33
2022-10-22T05:32:16.181Z,11.28
2022-10-22T05:34:47.272Z,11.29
2022-10-22T05:37:16.626Z,11.19
2022-10-22T05:39:46.065Z,11.16
2022-10-22T05:42:15.528Z,11.17
2022-10-22T05:44:45.653Z,11.18
2022-10-22T05:47:15.173Z,11.17
2022-10-22T05:49:45.920Z,11.17
2022-10-22T05:52:15.361Z,11.13
2022-10-22T05:54:44.869Z,11.16
2022-10-22T05:57:14.421Z,11.13
2022-10-22T05:59:43.917Z,11.14
2022-10-22T06:02:13.702Z,11.09
2022-10-22T06:04:43.487Z,11.05
2022-10-22T06:07:17.049Z,11.02
2022-10-22T06:09:47.621Z,11.01
2022-10-22T06:12:17.040Z,11.02
2022-10-22T06:14:46.630Z,10.99
2022-10-22T06:17:16.221Z,10.98
2022-10-22T06:19:45.653Z,11.01
2022-10-22T06:22:16.554Z,10.98
2022-10-22T06:24:45.900Z,11.06
2022-10-22T06:27:15.338Z,11.03
2022-10-22T06:29:44.874Z,11.05
2022-10-22T06:32:14.776Z,11.06
2022-10-22T06:34:44.181Z,11.06
2022-10-22T06:37:15.401Z,11.07
2022-10-22T06:39:45.008Z,11.11
2022-10-22T06:42:14.376Z,11.18
2022-10-22T06:44:44.339Z,11.20
2022-10-22T06:47:13.829Z,11.26
2022-10-22T06:49:43.657Z,11.27
2022-10-22T06:52:14.984Z,11.29
2022-10-22T06:54:44.446Z,11.35
2022-10-22T06:57:13.942Z,11.38
2022-10-22T06:59:43.289Z,11.36
2022-10-22T07:02:12.645Z,11.36
2022-10-22T07:04:42.005Z,11.35
2022-10-22T07:07:11.380Z,11.33
2022-10-22T07:09:45.321Z,11.33
2022-10-22T07:12:14.751Z,11.34
2022-10-22T07:14:44.319Z,11.34
2022-10-22T07:17:13.704Z,11.35
2022-10-22T07:19:43.622Z,11.36
2022-10-22T07:22:13.509Z,11.37
2022-10-22T07:24:44.293Z,11.38
2022-10-22T07:27:13.829Z,11.40
2022-10-22T07:29:43.293Z,11.41
2022-10-22T07:32:13.591Z,11.40
2022-10-22T07:34:43.979Z,11.43
2022-10-22T07:37:13.441Z,11.44
2022-10-22T07:39:46.565Z,11.45
2022-10-22T07:42:16.442Z,11.48
2022-10-22T07:44:46.088Z,11.52
2022-10-22T07:47:15.569Z,11.60
2022-10-22T07:49:44.973Z,11.62
2022-10-22T07:52:14.490Z,11.69
2022-10-22T07:54:45.234Z,11.74
2022-10-22T07:57:14.707Z,11.81
2022-10-22T07:59:44.203Z,11.84
2022-10-22T08:02:14.058Z,11.90
2022-10-22T08:04:43.517Z,11.97
2022-10-22T08:07:12.897Z,12.04
2022-10-22T08:09:42.262Z,12.05
2022-10-22T08:12:12.989Z,12.09
2022-10-22T08:14:42.386Z,12.12
2022-10-22T08:17:11.916Z,12.16
2022-10-22T08:19:41.309Z,12.20
2022-10-22T08:22:11.004Z,12.24
2022-10-22T08:24:41.192Z,12.30
2022-10-22T08:27:12.126Z,12.37
2022-10-22T08:29:41.726Z,12.43
2022-10-22T08:32:11.185Z,12.49
2022-10-22T08:34:41.034Z,12.52
2022-10-22T08:37:14.174Z,12.60
2022-10-22T08:39:43.640Z,12.65
2022-10-22T08:43:21.080Z,12.74
2022-10-22T08:46:11.556Z,12.85
2022-10-22T08:48:47.830Z,12.91
2022-10-22T08:51:21.539Z,12.98
2022-10-22T08:54:23.901Z,13.02
2022-10-22T08:57:23.918Z,13.08
2022-10-22T09:00:03.207Z,13.14
2022-10-22T09:02:44.878Z,13.18
2022-10-22T09:05:30.461Z,13.24
2022-10-22T09:07:59.993Z,13.31
2022-10-22T09:10:37.753Z,13.35
2022-10-22T09:13:11.438Z,13.41
2022-10-22T09:15:43.716Z,13.46
2022-10-22T09:18:32.064Z,13.51
2022-10-22T09:21:16.653Z,13.56
2022-10-22T09:24:05.434Z,13.60
2022-10-22T09:26:41.880Z,13.63
2022-10-22T09:29:22.501Z,13.68
2022-10-22T09:31:52.049Z,13.76
2022-10-22T09:34:22.941Z,13.78
2022-10-22T09:37:01.018Z,13.84
2022-10-22T09:39:35.209Z,13.86
2022-10-22T09:42:05.523Z,13.90
2022-10-22T09:44:38.827Z,13.93
2022-10-22T09:47:42.772Z,13.98
2022-10-22T09:50:31.044Z,14.01
2022-10-22T09:53:07.130Z,14.03
2022-10-22T09:55:39.456Z,14.08
2022-10-22T09:58:14.879Z,14.12
2022-10-22T10:00:53.467Z,14.18
2022-10-22T10:03:27.975Z,14.23
2022-10-22T10:06:05.036Z,14.30
2022-10-22T10:08:35.819Z,14.40
2022-10-22T10:11:13.142Z,14.52
2022-10-22T10:13:55.369Z,14.62
2022-10-22T10:16:48.149Z,14.72
2022-10-22T10:19:50.447Z,14.80
2022-10-22T10:22:42.003Z,14.94
2022-10-22T10:25:34.384Z,15.07
2022-10-22T10:28:23.073Z,15.17
2022-10-22T10:31:04.931Z,15.31
2022-10-22T10:33:48.597Z,15.38
2022-10-22T10:36:28.368Z,15.39
2022-10-22T10:39:04.621Z,15.41
2022-10-22T10:41:53.168Z,15.52
2022-10-22T10:44:59.573Z,15.47
2022-10-22T10:48:02.836Z,15.49
2022-10-22T10:50:54.597Z,15.44
2022-10-22T10:53:46.433Z,15.44
2022-10-22T10:56:39.201Z,15.42
2022-10-22T11:00:05.455Z,15.52
2022-10-22T11:03:33.719Z,15.68
2022-10-22T11:06:09.053Z,15.81
2022-10-22T11:08:45.340Z,15.87
2022-10-22T11:11:22.705Z,16.04
2022-10-22T11:13:58.948Z,16.16
2022-10-22T11:16:36.623Z,16.34
2022-10-22T11:19:22.575Z,16.56
2022-10-22T11:22:05.151Z,16.67
2022-10-22T11:24:44.708Z,16.71
2022-10-22T11:27:28.208Z,16.73
2022-10-22T11:30:04.498Z,16.69
2022-10-22T11:32:35.372Z,16.70
2022-10-22T11:35:10.615Z,16.75
2022-10-22T11:37:42.064Z,16.73
2022-10-22T11:40:21.467Z,16.71
2022-10-22T11:42:56.015Z,16.77
2022-10-22T11:45:35.282Z,16.82
2022-10-22T11:48:20.014Z,16.86
2022-10-22T11:50:54.941Z,16.91
2022-10-22T11:53:34.279Z,17.05
2022-10-22T11:56:27.820Z,17.10
2022-10-22T11:58:57.383Z,16.96
2022-10-22T12:01:31.122Z,16.92
2022-10-22T12:04:23.220Z,16.94
2022-10-22T12:07:01.022Z,17.12
2022-10-22T12:09:34.430Z,17.31
2022-10-22T12:12:15.313Z,17.39
2022-10-22T12:14:57.852Z,17.33
2022-10-22T12:17:29.874Z,17.25
2022-10-22T12:20:05.978Z,17.22
2022-10-22T12:22:38.090Z,17.22
2022-10-22T12:25:21.429Z,17.33
2022-10-22T12:27:54.924Z,17.47
2022-10-22T12:30:28.353Z,17.58
2022-10-22T12:33:01.272Z,17.56
2022-10-22T12:35:34.053Z,17.68
2022-10-22T12:38:12.001Z,17.99
2022-10-22T12:40:46.039Z,18.23
2022-10-22T12:43:21.098Z,18.41
2022-10-22T12:45:51.962Z,18.62
2022-10-22T12:48:26.377Z,18.86
2022-10-22T12:51:00.032Z,19.06
2022-10-22T12:53:35.216Z,19.21
2022-10-22T12:56:13.549Z,19.15
2022-10-22T12:58:47.249Z,19.26
2022-10-22T13:01:18.937Z,19.46
2022-10-22T13:03:51.036Z,19.36
2022-10-22T13:06:27.360Z,19.35
2022-10-22T13:09:22.510Z,19.31
2022-10-22T13:12:04.650Z,19.30
2022-10-22T13:14:38.484Z,19.59
2022-10-22T13:17:15.036Z,19.87
2022-10-22T13:20:05.209Z,20.19
2022-10-22T13:22:38.179Z,19.95
2022-10-22T13:25:26.838Z,19.55
2022-10-22T13:28:01.424Z,19.09
2022-10-22T13:30:35.213Z,18.77
2022-10-22T13:33:08.103Z,18.96
2022-10-22T13:35:39.357Z,19.50
2022-10-22T13:38:18.318Z,19.96
2022-10-22T13:40:48.156Z,20.55
2022-10-22T13:43:20.443Z,20.97
2022-10-22T13:45:54.466Z,20.65
2022-10-22T13:48:26.841Z,20.34
2022-10-22T13:50:56.334Z,20.82
2022-10-22T13:53:28.993Z,21.31
2022-10-22T13:55:58.351Z,21.02
2022-10-22T13:58:29.037Z,20.56
2022-10-22T14:01:02.371Z,20.06
2022-10-22T14:03:35.626Z,19.54
2022-10-22T14:06:08.350Z,18.98
2022-10-22T14:08:38.982Z,18.73
2022-10-22T14:11:11.377Z,18.97
2022-10-22T14:13:42.122Z,19.39
2022-10-22T14:16:22.725Z,19.25
2022-10-22T14:18:52.968Z,19.03
2022-10-22T14:21:22.857Z,18.83
2022-10-22T14:23:54.091Z,19.32
2022-10-22T14:26:28.089Z,19.89
2022-10-22T14:29:15.169Z,20.40
2022-10-22T14:31:45.524Z,21.01
2022-10-22T14:34:17.276Z,21.54
2022-10-22T14:36:46.629Z,21.81
2022-10-22T14:39:17.753Z,22.14
2022-10-22T14:41:47.865Z,22.48
2022-10-22T14:44:18.658Z,22.63
2022-10-22T14:46:48.058Z,22.85
2022-10-22T14:49:17.380Z,23.04
2022-10-22T14:51:46.719Z,23.03
2022-10-22T14:54:16.955Z,22.98
2022-10-22T14:56:46.482Z,22.67
2022-10-22T14:59:15.935Z,22.14
2022-10-22T15:01:46.711Z,21.65
2022-10-22T15:04:16.157Z,21.20
2022-10-22T15:06:45.604Z,20.77
2022-10-22T15:09:15.162Z,20.36
2022-10-22T15:11:44.593Z,20.16
2022-10-22T15:14:15.474Z,19.85
2022-10-22T15:16:46.256Z,19.60
2022-10-22T15:19:15.625Z,19.29
2022-10-22T15:21:45.090Z,18.93
2022-10-22T15:24:14.737Z,18.65
2022-10-22T15:26:44.229Z,18.43
2022-10-22T15:29:13.745Z,18.24
2022-10-22T15:31:48.750Z,17.95
2022-10-22T15:34:24.810Z,17.64
2022-10-22T15:36:57.871Z,17.43
2022-10-22T15:39:28.613Z,17.17
2022-10-22T15:41:58.603Z,16.98
2022-10-22T15:44:31.943Z,16.82
2022-10-22T15:47:06.306Z,16.63
2022-10-22T15:49:39.324Z,16.47
2022-10-22T15:52:09.936Z,16.27
2022-10-22T15:54:39.350Z,16.17
2022-10-22T15:57:10.674Z,15.99
2022-10-22T15:59:40.204Z,15.82
2022-10-22T16:02:11.906Z,15.66
2022-10-22T16:04:41.731Z,15.50
2022-10-22T16:07:11.204Z,15.33
2022-10-22T16:09:40.737Z,15.14
2022-10-22T16:12:11.432Z,14.98
2022-10-22T16:14:42.845Z,14.84
2022-10-22T16:17:13.885Z,14.68
2022-10-22T16:19:43.282Z,14.51
2022-10-22T16:22:13.772Z,14.39
2022-10-22T16:24:43.190Z,14.27
2022-10-22T16:27:12.649Z,14.17
2022-10-22T16:29:42.087Z,14.03
2022-10-22T16:32:13.237Z,13.89
2022-10-22T16:34:42.990Z,13.76
2022-10-22T16:37:12.529Z,13.65
2022-10-22T16:39:42.101Z,13.53
2022-10-22T16:42:11.755Z,13.42
2022-10-22T16:44:41.166Z,13.33
2022-10-22T16:47:10.610Z,13.26
2022-10-22T16:49:41.314Z,13.21
2022-10-22T16:52:10.756Z,13.12
2022-10-22T16:54:40.309Z,13.00
2022-10-22T16:57:12.258Z,12.86
2022-10-22T16:59:41.673Z,12.75
2022-10-22T17:02:12.002Z,12.67
2022-10-22T17:04:42.761Z,12.56
2022-10-22T17:07:12.156Z,12.45
2022-10-22T17:09:41.743Z,12.36
2022-10-22T17:12:11.113Z,12.24
2022-10-22T17:14:40.516Z,12.15
2022-10-22T17:17:09.929Z,12.06
2022-10-22T17:19:39.200Z,11.95
2022-10-22T17:22:09.856Z,11.88
2022-10-22T17:24:43.519Z,11.79
2022-10-22T17:27:13.339Z,11.70
2022-10-22T17:29:42.492Z,11.60
2022-10-22T17:32:11.613Z,11.50
2022-10-22T17:34:40.949Z,11.45
2022-10-22T17:37:11.706Z,11.34
2022-10-22T17:39:41.116Z,11.24
2022-10-22T17:42:10.902Z,11.17
2022-10-22T17:44:40.309Z,11.10
2022-10-22T17:47:09.672Z,11.02
2022-10-22T17:49:40.066Z,10.95
2022-10-22T17:52:12.720Z,10.90
2022-10-22T17:54:42.377Z,10.82
2022-10-22T17:57:13.461Z,10.77
2022-10-22T17:59:42.905Z,10.72
2022-10-22T18:02:18.778Z,10.65
2022-10-22T18:04:52.484Z,10.57
2022-10-22T18:07:24.277Z,10.50
2022-10-22T18:09:53.790Z,10.48
2022-10-22T18:12:23.218Z,10.46
2022-10-22T18:14:52.622Z,10.47
2022-10-22T18:17:21.983Z,10.47
2022-10-22T18:19:51.329Z,10.47
2022-10-22T18:22:20.679Z,10.47
2022-10-22T18:24:52.960Z,10.44
2022-10-22T18:27:22.396Z,10.38
2022-10-22T18:29:51.836Z,10.34
2022-10-22T18:32:21.190Z,10.30
2022-10-22T18:34:50.667Z,10.26
2022-10-22T18:37:20.314Z,10.25
2022-10-22T18:39:51.382Z,10.24
2022-10-22T18:42:20.778Z,10.21
2022-10-22T18:44:51.734Z,10.15
2022-10-22T18:47:21.181Z,10.07
2022-10-22T18:49:51.703Z,10.01
2022-10-22T18:52:21.113Z,9.96
2022-10-22T18:54:51.838Z,9.91
2022-10-22T18:57:21.226Z,9.85
2022-10-22T18:59:50.998Z,9.82
2022-10-22T19:02:20.509Z,9.78
2022-10-22T19:04:49.954Z,9.73
2022-10-22T19:07:19.404Z,9.70
2022-10-22T19:09:49.155Z,9.67
2022-10-22T19:12:21.551Z,9.64
2022-10-22T19:14:51.752Z,9.62
2022-10-22T19:17:21.110Z,9.56
2022-10-22T19:19:50.653Z,9.47
2022-10-22T19:22:20.790Z,9.39
2022-10-22T19:24:50.788Z,9.34
2022-10-22T19:27:21.627Z,9.31
2022-10-22T19:29:51.035Z,9.29
2022-10-22T19:32:20.402Z,9.24
2022-10-22T19:34:49.786Z,9.20
2022-10-22T19:37:19.214Z,9.18
2022-10-22T19:39:50.485Z,9.11
2022-10-22T19:42:21.350Z,9.05
2022-10-22T19:44:50.721Z,9.01
2022-10-22T19:47:20.181Z,9.00
2022-10-22T19:49:49.542Z,8.99
2022-10-22T19:52:18.890Z,8.96
2022-10-22T19:54:48.443Z,8.95
2022-10-22T19:57:21.244Z,8.96
2022-10-22T19:59:50.908Z,9.00
2022-10-22T20:02:20.540Z,9.01
2022-10-22T20:04:50.222Z,8.99
2022-10-22T20:07:19.768Z,8.93
2022-10-22T20:09:49.152Z,8.87
2022-10-22T20:12:18.496Z,8.85
2022-10-22T20:14:49.210Z,8.81
2022-10-22T20:17:18.622Z,8.79
2022-10-22T20:19:48.102Z,8.77
2022-10-22T20:22:18.797Z,8.76
2022-10-22T20:24:48.538Z,8.72
2022-10-22T20:27:17.925Z,8.69
2022-10-22T20:29:48.639Z,8.68
2022-10-22T20:32:18.008Z,8.67
2022-10-22T20:34:47.722Z,8.66
2022-10-22T20:37:17.068Z,8.66
2022-10-22T20:39:46.626Z,8.64
2022-10-22T20:42:16.293Z,8.63
2022-10-22T20:44:45.820Z,8.63
2022-10-22T20:47:16.629Z,8.64
2022-10-22T20:49:45.993Z,8.63
2022-10-22T20:52:15.365Z,8.63
2022-10-22T20:54:45.842Z,8.63
2022-10-22T20:57:15.504Z,8.63
2022-10-22T20:59:45.623Z,8.65
2022-10-22T21:02:16.440Z,8.65
2022-10-22T21:04:46.509Z,8.67
2022-10-22T21:07:15.967Z,8.70
2022-10-22T21:09:45.471Z,8.70
2022-10-22T21:12:14.879Z,8.68
2022-10-22T21:14:44.245Z,8.67
2022-10-22T21:17:13.938Z,8.66
2022-10-22T21:19:44.667Z,8.65
2022-10-22T21:22:14.197Z,8.63
2022-10-22T21:24:43.555Z,8.62
2022-10-22T21:27:13.051Z,8.62
2022-10-22T21:29:42.482Z,8.63
2022-10-22T21:32:12.264Z,8.64
2022-10-22T21:34:41.700Z,8.65
2022-10-22T21:37:13.954Z,8.64
2022-10-22T21:39:43.699Z,8.63
2022-10-22T21:42:16.557Z,8.64
2022-10-22T21:44:46.056Z,8.62
2022-10-22T21:47:17.633Z,8.59
2022-10-22T21:49:47.004Z,8.57
2022-10-22T21:52:18.342Z,8.56
2022-10-22T21:54:47.740Z,8.56
2022-10-22T21:57:17.265Z,8.56
2022-10-22T21:59:46.673Z,8.54
2022-10-22T22:02:16.225Z,8.52
2022-10-22T22:04:45.751Z,8.51
2022-10-22T22:07:15.181Z,8.47
2022-10-22T22:09:46.262Z,8.44
2022-10-22T22:12:16.311Z,8.41
2022-10-22T22:14:45.810Z,8.37
2022-10-22T22:17:16.357Z,8.35
2022-10-22T22:19:46.015Z,8.32
2022-10-22T22:22:15.425Z,8.32
2022-10-22T22:24:50.278Z,8.29
2022-10-22T22:27:40.098Z,8.27
2022-10-22T22:30:23.098Z,8.23
2022-10-22T22:33:06.752Z,8.22
2022-10-22T22:38:17.212Z,8.18
2022-10-22T22:40:48.515Z,8.19
2022-10-22T22:43:20.662Z,8.22
2022-10-22T22:46:02.525Z,8.24
2022-10-22T22:48:32.819Z,8.24
2022-10-22T22:51:04.910Z,8.22
2022-10-22T22:53:36.206Z,8.20
2022-10-22T22:56:11.213Z,8.19
2022-10-22T22:58:42.348Z,8.17
2022-10-22T23:01:20.736Z,8.14
2022-10-22T23:03:56.753Z,8.12
2022-10-22T23:06:28.534Z,8.11
2022-10-22T23:09:01.265Z,8.05
2022-10-22T23:11:32.649Z,8.02
2022-10-22T23:14:06.286Z,8.00
2022-10-22T23:16:40.866Z,7.93
2022-10-22T23:19:11.603Z,7.89
2022-10-22T23:21:47.602Z,7.86
2022-10-22T23:24:21.188Z,7.81
2022-10-22T23:26:57.590Z,7.76
2022-10-22T23:29:33.668Z,7.71
2022-10-22T23:32:09.458Z,7.69
2022-10-22T23:34:39.624Z,7.66
2022-10-22T23:37:11.578Z,7.65
2022-10-22T23:39:41.221Z,7.66
2022-10-22T23:42:12.655Z,7.67
2022-10-22T23:44:43.282Z,7.66
2022-10-22T23:47:13.318Z,7.58
2022-10-22T23:49:43.460Z,7.53
2022-10-22T23:52:15.679Z,7.45
2022-10-22T23:54:45.576Z,7.40
2022-10-22T23:57:16.332Z,7.33
2022-10-22T23:59:48.199Z,7.30
