createdAt,value
2022-11-23T00:00:12.008Z,0.00
2022-11-23T00:01:11.921Z,0.00
2022-11-23T00:02:11.902Z,0.00
2022-11-23T00:03:11.755Z,0.00
2022-11-23T00:04:11.676Z,0.00
2022-11-23T00:05:11.706Z,0.00
2022-11-23T00:06:11.498Z,0.00
2022-11-23T00:07:11.446Z,0.00
2022-11-23T00:08:11.330Z,0.00
2022-11-23T00:09:11.248Z,0.00
2022-11-23T00:10:11.162Z,0.00
2022-11-23T00:11:11.082Z,0.00
2022-11-23T00:12:10.993Z,0.00
2022-11-23T00:13:10.911Z,0.00
2022-11-23T00:14:10.828Z,0.00
2022-11-23T00:15:10.746Z,0.00
2022-11-23T00:16:10.660Z,0.00
2022-11-23T00:17:10.574Z,0.00
2022-11-23T00:18:10.490Z,0.00
2022-11-23T00:19:10.407Z,0.00
2022-11-23T00:20:10.323Z,0.00
2022-11-23T00:21:10.258Z,0.00
2022-11-23T00:22:10.155Z,0.00
2022-11-23T00:23:10.075Z,0.00
2022-11-23T00:24:09.990Z,0.00
2022-11-23T00:25:09.990Z,0.00
2022-11-23T00:26:09.819Z,0.00
2022-11-23T00:27:09.738Z,0.00
2022-11-23T00:28:09.650Z,0.00
2022-11-23T00:29:09.568Z,0.00
2022-11-23T00:30:09.483Z,0.00
2022-11-23T00:31:09.400Z,0.00
2022-11-23T00:32:09.415Z,0.00
2022-11-23T00:33:09.235Z,0.00
2022-11-23T00:34:09.152Z,0.00
2022-11-23T00:35:09.067Z,0.00
2022-11-23T00:36:08.979Z,0.00
2022-11-23T00:37:08.915Z,0.00
2022-11-23T00:38:08.812Z,0.00
2022-11-23T00:39:08.731Z,0.00
2022-11-23T00:40:08.650Z,0.00
2022-11-23T00:41:08.558Z,0.00
2022-11-23T00:42:08.476Z,0.00
2022-11-23T00:43:08.391Z,0.00
2022-11-23T00:44:08.309Z,0.00
2022-11-23T00:45:08.223Z,0.00
2022-11-23T00:46:08.141Z,0.00
2022-11-23T00:47:08.058Z,0.00
2022-11-23T00:48:07.975Z,0.00
2022-11-23T00:49:07.891Z,0.00
2022-11-23T00:50:07.806Z,0.00
2022-11-23T00:51:07.723Z,0.00
2022-11-23T00:52:07.638Z,0.00
2022-11-23T00:53:07.580Z,0.00
2022-11-23T00:54:07.468Z,0.00
2022-11-23T00:55:07.386Z,0.00
2022-11-23T00:56:07.301Z,0.00
2022-11-23T00:57:07.218Z,0.00
2022-11-23T00:58:07.135Z,0.00
2022-11-23T00:59:07.050Z,0.00
2022-11-23T01:00:07.018Z,0.00
2022-11-23T01:01:07.120Z,0.00
2022-11-23T01:02:06.804Z,0.00
2022-11-23T01:03:06.713Z,0.00
2022-11-23T01:04:06.631Z,0.00
2022-11-23T01:05:06.548Z,0.00
2022-11-23T01:06:06.465Z,0.00
2022-11-23T01:07:06.501Z,0.00
2022-11-23T01:08:06.296Z,0.00
2022-11-23T01:09:06.233Z,0.00
2022-11-23T01:10:06.129Z,0.00
2022-11-23T01:11:06.048Z,0.00
2022-11-23T01:12:05.963Z,0.00
2022-11-23T01:13:05.878Z,0.00
2022-11-23T01:14:05.794Z,0.00
2022-11-23T01:15:06.059Z,0.00
2022-11-23T01:16:05.627Z,0.00
2022-11-23T01:17:05.543Z,0.00
2022-11-23T01:18:05.460Z,0.00
2022-11-23T01:19:05.382Z,0.00
2022-11-23T01:20:05.294Z,0.00
2022-11-23T01:21:05.307Z,0.00
2022-11-23T01:22:05.125Z,0.00
2022-11-23T01:23:05.041Z,0.00
2022-11-23T01:24:04.957Z,0.00
2022-11-23T01:25:04.944Z,0.00
2022-11-23T01:26:04.790Z,0.00
2022-11-23T01:27:04.704Z,0.00
2022-11-23T01:28:04.623Z,0.00
2022-11-23T01:29:04.537Z,0.00
2022-11-23T01:30:04.455Z,0.00
2022-11-23T01:31:04.378Z,0.00
2022-11-23T01:32:04.287Z,0.00
2022-11-23T01:33:04.205Z,0.00
2022-11-23T01:34:04.122Z,0.00
2022-11-23T01:35:04.037Z,0.00
2022-11-23T01:36:03.955Z,0.00
2022-11-23T01:37:03.869Z,0.00
2022-11-23T01:38:03.788Z,0.00
2022-11-23T01:39:03.703Z,0.00
2022-11-23T01:40:03.617Z,0.00
2022-11-23T01:41:03.554Z,0.00
2022-11-23T01:42:03.452Z,0.00
2022-11-23T01:43:03.369Z,0.00
2022-11-23T01:44:03.285Z,0.00
2022-11-23T01:45:03.201Z,0.00
2022-11-23T01:46:03.123Z,0.00
2022-11-23T01:47:03.033Z,0.00
2022-11-23T01:48:02.949Z,0.00
2022-11-23T01:49:02.966Z,0.00
2022-11-23T01:50:02.784Z,0.00
2022-11-23T01:51:02.701Z,0.00
2022-11-23T01:52:02.615Z,0.00
2022-11-23T01:53:02.531Z,0.00
2022-11-23T01:54:02.447Z,0.00
2022-11-23T01:55:07.028Z,0.00
2022-11-23T01:56:02.279Z,0.00
2022-11-23T01:57:02.365Z,0.00
2022-11-23T01:58:02.113Z,0.00
2022-11-23T01:59:02.030Z,0.00
2022-11-23T02:00:01.945Z,0.00
2022-11-23T02:01:02.005Z,0.00
2022-11-23T02:02:01.782Z,0.00
2022-11-23T02:03:01.696Z,0.00
2022-11-23T02:04:01.865Z,0.00
2022-11-23T02:05:01.528Z,0.00
2022-11-23T02:06:01.448Z,0.00
2022-11-23T02:07:01.359Z,0.00
2022-11-23T02:08:01.280Z,0.00
2022-11-23T02:09:01.192Z,0.00
2022-11-23T02:10:01.111Z,0.00
2022-11-23T02:11:01.025Z,0.00
2022-11-23T02:12:00.942Z,0.00
2022-11-23T02:13:00.876Z,0.00
2022-11-23T02:14:00.778Z,0.00
2022-11-23T02:15:00.694Z,0.00
2022-11-23T02:16:00.608Z,0.00
2022-11-23T02:17:00.523Z,0.00
2022-11-23T02:18:00.440Z,0.00
2022-11-23T02:19:00.358Z,0.00
2022-11-23T02:20:00.274Z,0.00
2022-11-23T02:21:00.441Z,0.00
2022-11-23T02:22:00.106Z,0.00
2022-11-23T02:23:00.024Z,0.00
2022-11-23T02:23:59.938Z,0.00
2022-11-23T02:24:59.853Z,0.00
2022-11-23T02:25:59.774Z,0.00
2022-11-23T02:26:59.689Z,0.00
2022-11-23T02:27:59.605Z,0.00
2022-11-23T02:28:59.541Z,0.00
2022-11-23T02:29:59.438Z,0.00
2022-11-23T02:30:59.354Z,0.00
2022-11-23T02:31:59.271Z,0.00
2022-11-23T02:32:59.187Z,0.00
2022-11-23T02:33:59.306Z,0.00
2022-11-23T02:34:59.024Z,0.00
2022-11-23T02:35:58.939Z,0.00
2022-11-23T02:36:58.851Z,0.00
2022-11-23T02:37:58.772Z,0.00
2022-11-23T02:38:58.688Z,0.00
2022-11-23T02:39:58.805Z,0.00
2022-11-23T02:40:58.522Z,0.00
2022-11-23T02:41:58.439Z,0.00
2022-11-23T02:42:58.362Z,0.00
2022-11-23T02:43:58.271Z,0.00
2022-11-23T02:44:58.206Z,0.00
2022-11-23T02:45:58.107Z,0.00
2022-11-23T02:46:58.042Z,0.00
2022-11-23T02:47:57.937Z,0.00
2022-11-23T02:48:57.851Z,0.00
2022-11-23T02:49:57.774Z,0.00
2022-11-23T02:50:57.690Z,0.00
2022-11-23T02:51:57.607Z,0.00
2022-11-23T02:52:57.519Z,0.00
2022-11-23T02:53:57.439Z,0.00
2022-11-23T02:54:57.355Z,0.00
2022-11-23T02:55:57.270Z,0.00
2022-11-23T02:56:57.189Z,0.00
2022-11-23T02:57:57.105Z,0.00
2022-11-23T02:58:57.020Z,0.00
2022-11-23T02:59:56.937Z,0.00
2022-11-23T03:00:56.934Z,0.00
2022-11-23T03:01:56.771Z,0.00
2022-11-23T03:02:56.687Z,0.00
2022-11-23T03:03:56.604Z,0.00
2022-11-23T03:04:56.569Z,0.00
2022-11-23T03:05:56.439Z,0.00
2022-11-23T03:06:56.358Z,0.00
2022-11-23T03:07:56.271Z,0.00
2022-11-23T03:08:56.185Z,0.00
2022-11-23T03:09:56.103Z,0.00
2022-11-23T03:10:56.320Z,0.00
2022-11-23T03:11:55.936Z,0.00
2022-11-23T03:12:55.856Z,0.00
2022-11-23T03:13:55.772Z,0.00
2022-11-23T03:14:55.685Z,0.00
2022-11-23T03:15:55.602Z,0.00
2022-11-23T03:16:55.559Z,0.00
2022-11-23T03:17:55.436Z,0.00
2022-11-23T03:18:55.356Z,0.00
2022-11-23T03:19:55.272Z,0.00
2022-11-23T03:20:55.188Z,0.00
2022-11-23T03:21:55.107Z,0.00
2022-11-23T03:22:55.021Z,0.00
2022-11-23T03:23:54.937Z,0.00
2022-11-23T03:24:54.857Z,0.00
2022-11-23T03:25:54.772Z,0.00
2022-11-23T03:26:54.687Z,0.00
2022-11-23T03:27:54.604Z,0.00
2022-11-23T03:28:54.520Z,0.00
2022-11-23T03:29:54.440Z,0.00
2022-11-23T03:30:54.357Z,0.00
2022-11-23T03:31:54.271Z,0.00
2022-11-23T03:32:54.207Z,0.00
2022-11-23T03:33:54.105Z,0.00
2022-11-23T03:34:54.022Z,0.00
2022-11-23T03:35:53.942Z,0.00
2022-11-23T03:36:54.009Z,0.00
2022-11-23T03:37:53.776Z,0.00
2022-11-23T03:38:53.689Z,0.00
2022-11-23T03:39:53.609Z,0.00
2022-11-23T03:40:53.530Z,0.00
2022-11-23T03:41:53.447Z,0.00
2022-11-23T03:42:53.360Z,0.00
2022-11-23T03:43:53.276Z,0.00
2022-11-23T03:44:53.194Z,0.00
2022-11-23T03:45:53.111Z,0.00
2022-11-23T03:46:53.027Z,0.00
2022-11-23T03:47:52.944Z,0.00
2022-11-23T03:48:52.884Z,0.00
2022-11-23T03:49:52.791Z,0.00
2022-11-23T03:50:52.696Z,0.00
2022-11-23T03:51:52.613Z,0.00
2022-11-23T03:52:52.528Z,0.00
2022-11-23T03:53:52.448Z,0.00
2022-11-23T03:54:52.365Z,0.00
2022-11-23T03:55:52.286Z,0.00
2022-11-23T03:56:52.196Z,0.00
2022-11-23T03:57:52.119Z,0.00
2022-11-23T03:58:52.037Z,0.00
2022-11-23T03:59:51.951Z,0.00
2022-11-23T04:00:51.965Z,0.00
2022-11-23T04:01:51.785Z,0.00
2022-11-23T04:02:51.701Z,0.00
2022-11-23T04:03:51.620Z,0.00
2022-11-23T04:04:51.565Z,0.00
2022-11-23T04:05:51.451Z,0.00
2022-11-23T04:06:51.369Z,0.00
2022-11-23T04:07:51.351Z,0.00
2022-11-23T04:08:51.203Z,0.00
2022-11-23T04:09:51.121Z,0.00
2022-11-23T04:10:51.039Z,0.00
2022-11-23T04:11:50.953Z,0.00
2022-11-23T04:12:50.871Z,0.00
2022-11-23T04:13:50.793Z,0.00
2022-11-23T04:14:50.706Z,0.00
2022-11-23T04:15:50.624Z,0.00
2022-11-23T04:16:50.539Z,0.00
2022-11-23T04:17:50.457Z,0.00
2022-11-23T04:18:50.382Z,0.00
2022-11-23T04:19:50.290Z,0.00
2022-11-23T04:20:50.224Z,0.00
2022-11-23T04:21:50.125Z,0.00
2022-11-23T04:22:50.043Z,0.00
2022-11-23T04:23:49.959Z,0.00
2022-11-23T04:24:49.874Z,0.00
2022-11-23T04:25:49.795Z,0.00
2022-11-23T04:26:49.711Z,0.00
2022-11-23T04:27:49.626Z,0.00
2022-11-23T04:28:49.544Z,0.00
2022-11-23T04:29:49.463Z,0.00
2022-11-23T04:30:49.378Z,0.00
2022-11-23T04:31:49.297Z,0.00
2022-11-23T04:32:49.311Z,0.00
2022-11-23T04:33:49.132Z,0.00
2022-11-23T04:34:49.051Z,0.00
2022-11-23T04:35:48.966Z,0.00
2022-11-23T04:36:48.899Z,0.00
2022-11-23T04:37:48.801Z,0.00
2022-11-23T04:38:48.717Z,0.00
2022-11-23T04:39:48.636Z,0.00
2022-11-23T04:40:48.557Z,0.00
2022-11-23T04:41:48.472Z,0.00
2022-11-23T04:42:48.386Z,0.00
2022-11-23T04:43:48.304Z,0.00
2022-11-23T04:44:48.220Z,0.00
2022-11-23T04:45:48.137Z,0.00
2022-11-23T04:46:48.306Z,0.00
2022-11-23T04:47:47.971Z,0.00
2022-11-23T04:48:47.888Z,0.00
2022-11-23T04:49:47.804Z,0.00
2022-11-23T04:50:50.791Z,0.00
2022-11-23T04:51:47.638Z,0.00
2022-11-23T04:52:47.575Z,0.00
2022-11-23T04:53:47.472Z,0.00
2022-11-23T04:54:47.390Z,0.00
2022-11-23T04:55:47.306Z,0.00
2022-11-23T04:56:47.224Z,0.00
2022-11-23T04:57:47.142Z,0.00
2022-11-23T04:58:47.060Z,0.00
2022-11-23T04:59:46.975Z,0.00
2022-11-23T05:00:46.949Z,0.00
2022-11-23T05:01:46.810Z,0.00
2022-11-23T05:02:46.730Z,0.00
2022-11-23T05:03:46.646Z,0.00
2022-11-23T05:04:46.562Z,0.00
2022-11-23T05:05:46.479Z,0.00
2022-11-23T05:06:46.401Z,0.00
2022-11-23T05:07:46.612Z,0.00
2022-11-23T05:08:46.251Z,0.00
2022-11-23T05:09:46.147Z,0.00
2022-11-23T05:10:46.065Z,0.00
2022-11-23T05:11:45.979Z,0.00
2022-11-23T05:12:45.900Z,0.00
2022-11-23T05:13:45.818Z,0.00
2022-11-23T05:14:45.736Z,0.00
2022-11-23T05:15:45.699Z,0.00
2022-11-23T05:16:45.568Z,0.00
2022-11-23T05:17:45.487Z,0.00
2022-11-23T05:18:45.403Z,0.00
2022-11-23T05:19:45.323Z,0.00
2022-11-23T05:20:45.237Z,0.00
2022-11-23T05:21:45.254Z,0.00
2022-11-23T05:22:45.074Z,0.00
2022-11-23T05:23:44.985Z,0.00
2022-11-23T05:24:44.924Z,0.00
2022-11-23T05:25:44.820Z,0.00
2022-11-23T05:26:44.745Z,0.00
2022-11-23T05:27:44.655Z,0.00
2022-11-23T05:28:44.571Z,0.00
2022-11-23T05:29:44.490Z,0.00
2022-11-23T05:30:44.418Z,0.00
2022-11-23T05:31:44.324Z,0.00
2022-11-23T05:32:44.242Z,0.00
2022-11-23T05:33:44.160Z,0.00
2022-11-23T05:34:44.077Z,0.00
2022-11-23T05:35:43.999Z,0.00
2022-11-23T05:36:43.912Z,0.00
2022-11-23T05:37:43.826Z,0.00
2022-11-23T05:38:43.751Z,0.00
2022-11-23T05:39:43.663Z,0.00
2022-11-23T05:40:43.599Z,0.00
2022-11-23T05:41:43.496Z,0.00
2022-11-23T05:42:43.415Z,0.00
2022-11-23T05:43:43.331Z,0.00
2022-11-23T05:44:43.249Z,0.00
2022-11-23T05:45:43.183Z,0.00
2022-11-23T05:46:43.083Z,0.00
2022-11-23T05:47:43.007Z,0.00
2022-11-23T05:48:42.922Z,0.00
2022-11-23T05:49:42.901Z,0.00
2022-11-23T05:50:42.757Z,0.00
2022-11-23T05:51:42.669Z,0.00
2022-11-23T05:52:42.587Z,0.00
2022-11-23T05:53:42.503Z,0.00
2022-11-23T05:54:42.425Z,0.00
2022-11-23T05:55:42.340Z,0.00
2022-11-23T05:56:42.274Z,0.00
2022-11-23T05:57:42.174Z,0.00
2022-11-23T05:58:42.092Z,0.00
2022-11-23T05:59:42.009Z,0.00
2022-11-23T06:00:42.124Z,0.00
2022-11-23T06:01:41.842Z,0.00
2022-11-23T06:02:41.763Z,0.00
2022-11-23T06:03:41.738Z,0.00
2022-11-23T06:04:41.594Z,0.00
2022-11-23T06:05:41.511Z,0.00
2022-11-23T06:06:41.432Z,0.00
2022-11-23T06:07:41.486Z,0.00
2022-11-23T06:08:44.426Z,0.00
2022-11-23T06:09:41.180Z,0.00
2022-11-23T06:10:41.099Z,0.00
2022-11-23T06:11:41.065Z,0.00
2022-11-23T06:12:40.949Z,0.00
2022-11-23T06:13:40.850Z,0.00
2022-11-23T06:14:40.768Z,0.00
2022-11-23T06:15:40.692Z,0.00
2022-11-23T06:16:40.604Z,0.00
2022-11-23T06:17:40.521Z,0.00
2022-11-23T06:18:40.438Z,0.00
2022-11-23T06:19:40.353Z,0.00
2022-11-23T06:20:40.279Z,0.00
2022-11-23T06:21:40.190Z,0.00
2022-11-23T06:22:40.108Z,0.00
2022-11-23T06:23:40.029Z,0.00
2022-11-23T06:24:39.944Z,0.00
2022-11-23T06:25:39.860Z,0.00
2022-11-23T06:26:39.778Z,0.00
2022-11-23T06:27:39.692Z,0.00
2022-11-23T06:28:39.631Z,0.00
2022-11-23T06:29:39.533Z,0.00
2022-11-23T06:30:39.449Z,0.00
2022-11-23T06:31:39.361Z,0.00
2022-11-23T06:32:39.290Z,0.00
2022-11-23T06:33:39.197Z,0.00
2022-11-23T06:34:39.115Z,0.00
2022-11-23T06:35:39.035Z,0.00
2022-11-23T06:36:38.952Z,0.00
2022-11-23T06:37:38.864Z,0.00
2022-11-23T06:38:38.787Z,0.00
2022-11-23T06:39:38.701Z,0.00
2022-11-23T06:40:38.619Z,0.00
2022-11-23T06:41:38.537Z,0.00
2022-11-23T06:42:40.033Z,0.00
2022-11-23T06:43:38.370Z,0.00
2022-11-23T06:44:38.307Z,0.00
2022-11-23T06:45:38.205Z,0.00
2022-11-23T06:46:38.125Z,0.00
2022-11-23T06:47:38.040Z,0.00
2022-11-23T06:48:37.959Z,0.00
2022-11-23T06:49:37.874Z,0.00
2022-11-23T06:50:37.794Z,0.00
2022-11-23T06:51:37.710Z,0.00
2022-11-23T06:52:37.630Z,0.00
2022-11-23T06:53:37.546Z,5.63
2022-11-23T06:54:37.464Z,5.63
2022-11-23T06:55:37.380Z,5.63
2022-11-23T06:56:37.297Z,5.63
2022-11-23T06:57:37.215Z,5.63
2022-11-23T06:58:37.132Z,5.63
2022-11-23T06:59:40.655Z,5.63
2022-11-23T07:00:36.989Z,5.63
2022-11-23T07:01:36.936Z,5.63
2022-11-23T07:02:36.806Z,5.63
2022-11-23T07:03:36.782Z,5.63
2022-11-23T07:04:36.636Z,5.63
2022-11-23T07:05:36.554Z,11.25
2022-11-23T07:06:36.472Z,11.25
2022-11-23T07:07:36.443Z,11.25
2022-11-23T07:08:36.306Z,11.25
2022-11-23T07:09:36.224Z,11.25
2022-11-23T07:10:36.144Z,11.25
2022-11-23T07:11:36.058Z,11.25
2022-11-23T07:12:35.975Z,11.25
2022-11-23T07:13:35.894Z,11.25
2022-11-23T07:14:35.813Z,11.25
2022-11-23T07:15:35.728Z,16.88
2022-11-23T07:16:35.666Z,16.88
2022-11-23T07:17:35.563Z,16.88
2022-11-23T07:18:35.483Z,16.88
2022-11-23T07:19:35.684Z,16.88
2022-11-23T07:20:35.319Z,16.88
2022-11-23T07:21:35.233Z,16.88
2022-11-23T07:22:35.151Z,22.50
2022-11-23T07:23:35.066Z,22.50
2022-11-23T07:24:40.465Z,22.50
2022-11-23T07:25:34.903Z,22.50
2022-11-23T07:26:34.824Z,22.50
2022-11-23T07:27:34.738Z,28.13
2022-11-23T07:28:34.655Z,28.13
2022-11-23T07:29:34.918Z,28.13
2022-11-23T07:30:34.541Z,28.13
2022-11-23T07:31:34.409Z,33.75
2022-11-23T07:32:34.344Z,33.75
2022-11-23T07:33:34.241Z,39.38
2022-11-23T07:34:34.161Z,39.38
2022-11-23T07:35:34.076Z,45.00
2022-11-23T07:36:33.995Z,45.00
2022-11-23T07:37:33.913Z,50.63
2022-11-23T07:38:33.830Z,56.25
2022-11-23T07:39:55.735Z,56.25
2022-11-23T07:40:33.665Z,56.25
2022-11-23T07:41:33.585Z,61.88
2022-11-23T07:42:38.343Z,67.50
2022-11-23T07:43:33.418Z,67.50
2022-11-23T07:44:33.334Z,67.50
2022-11-23T07:45:33.251Z,73.13
2022-11-23T07:46:33.173Z,67.50
2022-11-23T07:47:33.087Z,67.50
2022-11-23T07:48:36.379Z,61.88
2022-11-23T07:49:33.409Z,61.88
2022-11-23T07:50:32.848Z,56.25
2022-11-23T07:51:32.758Z,56.25
2022-11-23T07:52:32.675Z,56.25
2022-11-23T07:53:32.593Z,56.25
2022-11-23T07:54:32.513Z,56.25
2022-11-23T07:55:32.578Z,56.25
2022-11-23T07:56:32.347Z,56.25
2022-11-23T07:57:32.268Z,56.25
2022-11-23T07:58:32.182Z,56.25
2022-11-23T07:59:32.470Z,50.63
2022-11-23T08:00:32.017Z,50.63
2022-11-23T08:01:31.933Z,50.63
2022-11-23T08:02:31.910Z,50.63
2022-11-23T08:03:31.868Z,50.63
2022-11-23T08:04:32.170Z,56.25
2022-11-23T08:05:31.602Z,56.25
2022-11-23T08:06:31.522Z,56.25
2022-11-23T08:07:31.506Z,56.25
2022-11-23T08:08:31.355Z,56.25
2022-11-23T08:09:31.273Z,56.25
2022-11-23T08:10:31.196Z,56.25
2022-11-23T08:11:31.108Z,56.25
2022-11-23T08:12:31.025Z,56.25
2022-11-23T08:13:30.943Z,56.25
2022-11-23T08:14:31.229Z,56.25
2022-11-23T08:15:30.778Z,61.88
2022-11-23T08:16:30.697Z,61.88
2022-11-23T08:17:30.611Z,61.88
2022-11-23T08:18:30.531Z,61.88
2022-11-23T08:19:30.446Z,61.88
2022-11-23T08:20:30.442Z,61.88
2022-11-23T08:21:30.280Z,67.50
2022-11-23T08:22:30.200Z,67.50
2022-11-23T08:23:30.217Z,67.50
2022-11-23T08:24:30.603Z,67.50
2022-11-23T08:25:29.947Z,73.13
2022-11-23T08:26:29.965Z,73.13
2022-11-23T08:27:29.779Z,73.13
2022-11-23T08:28:29.699Z,78.75
2022-11-23T08:29:29.613Z,84.38
2022-11-23T08:30:29.532Z,84.38
2022-11-23T08:31:29.446Z,84.38
2022-11-23T08:32:29.366Z,84.38
2022-11-23T08:33:29.281Z,84.38
2022-11-23T08:34:29.343Z,90.00
2022-11-23T08:35:29.116Z,84.38
2022-11-23T08:36:29.049Z,84.38
2022-11-23T08:37:29.102Z,84.38
2022-11-23T08:38:28.865Z,95.63
2022-11-23T08:39:28.781Z,118.13
2022-11-23T08:40:28.948Z,129.38
2022-11-23T08:41:28.617Z,140.63
2022-11-23T08:42:28.536Z,135.00
2022-11-23T08:43:28.446Z,118.13
2022-11-23T08:44:28.375Z,101.25
2022-11-23T08:45:28.292Z,101.25
2022-11-23T08:46:28.200Z,90.00
2022-11-23T08:47:28.165Z,84.38
2022-11-23T08:48:28.051Z,84.38
2022-11-23T08:49:27.955Z,84.38
2022-11-23T08:50:27.872Z,84.38
2022-11-23T08:51:27.786Z,90.00
2022-11-23T08:52:27.737Z,90.00
2022-11-23T08:53:27.653Z,90.00
2022-11-23T08:54:27.564Z,95.63
2022-11-23T08:55:27.500Z,95.63
2022-11-23T08:56:27.381Z,90.00
2022-11-23T08:57:27.291Z,90.00
2022-11-23T08:58:27.210Z,90.00
2022-11-23T08:59:27.127Z,90.00
2022-11-23T09:00:27.056Z,90.00
2022-11-23T09:01:26.991Z,90.00
2022-11-23T09:02:26.881Z,90.00
2022-11-23T09:03:26.799Z,90.00
2022-11-23T09:04:26.715Z,84.38
2022-11-23T09:05:26.634Z,90.00
2022-11-23T09:06:26.551Z,95.63
2022-11-23T09:07:26.561Z,101.25
2022-11-23T09:08:26.403Z,90.00
2022-11-23T09:09:26.306Z,90.00
2022-11-23T09:10:26.223Z,90.00
2022-11-23T09:11:26.138Z,90.00
2022-11-23T09:12:26.156Z,95.63
2022-11-23T09:13:25.974Z,101.25
2022-11-23T09:14:25.892Z,95.63
2022-11-23T09:15:25.810Z,101.25
2022-11-23T09:16:28.476Z,101.25
2022-11-23T09:17:25.644Z,123.75
2022-11-23T09:18:25.562Z,140.63
2022-11-23T09:19:25.481Z,135.00
2022-11-23T09:20:25.397Z,123.75
2022-11-23T09:21:25.330Z,106.88
2022-11-23T09:22:25.233Z,106.88
2022-11-23T09:23:25.151Z,106.88
2022-11-23T09:24:25.139Z,101.25
2022-11-23T09:25:24.988Z,95.63
2022-11-23T09:26:24.908Z,95.63
2022-11-23T09:27:24.826Z,95.63
2022-11-23T09:28:24.742Z,95.63
2022-11-23T09:29:24.663Z,95.63
2022-11-23T09:30:24.582Z,106.88
2022-11-23T09:31:24.649Z,106.88
2022-11-23T09:32:24.518Z,106.88
2022-11-23T09:33:24.334Z,95.63
2022-11-23T09:34:24.254Z,95.63
2022-11-23T09:35:24.171Z,101.25
2022-11-23T09:36:24.088Z,101.25
2022-11-23T09:37:24.011Z,101.25
2022-11-23T09:38:44.411Z,101.25
2022-11-23T09:39:23.844Z,101.25
2022-11-23T09:40:23.781Z,112.50
2022-11-23T09:41:23.682Z,106.88
2022-11-23T09:42:23.599Z,106.88
2022-11-23T09:43:23.521Z,106.88
2022-11-23T09:44:23.445Z,106.88
2022-11-23T09:45:23.411Z,112.50
2022-11-23T09:46:23.272Z,106.88
2022-11-23T09:47:23.193Z,106.88
2022-11-23T09:48:23.111Z,118.13
2022-11-23T09:49:23.027Z,106.88
2022-11-23T09:50:22.948Z,112.50
2022-11-23T09:51:22.863Z,106.88
2022-11-23T09:52:22.782Z,106.88
2022-11-23T09:53:22.706Z,106.88
2022-11-23T09:54:22.622Z,106.88
2022-11-23T09:55:22.540Z,118.13
2022-11-23T09:56:22.539Z,118.13
2022-11-23T09:57:22.385Z,112.50
2022-11-23T09:58:22.295Z,106.88
2022-11-23T09:59:22.213Z,106.88
2022-11-23T10:00:22.130Z,106.88
2022-11-23T10:01:22.146Z,106.88
2022-11-23T10:02:21.972Z,106.88
2022-11-23T10:03:21.886Z,106.88
2022-11-23T10:04:21.805Z,106.88
2022-11-23T10:05:21.724Z,106.88
2022-11-23T10:06:21.643Z,106.88
2022-11-23T10:07:21.600Z,118.13
2022-11-23T10:08:21.480Z,135.00
2022-11-23T10:09:21.408Z,146.25
2022-11-23T10:10:21.320Z,163.13
2022-11-23T10:11:21.243Z,213.75
2022-11-23T10:12:21.176Z,258.75
2022-11-23T10:13:21.276Z,286.88
2022-11-23T10:14:20.992Z,264.38
2022-11-23T10:15:20.916Z,219.38
2022-11-23T10:16:20.833Z,225.00
2022-11-23T10:17:20.753Z,236.25
2022-11-23T10:18:20.675Z,213.75
2022-11-23T10:19:20.594Z,185.63
2022-11-23T10:20:20.511Z,185.63
2022-11-23T10:21:20.431Z,191.25
2022-11-23T10:22:20.360Z,230.63
2022-11-23T10:23:20.275Z,225.00
2022-11-23T10:24:20.199Z,191.25
2022-11-23T10:25:20.116Z,163.13
2022-11-23T10:26:20.037Z,180.00
2022-11-23T10:27:19.964Z,202.50
2022-11-23T10:28:19.892Z,236.25
2022-11-23T10:29:19.799Z,230.63
2022-11-23T10:30:19.718Z,253.13
2022-11-23T10:31:19.646Z,298.13
2022-11-23T10:32:19.562Z,343.13
2022-11-23T10:33:19.487Z,382.50
2022-11-23T10:34:19.406Z,331.88
2022-11-23T10:35:19.327Z,298.13
2022-11-23T10:36:19.248Z,331.88
2022-11-23T10:37:19.174Z,343.13
2022-11-23T10:38:19.770Z,337.50
2022-11-23T10:39:19.216Z,253.13
2022-11-23T10:40:19.546Z,225.00
2022-11-23T10:41:18.865Z,219.38
2022-11-23T10:42:18.780Z,191.25
2022-11-23T10:43:18.706Z,174.38
2022-11-23T10:44:18.645Z,174.38
2022-11-23T10:45:18.649Z,174.38
2022-11-23T10:46:18.485Z,180.00
2022-11-23T10:47:18.404Z,191.25
2022-11-23T10:48:18.313Z,180.00
2022-11-23T10:49:18.236Z,196.88
2022-11-23T10:50:18.157Z,241.88
2022-11-23T10:51:18.078Z,230.63
2022-11-23T10:52:18.000Z,241.88
2022-11-23T10:53:17.923Z,292.50
2022-11-23T10:54:17.843Z,286.88
2022-11-23T10:55:17.766Z,219.38
2022-11-23T10:56:17.689Z,241.88
2022-11-23T10:57:17.611Z,219.38
2022-11-23T10:58:17.531Z,236.25
2022-11-23T10:59:17.453Z,270.00
2022-11-23T11:00:17.561Z,303.75
2022-11-23T11:01:17.358Z,247.50
2022-11-23T11:02:17.372Z,196.88
2022-11-23T11:03:17.140Z,180.00
2022-11-23T11:04:17.062Z,202.50
2022-11-23T11:05:16.984Z,241.88
2022-11-23T11:06:16.905Z,281.25
2022-11-23T11:07:16.883Z,286.88
2022-11-23T11:08:16.748Z,309.38
2022-11-23T11:09:16.669Z,337.50
2022-11-23T11:10:16.590Z,326.25
2022-11-23T11:11:16.534Z,331.88
2022-11-23T11:12:16.434Z,298.13
2022-11-23T11:13:16.354Z,286.88
2022-11-23T11:14:16.284Z,286.88
2022-11-23T11:15:16.200Z,253.13
2022-11-23T11:16:16.139Z,241.88
2022-11-23T11:17:16.043Z,298.13
2022-11-23T11:18:15.962Z,376.88
2022-11-23T11:19:15.887Z,495.00
2022-11-23T11:20:15.809Z,545.63
2022-11-23T11:21:15.731Z,613.13
2022-11-23T11:22:15.654Z,624.38
2022-11-23T11:23:15.574Z,545.63
2022-11-23T11:24:15.495Z,573.75
2022-11-23T11:25:15.420Z,680.63
2022-11-23T11:26:15.342Z,753.75
2022-11-23T11:27:15.266Z,753.75
2022-11-23T11:28:15.190Z,815.63
2022-11-23T11:29:15.112Z,1001.25
2022-11-23T11:30:15.035Z,950.63
2022-11-23T11:31:14.965Z,900.00
2022-11-23T11:32:14.913Z,855.00
2022-11-23T11:33:14.808Z,821.25
2022-11-23T11:34:14.733Z,1018.13
2022-11-23T11:35:20.316Z,995.63
2022-11-23T11:36:14.583Z,855.00
2022-11-23T11:37:14.510Z,658.13
2022-11-23T11:38:14.436Z,309.38
2022-11-23T11:39:18.877Z,208.13
2022-11-23T11:40:14.366Z,151.88
2022-11-23T11:41:14.211Z,135.00
2022-11-23T11:42:14.147Z,146.25
2022-11-23T11:43:14.060Z,151.88
2022-11-23T11:44:13.983Z,168.75
2022-11-23T11:45:14.024Z,185.63
2022-11-23T11:46:28.557Z,225.00
2022-11-23T11:47:13.758Z,202.50
2022-11-23T11:48:13.728Z,129.38
2022-11-23T11:49:13.607Z,129.38
2022-11-23T11:50:13.533Z,129.38
2022-11-23T11:51:13.460Z,135.00
2022-11-23T11:52:13.403Z,213.75
2022-11-23T11:53:13.350Z,219.38
2022-11-23T11:54:13.274Z,157.50
2022-11-23T11:55:13.163Z,146.25
2022-11-23T11:56:13.065Z,129.38
2022-11-23T11:57:13.003Z,129.38
2022-11-23T11:58:12.912Z,123.75
2022-11-23T11:59:12.848Z,129.38
2022-11-23T12:00:12.767Z,140.63
2022-11-23T12:01:12.678Z,151.88
2022-11-23T12:02:12.603Z,163.13
2022-11-23T12:03:12.583Z,168.75
2022-11-23T12:04:12.459Z,270.00
2022-11-23T12:05:12.362Z,472.50
2022-11-23T12:06:12.285Z,579.38
2022-11-23T12:07:12.259Z,596.25
2022-11-23T12:08:12.126Z,511.88
2022-11-23T12:09:12.047Z,388.13
2022-11-23T12:10:12.982Z,382.50
2022-11-23T12:11:11.890Z,461.25
2022-11-23T12:12:11.814Z,562.50
2022-11-23T12:13:11.735Z,573.75
2022-11-23T12:14:11.656Z,483.75
2022-11-23T12:15:41.023Z,444.38
2022-11-23T12:16:11.498Z,540.00
2022-11-23T12:17:32.043Z,540.00
2022-11-23T12:18:11.943Z,455.63
2022-11-23T12:19:11.268Z,360.00
2022-11-23T12:20:11.210Z,309.38
2022-11-23T12:21:11.152Z,286.88
2022-11-23T12:22:11.116Z,286.88
2022-11-23T12:23:10.960Z,320.63
2022-11-23T12:24:10.886Z,303.75
2022-11-23T12:25:10.805Z,405.00
2022-11-23T12:26:10.728Z,444.38
2022-11-23T12:27:10.650Z,433.13
2022-11-23T12:28:10.570Z,382.50
2022-11-23T12:29:10.495Z,270.00
2022-11-23T12:30:10.551Z,281.25
2022-11-23T12:31:10.341Z,393.75
2022-11-23T12:32:10.262Z,399.38
2022-11-23T12:33:10.187Z,421.88
2022-11-23T12:34:10.106Z,483.75
2022-11-23T12:35:10.027Z,433.13
2022-11-23T12:36:09.970Z,360.00
2022-11-23T12:37:09.882Z,388.13
2022-11-23T12:38:09.846Z,337.50
2022-11-23T12:39:09.716Z,343.13
2022-11-23T12:40:09.805Z,331.88
2022-11-23T12:41:09.565Z,331.88
2022-11-23T12:42:09.487Z,427.50
2022-11-23T12:43:09.407Z,326.25
2022-11-23T12:44:09.328Z,157.50
2022-11-23T12:45:09.252Z,140.63
2022-11-23T12:46:09.176Z,129.38
2022-11-23T12:47:09.096Z,118.13
2022-11-23T12:48:09.028Z,118.13
2022-11-23T12:49:08.941Z,118.13
2022-11-23T12:50:08.946Z,118.13
2022-11-23T12:51:08.783Z,118.13
2022-11-23T12:52:08.724Z,112.50
2022-11-23T12:53:08.626Z,112.50
2022-11-23T12:54:08.599Z,112.50
2022-11-23T12:55:08.468Z,112.50
2022-11-23T12:56:08.389Z,106.88
2022-11-23T12:57:08.313Z,106.88
2022-11-23T12:58:08.233Z,106.88