createdAt,value
2019-05-15T00:01:28.527Z,2.97
2019-05-15T00:05:33.178Z,3.60
2019-05-15T00:09:33.540Z,2.70
2019-05-15T00:13:34.419Z,2.90
2019-05-15T00:17:32.985Z,2.97
2019-05-15T00:21:31.557Z,3.17
2019-05-15T00:25:32.095Z,2.37
2019-05-15T00:29:35.375Z,2.80
2019-05-15T00:33:49.346Z,2.87
2019-05-15T00:37:51.335Z,2.67
2019-05-15T00:41:54.362Z,2.70
2019-05-15T00:45:50.043Z,3.20
2019-05-15T00:49:48.907Z,2.80
2019-05-15T00:53:49.195Z,2.77
2019-05-15T00:57:48.581Z,2.90
2019-05-15T01:01:48.798Z,3.00
2019-05-15T01:05:49.278Z,2.70
2019-05-15T01:09:48.709Z,2.60
2019-05-15T01:13:58.945Z,2.93
2019-05-15T01:17:49.266Z,2.83
2019-05-15T01:21:48.262Z,2.87
2019-05-15T01:25:48.230Z,3.10
2019-05-15T01:29:49.158Z,2.70
2019-05-15T01:33:48.168Z,2.90
2019-05-15T01:37:48.357Z,3.33
2019-05-15T01:41:53.209Z,2.97
2019-05-15T01:45:51.731Z,2.97
2019-05-15T01:49:51.958Z,2.70
2019-05-15T01:53:53.366Z,2.67
2019-05-15T01:57:51.837Z,2.67
2019-05-15T02:01:53.956Z,3.40
2019-05-15T02:05:52.420Z,3.10
2019-05-15T02:09:52.815Z,2.77
2019-05-15T02:13:51.287Z,3.17
2019-05-15T02:17:49.747Z,3.03
2019-05-15T02:21:48.733Z,3.10
2019-05-15T02:25:48.138Z,3.00
2019-05-15T02:29:49.121Z,2.67
2019-05-15T02:33:49.608Z,2.80
2019-05-15T02:37:48.950Z,3.07
2019-05-15T02:41:49.103Z,3.20
2019-05-15T02:45:50.969Z,2.67
2019-05-15T02:49:48.654Z,2.90
2019-05-15T02:53:50.067Z,3.10
2019-05-15T02:57:49.508Z,3.20
2019-05-15T03:01:49.372Z,3.33
2019-05-15T03:05:51.184Z,3.37
2019-05-15T03:09:49.983Z,3.47
2019-05-15T03:13:50.271Z,3.03
2019-05-15T03:17:53.051Z,3.20
2019-05-15T03:21:52.829Z,3.27
2019-05-15T03:25:51.338Z,3.57
2019-05-15T03:29:49.798Z,3.17
2019-05-15T03:33:53.406Z,3.63
2019-05-15T03:37:49.238Z,3.27
2019-05-15T03:41:49.737Z,3.67
2019-05-15T03:45:49.291Z,3.83
2019-05-15T03:49:53.770Z,3.80
2019-05-15T03:53:52.219Z,3.60
2019-05-15T03:57:51.326Z,3.70
2019-05-15T04:01:49.957Z,3.90
2019-05-15T04:05:49.394Z,4.20
2019-05-15T04:10:01.194Z,3.87
2019-05-15T04:14:02.090Z,4.50
2019-05-15T04:18:01.763Z,3.93
2019-05-15T04:22:09.061Z,3.90
2019-05-15T04:26:14.412Z,4.40
2019-05-15T04:30:21.269Z,4.33
2019-05-15T04:34:22.384Z,4.47
2019-05-15T04:38:20.929Z,4.30
2019-05-15T04:42:20.277Z,4.43
2019-05-15T04:46:20.047Z,4.17
2019-05-15T04:50:19.428Z,3.93
2019-05-15T04:54:20.191Z,3.83
2019-05-15T04:58:20.818Z,4.47
2019-05-15T05:02:26.727Z,4.30
2019-05-15T05:06:25.957Z,4.43
2019-05-15T05:10:29.137Z,4.80
2019-05-15T05:14:31.442Z,5.10
2019-05-15T05:18:34.952Z,4.77
2019-05-15T05:22:45.569Z,4.90
2019-05-15T05:26:55.022Z,4.30
2019-05-15T05:30:54.775Z,4.97
2019-05-15T05:34:58.882Z,4.77
2019-05-15T05:38:58.420Z,4.63
2019-05-15T05:43:10.962Z,4.70
2019-05-15T05:47:12.347Z,4.50
2019-05-15T05:51:13.287Z,4.50
2019-05-15T05:55:13.236Z,4.63
2019-05-15T05:59:12.842Z,4.33
2019-05-15T06:03:11.650Z,4.47
2019-05-15T06:07:18.436Z,4.70
2019-05-15T06:11:11.003Z,4.17
2019-05-15T06:15:17.929Z,4.40
2019-05-15T06:19:18.306Z,4.80
2019-05-15T06:23:23.326Z,4.43
2019-05-15T06:27:19.956Z,4.33
2019-05-15T06:31:21.877Z,3.83
2019-05-15T06:35:20.860Z,3.53
2019-05-15T06:39:19.431Z,3.43
2019-05-15T06:43:19.250Z,3.03
2019-05-15T06:47:20.309Z,2.90
2019-05-15T06:51:24.747Z,2.60
2019-05-15T06:55:25.122Z,2.97
2019-05-15T06:59:32.879Z,2.67
2019-05-15T07:03:31.448Z,2.57
2019-05-15T07:07:33.101Z,2.57
2019-05-15T07:11:32.131Z,2.00
2019-05-15T07:15:31.189Z,1.87
2019-05-15T07:19:33.134Z,2.00
2019-05-15T07:23:31.775Z,2.00
2019-05-15T07:27:33.986Z,1.90
2019-05-15T07:31:38.913Z,1.60
2019-05-15T07:35:40.196Z,1.67
2019-05-15T07:39:48.622Z,1.33
2019-05-15T07:43:49.451Z,1.23
2019-05-15T07:47:50.867Z,1.40
2019-05-15T07:51:54.825Z,1.30
2019-05-15T07:55:53.446Z,1.37
2019-05-15T07:59:52.024Z,1.60
2019-05-15T08:03:59.148Z,1.63
2019-05-15T08:07:58.057Z,1.20
2019-05-15T08:11:55.231Z,1.30
2019-05-15T08:15:57.989Z,1.30
2019-05-15T08:20:01.630Z,1.40
2019-05-15T08:24:12.055Z,1.43
2019-05-15T08:28:15.402Z,1.50
2019-05-15T08:32:18.812Z,1.33
2019-05-15T08:36:22.882Z,1.23
2019-05-15T08:40:23.595Z,1.33
2019-05-15T08:44:26.245Z,1.40
2019-05-15T08:48:32.915Z,1.40
2019-05-15T08:52:31.667Z,1.83
2019-05-15T08:56:30.312Z,1.70
2019-05-15T09:00:33.792Z,1.70
2019-05-15T09:04:35.156Z,1.50
2019-05-15T09:08:39.094Z,1.57
2019-05-15T09:12:39.418Z,2.10
2019-05-15T09:16:38.727Z,1.30
2019-05-15T09:20:41.528Z,1.93
2019-05-15T09:24:48.871Z,1.80
2019-05-15T09:28:49.815Z,1.97
2019-05-15T09:32:50.420Z,1.43
2019-05-15T09:36:51.846Z,1.47
2019-05-15T09:40:51.210Z,1.43
2019-05-15T09:44:58.359Z,1.63
2019-05-15T09:49:08.604Z,1.80
2019-05-15T09:53:14.687Z,1.40
2019-05-15T09:57:13.479Z,1.90
2019-05-15T10:01:12.430Z,1.50
2019-05-15T10:05:18.774Z,1.60
2019-05-15T10:09:18.866Z,1.67
2019-05-15T10:13:18.895Z,1.53
2019-05-15T10:17:22.037Z,1.50
2019-05-15T10:21:20.782Z,1.50
2019-05-15T10:25:22.228Z,1.30
2019-05-15T10:29:22.812Z,1.53
2019-05-15T10:33:21.472Z,1.40
2019-05-15T10:37:28.243Z,1.23
2019-05-15T10:41:28.122Z,1.30
2019-05-15T10:45:29.585Z,1.60
2019-05-15T10:49:33.848Z,1.50
2019-05-15T10:53:32.676Z,1.60
2019-05-15T10:57:33.838Z,1.70
2019-05-15T11:01:42.322Z,1.27
2019-05-15T11:05:45.558Z,1.53
2019-05-15T11:09:41.975Z,1.57
2019-05-15T11:13:43.360Z,1.50
2019-05-15T11:17:42.498Z,1.50
2019-05-15T11:21:43.534Z,1.40
2019-05-15T11:25:45.157Z,1.67
2019-05-15T11:29:43.670Z,1.70
2019-05-15T11:33:45.071Z,1.40
2019-05-15T11:37:46.371Z,1.60
2019-05-15T11:41:43.946Z,1.40
2019-05-15T11:45:42.693Z,1.50
2019-05-15T11:49:42.771Z,1.40
2019-05-15T11:53:44.589Z,1.37
2019-05-15T11:57:47.296Z,1.60
2019-05-15T12:01:48.731Z,1.30
2019-05-15T12:05:48.398Z,1.50
2019-05-15T12:09:49.076Z,1.83
2019-05-15T12:13:47.653Z,1.20
2019-05-15T12:17:48.922Z,1.50
2019-05-15T12:21:52.669Z,1.27
2019-05-15T12:25:51.240Z,1.40
2019-05-15T12:29:59.912Z,1.60
2019-05-15T12:33:59.192Z,1.60
2019-05-15T12:37:57.889Z,1.40
2019-05-15T13:02:08.050Z,1.40
2019-05-15T13:06:08.922Z,1.87
2019-05-15T13:10:11.919Z,1.27
2019-05-15T13:14:15.758Z,1.40
2019-05-15T13:18:18.364Z,1.53
2019-05-15T13:22:19.483Z,1.50
2019-05-15T13:26:23.733Z,1.50
2019-05-15T13:30:20.809Z,1.17
2019-05-15T13:34:21.568Z,1.30
2019-05-15T13:38:23.621Z,1.60
2019-05-15T13:42:29.582Z,1.30
2019-05-15T13:46:29.264Z,1.60
2019-05-15T13:50:28.524Z,1.43
2019-05-15T13:54:33.200Z,1.40
2019-05-15T13:58:31.745Z,1.50
2019-05-15T14:02:33.654Z,1.50
2019-05-15T14:06:40.182Z,1.50
2019-05-15T14:10:39.174Z,1.27
2019-05-15T14:14:48.998Z,1.30
2019-05-15T14:18:48.559Z,1.30
2019-05-15T14:22:49.915Z,1.50
2019-05-15T14:26:53.315Z,1.20
2019-05-15T14:30:51.942Z,1.30
2019-05-15T14:34:53.713Z,1.27
2019-05-15T14:38:52.620Z,1.30
2019-05-15T14:47:11.090Z,1.10
2019-05-15T14:51:19.261Z,1.30
2019-05-15T14:55:32.423Z,1.20
2019-05-15T14:59:26.950Z,1.45
2019-05-15T15:03:31.738Z,1.50
2019-05-15T15:07:30.329Z,1.02
2019-05-15T15:11:34.745Z,1.57
2019-05-15T15:15:42.287Z,1.27
2019-05-15T15:19:51.371Z,1.55
2019-05-15T15:23:51.411Z,1.42
2019-05-15T15:27:51.704Z,1.55
2019-05-15T15:31:52.436Z,2.15
2019-05-15T15:35:58.118Z,1.67
2019-05-15T15:40:00.805Z,1.60
2019-05-15T15:43:59.324Z,1.50
2019-05-15T15:47:58.755Z,1.50
2019-05-15T15:51:58.114Z,1.60
2019-05-15T15:55:59.617Z,1.50
2019-05-15T15:59:58.377Z,1.80
2019-05-15T16:03:56.929Z,1.45
2019-05-15T16:07:59.149Z,1.70
2019-05-15T16:12:25.047Z,1.77
2019-05-15T16:16:23.602Z,1.62
2019-05-15T16:20:22.328Z,1.72
2019-05-15T16:24:23.756Z,1.70
2019-05-15T16:28:22.350Z,1.90
2019-05-15T16:32:22.760Z,1.50
2019-05-15T16:36:23.682Z,1.97
2019-05-15T16:44:49.145Z,1.67
2019-05-15T16:48:54.642Z,2.13
2019-05-15T16:52:55.135Z,2.00
2019-05-15T16:57:00.584Z,1.50
2019-05-15T17:00:59.145Z,1.40
2019-05-15T17:04:59.392Z,1.50
2019-05-15T17:08:58.288Z,1.57
2019-05-15T17:12:58.340Z,1.30
2019-05-15T17:17:00.893Z,1.53
2019-05-15T17:21:01.193Z,1.60
2019-05-15T17:25:01.789Z,1.33
2019-05-15T17:29:00.760Z,2.20
2019-05-15T17:33:02.348Z,2.00
2019-05-15T17:37:00.915Z,1.50
2019-05-15T17:41:08.845Z,1.87
2019-05-15T17:45:09.694Z,1.67
2019-05-15T17:49:15.747Z,1.77
2019-05-15T17:53:18.223Z,1.50
2019-05-15T17:57:20.242Z,1.83
2019-05-15T18:01:19.327Z,1.30
2019-05-15T18:05:33.912Z,1.60
2019-05-15T18:09:50.689Z,1.50
2019-05-15T18:13:48.770Z,1.13
2019-05-15T18:17:50.274Z,1.83
2019-05-15T18:21:49.850Z,1.40
2019-05-15T18:25:53.419Z,1.50
2019-05-15T18:29:49.741Z,1.37
2019-05-15T18:33:53.683Z,1.53
2019-05-15T18:37:50.229Z,1.40
2019-05-15T18:41:53.213Z,1.27
2019-05-15T18:45:52.087Z,1.50
2019-05-15T18:50:05.803Z,1.40
2019-05-15T18:53:58.817Z,1.17
2019-05-15T18:58:30.152Z,1.20
2019-05-15T19:02:30.774Z,1.50
2019-05-15T19:06:29.424Z,1.63
2019-05-15T19:10:31.390Z,1.40
2019-05-15T19:14:29.973Z,1.47
2019-05-15T19:18:35.097Z,1.40
2019-05-15T19:22:41.073Z,1.40
2019-05-15T19:26:44.532Z,2.63
2019-05-15T19:30:43.088Z,3.20
2019-05-15T19:34:43.773Z,2.60
2019-05-15T19:38:45.108Z,2.50
2019-05-15T19:42:51.682Z,2.03
2019-05-15T19:46:58.454Z,2.20
2019-05-15T19:50:58.255Z,2.13
2019-05-15T19:54:59.039Z,2.10
2019-05-15T19:58:58.196Z,1.80
2019-05-15T20:02:58.074Z,1.80
2019-05-15T20:06:58.516Z,3.23
2019-05-15T20:11:00.729Z,3.10
2019-05-15T20:14:59.714Z,2.53
2019-05-15T20:19:05.139Z,3.10
2019-05-15T20:23:04.137Z,2.80
2019-05-15T20:27:08.352Z,1.70
2019-05-15T20:31:12.804Z,1.60
2019-05-15T20:35:15.269Z,1.53
2019-05-15T20:39:13.833Z,1.63
2019-05-15T20:43:20.204Z,1.60
2019-05-15T20:47:20.867Z,1.67
2019-05-15T20:51:20.958Z,1.70
2019-05-15T20:55:19.809Z,1.80
2019-05-15T20:59:20.195Z,2.00
2019-05-15T21:03:19.542Z,2.03
2019-05-15T21:07:34.734Z,2.00
2019-05-15T21:11:27.912Z,2.47
2019-05-15T21:15:26.793Z,2.30
2019-05-15T21:19:27.873Z,1.90
2019-05-15T21:23:29.731Z,2.10
2019-05-15T21:27:32.933Z,1.63
2019-05-15T21:31:31.387Z,2.23
2019-05-15T21:35:38.178Z,1.97
2019-05-15T21:39:44.076Z,2.37
2019-05-15T21:43:45.207Z,1.90
2019-05-15T21:47:44.256Z,2.50
2019-05-15T21:51:42.819Z,2.33
2019-05-15T21:55:44.193Z,2.00
2019-05-15T21:59:44.368Z,2.10
2019-05-15T22:03:43.061Z,2.30
2019-05-15T22:07:42.132Z,2.33
2019-05-15T22:11:41.724Z,2.10
2019-05-15T22:15:41.044Z,2.20
2019-05-15T22:19:39.886Z,2.40
2019-05-15T22:23:38.894Z,2.03
2019-05-15T22:27:38.252Z,2.20
2019-05-15T22:31:41.968Z,2.40
2019-05-15T22:35:40.600Z,2.30
2019-05-15T22:39:42.408Z,2.10
2019-05-15T22:43:41.166Z,2.07
2019-05-15T22:47:43.487Z,2.00
2019-05-15T22:51:44.047Z,1.70
2019-05-15T22:55:42.997Z,2.20
2019-05-15T22:59:42.215Z,1.90
2019-05-15T23:03:43.228Z,2.10
2019-05-15T23:07:41.382Z,2.23
2019-05-15T23:11:52.218Z,2.33
2019-05-15T23:15:53.735Z,2.40
2019-05-15T23:19:58.200Z,2.30
2019-05-15T23:23:57.223Z,2.47
2019-05-15T23:27:57.921Z,2.60
2019-05-15T23:31:59.453Z,2.37
2019-05-15T23:35:58.720Z,2.53
2019-05-15T23:39:57.974Z,2.17
2019-05-15T23:43:56.628Z,2.20
2019-05-15T23:47:57.955Z,2.40
2019-05-15T23:51:55.491Z,2.13
2019-05-15T23:55:54.103Z,2.43
2019-05-15T23:59:53.058Z,2.17
