createdAt,value
2022-10-09T00:01:31.483Z,29.70
2022-10-09T00:04:00.748Z,28.10
2022-10-09T00:06:33.356Z,28.20
2022-10-09T00:09:03.636Z,26.90
2022-10-09T00:11:33.710Z,27.50
2022-10-09T00:14:02.506Z,28.90
2022-10-09T00:16:31.003Z,27.00
2022-10-09T00:18:59.311Z,29.50
2022-10-09T00:21:33.080Z,27.50
2022-10-09T00:24:04.518Z,27.30
2022-10-09T00:26:33.855Z,27.40
2022-10-09T00:29:03.016Z,28.10
2022-10-09T00:31:31.337Z,27.60
2022-10-09T00:33:59.586Z,27.70
2022-10-09T00:36:27.827Z,25.60
2022-10-09T00:38:56.456Z,26.10
2022-10-09T00:41:31.061Z,24.50
2022-10-09T00:44:01.786Z,20.70
2022-10-09T00:46:34.852Z,21.30
2022-10-09T00:49:15.131Z,19.00
2022-10-09T00:51:45.947Z,19.90
2022-10-09T00:54:18.377Z,20.90
2022-10-09T00:56:47.151Z,22.60
2022-10-09T00:59:16.926Z,23.20
2022-10-09T01:01:46.157Z,24.20
2022-10-09T01:04:14.543Z,21.60
2022-10-09T01:06:53.310Z,22.20
2022-10-09T01:09:50.900Z,21.60
2022-10-09T01:12:41.062Z,17.40
2022-10-09T01:15:23.646Z,18.40
2022-10-09T01:17:59.555Z,16.90
2022-10-09T01:20:28.135Z,15.70
2022-10-09T01:23:04.114Z,16.60
2022-10-09T01:25:50.805Z,14.80
2022-10-09T01:28:22.525Z,14.10
2022-10-09T01:30:51.361Z,13.30
2022-10-09T01:33:19.656Z,11.80
2022-10-09T01:35:47.950Z,11.40
2022-10-09T01:38:18.643Z,12.30
2022-10-09T01:40:47.075Z,11.30
2022-10-09T01:43:15.259Z,10.70
2022-10-09T01:45:46.113Z,10.40
2022-10-09T01:48:23.046Z,9.00
2022-10-09T01:51:01.073Z,10.60
2022-10-09T01:53:30.497Z,8.80
2022-10-09T01:56:08.382Z,7.50
2022-10-09T01:58:49.074Z,7.90
2022-10-09T02:01:21.461Z,7.50
2022-10-09T02:03:52.680Z,6.00
2022-10-09T02:06:21.123Z,6.40
2022-10-09T02:08:51.566Z,6.50
2022-10-09T02:11:19.853Z,5.70
2022-10-09T02:13:53.370Z,5.20
2022-10-09T02:16:37.193Z,5.00
2022-10-09T02:19:25.649Z,4.70
2022-10-09T02:22:05.687Z,4.50
2022-10-09T02:24:36.954Z,4.30
2022-10-09T02:27:06.888Z,4.70
2022-10-09T02:29:40.184Z,4.30
2022-10-09T02:32:08.850Z,4.40
2022-10-09T02:34:37.158Z,4.80
2022-10-09T02:37:06.742Z,4.10
2022-10-09T02:39:35.289Z,3.70
2022-10-09T02:42:04.399Z,4.10
2022-10-09T02:44:32.608Z,4.10
2022-10-09T02:47:00.794Z,3.40
2022-10-09T02:49:29.066Z,4.60
2022-10-09T02:51:57.241Z,3.60
2022-10-09T02:54:25.355Z,3.90
2022-10-09T02:56:53.547Z,3.70
2022-10-09T02:59:21.985Z,3.80
2022-10-09T03:01:50.267Z,3.50
2022-10-09T03:04:18.620Z,3.80
2022-10-09T03:06:46.750Z,3.80
2022-10-09T03:09:14.870Z,4.40
2022-10-09T03:11:43.094Z,4.00
2022-10-09T03:14:11.365Z,4.10
2022-10-09T03:16:39.511Z,4.40
2022-10-09T03:19:07.922Z,5.40
2022-10-09T03:21:36.063Z,5.20
2022-10-09T03:24:04.695Z,4.70
2022-10-09T03:26:32.925Z,4.30
2022-10-09T03:29:01.140Z,3.90
2022-10-09T03:34:17.584Z,4.50
2022-10-09T03:36:45.858Z,3.80
2022-10-09T03:39:14.022Z,4.10
2022-10-09T03:41:42.257Z,4.10
2022-10-09T03:44:10.372Z,4.20
2022-10-09T03:46:38.701Z,4.10
2022-10-09T03:49:08.340Z,4.10
2022-10-09T03:51:36.507Z,4.50
2022-10-09T03:54:04.962Z,4.30
2022-10-09T03:56:33.230Z,4.30
2022-10-09T03:59:01.462Z,4.10
2022-10-09T04:01:29.699Z,4.70
2022-10-09T04:03:58.010Z,4.70
2022-10-09T04:06:26.016Z,3.30
2022-10-09T04:08:54.188Z,3.60
2022-10-09T04:11:22.415Z,3.50
2022-10-09T04:13:50.512Z,4.00
2022-10-09T04:16:18.721Z,4.10
2022-10-09T04:18:48.135Z,3.60
2022-10-09T04:21:16.313Z,3.50
2022-10-09T04:23:44.545Z,3.90
2022-10-09T04:26:13.993Z,3.50
2022-10-09T04:28:42.287Z,3.40
2022-10-09T04:31:10.657Z,4.10
2022-10-09T04:33:38.879Z,4.10
2022-10-09T04:36:07.409Z,4.20
2022-10-09T04:38:35.542Z,4.00
2022-10-09T04:41:06.793Z,5.30
2022-10-09T04:43:35.454Z,4.40
2022-10-09T04:46:06.312Z,4.60
2022-10-09T04:48:39.578Z,4.50
2022-10-09T04:51:10.107Z,4.90
2022-10-09T04:53:40.067Z,4.00
2022-10-09T04:56:14.912Z,3.80
2022-10-09T04:58:44.118Z,5.00
2022-10-09T05:01:35.744Z,4.20
2022-10-09T05:04:06.709Z,4.40
2022-10-09T05:06:34.994Z,4.90
2022-10-09T05:09:03.946Z,4.40
2022-10-09T05:11:32.135Z,4.50
2022-10-09T05:14:00.367Z,5.00
2022-10-09T05:16:31.907Z,4.70
2022-10-09T05:19:01.137Z,4.60
2022-10-09T05:21:31.285Z,5.00
2022-10-09T05:23:59.523Z,4.90
2022-10-09T05:26:27.947Z,5.00
2022-10-09T05:28:56.063Z,5.60
2022-10-09T05:31:30.021Z,4.60
2022-10-09T05:34:00.365Z,5.10
2022-10-09T05:36:29.446Z,5.60
2022-10-09T05:38:57.742Z,5.00
2022-10-09T05:41:25.998Z,5.10
2022-10-09T05:43:54.276Z,5.00
2022-10-09T05:46:24.806Z,6.50
2022-10-09T05:48:52.965Z,4.00
2022-10-09T05:51:24.228Z,4.20
2022-10-09T05:53:53.134Z,4.10
2022-10-09T05:56:24.275Z,4.20
2022-10-09T05:59:02.146Z,4.50
2022-10-09T06:01:33.339Z,4.60
2022-10-09T06:04:03.195Z,6.00
2022-10-09T06:06:36.160Z,7.00
2022-10-09T06:09:05.845Z,13.00
2022-10-09T06:11:37.035Z,8.20
2022-10-09T06:14:07.344Z,10.30
2022-10-09T06:16:38.532Z,9.60
2022-10-09T06:19:08.482Z,6.00
2022-10-09T06:21:36.853Z,6.60
2022-10-09T06:24:06.914Z,6.40
2022-10-09T06:26:35.267Z,6.20
2022-10-09T06:29:03.936Z,5.20
2022-10-09T06:31:33.777Z,4.70
2022-10-09T06:34:05.006Z,4.00
2022-10-09T06:36:35.367Z,3.80
2022-10-09T06:39:07.350Z,4.30
2022-10-09T06:41:35.656Z,3.90
2022-10-09T06:44:16.656Z,4.50
2022-10-09T06:46:49.110Z,4.70
2022-10-09T06:49:17.345Z,5.70
2022-10-09T06:51:45.674Z,5.50
2022-10-09T06:54:17.553Z,5.90
2022-10-09T06:56:45.946Z,4.80
2022-10-09T06:59:14.288Z,4.90
2022-10-09T07:01:42.753Z,5.40
2022-10-09T07:04:14.414Z,5.10
2022-10-09T07:06:46.066Z,5.10
2022-10-09T07:09:31.043Z,5.00
2022-10-09T07:11:59.249Z,5.20
2022-10-09T07:14:29.793Z,5.20
2022-10-09T07:16:58.382Z,4.50
2022-10-09T07:19:26.597Z,3.50
2022-10-09T07:21:54.816Z,3.10
2022-10-09T07:24:24.884Z,3.80
2022-10-09T07:26:55.736Z,3.10
2022-10-09T07:29:24.130Z,3.10
2022-10-09T07:31:53.086Z,3.20
2022-10-09T07:34:21.284Z,3.30
2022-10-09T07:36:49.512Z,4.10
2022-10-09T07:39:19.687Z,4.10
2022-10-09T07:41:52.442Z,4.00
2022-10-09T07:44:20.672Z,3.50
2022-10-09T07:46:51.874Z,3.50
2022-10-09T07:49:20.763Z,4.10
2022-10-09T07:51:48.986Z,3.20
2022-10-09T07:54:17.301Z,3.40
2022-10-09T07:56:45.545Z,3.80
2022-10-09T07:59:16.334Z,4.60
2022-10-09T08:01:44.803Z,3.40
2022-10-09T08:04:13.043Z,3.50
2022-10-09T08:06:41.398Z,3.50
2022-10-09T08:09:10.038Z,3.20
2022-10-09T08:11:40.795Z,4.10
2022-10-09T08:14:16.737Z,2.70
2022-10-09T08:16:48.989Z,3.00
2022-10-09T08:19:17.165Z,2.30
2022-10-09T08:21:45.787Z,2.70
2022-10-09T08:24:14.654Z,2.70
2022-10-09T08:26:44.551Z,3.10
2022-10-09T08:29:14.199Z,2.30
2022-10-09T08:31:42.650Z,3.00
2022-10-09T08:34:12.271Z,2.80
2022-10-09T08:36:40.671Z,2.50
2022-10-09T08:39:09.099Z,2.90
2022-10-09T08:41:47.692Z,2.60
2022-10-09T08:44:33.836Z,2.10
2022-10-09T08:47:11.204Z,2.20
2022-10-09T08:50:14.214Z,2.50
2022-10-09T08:53:10.308Z,2.60
2022-10-09T08:55:48.054Z,2.40
2022-10-09T08:58:21.424Z,2.30
2022-10-09T09:01:07.667Z,3.80
2022-10-09T09:04:14.865Z,2.80
2022-10-09T09:07:30.765Z,2.30
2022-10-09T09:10:37.492Z,2.10
2022-10-09T09:13:33.070Z,2.10
2022-10-09T09:16:41.893Z,2.80
2022-10-09T09:21:54.371Z,2.00
2022-10-09T09:24:49.168Z,1.90
2022-10-09T09:27:27.416Z,2.30
2022-10-09T09:30:19.188Z,3.30
2022-10-09T09:32:54.791Z,2.20
2022-10-09T09:35:30.089Z,2.40
2022-10-09T09:38:10.301Z,2.20
2022-10-09T09:40:46.616Z,2.10
2022-10-09T09:43:23.343Z,2.20
2022-10-09T09:46:02.015Z,2.20
2022-10-09T09:48:38.110Z,2.60
2022-10-09T09:51:28.137Z,2.30
2022-10-09T09:54:08.357Z,2.70
2022-10-09T09:59:36.609Z,1.90
2022-10-09T10:02:15.608Z,2.20
2022-10-09T10:05:18.426Z,2.50
2022-10-09T10:07:52.091Z,2.50
2022-10-09T10:10:25.674Z,2.50
2022-10-09T10:12:59.591Z,2.40
2022-10-09T10:15:33.555Z,3.00
2022-10-09T10:18:06.597Z,2.10
2022-10-09T10:20:51.724Z,1.50
2022-10-09T10:23:34.929Z,1.60
2022-10-09T10:26:32.232Z,2.00
2022-10-09T10:29:11.881Z,1.50
2022-10-09T10:32:13.915Z,1.90
2022-10-09T10:34:44.861Z,2.10
2022-10-09T10:37:12.975Z,2.30
2022-10-09T10:40:03.429Z,2.60
2022-10-09T10:42:31.702Z,2.00
2022-10-09T10:45:20.373Z,2.80
2022-10-09T10:47:53.643Z,2.70
2022-10-09T10:50:26.064Z,3.20
2022-10-09T10:53:31.245Z,2.50
2022-10-09T10:56:07.730Z,3.00
2022-10-09T10:58:49.707Z,2.30
2022-10-09T11:01:36.771Z,2.30
2022-10-09T11:04:23.664Z,2.10
2022-10-09T11:06:57.495Z,2.10
2022-10-09T11:09:46.594Z,3.00
2022-10-09T11:12:48.562Z,2.30
2022-10-09T11:15:30.945Z,2.00
2022-10-09T11:18:05.039Z,1.90
2022-10-09T11:20:51.843Z,2.30
2022-10-09T11:23:20.027Z,2.10
2022-10-09T11:26:06.313Z,1.90
2022-10-09T11:28:52.470Z,1.50
2022-10-09T11:31:44.083Z,2.20
2022-10-09T11:34:18.467Z,2.40
2022-10-09T11:36:46.847Z,2.40
2022-10-09T11:39:23.617Z,2.20
2022-10-09T11:41:54.658Z,2.20
2022-10-09T11:45:02.240Z,2.40
2022-10-09T11:47:53.496Z,2.90
2022-10-09T11:50:49.027Z,2.40
2022-10-09T11:53:24.418Z,2.60
2022-10-09T11:56:09.277Z,2.40
2022-10-09T12:01:25.230Z,2.70
2022-10-09T12:04:32.440Z,1.50
2022-10-09T12:07:12.969Z,1.50
2022-10-09T12:09:41.187Z,2.40
2022-10-09T12:12:23.322Z,2.00
2022-10-09T12:14:53.424Z,2.30
2022-10-09T12:17:21.557Z,2.50
2022-10-09T12:20:05.268Z,3.10
2022-10-09T12:22:42.865Z,2.10
2022-10-09T12:25:26.942Z,2.50
2022-10-09T12:27:57.946Z,2.50
2022-10-09T12:30:35.453Z,2.30
2022-10-09T12:33:22.626Z,2.00
2022-10-09T12:36:11.399Z,2.20
2022-10-09T12:38:40.626Z,1.90
2022-10-09T12:41:23.552Z,1.60
2022-10-09T12:43:54.601Z,2.00
2022-10-09T12:46:38.288Z,1.90
2022-10-09T12:49:20.482Z,2.60
2022-10-09T12:51:56.216Z,1.80
2022-10-09T12:54:26.527Z,2.30
2022-10-09T12:56:57.556Z,2.00
2022-10-09T12:59:29.582Z,2.10
2022-10-09T13:02:00.660Z,2.50
2022-10-09T13:04:33.418Z,3.10
2022-10-09T13:07:15.686Z,2.00
2022-10-09T13:09:43.946Z,2.50
2022-10-09T13:12:29.660Z,3.10
2022-10-09T13:15:08.406Z,3.00
2022-10-09T13:17:36.609Z,3.30
2022-10-09T13:20:28.801Z,3.20
2022-10-09T13:23:03.403Z,4.90
2022-10-09T13:25:43.260Z,4.20
2022-10-09T13:28:20.515Z,4.10
2022-10-09T13:30:48.894Z,2.60
2022-10-09T13:33:17.934Z,3.00
2022-10-09T13:35:46.681Z,3.00
2022-10-09T13:38:17.534Z,1.80
2022-10-09T13:40:47.944Z,2.00
2022-10-09T13:43:24.044Z,1.50
2022-10-09T13:45:54.020Z,2.00
2022-10-09T13:48:22.440Z,1.80
2022-10-09T13:50:50.528Z,2.10
2022-10-09T13:53:18.721Z,3.10
2022-10-09T13:55:49.394Z,2.40
2022-10-09T13:58:17.618Z,3.40
2022-10-09T14:00:46.318Z,2.40
2022-10-09T14:03:16.788Z,2.10
2022-10-09T14:05:46.061Z,2.80
2022-10-09T14:08:14.239Z,2.40
2022-10-09T14:10:43.669Z,2.30
2022-10-09T14:13:12.349Z,2.10
2022-10-09T14:15:42.026Z,2.30
2022-10-09T14:18:10.263Z,2.20
2022-10-09T14:20:38.481Z,2.20
2022-10-09T14:23:06.863Z,2.90
2022-10-09T14:25:35.289Z,2.70
2022-10-09T14:28:03.923Z,3.10
2022-10-09T14:30:32.342Z,2.20
2022-10-09T14:33:00.602Z,2.00
2022-10-09T14:35:30.314Z,2.50
2022-10-09T14:37:58.961Z,2.50
2022-10-09T14:40:27.250Z,3.00
2022-10-09T14:42:55.349Z,2.30
2022-10-09T14:45:23.520Z,2.30
2022-10-09T14:47:51.673Z,2.40
2022-10-09T14:50:19.784Z,2.90
2022-10-09T14:52:48.276Z,2.40
2022-10-09T14:55:16.528Z,2.90
2022-10-09T14:57:44.759Z,2.40
2022-10-09T15:00:13.658Z,2.20
2022-10-09T15:05:10.942Z,2.00
2022-10-09T15:07:39.177Z,2.20
2022-10-09T15:10:07.641Z,2.50
2022-10-09T15:12:35.999Z,2.20
2022-10-09T15:15:04.538Z,2.50
2022-10-09T15:17:32.706Z,3.50
2022-10-09T15:20:00.861Z,5.50
2022-10-09T15:22:29.057Z,4.50
2022-10-09T15:24:57.248Z,4.30
2022-10-09T15:27:25.426Z,3.70
2022-10-09T15:29:53.709Z,3.00
2022-10-09T15:32:21.885Z,3.20
2022-10-09T15:34:50.294Z,3.10
2022-10-09T15:37:18.556Z,2.50
2022-10-09T15:39:46.727Z,2.50
2022-10-09T15:42:14.893Z,2.50
2022-10-09T15:44:43.508Z,2.80
2022-10-09T15:47:16.433Z,2.60
2022-10-09T15:49:45.974Z,2.70
2022-10-09T15:52:15.603Z,3.10
2022-10-09T15:54:43.798Z,3.70
2022-10-09T15:57:12.022Z,2.80
2022-10-09T15:59:42.629Z,3.50
2022-10-09T16:02:12.274Z,11.50
2022-10-09T16:04:40.448Z,15.50
2022-10-09T16:07:08.583Z,11.50
2022-10-09T16:09:37.637Z,5.40
2022-10-09T16:12:05.922Z,3.80
2022-10-09T16:14:34.112Z,3.70
2022-10-09T16:17:02.257Z,3.10
2022-10-09T16:19:30.489Z,4.10
2022-10-09T16:21:58.651Z,4.70
2022-10-09T16:24:26.855Z,6.40
2022-10-09T16:26:55.495Z,7.60
2022-10-09T16:29:23.699Z,7.70
2022-10-09T16:31:51.861Z,6.40
2022-10-09T16:34:20.038Z,9.00
2022-10-09T16:36:48.210Z,7.50
2022-10-09T16:39:17.712Z,8.50
2022-10-09T16:41:46.020Z,7.80
2022-10-09T16:44:17.156Z,8.60
2022-10-09T16:46:45.444Z,9.60
2022-10-09T16:49:20.073Z,7.80
2022-10-09T16:51:51.269Z,7.80
2022-10-09T16:54:19.434Z,10.60
2022-10-09T16:56:47.637Z,9.30
2022-10-09T16:59:15.891Z,10.10
2022-10-09T17:01:45.505Z,9.90
2022-10-09T17:04:14.883Z,10.90
2022-10-09T17:06:44.671Z,10.30
2022-10-09T17:09:15.040Z,8.50
2022-10-09T17:11:43.909Z,8.90
2022-10-09T17:14:13.430Z,10.00
2022-10-09T17:16:43.576Z,11.00
2022-10-09T17:19:11.942Z,11.00
2022-10-09T17:21:40.190Z,11.20
2022-10-09T17:24:09.039Z,10.30
2022-10-09T17:26:37.287Z,11.50
2022-10-09T17:29:06.229Z,12.30
2022-10-09T17:31:34.614Z,11.90
2022-10-09T17:34:04.815Z,11.10
2022-10-09T17:36:37.276Z,10.70
2022-10-09T17:39:07.790Z,10.90
2022-10-09T17:41:36.010Z,12.50
2022-10-09T17:44:04.685Z,14.80
2022-10-09T17:46:33.064Z,18.20
2022-10-09T17:49:01.593Z,45.30
2022-10-09T17:51:39.734Z,46.90
2022-10-09T17:54:13.898Z,45.10
2022-10-09T17:56:42.999Z,37.80
2022-10-09T17:59:11.929Z,35.50
2022-10-09T18:01:40.093Z,30.20
2022-10-09T18:04:08.218Z,19.60
2022-10-09T18:06:37.445Z,13.00
2022-10-09T18:09:06.102Z,11.80
2022-10-09T18:11:34.359Z,10.10
2022-10-09T18:14:03.981Z,9.80
2022-10-09T18:16:36.982Z,10.70
2022-10-09T18:19:11.705Z,9.60
2022-10-09T18:21:42.965Z,8.20
2022-10-09T18:24:12.133Z,7.00
2022-10-09T18:26:41.477Z,8.70
2022-10-09T18:29:10.405Z,6.60
2022-10-09T18:31:38.676Z,8.30
2022-10-09T18:34:07.132Z,9.20
2022-10-09T18:36:36.308Z,25.30
2022-10-09T18:39:08.484Z,27.10
2022-10-09T18:41:37.742Z,19.50
2022-10-09T18:44:09.113Z,12.40
2022-10-09T18:46:41.804Z,9.70
2022-10-09T18:49:13.742Z,8.70
2022-10-09T18:51:43.615Z,8.90
2022-10-09T18:54:17.946Z,9.00
2022-10-09T18:56:47.305Z,9.30
2022-10-09T18:59:19.705Z,7.10
2022-10-09T19:01:48.157Z,7.90
2022-10-09T19:04:16.445Z,7.70
2022-10-09T19:06:45.528Z,6.90
2022-10-09T19:09:14.365Z,7.90
2022-10-09T19:11:42.682Z,7.90
2022-10-09T19:14:11.329Z,8.60
2022-10-09T19:16:39.801Z,12.00
2022-10-09T19:19:08.659Z,14.90
2022-10-09T19:21:39.662Z,23.10
2022-10-09T19:24:08.374Z,18.40
2022-10-09T19:26:37.259Z,19.90
2022-10-09T19:29:07.785Z,20.70
2022-10-09T19:31:37.078Z,16.70
2022-10-09T19:34:06.118Z,17.80
2022-10-09T19:36:36.911Z,25.10
2022-10-09T19:39:08.050Z,23.10
2022-10-09T19:41:36.285Z,18.40
2022-10-09T19:44:04.575Z,15.40
2022-10-09T19:46:32.744Z,16.70
2022-10-09T19:49:01.050Z,12.60
2022-10-09T19:51:29.840Z,11.30
2022-10-09T19:53:59.175Z,14.00
2022-10-09T19:56:30.655Z,14.60
2022-10-09T19:59:04.109Z,15.30
2022-10-09T20:01:35.646Z,13.50
2022-10-09T20:04:08.224Z,11.70
2022-10-09T20:06:42.108Z,11.60
2022-10-09T20:09:12.054Z,10.60
2022-10-09T20:11:40.466Z,13.80
2022-10-09T20:14:10.023Z,11.20
2022-10-09T20:16:38.916Z,11.10
2022-10-09T20:19:08.166Z,10.40
2022-10-09T20:21:36.330Z,9.50
2022-10-09T20:24:06.601Z,9.80
2022-10-09T20:26:36.812Z,10.10
2022-10-09T20:29:07.669Z,10.90
2022-10-09T20:31:36.005Z,10.10
2022-10-09T20:34:04.190Z,11.00
2022-10-09T20:36:35.802Z,9.80
2022-10-09T20:39:07.054Z,10.80
2022-10-09T20:41:36.010Z,11.60
2022-10-09T20:44:05.185Z,13.40
2022-10-09T20:46:37.002Z,11.40
2022-10-09T20:49:08.648Z,11.10
2022-10-09T20:51:38.511Z,12.50
2022-10-09T20:54:09.650Z,12.10
2022-10-09T20:56:38.659Z,12.30
2022-10-09T20:59:06.927Z,12.20
2022-10-09T21:01:37.116Z,13.80
2022-10-09T21:04:05.888Z,14.00
2022-10-09T21:06:36.093Z,14.00
2022-10-09T21:09:04.806Z,13.40
2022-10-09T21:11:34.981Z,12.70
2022-10-09T21:14:03.482Z,13.60
2022-10-09T21:16:31.834Z,13.60
2022-10-09T21:19:01.970Z,14.90
2022-10-09T21:21:31.894Z,14.70
2022-10-09T21:24:01.451Z,14.10
2022-10-09T21:26:31.099Z,13.50
2022-10-09T21:29:00.244Z,14.30
2022-10-09T21:31:30.254Z,14.20
2022-10-09T21:34:01.729Z,21.80
2022-10-09T21:36:56.128Z,17.40
2022-10-09T21:39:34.754Z,15.00
2022-10-09T21:42:05.581Z,15.80
2022-10-09T21:44:33.924Z,15.80
2022-10-09T21:47:02.119Z,16.50
2022-10-09T21:49:30.354Z,16.30
2022-10-09T21:51:58.637Z,16.10
2022-10-09T21:54:26.875Z,15.00
2022-10-09T21:56:55.031Z,16.80
2022-10-09T21:59:23.302Z,14.40
2022-10-09T22:01:51.507Z,13.70
2022-10-09T22:04:20.058Z,14.20
2022-10-09T22:06:48.367Z,13.90
2022-10-09T22:09:16.568Z,13.90
2022-10-09T22:11:45.178Z,13.50
2022-10-09T22:14:13.573Z,13.50
2022-10-09T22:16:41.764Z,13.10
2022-10-09T22:19:10.069Z,14.10
2022-10-09T22:21:38.336Z,13.60
2022-10-09T22:24:06.733Z,13.50
2022-10-09T22:26:34.886Z,14.30
2022-10-09T22:29:03.071Z,14.10
2022-10-09T22:31:31.288Z,12.90
2022-10-09T22:34:01.977Z,12.90
2022-10-09T22:36:32.730Z,14.90
2022-10-09T22:39:03.360Z,13.00
2022-10-09T22:41:34.442Z,13.80
2022-10-09T22:44:04.967Z,14.00
2022-10-09T22:46:37.965Z,14.10
2022-10-09T22:49:08.691Z,13.40
2022-10-09T22:51:36.869Z,13.10
2022-10-09T22:54:05.650Z,12.30
2022-10-09T22:56:37.600Z,13.00
2022-10-09T22:59:07.730Z,13.50
2022-10-09T23:01:57.400Z,13.70
2022-10-09T23:04:25.602Z,13.80
2022-10-09T23:06:56.655Z,13.10
2022-10-09T23:09:29.334Z,12.10
2022-10-09T23:11:59.322Z,14.90
2022-10-09T23:14:28.226Z,12.30
2022-10-09T23:16:56.434Z,13.40
2022-10-09T23:19:24.614Z,13.00
2022-10-09T23:21:52.730Z,12.00
2022-10-09T23:24:20.947Z,13.90
2022-10-09T23:26:51.933Z,12.70
2022-10-09T23:29:20.944Z,12.80
2022-10-09T23:31:52.894Z,13.40
2022-10-09T23:34:21.154Z,12.90
2022-10-09T23:36:49.391Z,12.80
2022-10-09T23:39:17.655Z,12.40
2022-10-09T23:41:45.897Z,13.10
2022-10-09T23:44:15.953Z,12.10
2022-10-09T23:46:46.144Z,14.40
2022-10-09T23:49:14.399Z,13.50
2022-10-09T23:51:42.562Z,12.70
2022-10-09T23:54:10.814Z,14.00
2022-10-09T23:56:39.517Z,12.20
2022-10-09T23:59:07.696Z,13.70
