createdAt,value
2022-12-13T00:00:57.560Z,98907.00
2022-12-13T00:02:30.759Z,98920.00
2022-12-13T00:04:08.441Z,98909.00
2022-12-13T00:05:45.378Z,98906.00
2022-12-13T00:07:18.563Z,98905.00
2022-12-13T00:08:51.892Z,98916.00
2022-12-13T00:10:25.161Z,98915.00
2022-12-13T00:11:58.380Z,98912.00
2022-12-13T00:13:31.706Z,98908.00
2022-12-13T00:15:05.476Z,98910.00
2022-12-13T00:16:38.821Z,98909.00
2022-12-13T00:18:11.962Z,98904.00
2022-12-13T00:19:48.074Z,98897.00
2022-12-13T00:21:24.196Z,98906.00
2022-12-13T00:22:58.346Z,98906.00
2022-12-13T00:24:31.662Z,98906.00
2022-12-13T00:26:05.920Z,98910.00
2022-12-13T00:27:39.010Z,98907.00
2022-12-13T00:29:13.143Z,98892.00
2022-12-13T00:30:46.722Z,98897.00
2022-12-13T00:32:19.980Z,98885.00
2022-12-13T00:33:53.612Z,98892.00
2022-12-13T00:35:28.053Z,98887.00
2022-12-13T00:37:01.238Z,98886.00
2022-12-13T00:38:34.829Z,98882.00
2022-12-13T00:40:09.595Z,98880.00
2022-12-13T00:41:44.761Z,98884.00
2022-12-13T00:43:17.977Z,98878.00
2022-12-13T00:44:51.041Z,98870.00
2022-12-13T00:46:24.559Z,98879.00
2022-12-13T00:47:57.653Z,98878.00
2022-12-13T00:49:30.814Z,98887.00
2022-12-13T00:51:09.466Z,98872.00
2022-12-13T00:52:42.729Z,98880.00
2022-12-13T00:54:16.955Z,98876.00
2022-12-13T00:55:50.041Z,98878.00
2022-12-13T00:57:23.200Z,98881.00
2022-12-13T00:58:58.026Z,98876.00
2022-12-13T01:00:31.086Z,98884.00
2022-12-13T01:02:04.495Z,98877.00
2022-12-13T01:03:38.043Z,98881.00
2022-12-13T01:05:13.017Z,98887.00
2022-12-13T01:06:51.252Z,98882.00
2022-12-13T01:08:24.628Z,98877.00
2022-12-13T01:09:59.050Z,98881.00
2022-12-13T01:11:32.302Z,98883.00
2022-12-13T01:13:05.431Z,98884.00
2022-12-13T01:14:41.508Z,98880.00
2022-12-13T01:16:15.704Z,98883.00
2022-12-13T01:17:49.358Z,98880.00
2022-12-13T01:19:23.445Z,98877.00
2022-12-13T01:21:01.286Z,98878.00
2022-12-13T01:22:35.749Z,98878.00
2022-12-13T01:24:10.148Z,98870.00
2022-12-13T01:25:43.272Z,98882.00
2022-12-13T01:27:16.507Z,98875.00
2022-12-13T01:28:50.642Z,98884.00
2022-12-13T01:30:25.425Z,98884.00
2022-12-13T01:31:58.611Z,98889.00
2022-12-13T01:33:32.751Z,98893.00
2022-12-13T01:35:06.833Z,98890.00
2022-12-13T01:36:40.882Z,98886.00
2022-12-13T01:38:15.678Z,98901.00
2022-12-13T01:39:49.402Z,98896.00
2022-12-13T01:41:27.020Z,98900.00
2022-12-13T01:43:00.458Z,98899.00
2022-12-13T01:45:00.642Z,98887.00
2022-12-13T01:46:36.016Z,98891.00
2022-12-13T01:48:15.472Z,98899.00
2022-12-13T01:49:49.488Z,98902.00
2022-12-13T01:51:28.533Z,98894.00
2022-12-13T01:53:02.731Z,98897.00
2022-12-13T01:54:46.908Z,98901.00
2022-12-13T01:56:27.145Z,98901.00
2022-12-13T01:58:03.879Z,98897.00
2022-12-13T01:59:40.715Z,98885.00
2022-12-13T02:01:13.914Z,98886.00
2022-12-13T02:02:49.709Z,98885.00
2022-12-13T02:04:31.177Z,98877.00
2022-12-13T02:06:10.321Z,98878.00
2022-12-13T02:07:46.192Z,98888.00
2022-12-13T02:09:20.310Z,98886.00
2022-12-13T02:10:55.197Z,98888.00
2022-12-13T02:12:32.824Z,98883.00
2022-12-13T02:14:06.643Z,98884.00
2022-12-13T02:15:54.891Z,98881.00
2022-12-13T02:17:48.472Z,98885.00
2022-12-13T02:20:22.659Z,98880.00
2022-12-13T02:22:10.270Z,98888.00
2022-12-13T02:24:25.471Z,98881.00
2022-12-13T02:26:31.620Z,98887.00
2022-12-13T02:28:33.828Z,98882.00
2022-12-13T02:30:23.033Z,98882.00
2022-12-13T02:32:05.125Z,98893.00
2022-12-13T02:33:53.978Z,98887.00
2022-12-13T02:35:39.425Z,98893.00
2022-12-13T02:37:23.873Z,98890.00
2022-12-13T02:39:03.915Z,98889.00
2022-12-13T02:40:44.486Z,98893.00
2022-12-13T02:42:23.956Z,98889.00
2022-12-13T02:44:06.265Z,98881.00
2022-12-13T02:46:03.381Z,98884.00
2022-12-13T02:47:43.210Z,98879.00
2022-12-13T02:49:17.672Z,98895.00
2022-12-13T02:50:53.660Z,98885.00
2022-12-13T02:52:30.775Z,98882.00
2022-12-13T02:54:04.552Z,98881.00
2022-12-13T02:55:40.460Z,98883.00
2022-12-13T02:57:31.525Z,98882.00
2022-12-13T02:59:12.430Z,98888.00
2022-12-13T03:00:59.081Z,98875.00
2022-12-13T03:02:43.296Z,98880.00
2022-12-13T03:04:35.795Z,98875.00
2022-12-13T03:06:35.548Z,98886.00
2022-12-13T03:08:23.380Z,98880.00
2022-12-13T03:10:03.656Z,98881.00
2022-12-13T03:12:11.692Z,98896.00
2022-12-13T03:13:54.026Z,98887.00
2022-12-13T03:15:35.346Z,98881.00
2022-12-13T03:17:12.554Z,98884.00
2022-12-13T03:18:48.216Z,98878.00
2022-12-13T03:20:27.122Z,98882.00
2022-12-13T03:22:00.357Z,98885.00
2022-12-13T03:23:34.193Z,98872.00
2022-12-13T03:25:08.396Z,98884.00
2022-12-13T03:26:42.398Z,98872.00
2022-12-13T03:28:15.489Z,98876.00
2022-12-13T03:29:48.655Z,98880.00
2022-12-13T03:31:22.461Z,98875.00
2022-12-13T03:32:56.900Z,98878.00
2022-12-13T03:34:44.922Z,98879.00
2022-12-13T03:36:19.787Z,98875.00
2022-12-13T03:37:53.067Z,98881.00
2022-12-13T03:39:26.129Z,98881.00
2022-12-13T03:41:03.389Z,98874.00
2022-12-13T03:42:36.526Z,98879.00
2022-12-13T03:44:10.183Z,98875.00
2022-12-13T03:45:43.225Z,98873.00
2022-12-13T03:47:17.241Z,98873.00
2022-12-13T03:48:55.937Z,98874.00
2022-12-13T03:50:29.112Z,98872.00
2022-12-13T03:52:02.200Z,98874.00
2022-12-13T03:53:35.547Z,98871.00
2022-12-13T03:55:09.693Z,98870.00
2022-12-13T03:56:42.840Z,98871.00
2022-12-13T03:58:15.919Z,98867.00
2022-12-13T03:59:49.593Z,98864.00
2022-12-13T04:01:23.399Z,98866.00
2022-12-13T04:02:56.514Z,98864.00
2022-12-13T04:04:31.216Z,98860.00
2022-12-13T04:06:05.815Z,98858.00
2022-12-13T04:07:39.145Z,98862.00
2022-12-13T04:09:21.202Z,98855.00
2022-12-13T04:10:54.307Z,98852.00
2022-12-13T04:12:48.361Z,98854.00
2022-12-13T04:14:21.879Z,98860.00
2022-12-13T04:15:56.388Z,98856.00
2022-12-13T04:17:28.708Z,98857.00
2022-12-13T04:19:01.877Z,98865.00
2022-12-13T04:20:36.338Z,98858.00
2022-12-13T04:22:09.888Z,98875.00
2022-12-13T04:23:43.018Z,98871.00
2022-12-13T04:25:16.604Z,98865.00
2022-12-13T04:26:50.707Z,98872.00
2022-12-13T04:28:23.776Z,98867.00
2022-12-13T04:29:57.136Z,98863.00
2022-12-13T04:31:30.243Z,98863.00
2022-12-13T04:33:04.673Z,98872.00
2022-12-13T04:34:37.924Z,98866.00
2022-12-13T04:36:31.414Z,98869.00
2022-12-13T04:38:06.155Z,98871.00
2022-12-13T04:39:39.322Z,98863.00
2022-12-13T04:41:21.330Z,98871.00
2022-12-13T04:42:55.769Z,98872.00
2022-12-13T04:44:32.635Z,98867.00
2022-12-13T04:46:10.165Z,98875.00
2022-12-13T04:47:44.237Z,98873.00
2022-12-13T04:49:18.376Z,98868.00
2022-12-13T04:50:51.506Z,98869.00
2022-12-13T04:52:26.000Z,98871.00
2022-12-13T04:54:04.171Z,98863.00
2022-12-13T04:55:52.681Z,98851.00
2022-12-13T04:57:25.896Z,98852.00
2022-12-13T04:58:59.020Z,98853.00
2022-12-13T05:00:32.220Z,98845.00
2022-12-13T05:02:07.440Z,98840.00
2022-12-13T05:03:41.319Z,98849.00
2022-12-13T05:05:14.974Z,98838.00
2022-12-13T05:06:48.789Z,98852.00
2022-12-13T05:08:23.396Z,98847.00
2022-12-13T05:09:56.666Z,98837.00
2022-12-13T05:11:35.379Z,98839.00
2022-12-13T05:13:09.144Z,98839.00
2022-12-13T05:14:42.284Z,98836.00
2022-12-13T05:16:15.952Z,98832.00
2022-12-13T05:17:49.153Z,98835.00
2022-12-13T05:19:22.270Z,98832.00
2022-12-13T05:21:05.381Z,98831.00
2022-12-13T05:22:38.689Z,98823.00
2022-12-13T05:24:13.138Z,98830.00
2022-12-13T05:25:46.198Z,98826.00
2022-12-13T05:27:24.526Z,98826.00
2022-12-13T05:29:00.458Z,98825.00
2022-12-13T05:30:33.846Z,98825.00
2022-12-13T05:32:07.140Z,98824.00
2022-12-13T05:33:40.443Z,98822.00
2022-12-13T05:35:21.981Z,98819.00
2022-12-13T05:36:56.569Z,98826.00
2022-12-13T05:38:30.723Z,98822.00
2022-12-13T05:40:06.687Z,98826.00
2022-12-13T05:41:40.178Z,98821.00
2022-12-13T05:43:21.473Z,98817.00
2022-12-13T05:44:55.793Z,98820.00
2022-12-13T05:46:29.326Z,98832.00
2022-12-13T05:48:02.487Z,98826.00
2022-12-13T05:49:35.587Z,98816.00
2022-12-13T05:51:13.252Z,98814.00
2022-12-13T05:52:46.829Z,98815.00
2022-12-13T05:54:19.953Z,98815.00
2022-12-13T05:55:54.414Z,98815.00
2022-12-13T05:57:28.714Z,98810.00
2022-12-13T05:59:01.831Z,98820.00
2022-12-13T06:00:35.209Z,98826.00
2022-12-13T06:02:09.654Z,98823.00
2022-12-13T06:03:44.140Z,98824.00
2022-12-13T06:05:17.750Z,98826.00
2022-12-13T06:06:51.540Z,98826.00
2022-12-13T06:08:25.661Z,98816.00
2022-12-13T06:10:09.804Z,98816.00
2022-12-13T06:11:45.298Z,98825.00
2022-12-13T06:13:21.644Z,98826.00
2022-12-13T06:15:21.927Z,98829.00
2022-12-13T06:16:56.371Z,98821.00
2022-12-13T06:18:31.933Z,98820.00
2022-12-13T06:20:22.927Z,98822.00
2022-12-13T06:21:58.112Z,98825.00
2022-12-13T06:23:34.097Z,98825.00
2022-12-13T06:25:08.142Z,98827.00
2022-12-13T06:27:02.755Z,98823.00
2022-12-13T06:28:36.204Z,98824.00
2022-12-13T06:30:11.232Z,98828.00
2022-12-13T06:31:44.529Z,98821.00
2022-12-13T06:33:23.722Z,98825.00
2022-12-13T06:34:56.955Z,98823.00
2022-12-13T06:36:30.037Z,98816.00
2022-12-13T06:38:03.608Z,98817.00
2022-12-13T06:39:45.348Z,98822.00
2022-12-13T06:41:18.763Z,98821.00
2022-12-13T06:42:53.556Z,98812.00
2022-12-13T06:44:26.874Z,98819.00
2022-12-13T06:46:00.199Z,98814.00
2022-12-13T06:47:33.517Z,98824.00
2022-12-13T06:49:06.719Z,98822.00
2022-12-13T06:50:39.966Z,98813.00
2022-12-13T06:52:15.143Z,98818.00
2022-12-13T06:53:48.198Z,98824.00
2022-12-13T06:55:23.962Z,98825.00
2022-12-13T06:56:57.454Z,98833.00
2022-12-13T06:58:32.003Z,98828.00
2022-12-13T07:00:06.652Z,98823.00
2022-12-13T07:01:39.924Z,98830.00
2022-12-13T07:03:13.951Z,98829.00
2022-12-13T07:04:47.290Z,98826.00
2022-12-13T07:06:22.850Z,98827.00
2022-12-13T07:07:56.132Z,98833.00
2022-12-13T07:09:29.782Z,98820.00
2022-12-13T07:11:03.438Z,98815.00
2022-12-13T07:12:36.633Z,98826.00
2022-12-13T07:14:11.329Z,98826.00
2022-12-13T07:15:44.403Z,98825.00
2022-12-13T07:17:32.623Z,98825.00
2022-12-13T07:19:22.709Z,98829.00
2022-12-13T07:20:57.578Z,98831.00
2022-12-13T07:22:34.926Z,98820.00
2022-12-13T07:24:09.334Z,98831.00
2022-12-13T07:25:42.886Z,98829.00
2022-12-13T07:27:16.003Z,98828.00
2022-12-13T07:28:54.758Z,98830.00
2022-12-13T07:30:29.935Z,98836.00
2022-12-13T07:32:03.050Z,98832.00
2022-12-13T07:33:43.238Z,98826.00
2022-12-13T07:35:16.546Z,98828.00
2022-12-13T07:36:51.037Z,98823.00
2022-12-13T07:38:27.364Z,98835.00
2022-12-13T07:40:04.268Z,98829.00
2022-12-13T07:41:37.864Z,98848.00
2022-12-13T07:43:16.203Z,98838.00
2022-12-13T07:44:50.141Z,98821.00
2022-12-13T07:46:33.235Z,98825.00
2022-12-13T07:48:08.786Z,98826.00
2022-12-13T07:49:42.767Z,98822.00
2022-12-13T07:51:15.864Z,98827.00
2022-12-13T07:52:49.306Z,98826.00
2022-12-13T07:54:23.029Z,98824.00
2022-12-13T07:55:56.532Z,98819.00
2022-12-13T07:57:30.103Z,98823.00
2022-12-13T07:59:03.453Z,98824.00
2022-12-13T08:00:39.242Z,98829.00
2022-12-13T08:02:15.025Z,98828.00
2022-12-13T08:03:49.109Z,98828.00
2022-12-13T08:05:26.051Z,98831.00
2022-12-13T08:07:00.039Z,98828.00
2022-12-13T08:08:34.184Z,98826.00
2022-12-13T08:10:08.001Z,98827.00
2022-12-13T08:11:41.338Z,98830.00
2022-12-13T08:13:14.507Z,98835.00
2022-12-13T08:14:47.724Z,98828.00
2022-12-13T08:16:29.350Z,98823.00
2022-12-13T08:18:04.976Z,98841.00
2022-12-13T08:19:38.796Z,98836.00
2022-12-13T08:21:52.814Z,98841.00
2022-12-13T08:23:06.282Z,98839.00
2022-12-13T08:24:39.538Z,98838.00
2022-12-13T08:26:12.750Z,98833.00
2022-12-13T08:27:46.014Z,98833.00
2022-12-13T08:29:23.397Z,98841.00
2022-12-13T08:31:11.379Z,98840.00
2022-12-13T08:32:45.365Z,98839.00
2022-12-13T08:34:20.054Z,98838.00
2022-12-13T08:35:53.482Z,98833.00
2022-12-13T08:37:26.829Z,98841.00
2022-12-13T08:39:02.911Z,98833.00
2022-12-13T08:40:36.294Z,98837.00
2022-12-13T08:42:17.211Z,98835.00
2022-12-13T08:43:51.626Z,98841.00
2022-12-13T08:45:24.881Z,98832.00
2022-12-13T08:46:58.490Z,98853.00
2022-12-13T08:48:32.093Z,98844.00
2022-12-13T08:50:08.236Z,98844.00
2022-12-13T08:51:41.396Z,98842.00
2022-12-13T08:53:29.417Z,98832.00
2022-12-13T08:55:03.610Z,98831.00
2022-12-13T08:56:36.910Z,98842.00
2022-12-13T08:58:10.467Z,98835.00
2022-12-13T08:59:43.592Z,98842.00
2022-12-13T09:01:16.864Z,98837.00
2022-12-13T09:02:50.553Z,98842.00
2022-12-13T09:04:31.724Z,98837.00
2022-12-13T09:06:13.966Z,98833.00
2022-12-13T09:07:47.837Z,98836.00
2022-12-13T09:09:21.074Z,98833.00
2022-12-13T09:10:59.219Z,98843.00
2022-12-13T09:12:32.825Z,98839.00
2022-12-13T09:14:08.305Z,98847.00
2022-12-13T09:15:47.547Z,98853.00
2022-12-13T09:17:24.161Z,98855.00
2022-12-13T09:18:58.725Z,98852.00
2022-12-13T09:20:42.060Z,98842.00
2022-12-13T09:22:17.352Z,98850.00
2022-12-13T09:24:07.171Z,98838.00
2022-12-13T09:26:05.733Z,98844.00
2022-12-13T09:27:40.162Z,98838.00
2022-12-13T09:29:16.371Z,98838.00
2022-12-13T09:30:50.021Z,98826.00
2022-12-13T09:32:23.432Z,98827.00
2022-12-13T09:33:56.724Z,98836.00
2022-12-13T09:35:30.641Z,98833.00
2022-12-13T09:37:03.726Z,98838.00
2022-12-13T09:38:38.833Z,98829.00
2022-12-13T09:40:25.983Z,98839.00
2022-12-13T09:42:01.753Z,98843.00
2022-12-13T09:43:45.850Z,98846.00
2022-12-13T09:45:22.735Z,98839.00
2022-12-13T09:47:22.821Z,98851.00
2022-12-13T09:49:03.189Z,98845.00
2022-12-13T09:50:41.009Z,98842.00
2022-12-13T09:52:21.288Z,98841.00
2022-12-13T09:53:57.822Z,98840.00
2022-12-13T09:55:36.508Z,98833.00
2022-12-13T09:57:31.073Z,98836.00
2022-12-13T09:59:06.904Z,98829.00
2022-12-13T10:00:41.511Z,98836.00
2022-12-13T10:02:22.551Z,98833.00
2022-12-13T10:03:59.809Z,98833.00
2022-12-13T10:05:40.376Z,98824.00
2022-12-13T10:07:19.570Z,98826.00
2022-12-13T10:08:58.760Z,98821.00
2022-12-13T10:10:34.608Z,98815.00
2022-12-13T10:12:14.360Z,98809.00
2022-12-13T10:13:55.396Z,98811.00
2022-12-13T10:15:42.751Z,98811.00
2022-12-13T10:17:21.969Z,98811.00
2022-12-13T10:18:56.332Z,98812.00
2022-12-13T10:20:31.701Z,98814.00
2022-12-13T10:22:11.332Z,98802.00
2022-12-13T10:24:22.779Z,98812.00
2022-12-13T10:26:02.937Z,98802.00
2022-12-13T10:27:40.282Z,98805.00
2022-12-13T10:29:13.859Z,98804.00
2022-12-13T10:30:47.341Z,98796.00
2022-12-13T10:32:21.407Z,98797.00
2022-12-13T10:33:58.333Z,98802.00
2022-12-13T10:35:34.674Z,98802.00
2022-12-13T10:37:28.109Z,98798.00
2022-12-13T10:39:03.908Z,98796.00
2022-12-13T10:40:40.720Z,98780.00
2022-12-13T10:42:22.614Z,98791.00
2022-12-13T10:44:19.145Z,98785.00
2022-12-13T10:46:00.937Z,98772.00
2022-12-13T10:47:34.249Z,98776.00
2022-12-13T10:49:18.461Z,98779.00
2022-12-13T10:51:03.353Z,98782.00
2022-12-13T10:52:48.041Z,98771.00
2022-12-13T10:54:29.216Z,98767.00
2022-12-13T10:56:12.750Z,98763.00
2022-12-13T10:57:53.809Z,98770.00
2022-12-13T10:59:36.249Z,98765.00
2022-12-13T11:01:21.217Z,98771.00
2022-12-13T11:02:55.970Z,98762.00
2022-12-13T11:04:34.999Z,98756.00
2022-12-13T11:06:14.633Z,98760.00
2022-12-13T11:07:48.102Z,98757.00
2022-12-13T11:09:29.577Z,98755.00
2022-12-13T11:11:13.139Z,98737.00
2022-12-13T11:12:46.426Z,98737.00
2022-12-13T11:14:32.197Z,98741.00
2022-12-13T11:16:21.878Z,98746.00
2022-12-13T11:18:01.219Z,98736.00
2022-12-13T11:19:41.448Z,98732.00
2022-12-13T11:21:23.549Z,98731.00
2022-12-13T11:23:05.309Z,98723.00
2022-12-13T11:24:42.724Z,98726.00
2022-12-13T11:26:24.616Z,98728.00
2022-12-13T11:28:26.259Z,98721.00
2022-12-13T11:30:13.367Z,98725.00
2022-12-13T11:32:05.879Z,98701.00
2022-12-13T11:33:50.415Z,98708.00
2022-12-13T11:35:33.533Z,98706.00
2022-12-13T11:37:23.390Z,98704.00
2022-12-13T11:39:16.859Z,98709.00
2022-12-13T11:40:59.766Z,98701.00
2022-12-13T11:42:41.340Z,98704.00
2022-12-13T11:44:23.126Z,98695.00
2022-12-13T11:46:02.725Z,98696.00
2022-12-13T11:47:44.702Z,98702.00
2022-12-13T11:49:23.052Z,98704.00
2022-12-13T11:50:57.343Z,98695.00
2022-12-13T11:52:36.743Z,98699.00
2022-12-13T11:54:23.546Z,98700.00
2022-12-13T11:56:08.308Z,98699.00
2022-12-13T11:57:53.590Z,98687.00
2022-12-13T11:59:39.622Z,98684.00
2022-12-13T12:01:21.416Z,98693.00
2022-12-13T12:02:59.445Z,98691.00
2022-12-13T12:04:42.848Z,98681.00
2022-12-13T12:06:23.586Z,98675.00
2022-12-13T12:10:04.221Z,98696.00
2022-12-13T12:11:48.213Z,98687.00
2022-12-13T12:13:29.429Z,98684.00
2022-12-13T12:15:16.323Z,98678.00
2022-12-13T12:16:55.783Z,98672.00
2022-12-13T12:18:29.385Z,98669.00
2022-12-13T12:20:04.452Z,98674.00
2022-12-13T12:23:57.463Z,98683.00
2022-12-13T12:25:46.549Z,98668.00
2022-12-13T12:27:34.446Z,98671.00
2022-12-13T12:29:46.563Z,98664.00
2022-12-13T12:31:32.164Z,98668.00
2022-12-13T12:33:26.113Z,98670.00
2022-12-13T12:35:21.931Z,98672.00
2022-12-13T12:37:10.732Z,98660.00
2022-12-13T12:39:26.625Z,98667.00
2022-12-13T12:41:28.765Z,98666.00
2022-12-13T12:43:15.873Z,98657.00
2022-12-13T12:45:10.684Z,98668.00
2022-12-13T12:47:29.239Z,98667.00
2022-12-13T12:49:49.901Z,98671.00
2022-12-13T12:51:35.728Z,98659.00
2022-12-13T12:53:30.725Z,98667.00
2022-12-13T12:55:15.987Z,98659.00
2022-12-13T12:57:00.428Z,98657.00
2022-12-13T12:58:42.969Z,98662.00
2022-12-13T13:00:21.694Z,98660.00
2022-12-13T13:02:07.188Z,98660.00
2022-12-13T13:03:44.773Z,98654.00
2022-12-13T13:05:26.416Z,98648.00
2022-12-13T13:07:22.929Z,98654.00
2022-12-13T13:09:02.762Z,98653.00
2022-12-13T13:10:39.928Z,98654.00
2022-12-13T13:12:29.484Z,98648.00
2022-12-13T13:14:24.242Z,98650.00
2022-12-13T13:16:03.860Z,98643.00
2022-12-13T13:17:48.318Z,98649.00
2022-12-13T13:19:45.488Z,98654.00
2022-12-13T13:21:44.779Z,98656.00
2022-12-13T13:23:39.417Z,98641.00
2022-12-13T13:25:31.987Z,98636.00
2022-12-13T13:27:30.228Z,98632.00
2022-12-13T13:29:30.708Z,98642.00
2022-12-13T13:31:08.872Z,98649.00
2022-12-13T13:32:43.750Z,98652.00
2022-12-13T13:34:25.623Z,98648.00
2022-12-13T13:35:59.196Z,98652.00
2022-12-13T13:37:49.057Z,98639.00
2022-12-13T13:39:59.709Z,98652.00
2022-12-13T13:41:56.803Z,98654.00
2022-12-13T13:43:32.909Z,98654.00
2022-12-13T13:45:27.040Z,98658.00
2022-12-13T13:47:16.867Z,98649.00
2022-12-13T13:49:02.641Z,98644.00
2022-12-13T13:51:31.010Z,98644.00
2022-12-13T13:53:46.631Z,98651.00
2022-12-13T13:55:49.676Z,98640.00
2022-12-13T13:58:21.665Z,98640.00
2022-12-13T14:00:24.281Z,98636.00
2022-12-13T14:02:45.910Z,98635.00
2022-12-13T14:05:21.600Z,98630.00
2022-12-13T14:07:59.130Z,98637.00
2022-12-13T14:10:19.295Z,98635.00
2022-12-13T14:12:56.520Z,98638.00
2022-12-13T14:15:29.488Z,98646.00
2022-12-13T14:17:39.053Z,98648.00
2022-12-13T14:19:56.612Z,98647.00
2022-12-13T14:21:50.308Z,98645.00
2022-12-13T14:23:40.205Z,98643.00
2022-12-13T14:25:57.620Z,98632.00
2022-12-13T14:27:45.183Z,98642.00
2022-12-13T14:29:31.384Z,98627.00
2022-12-13T14:31:04.653Z,98632.00
2022-12-13T14:32:41.381Z,98627.00
2022-12-13T14:34:23.577Z,98624.00
2022-12-13T14:35:59.941Z,98619.00
2022-12-13T14:37:37.591Z,98628.00
2022-12-13T14:39:24.985Z,98626.00
2022-12-13T14:41:03.595Z,98615.00
2022-12-13T14:42:36.875Z,98617.00
2022-12-13T14:44:16.489Z,98621.00
2022-12-13T14:45:57.723Z,98622.00
2022-12-13T14:47:32.245Z,98632.00
2022-12-13T14:49:07.878Z,98628.00
2022-12-13T14:50:45.468Z,98623.00
2022-12-13T14:52:26.988Z,98611.00
2022-12-13T14:54:03.248Z,98617.00
2022-12-13T14:55:38.392Z,98623.00
2022-12-13T14:57:20.540Z,98617.00
2022-12-13T14:58:55.466Z,98618.00
2022-12-13T15:00:32.632Z,98617.00
2022-12-13T15:02:18.857Z,98621.00
2022-12-13T15:04:20.367Z,98629.00
2022-12-13T15:05:57.325Z,98625.00
2022-12-13T15:07:36.282Z,98627.00
2022-12-13T15:09:12.951Z,98619.00
2022-12-13T15:10:49.478Z,98623.00
2022-12-13T15:12:25.841Z,98616.00
2022-12-13T15:13:59.319Z,98614.00
2022-12-13T15:15:36.814Z,98610.00
2022-12-13T15:17:32.133Z,98606.00
2022-12-13T15:19:29.529Z,98605.00
2022-12-13T15:21:25.297Z,98604.00
2022-12-13T15:23:12.797Z,98602.00
2022-12-13T15:24:57.853Z,98597.00
2022-12-13T15:26:35.367Z,98598.00
2022-12-13T15:28:21.709Z,98589.00
2022-12-13T15:29:56.039Z,98586.00
2022-12-13T15:31:32.072Z,98590.00
2022-12-13T15:33:19.493Z,98595.00
2022-12-13T15:34:53.457Z,98593.00
2022-12-13T15:36:29.106Z,98599.00
2022-12-13T15:38:02.942Z,98594.00
2022-12-13T15:39:48.141Z,98600.00
2022-12-13T15:41:28.613Z,98592.00
2022-12-13T15:43:01.770Z,98594.00
2022-12-13T15:44:48.111Z,98597.00
2022-12-13T15:46:27.747Z,98590.00
2022-12-13T15:48:01.149Z,98591.00
2022-12-13T15:49:41.145Z,98586.00
2022-12-13T15:51:28.641Z,98585.00
2022-12-13T15:53:07.695Z,98586.00
2022-12-13T15:54:41.194Z,98582.00
2022-12-13T15:56:32.509Z,98584.00
2022-12-13T15:58:25.496Z,98588.00
2022-12-13T16:00:30.643Z,98574.00
2022-12-13T16:02:16.429Z,98567.00
2022-12-13T16:03:49.784Z,98577.00
2022-12-13T16:05:30.222Z,98579.00
2022-12-13T16:07:03.530Z,98571.00
2022-12-13T16:08:40.612Z,98587.00
2022-12-13T16:10:20.804Z,98575.00
2022-12-13T16:11:58.580Z,98571.00
2022-12-13T16:13:35.516Z,98560.00
2022-12-13T16:15:20.319Z,98559.00
2022-12-13T16:17:09.898Z,98558.00
2022-12-13T16:18:46.147Z,98552.00
2022-12-13T16:20:22.060Z,98555.00
2022-12-13T16:21:55.965Z,98560.00
2022-12-13T16:23:29.180Z,98553.00
2022-12-13T16:25:02.560Z,98553.00
2022-12-13T16:26:36.107Z,98555.00
2022-12-13T16:28:13.502Z,98555.00
2022-12-13T16:29:46.651Z,98537.00
2022-12-13T16:31:23.343Z,98540.00
2022-12-13T16:34:51.513Z,98535.00
2022-12-13T16:36:24.995Z,98545.00
2022-12-13T16:37:59.358Z,98531.00
2022-12-13T16:39:33.966Z,98542.00
2022-12-13T16:41:09.757Z,98544.00
2022-12-13T16:42:43.083Z,98551.00
2022-12-13T16:44:24.498Z,98546.00
2022-12-13T16:45:58.045Z,98537.00
2022-12-13T16:47:43.149Z,98550.00
2022-12-13T16:49:27.482Z,98542.00
2022-12-13T16:51:00.600Z,98545.00
2022-12-13T16:52:33.882Z,98546.00
2022-12-13T16:54:07.386Z,98534.00
2022-12-13T16:55:41.044Z,98551.00
2022-12-13T16:57:14.246Z,98545.00
2022-12-13T16:58:50.109Z,98539.00
2022-12-13T17:00:24.092Z,98544.00
2022-12-13T17:01:57.396Z,98540.00
2022-12-13T17:03:36.290Z,98530.00
2022-12-13T17:05:14.111Z,98527.00
2022-12-13T17:06:48.331Z,98536.00
2022-12-13T17:08:21.468Z,98530.00
2022-12-13T17:09:54.982Z,98527.00
2022-12-13T17:11:28.217Z,98531.00
2022-12-13T17:13:01.306Z,98531.00
2022-12-13T17:14:34.460Z,98536.00
2022-12-13T17:16:08.738Z,98541.00
2022-12-13T17:17:44.621Z,98536.00
2022-12-13T17:19:17.720Z,98549.00
2022-12-13T17:20:58.448Z,98548.00
2022-12-13T17:22:32.384Z,98548.00
2022-12-13T17:24:06.134Z,98544.00
2022-12-13T17:25:39.989Z,98558.00
2022-12-13T17:27:13.841Z,98560.00
2022-12-13T17:28:47.529Z,98554.00
2022-12-13T17:30:21.304Z,98553.00
2022-12-13T17:31:54.470Z,98548.00
2022-12-13T17:33:28.125Z,98541.00
2022-12-13T17:35:02.927Z,98543.00
2022-12-13T17:36:38.451Z,98550.00
2022-12-13T17:38:11.913Z,98542.00
2022-12-13T17:39:45.116Z,98536.00
2022-12-13T17:41:18.637Z,98530.00
2022-12-13T17:42:52.584Z,98530.00
2022-12-13T17:44:26.311Z,98527.00
2022-12-13T17:46:03.998Z,98528.00
2022-12-13T17:47:39.092Z,98523.00
2022-12-13T17:49:12.676Z,98518.00
2022-12-13T17:50:45.753Z,98516.00
2022-12-13T17:52:20.316Z,98517.00
2022-12-13T17:53:55.183Z,98510.00
2022-12-13T17:55:28.598Z,98526.00
2022-12-13T17:57:01.868Z,98523.00
2022-12-13T17:58:35.888Z,98514.00
2022-12-13T18:00:11.078Z,98518.00
2022-12-13T18:02:00.115Z,98519.00
2022-12-13T18:03:33.712Z,98518.00
2022-12-13T18:05:09.349Z,98509.00
2022-12-13T18:06:44.684Z,98501.00
2022-12-13T18:08:18.439Z,98504.00
2022-12-13T18:09:51.644Z,98504.00
2022-12-13T18:11:33.697Z,98510.00
2022-12-13T18:13:08.194Z,98515.00
2022-12-13T18:14:43.739Z,98500.00
2022-12-13T18:16:20.370Z,98516.00
2022-12-13T18:18:13.421Z,98506.00
2022-12-13T18:19:46.614Z,98502.00
2022-12-13T18:21:20.536Z,98515.00
2022-12-13T18:22:53.986Z,98510.00
2022-12-13T18:24:28.265Z,98511.00
2022-12-13T18:26:03.812Z,98520.00
2022-12-13T18:27:47.207Z,98511.00
2022-12-13T18:29:23.091Z,98501.00
2022-12-13T18:30:58.938Z,98508.00
2022-12-13T18:32:33.080Z,98496.00
2022-12-13T18:34:08.654Z,98502.00
2022-12-13T18:35:42.035Z,98497.00
2022-12-13T18:37:15.979Z,98502.00
2022-12-13T18:38:49.742Z,98503.00
2022-12-13T18:40:27.819Z,98500.00
2022-12-13T18:42:01.591Z,98498.00
2022-12-13T18:43:34.831Z,98496.00
2022-12-13T18:45:09.100Z,98500.00
2022-12-13T18:46:46.054Z,98492.00
2022-12-13T18:48:19.705Z,98494.00
2022-12-13T18:49:54.751Z,98497.00
2022-12-13T18:51:28.992Z,98503.00
2022-12-13T18:53:05.188Z,98502.00
2022-12-13T18:54:39.015Z,98510.00
2022-12-13T18:56:18.840Z,98491.00
2022-12-13T18:57:53.485Z,98498.00
2022-12-13T18:59:27.010Z,98493.00
2022-12-13T19:01:00.548Z,98495.00
2022-12-13T19:02:34.816Z,98492.00
2022-12-13T19:04:08.393Z,98493.00
2022-12-13T19:05:43.007Z,98484.00
2022-12-13T19:07:20.121Z,98477.00
2022-12-13T19:08:56.484Z,98486.00
2022-12-13T19:10:29.885Z,98485.00
2022-12-13T19:12:03.695Z,98483.00
2022-12-13T19:13:39.059Z,98478.00
2022-12-13T19:15:13.297Z,98487.00
2022-12-13T19:16:46.979Z,98483.00
2022-12-13T19:18:20.349Z,98492.00
2022-12-13T19:19:55.506Z,98497.00
2022-12-13T19:21:31.131Z,98483.00
2022-12-13T19:23:04.376Z,98491.00
2022-12-13T19:24:37.730Z,98489.00
2022-12-13T19:26:14.052Z,98494.00
2022-12-13T19:27:50.462Z,98490.00
2022-12-13T19:29:25.079Z,98483.00
2022-12-13T19:30:58.571Z,98485.00
2022-12-13T19:32:31.776Z,98488.00
2022-12-13T19:34:05.462Z,98486.00