createdAt,value
2018-08-31T00:00:56.753Z,5.10
2018-08-31T00:03:33.932Z,5.20
2018-08-31T00:06:11.049Z,5.87
2018-08-31T00:08:47.338Z,5.50
2018-08-31T00:11:24.511Z,5.73
2018-08-31T00:13:52.928Z,5.23
2018-08-31T00:16:21.304Z,5.77
2018-08-31T00:18:49.732Z,6.07
2018-08-31T00:21:18.072Z,4.40
2018-08-31T00:23:55.307Z,4.50
2018-08-31T00:26:32.488Z,4.57
2018-08-31T00:29:10.868Z,4.60
2018-08-31T00:31:48.104Z,4.53
2018-08-31T00:34:25.312Z,4.30
2018-08-31T00:37:02.480Z,4.70
2018-08-31T00:39:39.709Z,4.40
2018-08-31T00:42:16.891Z,4.57
2018-08-31T00:44:54.046Z,5.03
2018-08-31T00:47:22.613Z,5.20
2018-08-31T00:49:50.999Z,5.50
2018-08-31T00:52:19.410Z,4.83
2018-08-31T00:54:47.873Z,5.27
2018-08-31T00:57:16.295Z,5.00
2018-08-31T00:59:44.633Z,5.00
2018-08-31T01:02:13.312Z,5.30
2018-08-31T01:04:41.906Z,4.80
2018-08-31T01:07:10.970Z,6.57
2018-08-31T01:09:40.276Z,6.27
2018-08-31T01:12:09.269Z,5.17
2018-08-31T01:14:37.666Z,6.50
2018-08-31T01:17:06.380Z,5.40
2018-08-31T01:19:35.139Z,5.30
2018-08-31T01:22:03.928Z,6.47
2018-08-31T01:24:32.328Z,7.30
2018-08-31T01:27:00.665Z,5.87
2018-08-31T01:29:29.040Z,4.97
2018-08-31T01:31:57.634Z,5.23
2018-08-31T01:34:26.036Z,6.43
2018-08-31T01:36:54.390Z,5.07
2018-08-31T01:39:22.781Z,4.87
2018-08-31T01:41:51.221Z,6.77
2018-08-31T01:44:19.535Z,5.80
2018-08-31T01:46:47.880Z,5.80
2018-08-31T01:49:16.282Z,6.60
2018-08-31T01:51:44.645Z,6.40
2018-08-31T01:54:12.997Z,6.37
2018-08-31T01:56:41.349Z,7.23
2018-08-31T01:59:09.659Z,5.40
2018-08-31T02:01:38.125Z,5.43
2018-08-31T02:04:06.963Z,5.90
2018-08-31T02:06:35.389Z,4.70
2018-08-31T02:09:08.013Z,5.67
2018-08-31T02:11:36.316Z,5.90
2018-08-31T02:14:04.910Z,5.30
2018-08-31T02:16:33.385Z,5.23
2018-08-31T02:19:01.744Z,5.50
2018-08-31T02:21:30.157Z,4.33
2018-08-31T02:23:58.724Z,5.23
2018-08-31T02:26:27.261Z,4.93
2018-08-31T02:28:55.748Z,4.80
2018-08-31T02:31:24.229Z,4.50
2018-08-31T02:33:53.400Z,4.70
2018-08-31T02:36:21.807Z,5.20
2018-08-31T02:38:50.375Z,4.87
2018-08-31T02:41:18.656Z,5.50
2018-08-31T02:43:48.171Z,6.00
2018-08-31T02:46:17.165Z,4.90
2018-08-31T02:48:45.532Z,5.97
2018-08-31T02:51:13.832Z,5.00
2018-08-31T02:53:42.597Z,5.33
2018-08-31T02:56:11.825Z,5.27
2018-08-31T02:58:40.366Z,6.23
2018-08-31T03:01:08.728Z,5.63
2018-08-31T03:03:37.372Z,5.80
2018-08-31T03:06:06.100Z,6.23
2018-08-31T03:08:34.581Z,5.03
2018-08-31T03:11:03.283Z,6.50
2018-08-31T03:13:31.780Z,6.60
2018-08-31T03:16:00.150Z,5.90
2018-08-31T03:18:28.544Z,7.17
2018-08-31T03:20:56.875Z,6.17
2018-08-31T03:23:25.255Z,6.23
2018-08-31T03:25:53.554Z,6.63
2018-08-31T03:28:22.044Z,6.50
2018-08-31T03:30:51.446Z,7.67
2018-08-31T03:33:19.862Z,8.30
2018-08-31T03:35:48.277Z,9.20
2018-08-31T03:38:16.649Z,9.13
2018-08-31T03:40:44.924Z,8.23
2018-08-31T03:43:13.306Z,8.47
2018-08-31T03:45:41.689Z,7.90
2018-08-31T03:48:10.118Z,7.93
2018-08-31T03:50:38.511Z,6.97
2018-08-31T03:53:06.919Z,6.90
2018-08-31T03:55:36.243Z,8.37
2018-08-31T03:58:04.667Z,5.77
2018-08-31T04:00:33.123Z,7.10
2018-08-31T04:03:01.461Z,6.60
2018-08-31T04:05:29.811Z,7.83
2018-08-31T04:07:58.090Z,7.57
2018-08-31T04:10:26.694Z,7.83
2018-08-31T04:12:55.085Z,7.77
2018-08-31T04:15:23.504Z,7.83
2018-08-31T04:17:51.775Z,8.10
2018-08-31T04:20:20.184Z,7.30
2018-08-31T04:22:48.511Z,7.33
2018-08-31T04:25:17.140Z,8.13
2018-08-31T04:27:45.466Z,8.83
2018-08-31T04:30:13.809Z,8.07
2018-08-31T04:32:42.108Z,9.80
2018-08-31T04:35:10.526Z,9.97
2018-08-31T04:37:39.039Z,9.60
2018-08-31T04:40:07.495Z,8.50
2018-08-31T04:42:35.866Z,9.73
2018-08-31T04:45:04.285Z,8.83
2018-08-31T04:47:32.687Z,8.77
2018-08-31T04:50:01.015Z,11.47
2018-08-31T04:52:29.575Z,9.13
2018-08-31T04:54:58.133Z,9.10
2018-08-31T04:57:27.017Z,9.87
2018-08-31T04:59:55.465Z,10.30
2018-08-31T05:02:23.835Z,9.47
2018-08-31T05:04:52.205Z,9.80
2018-08-31T05:07:20.799Z,8.40
2018-08-31T05:09:49.218Z,10.10
2018-08-31T05:12:17.717Z,8.40
2018-08-31T05:14:46.114Z,9.43
2018-08-31T05:17:14.379Z,9.60
2018-08-31T05:19:42.894Z,8.23
2018-08-31T05:22:11.413Z,9.33
2018-08-31T05:24:39.751Z,8.10
2018-08-31T05:27:08.122Z,8.70
2018-08-31T05:29:36.500Z,7.07
2018-08-31T05:32:04.949Z,8.70
2018-08-31T05:34:33.594Z,7.80
2018-08-31T05:37:01.954Z,6.73
2018-08-31T05:39:30.938Z,8.07
2018-08-31T05:41:59.222Z,8.70
2018-08-31T05:44:27.803Z,9.00
2018-08-31T05:46:56.151Z,7.30
2018-08-31T05:49:24.551Z,8.23
2018-08-31T05:51:52.884Z,9.10
2018-08-31T05:54:21.219Z,7.67
2018-08-31T05:56:49.613Z,7.40
2018-08-31T05:59:17.922Z,8.00
2018-08-31T06:01:46.358Z,9.13
2018-08-31T06:04:14.713Z,8.03
2018-08-31T06:06:43.074Z,7.50
2018-08-31T06:09:11.537Z,9.37
2018-08-31T06:11:39.962Z,7.80
2018-08-31T06:14:09.097Z,8.13
2018-08-31T06:16:37.427Z,8.10
2018-08-31T06:19:05.804Z,7.77
2018-08-31T06:21:34.187Z,6.67
2018-08-31T06:24:02.796Z,7.70
2018-08-31T06:26:31.670Z,7.10
2018-08-31T06:29:00.023Z,6.40
2018-08-31T06:31:28.380Z,7.10
2018-08-31T06:33:56.942Z,7.10
2018-08-31T06:36:25.599Z,7.23
2018-08-31T06:38:53.826Z,8.30
2018-08-31T06:41:22.228Z,6.43
2018-08-31T06:43:50.520Z,6.93
2018-08-31T06:46:18.841Z,8.97
2018-08-31T06:48:47.430Z,6.60
2018-08-31T06:51:15.760Z,6.57
2018-08-31T06:53:44.444Z,6.53
2018-08-31T06:56:12.886Z,6.87
2018-08-31T06:58:43.154Z,6.50
2018-08-31T07:01:11.820Z,6.10
2018-08-31T07:03:40.277Z,6.67
2018-08-31T07:06:08.660Z,6.40
2018-08-31T07:08:36.979Z,5.50
2018-08-31T07:11:05.343Z,5.07
2018-08-31T07:13:33.720Z,5.43
2018-08-31T07:16:02.288Z,5.50
2018-08-31T07:18:30.731Z,6.20
2018-08-31T07:20:59.085Z,6.93
2018-08-31T07:23:27.431Z,7.80
2018-08-31T07:25:55.788Z,7.40
2018-08-31T07:28:24.502Z,7.00
2018-08-31T07:30:53.218Z,6.30
2018-08-31T07:33:21.931Z,6.43
2018-08-31T07:35:50.768Z,6.33
2018-08-31T07:38:20.203Z,7.70
2018-08-31T07:40:48.911Z,7.63
2018-08-31T07:43:17.303Z,7.30
2018-08-31T07:45:47.155Z,7.40
2018-08-31T07:48:15.563Z,6.03
2018-08-31T07:50:44.077Z,6.33
2018-08-31T07:53:12.497Z,5.17
2018-08-31T07:55:40.892Z,4.90
2018-08-31T07:58:10.742Z,4.70
2018-08-31T08:00:39.106Z,3.87
2018-08-31T08:03:07.731Z,4.10
2018-08-31T08:05:36.130Z,4.20
2018-08-31T08:08:04.756Z,3.30
2018-08-31T08:10:33.077Z,4.67
2018-08-31T08:13:01.376Z,5.07
2018-08-31T08:15:29.744Z,4.13
2018-08-31T08:17:58.068Z,2.40
2018-08-31T08:20:26.660Z,3.27
2018-08-31T08:22:55.016Z,4.30
2018-08-31T08:25:23.437Z,4.00
2018-08-31T08:27:51.864Z,4.50
2018-08-31T08:30:20.343Z,3.90
2018-08-31T08:32:48.645Z,4.17
2018-08-31T08:35:17.381Z,3.80
2018-08-31T08:37:45.758Z,3.13
2018-08-31T08:40:14.683Z,4.40
2018-08-31T08:42:42.946Z,2.57
2018-08-31T08:45:11.259Z,2.60
2018-08-31T08:47:40.009Z,2.87
2018-08-31T08:50:08.618Z,1.83
2018-08-31T08:52:36.990Z,2.20
2018-08-31T08:55:05.437Z,1.90
2018-08-31T08:57:33.968Z,1.93
2018-08-31T09:00:02.420Z,1.33
2018-08-31T09:02:31.079Z,2.40
2018-08-31T09:04:59.732Z,1.37
2018-08-31T09:07:28.072Z,1.83
2018-08-31T09:09:56.473Z,1.57
2018-08-31T09:12:25.019Z,1.40
2018-08-31T09:14:53.176Z,1.60
2018-08-31T09:17:21.506Z,1.30
2018-08-31T09:19:49.938Z,0.90
2018-08-31T09:22:18.510Z,1.70
2018-08-31T09:24:47.078Z,1.40
2018-08-31T09:27:15.467Z,1.53
2018-08-31T09:29:44.279Z,1.00
2018-08-31T09:32:17.234Z,0.90
2018-08-31T09:34:49.786Z,0.73
2018-08-31T09:37:19.310Z,1.10
2018-08-31T09:39:48.571Z,1.30
2018-08-31T09:42:17.473Z,1.63
2018-08-31T09:44:45.876Z,1.50
2018-08-31T09:47:14.583Z,1.90
2018-08-31T09:49:43.789Z,1.77
2018-08-31T09:52:12.958Z,1.30
2018-08-31T09:54:41.428Z,1.00
2018-08-31T09:57:09.981Z,1.53
2018-08-31T09:59:39.219Z,2.10
2018-08-31T10:02:11.794Z,1.83
2018-08-31T10:04:40.185Z,1.30
2018-08-31T10:07:08.524Z,1.40
2018-08-31T10:09:36.888Z,0.97
2018-08-31T10:12:05.265Z,1.10
2018-08-31T10:14:34.870Z,1.50
2018-08-31T10:17:03.926Z,1.30
2018-08-31T10:19:33.445Z,1.27
2018-08-31T10:22:01.786Z,1.07
2018-08-31T10:24:30.236Z,1.43
2018-08-31T10:26:58.816Z,0.97
2018-08-31T10:29:27.414Z,1.40
2018-08-31T10:31:56.000Z,1.00
2018-08-31T10:34:24.608Z,1.20
2018-08-31T10:36:52.964Z,0.90
2018-08-31T10:39:21.362Z,1.20
2018-08-31T10:41:49.789Z,1.50
2018-08-31T10:44:18.636Z,1.40
2018-08-31T10:46:47.683Z,1.03
2018-08-31T10:49:15.943Z,1.00
2018-08-31T10:51:44.428Z,1.53
2018-08-31T10:54:12.761Z,0.90
2018-08-31T10:56:41.836Z,1.53
2018-08-31T10:59:10.236Z,1.17
2018-08-31T11:01:38.649Z,0.70
2018-08-31T11:04:07.060Z,1.43
2018-08-31T11:06:36.172Z,1.30
2018-08-31T11:09:05.919Z,1.10
2018-08-31T11:11:34.358Z,0.63
2018-08-31T11:14:02.935Z,0.93
2018-08-31T11:16:31.289Z,1.07
2018-08-31T11:18:59.725Z,1.20
2018-08-31T11:21:28.298Z,1.43
2018-08-31T11:23:56.757Z,0.97
2018-08-31T11:26:25.226Z,0.90
2018-08-31T11:28:53.805Z,0.73
2018-08-31T11:31:22.316Z,1.23
2018-08-31T11:33:50.746Z,1.40
2018-08-31T11:36:19.110Z,1.30
2018-08-31T11:38:47.541Z,1.40
2018-08-31T11:41:17.122Z,1.20
2018-08-31T11:43:45.359Z,0.80
2018-08-31T11:46:13.900Z,1.37
2018-08-31T11:48:42.280Z,1.10
2018-08-31T11:51:10.851Z,1.40
2018-08-31T11:53:39.796Z,1.10
2018-08-31T11:56:08.248Z,1.10
2018-08-31T11:58:36.954Z,0.73
2018-08-31T12:01:05.968Z,1.10
2018-08-31T12:03:34.431Z,1.27
2018-08-31T12:06:02.858Z,1.03
2018-08-31T12:08:31.288Z,1.00
2018-08-31T12:10:59.723Z,1.13
2018-08-31T12:13:28.125Z,1.20
2018-08-31T12:15:56.781Z,0.80
2018-08-31T12:18:25.960Z,0.90
2018-08-31T12:20:54.286Z,1.57
2018-08-31T12:23:23.291Z,1.03
2018-08-31T12:25:52.810Z,1.00
2018-08-31T12:28:21.220Z,1.37
2018-08-31T12:30:50.762Z,1.10
2018-08-31T12:33:19.303Z,1.33
2018-08-31T12:35:47.719Z,1.30
2018-08-31T12:38:16.218Z,0.97
2018-08-31T12:40:45.154Z,1.00
2018-08-31T12:43:13.522Z,1.07
2018-08-31T12:45:41.918Z,1.53
2018-08-31T12:48:10.297Z,1.40
2018-08-31T12:50:38.859Z,0.90
2018-08-31T12:53:07.361Z,1.67
2018-08-31T12:55:36.647Z,1.50
2018-08-31T12:58:05.471Z,0.70
2018-08-31T13:00:33.934Z,1.27
2018-08-31T13:03:02.342Z,1.00
2018-08-31T13:05:31.059Z,0.90
2018-08-31T13:07:59.473Z,0.90
2018-08-31T13:10:28.945Z,1.57
2018-08-31T13:12:57.352Z,1.03
2018-08-31T13:15:26.058Z,0.93
2018-08-31T13:17:54.398Z,1.30
2018-08-31T13:20:22.750Z,1.10
2018-08-31T13:22:51.243Z,1.07
2018-08-31T13:25:20.902Z,1.20
2018-08-31T13:27:49.636Z,1.00
2018-08-31T13:30:18.581Z,0.90
2018-08-31T13:32:47.068Z,1.17
2018-08-31T13:35:15.436Z,1.40
2018-08-31T13:37:43.793Z,1.57
2018-08-31T13:40:13.239Z,0.80
2018-08-31T13:42:41.590Z,1.00
2018-08-31T13:45:10.028Z,1.30
2018-08-31T13:47:38.469Z,1.23
2018-08-31T13:50:06.866Z,1.00
2018-08-31T13:52:35.421Z,1.67
2018-08-31T13:55:04.150Z,0.80
2018-08-31T13:57:32.693Z,0.80
2018-08-31T14:00:01.204Z,0.83
2018-08-31T14:02:29.821Z,1.27
2018-08-31T14:04:58.221Z,1.30
2018-08-31T14:07:27.307Z,1.07
2018-08-31T14:09:56.492Z,0.67
2018-08-31T14:12:24.878Z,0.80
2018-08-31T14:14:53.315Z,1.20
2018-08-31T14:17:21.932Z,1.23
2018-08-31T14:19:50.231Z,1.10
2018-08-31T14:22:18.561Z,0.73
2018-08-31T14:24:48.320Z,1.00
2018-08-31T14:27:16.985Z,0.83
2018-08-31T14:29:45.756Z,1.03
2018-08-31T14:32:14.103Z,0.83
2018-08-31T14:34:42.559Z,1.30
2018-08-31T14:37:11.033Z,1.20
2018-08-31T14:39:39.685Z,0.90
2018-08-31T14:42:08.806Z,1.40
2018-08-31T14:44:42.483Z,1.03
2018-08-31T14:47:11.604Z,1.37
2018-08-31T14:49:40.175Z,1.30
2018-08-31T14:52:08.470Z,2.43
2018-08-31T14:54:36.880Z,1.30
2018-08-31T14:57:05.708Z,1.03
2018-08-31T14:59:34.397Z,1.40
2018-08-31T15:02:03.665Z,1.43
2018-08-31T15:04:32.114Z,1.03
2018-08-31T15:07:00.746Z,1.10
2018-08-31T15:09:29.228Z,1.10
2018-08-31T15:11:57.609Z,1.10
2018-08-31T15:14:26.652Z,1.30
2018-08-31T15:16:55.155Z,1.27
2018-08-31T15:19:23.932Z,0.87
2018-08-31T15:21:52.276Z,1.00
2018-08-31T15:24:20.702Z,1.90
2018-08-31T15:26:49.440Z,1.07
2018-08-31T15:29:18.235Z,1.23
2018-08-31T15:31:46.656Z,2.20
2018-08-31T15:34:15.551Z,0.90
2018-08-31T15:36:44.305Z,0.70
2018-08-31T15:39:13.367Z,1.83
2018-08-31T15:41:42.108Z,1.10
2018-08-31T15:44:10.442Z,0.90
2018-08-31T15:46:38.817Z,1.23
2018-08-31T15:49:07.294Z,1.40
2018-08-31T15:51:35.861Z,1.60
2018-08-31T15:54:04.412Z,2.03
2018-08-31T15:56:33.100Z,1.40
2018-08-31T15:59:01.818Z,0.77
2018-08-31T16:01:30.283Z,0.87
2018-08-31T16:03:59.336Z,1.70
2018-08-31T16:06:27.990Z,1.17
2018-08-31T16:08:56.367Z,0.90
2018-08-31T16:11:24.834Z,0.83
2018-08-31T16:13:53.550Z,1.00
2018-08-31T16:16:22.305Z,0.80
2018-08-31T16:18:51.552Z,0.80
2018-08-31T16:21:20.829Z,0.83
2018-08-31T16:23:49.948Z,1.00
2018-08-31T16:26:18.363Z,0.77
2018-08-31T16:28:47.209Z,1.47
2018-08-31T16:31:15.720Z,1.10
2018-08-31T16:33:45.475Z,1.33
2018-08-31T16:36:13.960Z,1.97
2018-08-31T16:38:42.482Z,1.37
2018-08-31T16:41:11.751Z,1.07
2018-08-31T16:43:41.108Z,1.00
2018-08-31T16:46:11.132Z,0.83
2018-08-31T16:48:39.814Z,0.90
2018-08-31T16:51:08.908Z,1.00
2018-08-31T16:53:37.390Z,1.53
2018-08-31T16:56:06.280Z,0.90
2018-08-31T16:58:36.537Z,1.00
2018-08-31T17:01:06.596Z,1.10
2018-08-31T17:03:37.592Z,0.90
2018-08-31T17:06:06.227Z,1.07
2018-08-31T17:08:35.196Z,1.17
2018-08-31T17:11:03.986Z,0.90
2018-08-31T17:13:32.411Z,1.17
2018-08-31T17:16:01.338Z,1.93
2018-08-31T17:18:29.806Z,1.80
2018-08-31T17:20:58.468Z,1.53
2018-08-31T17:23:26.912Z,1.53
2018-08-31T17:25:55.411Z,1.53
2018-08-31T17:28:28.031Z,1.33
2018-08-31T17:31:01.872Z,1.47
2018-08-31T17:33:34.445Z,1.10
2018-08-31T17:36:07.460Z,1.40
2018-08-31T17:38:39.841Z,1.23
2018-08-31T17:41:08.816Z,1.50
2018-08-31T17:43:37.848Z,1.33
2018-08-31T17:46:06.868Z,1.70
2018-08-31T17:48:35.363Z,1.53
2018-08-31T17:51:03.916Z,2.23
2018-08-31T17:53:32.570Z,1.20
2018-08-31T17:56:01.221Z,1.60
2018-08-31T17:58:30.553Z,1.03
2018-08-31T18:00:59.469Z,1.33
2018-08-31T18:03:28.223Z,2.23
2018-08-31T18:05:56.545Z,1.40
2018-08-31T18:08:25.028Z,1.50
2018-08-31T18:10:53.809Z,1.03
2018-08-31T18:13:22.188Z,1.07
2018-08-31T18:15:50.765Z,1.00
2018-08-31T18:18:19.190Z,1.30
2018-08-31T18:20:50.632Z,1.20
2018-08-31T18:23:19.208Z,1.37
2018-08-31T18:25:47.915Z,2.67
2018-08-31T18:28:16.542Z,1.80
2018-08-31T18:30:45.227Z,1.50
2018-08-31T18:33:14.408Z,1.53
2018-08-31T18:35:42.641Z,1.90
2018-08-31T18:38:11.128Z,1.70
2018-08-31T18:40:39.575Z,1.33
2018-08-31T18:43:07.960Z,1.00
2018-08-31T18:45:36.266Z,2.20
2018-08-31T18:48:04.703Z,1.50
2018-08-31T18:50:34.019Z,1.20
2018-08-31T18:53:02.689Z,1.20
2018-08-31T18:55:31.121Z,1.70
2018-08-31T18:57:59.611Z,1.20
2018-08-31T19:00:28.029Z,1.17
2018-08-31T19:02:56.630Z,1.50
2018-08-31T19:05:25.327Z,1.20
2018-08-31T19:07:53.611Z,1.70
2018-08-31T19:10:22.552Z,1.50
2018-08-31T19:12:51.300Z,1.63
2018-08-31T19:15:23.087Z,1.50
2018-08-31T19:17:51.490Z,4.00
2018-08-31T19:20:19.929Z,1.67
2018-08-31T19:22:48.434Z,1.10
2018-08-31T19:25:16.894Z,1.23
2018-08-31T19:27:45.541Z,2.20
2018-08-31T19:30:14.052Z,1.40
2018-08-31T19:32:42.420Z,2.50
2018-08-31T19:35:10.772Z,1.67
2018-08-31T19:37:39.911Z,1.30
2018-08-31T19:40:10.298Z,1.20
2018-08-31T19:42:39.049Z,1.47
2018-08-31T19:45:07.840Z,2.17
2018-08-31T19:47:37.043Z,1.97
2018-08-31T19:50:06.442Z,1.90
2018-08-31T19:52:34.866Z,1.67
2018-08-31T19:55:04.089Z,1.70
2018-08-31T19:57:32.533Z,1.73
2018-08-31T20:00:01.324Z,1.57
2018-08-31T20:02:30.647Z,1.50
2018-08-31T20:04:58.936Z,1.83
2018-08-31T20:07:27.444Z,2.90
2018-08-31T20:09:56.585Z,1.83
2018-08-31T20:12:25.072Z,2.13
2018-08-31T20:14:53.578Z,1.50
2018-08-31T20:17:22.284Z,1.90
2018-08-31T20:19:53.158Z,1.80
2018-08-31T20:22:23.392Z,1.40
2018-08-31T20:24:52.528Z,1.67
2018-08-31T20:27:22.058Z,1.40
2018-08-31T20:29:50.646Z,1.87
2018-08-31T20:32:19.182Z,1.67
2018-08-31T20:34:48.310Z,2.00
2018-08-31T20:37:16.952Z,2.77
2018-08-31T20:39:45.616Z,2.13
2018-08-31T20:42:13.933Z,2.53
2018-08-31T20:44:42.416Z,2.57
2018-08-31T20:47:11.404Z,2.40
2018-08-31T20:49:40.380Z,2.00
2018-08-31T20:52:08.743Z,2.23
2018-08-31T20:54:37.187Z,3.07
2018-08-31T20:57:05.851Z,1.57
2018-08-31T20:59:34.534Z,1.70
2018-08-31T21:02:08.309Z,1.97
2018-08-31T21:04:37.403Z,2.23
2018-08-31T21:07:05.823Z,1.83
2018-08-31T21:09:34.467Z,1.87
2018-08-31T21:12:03.663Z,1.60
2018-08-31T21:14:33.548Z,2.80
2018-08-31T21:17:02.088Z,3.03
2018-08-31T21:19:30.735Z,2.27
2018-08-31T21:21:59.127Z,2.37
2018-08-31T21:24:27.519Z,1.80
2018-08-31T21:26:55.886Z,1.97
2018-08-31T21:29:25.329Z,2.77
2018-08-31T21:31:54.829Z,2.00
2018-08-31T21:34:23.494Z,2.70
2018-08-31T21:36:52.906Z,2.00
2018-08-31T21:39:21.320Z,2.70
2018-08-31T21:41:50.492Z,2.53
2018-08-31T21:44:18.921Z,3.13
2018-08-31T21:46:47.749Z,4.43
2018-08-31T21:49:16.178Z,3.50
2018-08-31T21:51:44.998Z,2.60
2018-08-31T21:54:13.363Z,2.93
2018-08-31T21:56:42.851Z,2.47
2018-08-31T21:59:11.308Z,2.70
2018-08-31T22:01:40.690Z,2.80
2018-08-31T22:04:10.584Z,2.53
2018-08-31T22:06:40.442Z,2.90
2018-08-31T22:09:10.132Z,2.50
2018-08-31T22:11:38.820Z,2.83
2018-08-31T22:14:07.281Z,2.33
2018-08-31T22:16:37.346Z,2.73
2018-08-31T22:19:06.168Z,2.77
2018-08-31T22:21:34.800Z,2.20
2018-08-31T22:24:04.253Z,3.23
2018-08-31T22:26:32.602Z,3.63
2018-08-31T22:29:01.037Z,2.50
2018-08-31T22:31:29.550Z,2.30
2018-08-31T22:33:57.974Z,3.23
2018-08-31T22:36:26.446Z,2.03
2018-08-31T22:38:54.938Z,2.60
2018-08-31T22:41:23.384Z,3.00
2018-08-31T22:43:52.786Z,3.40
2018-08-31T22:46:22.599Z,3.03
2018-08-31T22:48:52.462Z,2.47
2018-08-31T22:51:22.149Z,2.60
2018-08-31T22:53:50.819Z,2.87
2018-08-31T22:56:19.343Z,2.80
2018-08-31T22:58:47.715Z,2.37
2018-08-31T23:01:16.087Z,3.00
2018-08-31T23:03:44.776Z,3.30
2018-08-31T23:06:13.745Z,3.20
2018-08-31T23:08:42.347Z,3.27
2018-08-31T23:11:11.883Z,3.27
2018-08-31T23:13:44.322Z,2.80
2018-08-31T23:16:12.798Z,3.27
2018-08-31T23:18:41.536Z,3.03
2018-08-31T23:21:10.395Z,3.00
2018-08-31T23:23:43.382Z,3.10
2018-08-31T23:26:11.819Z,4.07
2018-08-31T23:28:40.908Z,3.93
2018-08-31T23:31:09.311Z,3.87
2018-08-31T23:33:37.768Z,3.97
2018-08-31T23:36:06.305Z,4.20
2018-08-31T23:38:34.744Z,4.27
2018-08-31T23:41:03.251Z,3.80
2018-08-31T23:43:31.607Z,4.33
2018-08-31T23:46:00.858Z,4.17
2018-08-31T23:48:29.277Z,4.23
2018-08-31T23:50:57.833Z,4.60
2018-08-31T23:53:26.852Z,4.37
2018-08-31T23:55:55.870Z,4.30
2018-08-31T23:58:24.818Z,4.50
