createdAt,value
2023-01-17T00:00:57.225Z,0.60
2023-01-17T00:05:12.493Z,0.70
2023-01-17T00:09:26.901Z,0.80
2023-01-17T00:13:27.311Z,0.70
2023-01-17T00:17:29.342Z,0.60
2023-01-17T00:21:44.512Z,0.60
2023-01-17T00:26:12.226Z,0.73
2023-01-17T00:30:12.592Z,0.83
2023-01-17T00:34:09.886Z,0.80
2023-01-17T00:38:12.701Z,0.73
2023-01-17T00:42:10.061Z,0.77
2023-01-17T00:46:23.757Z,0.77
2023-01-17T00:50:36.326Z,0.80
2023-01-17T00:54:51.495Z,0.80
2023-01-17T00:59:04.535Z,0.80
2023-01-17T01:03:22.876Z,0.83
2023-01-17T01:07:35.415Z,0.63
2023-01-17T01:11:50.576Z,0.60
2023-01-17T01:16:03.104Z,0.83
2023-01-17T01:20:15.624Z,0.70
2023-01-17T01:24:28.151Z,0.60
2023-01-17T01:28:43.289Z,0.50
2023-01-17T01:32:55.870Z,0.73
2023-01-17T01:36:56.071Z,0.90
2023-01-17T01:40:59.481Z,0.60
2023-01-17T01:45:02.782Z,0.70
2023-01-17T01:49:08.491Z,0.80
2023-01-17T01:53:10.467Z,0.70
2023-01-17T01:57:16.201Z,0.80
2023-01-17T02:01:20.351Z,0.80
2023-01-17T02:05:25.287Z,0.80
2023-01-17T02:09:26.417Z,1.00
2023-01-17T02:13:26.999Z,0.80
2023-01-17T02:17:47.231Z,0.80
2023-01-17T02:22:08.990Z,0.67
2023-01-17T02:26:43.993Z,0.93
2023-01-17T02:30:52.676Z,0.50
2023-01-17T02:35:02.221Z,1.20
2023-01-17T02:39:11.389Z,0.80
2023-01-17T02:43:17.396Z,1.20
2023-01-17T02:47:29.111Z,1.23
2023-01-17T02:51:57.988Z,0.70
2023-01-17T02:56:08.659Z,0.67
2023-01-17T03:00:23.941Z,0.80
2023-01-17T03:04:36.904Z,0.80
2023-01-17T03:08:37.551Z,1.10
2023-01-17T03:12:42.537Z,0.90
2023-01-17T03:16:43.096Z,1.07
2023-01-17T03:20:46.275Z,1.33
2023-01-17T03:24:46.296Z,1.30
2023-01-17T03:28:46.717Z,0.93
2023-01-17T03:32:46.797Z,1.20
2023-01-17T03:36:49.724Z,1.20
2023-01-17T03:40:49.738Z,0.93
2023-01-17T03:44:49.772Z,1.20
2023-01-17T03:48:50.196Z,1.20
2023-01-17T03:52:53.924Z,1.50
2023-01-17T03:56:53.953Z,1.20
2023-01-17T04:00:54.149Z,1.13
2023-01-17T04:04:54.315Z,1.20
2023-01-17T04:08:57.210Z,1.23
2023-01-17T04:12:57.303Z,1.47
2023-01-17T04:16:58.167Z,1.40
2023-01-17T04:20:58.377Z,1.40
2023-01-17T04:25:01.136Z,1.60
2023-01-17T04:29:01.230Z,1.87
2023-01-17T04:33:02.261Z,1.30
2023-01-17T04:37:02.349Z,1.50
2023-01-17T04:41:05.166Z,1.60
2023-01-17T04:45:05.415Z,1.60
2023-01-17T04:49:05.477Z,1.60
2023-01-17T04:53:05.836Z,1.60
2023-01-17T04:57:08.535Z,1.67
2023-01-17T05:01:11.021Z,1.80
2023-01-17T05:05:13.500Z,1.90
2023-01-17T05:09:13.727Z,1.50
2023-01-17T05:13:16.506Z,1.60
2023-01-17T05:17:16.647Z,1.87
2023-01-17T05:21:16.739Z,1.93
2023-01-17T05:25:17.096Z,1.53
2023-01-17T05:29:20.226Z,2.10
2023-01-17T05:33:20.313Z,1.77
2023-01-17T05:37:20.468Z,1.80
2023-01-17T05:41:20.536Z,1.57
2023-01-17T05:45:25.449Z,1.90
2023-01-17T05:49:25.878Z,1.90
2023-01-17T05:53:26.183Z,1.90
2023-01-17T05:57:26.330Z,1.80
2023-01-17T06:01:28.928Z,2.67
2023-01-17T06:05:30.549Z,2.10
2023-01-17T06:09:30.560Z,2.10
2023-01-17T06:13:30.633Z,1.90
2023-01-17T06:17:33.413Z,1.90
2023-01-17T06:21:33.519Z,1.70
2023-01-17T06:25:37.812Z,2.20
2023-01-17T06:29:37.974Z,2.20
2023-01-17T06:33:40.638Z,2.40
2023-01-17T06:37:40.694Z,2.40
2023-01-17T06:41:40.813Z,4.13
2023-01-17T06:45:40.976Z,4.30
2023-01-17T06:49:43.761Z,2.23
2023-01-17T06:53:44.017Z,1.97
2023-01-17T06:57:44.350Z,2.27
2023-01-17T07:01:44.480Z,3.20
2023-01-17T07:05:47.184Z,3.20
2023-01-17T07:09:47.332Z,6.30
2023-01-17T07:13:47.485Z,5.10
2023-01-17T07:17:47.484Z,3.40
2023-01-17T07:21:53.289Z,3.97
2023-01-17T07:25:57.958Z,3.70
2023-01-17T07:29:58.088Z,4.60
2023-01-17T07:33:58.166Z,3.73
2023-01-17T07:38:01.039Z,4.73
2023-01-17T07:42:01.040Z,3.60
2023-01-17T07:46:02.330Z,3.03
2023-01-17T07:50:02.886Z,3.40
2023-01-17T07:54:05.625Z,3.47
2023-01-17T07:58:06.021Z,4.20
2023-01-17T08:02:06.141Z,3.87
2023-01-17T08:06:07.053Z,3.87
2023-01-17T08:10:13.198Z,4.37
2023-01-17T08:14:13.281Z,4.00
2023-01-17T08:18:13.442Z,3.13
2023-01-17T08:22:14.655Z,3.03
2023-01-17T08:26:22.272Z,3.30
2023-01-17T08:30:22.486Z,2.77
2023-01-17T08:34:22.813Z,2.40
2023-01-17T08:38:24.070Z,2.70
2023-01-17T08:42:26.779Z,8.73
2023-01-17T08:46:27.216Z,3.10
2023-01-17T08:50:27.367Z,2.40
2023-01-17T08:54:27.435Z,2.90
2023-01-17T08:58:31.603Z,2.50
2023-01-17T09:02:31.829Z,2.00
2023-01-17T09:06:31.940Z,2.00
2023-01-17T09:10:32.064Z,2.13
2023-01-17T09:14:34.754Z,2.20
2023-01-17T09:18:37.005Z,1.60
2023-01-17T09:22:39.096Z,1.83
2023-01-17T09:26:39.623Z,2.00
2023-01-17T09:30:42.435Z,2.40
2023-01-17T09:34:42.504Z,2.00
2023-01-17T09:38:42.837Z,1.97
2023-01-17T09:42:44.672Z,1.77
2023-01-17T09:46:54.976Z,1.70
2023-01-17T09:51:02.766Z,1.87
2023-01-17T09:55:02.863Z,1.70
2023-01-17T09:59:32.742Z,1.60
2023-01-17T10:04:01.863Z,1.60
2023-01-17T10:08:19.169Z,1.60
2023-01-17T10:12:35.948Z,1.60
2023-01-17T10:16:51.466Z,1.40
2023-01-17T10:21:07.355Z,1.57
2023-01-17T10:25:43.035Z,1.50
2023-01-17T10:29:43.979Z,1.67
2023-01-17T10:33:51.237Z,1.60
2023-01-17T10:37:59.858Z,1.27
2023-01-17T10:42:09.393Z,1.40
2023-01-17T10:46:18.505Z,1.70
2023-01-17T10:50:19.938Z,1.80
2023-01-17T10:54:51.849Z,3.00
2023-01-17T10:59:00.724Z,2.20
2023-01-17T11:03:02.271Z,2.23
2023-01-17T11:07:18.447Z,2.00
2023-01-17T11:11:23.173Z,1.97
2023-01-17T11:15:26.052Z,2.07
2023-01-17T11:19:35.485Z,2.00
2023-01-17T11:23:37.066Z,1.80
2023-01-17T11:27:42.318Z,1.50
2023-01-17T11:31:42.474Z,2.00
2023-01-17T11:35:48.223Z,1.80
2023-01-17T11:39:50.045Z,1.73
2023-01-17T11:43:59.639Z,1.87
2023-01-17T11:48:14.770Z,1.87
2023-01-17T11:52:25.234Z,1.50
2023-01-17T11:56:35.861Z,1.57
2023-01-17T12:00:48.649Z,1.50
2023-01-17T12:05:04.097Z,1.60
2023-01-17T12:09:25.172Z,1.63
2023-01-17T12:13:55.867Z,1.70
2023-01-17T12:18:24.754Z,1.60
2023-01-17T12:22:45.245Z,1.80
2023-01-17T12:26:56.127Z,1.70
2023-01-17T12:31:21.957Z,1.77
2023-01-17T12:35:38.624Z,1.30
2023-01-17T12:39:44.779Z,1.40
2023-01-17T12:43:47.044Z,1.48
2023-01-17T12:47:55.464Z,1.55
2023-01-17T12:52:08.025Z,1.50
2023-01-17T12:56:19.040Z,1.48
2023-01-17T13:00:25.575Z,1.42
2023-01-17T13:04:33.140Z,1.60
2023-01-17T13:08:43.281Z,1.92
2023-01-17T13:12:44.336Z,1.15
2023-01-17T13:16:51.734Z,1.83
2023-01-17T13:21:11.255Z,1.40
2023-01-17T13:25:35.490Z,1.30
2023-01-17T13:29:49.081Z,1.30
2023-01-17T13:34:21.269Z,0.93
2023-01-17T13:39:06.097Z,0.95
2023-01-17T13:43:16.582Z,0.90
2023-01-17T13:47:43.685Z,1.33
2023-01-17T13:52:07.697Z,1.30
2023-01-17T13:56:17.368Z,3.53
2023-01-17T14:00:56.266Z,1.70
2023-01-17T14:05:15.267Z,1.70
2023-01-17T14:09:23.846Z,3.10
2023-01-17T14:13:37.971Z,1.97
2023-01-17T14:17:59.137Z,2.70
2023-01-17T14:22:25.481Z,1.80
2023-01-17T14:26:48.189Z,1.60
2023-01-17T14:30:54.279Z,1.60
2023-01-17T14:34:57.711Z,1.50
2023-01-17T14:38:57.947Z,2.77
2023-01-17T14:43:05.825Z,3.10
2023-01-17T14:47:05.938Z,2.00
2023-01-17T14:51:16.713Z,1.13
2023-01-17T14:55:21.348Z,1.20
2023-01-17T14:59:25.747Z,9.10
2023-01-17T15:03:26.421Z,1.10
2023-01-17T15:07:31.648Z,1.23
2023-01-17T15:11:36.213Z,11.63
2023-01-17T15:15:39.715Z,1.67
2023-01-17T15:19:46.375Z,1.50
2023-01-17T15:23:53.317Z,1.27
2023-01-17T15:27:54.092Z,1.30
2023-01-17T15:31:58.257Z,2.40
2023-01-17T15:36:03.984Z,1.33
2023-01-17T15:40:20.917Z,1.40
2023-01-17T15:44:49.962Z,1.80
2023-01-17T15:48:51.921Z,2.73
2023-01-17T15:52:53.131Z,4.03
2023-01-17T15:57:22.716Z,7.97
2023-01-17T16:01:28.372Z,5.37
2023-01-17T16:05:43.596Z,3.73
2023-01-17T16:09:47.092Z,3.97
2023-01-17T16:13:50.370Z,3.17
2023-01-17T16:17:54.869Z,3.73
2023-01-17T16:21:57.151Z,5.07
2023-01-17T16:25:57.360Z,4.70
2023-01-17T16:29:59.967Z,3.37
2023-01-17T16:33:59.978Z,4.00
2023-01-17T16:38:03.740Z,6.17
2023-01-17T16:42:05.224Z,3.77
2023-01-17T16:46:08.837Z,3.40
2023-01-17T16:50:09.956Z,5.23
2023-01-17T16:54:09.953Z,7.10
2023-01-17T16:58:10.363Z,12.20
2023-01-17T17:02:15.228Z,7.30
2023-01-17T17:06:15.862Z,8.57
2023-01-17T17:10:20.080Z,9.70
2023-01-17T17:14:20.410Z,7.63
2023-01-17T17:18:23.345Z,7.70
2023-01-17T17:22:23.552Z,6.00
2023-01-17T17:26:23.602Z,3.40
2023-01-17T17:30:23.725Z,3.00
2023-01-17T17:34:28.174Z,3.00
2023-01-17T17:38:28.223Z,3.40
2023-01-17T17:42:28.364Z,2.73
2023-01-17T17:46:29.783Z,2.60
2023-01-17T17:50:32.716Z,2.90
2023-01-17T17:54:33.196Z,3.00
2023-01-17T17:58:37.228Z,2.90
2023-01-17T18:02:37.268Z,4.40
2023-01-17T18:06:40.926Z,4.20
2023-01-17T18:10:42.557Z,4.80
2023-01-17T18:14:43.062Z,5.20
2023-01-17T18:18:47.787Z,5.07
2023-01-17T18:22:50.449Z,6.10
2023-01-17T18:26:53.175Z,7.63
2023-01-17T18:30:53.875Z,3.60
2023-01-17T18:34:54.317Z,4.77
2023-01-17T18:38:57.221Z,6.43
2023-01-17T18:42:57.576Z,7.37
2023-01-17T18:46:59.559Z,6.97
2023-01-17T18:51:01.132Z,12.97
2023-01-17T18:55:03.827Z,17.90
2023-01-17T18:59:05.787Z,16.73
2023-01-17T19:03:06.435Z,18.60
2023-01-17T19:07:06.626Z,16.53
2023-01-17T19:11:10.631Z,19.30
2023-01-17T19:15:12.932Z,18.47
2023-01-17T19:19:16.604Z,18.93
2023-01-17T19:23:16.716Z,14.70
2023-01-17T19:27:19.448Z,12.67
2023-01-17T19:31:23.138Z,5.67
2023-01-17T19:35:23.322Z,2.90
2023-01-17T19:39:26.183Z,2.90
2023-01-17T19:43:28.962Z,3.20
2023-01-17T19:47:29.068Z,2.67
2023-01-17T19:51:30.172Z,2.90
2023-01-17T19:55:30.250Z,3.37
2023-01-17T19:59:32.963Z,3.27
2023-01-17T20:03:33.151Z,3.90
2023-01-17T20:07:33.872Z,4.20
2023-01-17T20:11:34.000Z,3.00
2023-01-17T20:15:37.470Z,3.73
2023-01-17T20:19:38.164Z,3.40
2023-01-17T20:23:40.330Z,5.00
2023-01-17T20:27:41.123Z,4.63
2023-01-17T20:31:45.632Z,4.27
2023-01-17T20:35:45.672Z,3.90
2023-01-17T20:39:45.912Z,4.40
2023-01-17T20:43:47.631Z,3.57
2023-01-17T20:47:50.510Z,5.53
2023-01-17T20:51:51.399Z,5.20
2023-01-17T20:55:59.823Z,3.33
2023-01-17T20:59:59.878Z,4.37
2023-01-17T21:04:03.436Z,3.60
2023-01-17T21:08:04.043Z,3.50
2023-01-17T21:12:04.336Z,3.50
2023-01-17T21:16:04.644Z,3.50
2023-01-17T21:20:08.606Z,3.50
2023-01-17T21:24:09.323Z,3.20
2023-01-17T21:28:09.360Z,3.73
2023-01-17T21:32:09.670Z,3.70
2023-01-17T21:36:13.288Z,3.93
2023-01-17T21:40:17.113Z,3.80
2023-01-17T21:44:21.926Z,3.63
2023-01-17T21:48:21.962Z,4.17
2023-01-17T21:52:24.783Z,6.40
2023-01-17T21:56:37.634Z,5.60
2023-01-17T22:00:38.243Z,4.60
2023-01-17T22:04:38.284Z,4.47
2023-01-17T22:08:41.231Z,4.23
2023-01-17T22:12:41.318Z,3.77
2023-01-17T22:16:41.302Z,3.77
2023-01-17T22:20:43.298Z,3.70
2023-01-17T22:24:45.896Z,3.70
2023-01-17T22:28:47.022Z,3.43
2023-01-17T22:32:47.029Z,3.23
2023-01-17T22:36:47.096Z,3.13
2023-01-17T22:40:49.713Z,3.70
2023-01-17T22:44:50.165Z,3.43
2023-01-17T22:48:52.227Z,3.63
2023-01-17T22:52:52.317Z,3.20
2023-01-17T22:56:54.974Z,3.60
2023-01-17T23:00:57.411Z,3.30
2023-01-17T23:04:57.525Z,3.33
2023-01-17T23:09:01.781Z,4.70
2023-01-17T23:13:04.428Z,3.03
2023-01-17T23:17:19.233Z,2.87
2023-01-17T23:21:19.354Z,2.87
2023-01-17T23:25:19.639Z,3.10
2023-01-17T23:29:19.919Z,3.17
2023-01-17T23:33:20.409Z,3.53
2023-01-17T23:37:20.482Z,4.30
2023-01-17T23:41:32.982Z,6.80
2023-01-17T23:45:38.839Z,5.40
2023-01-17T23:49:38.837Z,3.83
2023-01-17T23:53:40.685Z,4.60
2023-01-17T23:57:40.942Z,4.17
