createdAt,value
2023-05-22T00:00:35.506Z,18.95
2023-05-22T00:03:03.740Z,18.35
2023-05-22T00:05:31.164Z,19.55
2023-05-22T00:07:57.949Z,19.10
2023-05-22T00:10:24.787Z,19.73
2023-05-22T00:12:51.765Z,20.08
2023-05-22T00:15:18.619Z,20.45
2023-05-22T00:17:45.956Z,18.75
2023-05-22T00:20:12.938Z,18.17
2023-05-22T00:22:39.731Z,17.38
2023-05-22T00:25:07.612Z,17.98
2023-05-22T00:27:34.954Z,19.20
2023-05-22T00:30:01.920Z,18.10
2023-05-22T00:32:29.076Z,22.10
2023-05-22T00:34:56.111Z,21.75
2023-05-22T00:37:23.222Z,20.33
2023-05-22T00:39:50.214Z,20.13
2023-05-22T00:42:18.464Z,18.58
2023-05-22T00:44:45.989Z,23.42
2023-05-22T00:47:12.928Z,20.55
2023-05-22T00:49:40.672Z,21.40
2023-05-22T00:52:08.317Z,20.08
2023-05-22T00:54:35.672Z,20.88
2023-05-22T00:57:03.664Z,18.85
2023-05-22T00:59:31.370Z,19.67
2023-05-22T01:01:59.417Z,18.70
2023-05-22T01:04:26.448Z,19.33
2023-05-22T01:06:54.060Z,18.92
2023-05-22T01:09:20.914Z,19.48
2023-05-22T01:12:15.699Z,20.40
2023-05-22T01:14:58.850Z,19.48
2023-05-22T01:17:48.107Z,20.65
2023-05-22T01:20:33.456Z,19.85
2023-05-22T01:23:24.376Z,19.52
2023-05-22T01:26:24.774Z,18.77
2023-05-22T01:28:54.549Z,20.67
2023-05-22T01:31:27.076Z,19.05
2023-05-22T01:33:56.890Z,18.98
2023-05-22T01:36:31.022Z,19.40
2023-05-22T01:39:01.416Z,18.75
2023-05-22T01:41:29.928Z,19.25
2023-05-22T01:43:57.338Z,19.27
2023-05-22T01:46:31.024Z,16.30
2023-05-22T01:48:58.491Z,16.90
2023-05-22T01:51:55.929Z,15.85
2023-05-22T01:54:48.541Z,16.38
2023-05-22T01:57:21.965Z,16.67
2023-05-22T02:00:21.406Z,16.20
2023-05-22T02:03:01.362Z,15.70
2023-05-22T02:05:31.762Z,19.42
2023-05-22T02:08:02.145Z,15.90
2023-05-22T02:10:30.758Z,16.15
2023-05-22T02:12:57.728Z,16.90
2023-05-22T02:15:24.597Z,15.27
2023-05-22T02:17:53.306Z,16.83
2023-05-22T02:20:20.358Z,15.90
2023-05-22T02:22:48.221Z,17.33
2023-05-22T02:25:17.025Z,14.35
2023-05-22T02:27:45.746Z,14.88
2023-05-22T02:30:13.467Z,16.98
2023-05-22T02:32:41.600Z,16.58
2023-05-22T02:35:09.056Z,17.00
2023-05-22T02:37:36.153Z,15.43
2023-05-22T02:40:06.175Z,18.17
2023-05-22T02:42:33.689Z,16.58
2023-05-22T02:45:00.869Z,17.60
2023-05-22T02:47:27.877Z,17.85
2023-05-22T02:49:54.876Z,16.60
2023-05-22T02:52:22.534Z,18.13
2023-05-22T02:54:49.319Z,18.58
2023-05-22T02:57:16.442Z,19.48
2023-05-22T02:59:44.377Z,21.58
2023-05-22T03:02:12.305Z,23.25
2023-05-22T03:04:39.151Z,20.63
2023-05-22T03:07:07.236Z,24.73
2023-05-22T03:09:34.374Z,26.05
2023-05-22T03:12:01.223Z,19.83
2023-05-22T03:14:29.216Z,21.05
2023-05-22T03:16:56.698Z,23.73
2023-05-22T03:19:23.981Z,23.92
2023-05-22T03:21:51.290Z,22.42
2023-05-22T03:24:18.632Z,25.45
2023-05-22T03:26:46.089Z,23.90
2023-05-22T03:29:13.437Z,25.45
2023-05-22T03:31:40.614Z,23.23
2023-05-22T03:34:08.439Z,21.15
2023-05-22T03:36:35.719Z,23.75
2023-05-22T03:39:03.712Z,20.55
2023-05-22T03:41:30.919Z,22.65
2023-05-22T03:43:58.940Z,20.48
2023-05-22T03:46:26.684Z,22.10
2023-05-22T03:48:54.010Z,19.83
2023-05-22T03:51:21.581Z,23.83
2023-05-22T03:53:48.811Z,23.55
2023-05-22T03:56:16.029Z,22.83
2023-05-22T03:58:43.264Z,20.10
2023-05-22T04:01:11.296Z,19.20
2023-05-22T04:03:38.537Z,20.60
2023-05-22T04:06:06.043Z,22.83
2023-05-22T04:08:33.417Z,19.15
2023-05-22T04:11:00.946Z,22.90
2023-05-22T04:13:28.218Z,29.13
2023-05-22T04:15:56.874Z,19.95
2023-05-22T04:18:24.138Z,20.60
2023-05-22T04:20:51.972Z,22.33
2023-05-22T04:23:19.207Z,22.88
2023-05-22T04:25:48.036Z,22.40
2023-05-22T04:28:17.663Z,21.80
2023-05-22T04:30:45.231Z,20.77
2023-05-22T04:33:12.748Z,23.88
2023-05-22T04:35:43.111Z,25.95
2023-05-22T04:38:10.546Z,24.60
2023-05-22T04:40:38.225Z,24.23
2023-05-22T04:43:06.210Z,24.60
2023-05-22T04:45:33.470Z,23.42
2023-05-22T04:48:02.566Z,26.05
2023-05-22T04:50:33.051Z,25.15
2023-05-22T04:53:04.083Z,23.98
2023-05-22T04:55:35.142Z,23.70
2023-05-22T04:58:02.941Z,28.55
2023-05-22T05:00:30.549Z,27.20
2023-05-22T05:02:57.874Z,23.48
2023-05-22T05:05:25.366Z,27.92
2023-05-22T05:07:53.237Z,26.60
2023-05-22T05:10:20.502Z,27.75
2023-05-22T05:12:47.748Z,28.63
2023-05-22T05:15:14.950Z,27.95
2023-05-22T05:17:42.257Z,29.83
2023-05-22T05:20:10.492Z,28.35
2023-05-22T05:22:38.108Z,28.60
2023-05-22T05:25:05.620Z,28.45
2023-05-22T05:27:32.889Z,27.02
2023-05-22T05:30:00.304Z,29.33
2023-05-22T05:32:27.731Z,29.98
2023-05-22T05:34:55.002Z,26.50
2023-05-22T05:37:22.319Z,30.23
2023-05-22T05:39:49.538Z,30.65
2023-05-22T05:42:17.899Z,35.35
2023-05-22T05:44:45.151Z,30.50
2023-05-22T05:47:12.336Z,36.78
2023-05-22T05:49:39.530Z,37.03
2023-05-22T05:52:07.968Z,38.95
2023-05-22T05:54:35.204Z,40.78
2023-05-22T05:57:02.420Z,39.92
2023-05-22T05:59:31.906Z,34.80
2023-05-22T06:01:59.240Z,45.88
2023-05-22T06:04:28.176Z,46.08
2023-05-22T06:06:55.453Z,50.88
2023-05-22T06:09:22.716Z,43.13
2023-05-22T06:11:50.138Z,45.40
2023-05-22T06:14:17.398Z,38.03
2023-05-22T06:16:45.975Z,42.22
2023-05-22T06:19:13.279Z,44.97
2023-05-22T06:21:40.538Z,41.20
2023-05-22T06:24:07.870Z,40.85
2023-05-22T06:26:35.056Z,42.25
2023-05-22T06:29:02.251Z,37.30
2023-05-22T06:31:29.461Z,37.58
2023-05-22T06:33:56.727Z,34.35
2023-05-22T06:36:24.000Z,36.15
2023-05-22T06:38:51.991Z,32.85
2023-05-22T06:41:19.188Z,35.58
2023-05-22T06:43:46.444Z,35.22
2023-05-22T06:46:13.788Z,33.00
2023-05-22T06:48:41.090Z,40.05
2023-05-22T06:51:11.418Z,35.53
2023-05-22T06:53:38.749Z,42.53
2023-05-22T06:56:06.343Z,37.08
2023-05-22T06:58:33.535Z,34.83
2023-05-22T07:01:00.821Z,33.40
2023-05-22T07:03:28.001Z,34.40
2023-05-22T07:05:57.775Z,33.65
2023-05-22T07:08:24.993Z,32.30
2023-05-22T07:10:52.333Z,35.22
2023-05-22T07:13:19.576Z,35.95
2023-05-22T07:15:47.226Z,37.95
2023-05-22T07:18:15.193Z,34.83
2023-05-22T07:20:42.634Z,37.40
2023-05-22T07:23:10.035Z,34.55
2023-05-22T07:25:37.196Z,39.83
2023-05-22T07:28:08.755Z,41.78
2023-05-22T07:30:39.620Z,35.88
2023-05-22T07:33:07.448Z,40.05
2023-05-22T07:35:35.037Z,43.10
2023-05-22T07:38:02.312Z,45.67
2023-05-22T07:40:29.504Z,47.90
2023-05-22T07:42:56.737Z,48.30
2023-05-22T07:45:23.972Z,50.88
2023-05-22T07:47:52.242Z,52.15
2023-05-22T07:50:21.205Z,45.25
2023-05-22T07:52:48.373Z,51.00
2023-05-22T07:55:15.729Z,48.83
2023-05-22T07:57:43.761Z,46.95
2023-05-22T08:00:13.628Z,49.15
2023-05-22T08:02:41.824Z,47.42
2023-05-22T08:05:09.981Z,49.33
2023-05-22T08:07:37.656Z,57.45
2023-05-22T08:10:07.724Z,58.13
2023-05-22T08:12:34.982Z,51.70
2023-05-22T08:15:02.217Z,62.72
2023-05-22T08:17:29.499Z,59.08
2023-05-22T08:19:56.778Z,59.72
2023-05-22T08:22:24.064Z,62.17
2023-05-22T08:24:51.273Z,55.58
2023-05-22T08:27:18.500Z,55.25
2023-05-22T08:29:45.757Z,59.97
2023-05-22T08:32:13.105Z,54.63
2023-05-22T08:34:40.484Z,53.78
2023-05-22T08:37:09.485Z,60.83
2023-05-22T08:39:36.723Z,52.05
2023-05-22T08:42:04.026Z,57.63
2023-05-22T08:44:31.324Z,53.03
2023-05-22T08:47:00.269Z,52.03
2023-05-22T08:49:27.601Z,50.40
2023-05-22T08:51:56.808Z,53.50
2023-05-22T08:54:26.913Z,54.38
2023-05-22T08:56:57.256Z,49.45
2023-05-22T08:59:25.120Z,60.42
2023-05-22T09:01:53.521Z,54.60
2023-05-22T09:04:23.638Z,48.55
2023-05-22T09:06:50.909Z,60.75
2023-05-22T09:09:18.131Z,54.92
2023-05-22T09:11:45.505Z,52.63
2023-05-22T09:14:12.906Z,53.38
2023-05-22T09:16:47.099Z,56.17
2023-05-22T09:19:15.290Z,57.55
2023-05-22T09:21:43.879Z,60.15
2023-05-22T09:24:11.622Z,59.25
2023-05-22T09:26:42.347Z,51.70
2023-05-22T09:29:09.743Z,52.38
2023-05-22T09:31:44.299Z,53.35
2023-05-22T09:34:14.027Z,54.13
2023-05-22T09:36:41.728Z,52.80
2023-05-22T09:39:09.566Z,52.88
2023-05-22T09:41:38.109Z,50.13
2023-05-22T09:44:26.957Z,65.97
2023-05-22T09:46:55.405Z,67.78
2023-05-22T09:49:22.682Z,58.00
2023-05-22T09:51:49.995Z,60.35
2023-05-22T09:54:17.735Z,58.22
2023-05-22T09:56:45.591Z,50.58
2023-05-22T09:59:13.980Z,53.63
2023-05-22T10:01:42.628Z,49.22
2023-05-22T10:04:12.435Z,54.45
2023-05-22T10:06:40.227Z,51.30
2023-05-22T10:09:13.964Z,52.50
2023-05-22T10:11:41.250Z,55.58
2023-05-22T10:14:09.442Z,57.30
2023-05-22T10:16:41.339Z,54.15
2023-05-22T10:19:08.853Z,55.47
2023-05-22T10:21:37.161Z,53.67
2023-05-22T10:24:04.482Z,53.30
2023-05-22T10:26:32.382Z,46.75
2023-05-22T10:29:13.394Z,48.75
2023-05-22T10:31:43.928Z,43.35
2023-05-22T10:34:13.722Z,39.80
2023-05-22T10:37:00.446Z,45.38
2023-05-22T10:39:37.424Z,44.63
2023-05-22T10:42:04.648Z,43.90
2023-05-22T10:44:33.758Z,43.08
2023-05-22T10:47:10.178Z,45.65
2023-05-22T10:49:37.626Z,42.72
2023-05-22T10:52:04.867Z,42.80
2023-05-22T10:54:41.510Z,37.35
2023-05-22T10:57:14.752Z,43.90
2023-05-22T10:59:42.183Z,37.08
2023-05-22T11:02:22.877Z,41.28
2023-05-22T11:04:50.874Z,42.00
2023-05-22T11:07:18.358Z,40.53
2023-05-22T11:09:48.161Z,39.63
2023-05-22T11:12:20.525Z,39.15
2023-05-22T11:14:50.813Z,37.42
2023-05-22T11:17:24.238Z,39.58
2023-05-22T11:20:17.860Z,36.97
2023-05-22T11:22:50.614Z,34.50
2023-05-22T11:25:18.514Z,38.08
2023-05-22T11:27:46.062Z,37.65
2023-05-22T11:30:13.622Z,37.63
2023-05-22T11:32:44.517Z,38.97
2023-05-22T11:35:21.494Z,35.20
2023-05-22T11:37:49.623Z,37.70
2023-05-22T11:40:17.912Z,35.97
2023-05-22T11:42:45.277Z,36.72
2023-05-22T11:45:12.676Z,34.92
2023-05-22T11:47:39.940Z,36.92
2023-05-22T11:50:09.920Z,41.03
2023-05-22T11:52:37.774Z,36.70
2023-05-22T11:55:05.573Z,35.13
2023-05-22T11:57:33.062Z,36.53
2023-05-22T12:00:00.432Z,44.58
2023-05-22T12:02:27.823Z,41.33
2023-05-22T12:04:58.520Z,36.47
2023-05-22T12:07:27.558Z,35.97
2023-05-22T12:09:57.746Z,35.95
2023-05-22T12:12:25.065Z,38.20
2023-05-22T12:14:52.292Z,40.10
2023-05-22T12:17:19.508Z,33.30
2023-05-22T12:19:47.549Z,42.20
2023-05-22T12:22:14.854Z,36.53
2023-05-22T12:24:42.625Z,36.65
2023-05-22T12:27:10.702Z,38.47
2023-05-22T12:29:38.433Z,34.72
2023-05-22T12:32:10.903Z,31.83
2023-05-22T12:34:47.969Z,33.13
2023-05-22T12:37:22.820Z,35.92
2023-05-22T12:39:57.312Z,34.15
2023-05-22T12:42:28.001Z,33.33
2023-05-22T12:44:56.047Z,36.33
2023-05-22T12:47:23.986Z,37.75
2023-05-22T12:49:51.465Z,33.90
2023-05-22T12:52:18.989Z,31.40
2023-05-22T12:54:46.250Z,31.40
2023-05-22T12:57:13.504Z,35.33
2023-05-22T12:59:40.712Z,32.05
2023-05-22T13:02:07.934Z,34.35
2023-05-22T13:04:35.157Z,32.50
2023-05-22T13:07:02.451Z,29.08
2023-05-22T13:09:29.893Z,32.13
2023-05-22T13:11:57.266Z,29.20
2023-05-22T13:14:24.503Z,28.35
2023-05-22T13:16:51.751Z,30.45
2023-05-22T13:19:19.086Z,30.38
2023-05-22T13:21:46.379Z,29.67
2023-05-22T13:24:13.540Z,30.08
2023-05-22T13:26:40.764Z,30.02
2023-05-22T13:29:07.954Z,28.13
2023-05-22T13:31:37.552Z,31.55
2023-05-22T13:34:05.516Z,28.27
2023-05-22T13:36:33.144Z,30.77
2023-05-22T13:39:00.339Z,29.88
2023-05-22T13:41:27.592Z,23.85
2023-05-22T13:43:54.879Z,25.88
2023-05-22T13:46:22.669Z,32.22
2023-05-22T13:48:49.985Z,26.60
2023-05-22T13:51:17.421Z,26.50
2023-05-22T13:53:44.704Z,25.70
2023-05-22T13:56:11.956Z,23.48
2023-05-22T13:58:39.248Z,25.15
2023-05-22T14:01:06.455Z,21.67
2023-05-22T14:03:33.848Z,26.10
2023-05-22T14:06:01.099Z,26.67
2023-05-22T14:08:28.308Z,22.13
2023-05-22T14:10:55.529Z,24.80
2023-05-22T14:13:22.776Z,25.27
2023-05-22T14:15:50.108Z,27.38
2023-05-22T14:18:17.476Z,28.27
2023-05-22T14:20:45.017Z,26.05
2023-05-22T14:23:13.209Z,28.02
2023-05-22T14:25:43.304Z,26.33
2023-05-22T14:28:14.104Z,27.20
2023-05-22T14:30:41.403Z,26.20
2023-05-22T14:33:08.998Z,31.20
2023-05-22T14:35:36.249Z,36.70
2023-05-22T14:38:03.486Z,32.65
2023-05-22T14:40:30.962Z,31.45
2023-05-22T14:42:58.221Z,39.28
2023-05-22T14:45:25.464Z,43.75
2023-05-22T14:47:52.843Z,38.63
2023-05-22T14:50:20.897Z,41.05
2023-05-22T14:52:49.127Z,48.00
2023-05-22T14:55:16.968Z,49.13
2023-05-22T14:57:44.505Z,44.38
2023-05-22T15:00:12.500Z,45.80
2023-05-22T15:02:39.979Z,44.60
2023-05-22T15:05:07.766Z,45.33
2023-05-22T15:10:06.437Z,47.05
2023-05-22T15:12:33.700Z,47.20
2023-05-22T15:15:01.088Z,47.28
2023-05-22T15:17:28.471Z,50.10
2023-05-22T15:19:55.951Z,50.15
2023-05-22T15:22:23.173Z,54.88
2023-05-22T15:25:03.627Z,56.53
2023-05-22T15:27:30.837Z,49.08
2023-05-22T15:29:58.114Z,58.35
2023-05-22T15:32:25.340Z,44.33
2023-05-22T15:34:52.591Z,49.42
2023-05-22T15:37:19.881Z,47.50
2023-05-22T15:39:47.044Z,56.65
2023-05-22T15:42:14.239Z,44.60
2023-05-22T15:44:41.463Z,44.40
2023-05-22T15:47:08.688Z,42.55
2023-05-22T15:49:35.878Z,41.22
2023-05-22T15:52:03.269Z,43.92
2023-05-22T15:54:30.608Z,39.40
2023-05-22T15:56:58.337Z,42.00
2023-05-22T15:59:25.683Z,45.65
2023-05-22T16:01:52.887Z,39.35
2023-05-22T16:04:20.132Z,41.03
2023-05-22T16:06:47.364Z,27.20
2023-05-22T16:09:16.229Z,33.65
2023-05-22T16:11:43.446Z,27.05
2023-05-22T16:14:10.663Z,25.20
2023-05-22T16:16:37.958Z,26.70
2023-05-22T16:19:05.355Z,25.75
2023-05-22T16:21:32.840Z,26.05
2023-05-22T16:24:00.044Z,25.33
2023-05-22T16:26:27.264Z,27.63
2023-05-22T16:28:54.432Z,22.35
2023-05-22T16:31:21.650Z,21.63
2023-05-22T16:33:48.905Z,27.88
2023-05-22T16:36:16.143Z,32.55
2023-05-22T16:38:43.424Z,17.85
2023-05-22T16:41:11.127Z,15.73
2023-05-22T16:43:38.723Z,16.23
2023-05-22T16:46:05.949Z,26.42
2023-05-22T16:48:33.170Z,31.25
2023-05-22T16:51:00.712Z,21.73
2023-05-22T16:53:27.983Z,26.20
2023-05-22T16:55:55.621Z,20.38
2023-05-22T16:58:22.815Z,19.17
2023-05-22T17:00:50.374Z,20.63
2023-05-22T17:03:17.729Z,19.83
2023-05-22T17:05:47.316Z,19.05
2023-05-22T17:08:14.157Z,18.25
2023-05-22T17:10:41.711Z,18.05
2023-05-22T17:13:08.740Z,19.63
2023-05-22T17:15:35.867Z,20.80
2023-05-22T17:18:03.093Z,19.73
2023-05-22T17:20:29.953Z,18.63
2023-05-22T17:22:56.745Z,22.70
2023-05-22T17:25:23.688Z,18.48
2023-05-22T17:27:50.480Z,15.85
2023-05-22T17:30:17.826Z,18.13
2023-05-22T17:32:45.427Z,15.90
2023-05-22T17:35:12.385Z,16.73
2023-05-22T17:37:39.253Z,16.58
2023-05-22T17:40:06.739Z,16.98
2023-05-22T17:42:33.617Z,16.45
2023-05-22T17:45:00.571Z,18.15
2023-05-22T17:47:27.494Z,19.88
2023-05-22T17:49:54.313Z,18.50
2023-05-22T17:52:21.128Z,22.45
2023-05-22T17:54:49.876Z,23.52
2023-05-22T17:57:16.710Z,25.75
2023-05-22T17:59:44.323Z,21.42
2023-05-22T18:02:11.307Z,21.00
2023-05-22T18:04:38.197Z,20.98
2023-05-22T18:07:05.360Z,21.85
2023-05-22T18:09:32.743Z,18.85
2023-05-22T18:12:01.619Z,18.52
2023-05-22T18:14:28.611Z,18.92
2023-05-22T18:16:55.891Z,17.35
2023-05-22T18:19:23.207Z,18.25
2023-05-22T18:21:50.513Z,19.88
2023-05-22T18:24:17.733Z,21.13
2023-05-22T18:26:44.947Z,17.63
2023-05-22T18:29:12.294Z,18.33
2023-05-22T18:31:39.598Z,19.08
2023-05-22T18:34:06.925Z,21.40
2023-05-22T18:36:34.279Z,18.35
2023-05-22T18:39:01.663Z,16.98
2023-05-22T18:41:29.001Z,16.02
2023-05-22T18:43:57.189Z,17.65
2023-05-22T18:46:24.572Z,17.35
2023-05-22T18:48:51.823Z,19.08
2023-05-22T18:51:20.006Z,19.20
2023-05-22T18:53:47.400Z,16.30
2023-05-22T18:56:14.603Z,14.00
2023-05-22T18:58:41.858Z,22.95
2023-05-22T19:01:09.272Z,15.95
2023-05-22T19:03:36.549Z,16.35
2023-05-22T19:06:04.268Z,13.82
2023-05-22T19:08:33.647Z,14.88
2023-05-22T19:11:01.323Z,11.38
2023-05-22T19:13:29.429Z,12.07
2023-05-22T19:15:57.351Z,10.88
2023-05-22T19:18:25.019Z,11.13
2023-05-22T19:20:52.218Z,17.35
2023-05-22T19:23:19.547Z,10.82
2023-05-22T19:25:46.745Z,10.07
2023-05-22T19:28:13.938Z,9.38
2023-05-22T19:30:41.619Z,9.85
2023-05-22T19:33:09.265Z,9.30
2023-05-22T19:35:36.592Z,7.20
2023-05-22T19:38:04.065Z,9.38
2023-05-22T19:40:31.312Z,7.80
2023-05-22T19:42:58.738Z,9.45
2023-05-22T19:45:26.064Z,9.07
2023-05-22T19:47:53.330Z,9.98
2023-05-22T19:50:20.587Z,19.48
2023-05-22T19:52:48.415Z,11.20
2023-05-22T19:55:15.784Z,13.98
2023-05-22T19:57:44.514Z,11.60
2023-05-22T20:00:12.438Z,13.23
2023-05-22T20:02:40.187Z,8.75
2023-05-22T20:05:12.888Z,8.10
2023-05-22T20:07:40.716Z,8.73
2023-05-22T20:10:08.517Z,10.68
2023-05-22T20:12:35.915Z,9.70
2023-05-22T20:15:03.944Z,8.88
2023-05-22T20:17:31.405Z,6.80
2023-05-22T20:19:58.892Z,8.18
2023-05-22T20:22:28.183Z,13.27
2023-05-22T20:24:55.877Z,19.15
2023-05-22T20:27:23.079Z,10.52
2023-05-22T20:29:50.344Z,7.80
2023-05-22T20:32:17.578Z,10.93
2023-05-22T20:34:45.524Z,13.30
2023-05-22T20:37:13.658Z,11.20
2023-05-22T20:39:41.856Z,9.73
2023-05-22T20:42:09.396Z,10.70
2023-05-22T20:44:36.682Z,17.50
2023-05-22T20:47:04.019Z,13.95
2023-05-22T20:49:31.336Z,13.98
2023-05-22T20:52:00.262Z,10.82
2023-05-22T20:54:29.152Z,11.35
2023-05-22T20:56:56.821Z,11.85
2023-05-22T20:59:24.113Z,8.02
2023-05-22T21:01:51.385Z,8.88
2023-05-22T21:04:18.610Z,11.32
2023-05-22T21:06:45.867Z,9.95
2023-05-22T21:09:13.054Z,7.63
2023-05-22T21:11:40.271Z,10.45
2023-05-22T21:14:08.577Z,7.03
2023-05-22T21:16:39.151Z,7.97
2023-05-22T21:19:07.480Z,7.70
2023-05-22T21:21:36.345Z,8.32
2023-05-22T21:24:03.571Z,7.20
2023-05-22T21:26:30.755Z,9.48
2023-05-22T21:28:58.156Z,7.70
2023-05-22T21:31:25.431Z,9.13
2023-05-22T21:33:52.688Z,8.82
2023-05-22T21:36:19.946Z,7.50
2023-05-22T21:38:47.271Z,8.52
2023-05-22T21:41:15.971Z,10.23
2023-05-22T21:43:43.319Z,8.60
2023-05-22T21:46:11.056Z,11.48
2023-05-22T21:48:38.380Z,8.82
2023-05-22T21:51:05.659Z,10.07
2023-05-22T21:53:32.859Z,13.95
2023-05-22T21:56:00.203Z,10.23
2023-05-22T21:58:27.439Z,12.75
2023-05-22T22:00:54.711Z,11.82
2023-05-22T22:03:21.978Z,10.45
2023-05-22T22:05:49.268Z,9.25
2023-05-22T22:08:16.627Z,9.85
2023-05-22T22:10:44.568Z,11.60
2023-05-22T22:13:11.791Z,11.52
2023-05-22T22:15:39.171Z,11.30
2023-05-22T22:18:06.395Z,13.98
2023-05-22T22:20:44.515Z,20.75
2023-05-22T22:23:12.783Z,16.80
2023-05-22T22:25:39.973Z,24.40
2023-05-22T22:28:07.653Z,22.48
2023-05-22T22:30:35.548Z,23.20
2023-05-22T22:33:03.008Z,18.55
2023-05-22T22:35:30.734Z,16.15
2023-05-22T22:37:58.062Z,11.88
2023-05-22T22:40:26.667Z,10.73
2023-05-22T22:42:54.154Z,10.32
2023-05-22T22:45:21.386Z,12.45
2023-05-22T22:47:48.607Z,11.93
2023-05-22T22:50:16.059Z,11.32
2023-05-22T22:52:48.318Z,11.15
2023-05-22T22:55:15.803Z,13.82
2023-05-22T22:57:44.674Z,12.70
2023-05-22T23:00:13.317Z,13.50
2023-05-22T23:02:41.326Z,11.27
2023-05-22T23:05:08.847Z,11.43
2023-05-22T23:07:36.323Z,11.07
2023-05-22T23:10:03.684Z,14.00
2023-05-22T23:12:35.176Z,11.20
2023-05-22T23:15:02.875Z,11.25
2023-05-22T23:17:30.364Z,10.80
2023-05-22T23:19:57.634Z,12.77
2023-05-22T23:22:24.947Z,10.73
2023-05-22T23:24:52.244Z,10.05
2023-05-22T23:27:19.446Z,11.07
2023-05-22T23:29:46.677Z,11.52
2023-05-22T23:32:14.837Z,11.75
2023-05-22T23:34:42.483Z,11.70
2023-05-22T23:37:09.819Z,11.38
2023-05-22T23:39:37.107Z,10.93
2023-05-22T23:42:04.528Z,10.55
2023-05-22T23:44:32.139Z,11.90
2023-05-22T23:46:59.579Z,9.52
2023-05-22T23:49:26.998Z,9.45
2023-05-22T23:51:54.665Z,8.57
2023-05-22T23:54:21.933Z,9.70
2023-05-22T23:56:49.133Z,8.50
2023-05-22T23:59:16.412Z,12.23
