createdAt,value
2023-05-19T00:01:00.317Z,92113.34
2023-05-19T00:03:27.431Z,92114.63
2023-05-19T00:05:54.376Z,92116.66
2023-05-19T00:08:23.852Z,92112.63
2023-05-19T00:10:50.689Z,92111.88
2023-05-19T00:13:17.542Z,92103.41
2023-05-19T00:15:44.428Z,92109.69
2023-05-19T00:18:14.178Z,92103.78
2023-05-19T00:20:41.344Z,92106.00
2023-05-19T00:23:08.072Z,92099.72
2023-05-19T00:25:34.786Z,92103.22
2023-05-19T00:28:02.458Z,92105.25
2023-05-19T00:30:30.265Z,92111.50
2023-05-19T00:32:57.078Z,92103.03
2023-05-19T00:35:24.164Z,92105.25
2023-05-19T00:37:50.699Z,92106.53
2023-05-19T00:40:17.568Z,92110.03
2023-05-19T00:42:44.106Z,92112.81
2023-05-19T00:45:10.723Z,92108.56
2023-05-19T00:47:37.322Z,92108.56
2023-05-19T00:50:04.573Z,92112.25
2023-05-19T00:52:31.304Z,92109.69
2023-05-19T00:54:57.942Z,92107.63
2023-05-19T00:57:24.606Z,92102.66
2023-05-19T00:59:51.273Z,92100.84
2023-05-19T01:02:18.106Z,92108.00
2023-05-19T01:04:45.077Z,92099.72
2023-05-19T01:07:12.518Z,92099.72
2023-05-19T01:09:40.704Z,92099.91
2023-05-19T01:12:07.891Z,92098.63
2023-05-19T01:14:34.444Z,92097.91
2023-05-19T01:17:20.685Z,92104.13
2023-05-19T01:20:02.132Z,92100.47
2023-05-19T01:22:47.467Z,92095.72
2023-05-19T01:25:42.704Z,92096.78
2023-05-19T01:28:39.934Z,92091.28
2023-05-19T01:31:09.678Z,92091.28
2023-05-19T01:33:37.823Z,92092.38
2023-05-19T01:36:07.524Z,92089.44
2023-05-19T01:38:36.341Z,92092.38
2023-05-19T01:41:04.346Z,92086.69
2023-05-19T01:43:31.706Z,92094.22
2023-05-19T01:45:59.025Z,92094.97
2023-05-19T01:48:27.237Z,92104.72
2023-05-19T01:50:53.792Z,92093.69
2023-05-19T01:53:20.331Z,92096.44
2023-05-19T01:55:49.875Z,92101.97
2023-05-19T01:58:43.964Z,92106.72
2023-05-19T02:01:44.188Z,92095.13
2023-05-19T02:04:25.444Z,92096.44
2023-05-19T02:07:03.583Z,92101.22
2023-05-19T02:09:45.287Z,92106.00
2023-05-19T02:12:18.979Z,92111.50
2023-05-19T02:14:49.714Z,92106.00
2023-05-19T02:17:17.938Z,92108.75
2023-05-19T02:19:44.883Z,92110.75
2023-05-19T02:22:11.549Z,92110.75
2023-05-19T02:24:39.427Z,92108.19
2023-05-19T02:27:06.354Z,92110.03
2023-05-19T02:29:32.936Z,92098.28
2023-05-19T02:32:01.390Z,92103.78
2023-05-19T02:34:28.034Z,92099.00
2023-05-19T02:36:54.599Z,92104.53
2023-05-19T02:39:21.100Z,92097.53
2023-05-19T02:41:47.655Z,92093.50
2023-05-19T02:44:14.188Z,92096.06
2023-05-19T02:46:40.984Z,92087.97
2023-05-19T02:49:07.999Z,92087.97
2023-05-19T02:51:34.512Z,92081.34
2023-05-19T02:54:01.019Z,92086.50
2023-05-19T02:56:28.235Z,92080.97
2023-05-19T02:58:54.732Z,92086.50
2023-05-19T03:01:23.079Z,92083.72
2023-05-19T03:03:49.889Z,92085.75
2023-05-19T03:06:18.081Z,92076.03
2023-05-19T03:08:45.047Z,92072.50
2023-05-19T03:11:11.555Z,92074.00
2023-05-19T03:13:38.086Z,92070.31
2023-05-19T03:16:04.829Z,92072.34
2023-05-19T03:18:31.770Z,92074.38
2023-05-19T03:20:58.290Z,92071.06
2023-05-19T03:23:24.853Z,92072.34
2023-05-19T03:25:51.409Z,92071.06
2023-05-19T03:28:18.011Z,92075.09
2023-05-19T03:30:44.580Z,92073.06
2023-05-19T03:33:11.790Z,92076.38
2023-05-19T03:35:38.390Z,92075.09
2023-05-19T03:38:04.957Z,92079.88
2023-05-19T03:40:31.842Z,92077.69
2023-05-19T03:42:58.710Z,92075.09
2023-05-19T03:45:25.259Z,92079.34
2023-05-19T03:47:51.859Z,92078.03
2023-05-19T03:50:18.451Z,92080.22
2023-05-19T03:52:46.650Z,92081.16
2023-05-19T03:55:14.731Z,92079.16
2023-05-19T03:57:41.604Z,92085.41
2023-05-19T04:00:11.214Z,92081.34
2023-05-19T04:02:38.013Z,92080.25
2023-05-19T04:05:05.172Z,92077.84
2023-05-19T04:07:31.905Z,92082.81
2023-05-19T04:09:58.490Z,92078.78
2023-05-19T04:12:25.009Z,92082.81
2023-05-19T04:14:51.526Z,92067.38
2023-05-19T04:17:18.094Z,92074.38
2023-05-19T04:19:44.650Z,92075.66
2023-05-19T04:22:11.202Z,92082.47
2023-05-19T04:24:37.728Z,92087.97
2023-05-19T04:27:04.887Z,92082.47
2023-05-19T04:29:32.648Z,92078.03
2023-05-19T04:31:59.063Z,92082.84
2023-05-19T04:34:25.649Z,92092.38
2023-05-19T04:36:53.452Z,92095.88
2023-05-19T04:39:21.454Z,92097.16
2023-05-19T04:41:48.313Z,92097.00
2023-05-19T04:44:18.255Z,92098.25
2023-05-19T04:46:45.346Z,92103.78
2023-05-19T04:49:15.075Z,92099.75
2023-05-19T04:51:42.364Z,92103.03
2023-05-19T04:54:10.037Z,92101.75
2023-05-19T04:56:36.943Z,92105.25
2023-05-19T04:59:03.719Z,92108.03
2023-05-19T05:01:31.457Z,92109.28
2023-05-19T05:03:59.141Z,92116.28
2023-05-19T05:06:26.553Z,92113.53
2023-05-19T05:08:53.305Z,92109.28
2023-05-19T05:11:20.620Z,92112.03
2023-05-19T05:13:47.574Z,92110.59
2023-05-19T05:16:14.896Z,92107.84
2023-05-19T05:18:44.323Z,92116.28
2023-05-19T05:21:12.279Z,92103.03
2023-05-19T05:23:39.101Z,92103.78
2023-05-19T05:26:16.858Z,92103.78
2023-05-19T05:28:43.417Z,92099.75
2023-05-19T05:31:09.940Z,92098.25
2023-05-19T05:33:37.495Z,92099.00
2023-05-19T05:36:04.813Z,92105.25
2023-05-19T05:38:31.509Z,92099.75
2023-05-19T05:40:58.045Z,92101.00
2023-05-19T05:43:24.602Z,92101.00
2023-05-19T05:45:51.171Z,92098.25
2023-05-19T05:48:18.106Z,92096.63
2023-05-19T05:50:46.071Z,92105.25
2023-05-19T05:53:19.320Z,92096.06
2023-05-19T05:55:47.361Z,92103.78
2023-05-19T05:58:15.721Z,92103.03
2023-05-19T06:00:45.478Z,92096.06
2023-05-19T06:03:12.273Z,92098.06
2023-05-19T06:05:39.366Z,92092.56
2023-05-19T06:08:06.298Z,92100.81
2023-05-19T06:10:33.273Z,92092.56
2023-05-19T06:13:00.149Z,92088.34
2023-05-19T06:15:26.796Z,92089.81
2023-05-19T06:17:54.654Z,92084.28
2023-05-19T06:20:21.407Z,92087.03
2023-05-19T06:22:48.071Z,92093.84
2023-05-19T06:25:14.599Z,92092.56
2023-05-19T06:27:41.793Z,92085.78
2023-05-19T06:30:08.997Z,92087.03
2023-05-19T06:32:35.676Z,92087.03
2023-05-19T06:35:02.268Z,92087.97
2023-05-19T06:37:28.813Z,92088.72
2023-05-19T06:39:55.534Z,92095.69
2023-05-19T06:42:22.921Z,92089.06
2023-05-19T06:44:50.547Z,92096.06
2023-05-19T06:47:17.684Z,92080.97
2023-05-19T06:49:45.142Z,92093.69
2023-05-19T06:52:12.067Z,92089.81
2023-05-19T06:54:38.690Z,92088.69
2023-05-19T06:57:05.713Z,92089.44
2023-05-19T06:59:32.275Z,92087.44
2023-05-19T07:01:58.938Z,92082.63
2023-05-19T07:04:25.632Z,92080.81
2023-05-19T07:06:52.407Z,92083.19
2023-05-19T07:09:18.983Z,92077.84
2023-05-19T07:11:45.852Z,92075.81
2023-05-19T07:14:12.437Z,92067.38
2023-05-19T07:16:39.010Z,92067.38
2023-05-19T07:19:05.725Z,92062.94
2023-05-19T07:21:32.332Z,92070.66
2023-05-19T07:23:58.877Z,92065.72
2023-05-19T07:26:26.357Z,92059.63
2023-05-19T07:28:53.047Z,92062.94
2023-05-19T07:31:19.704Z,92059.63
2023-05-19T07:33:46.337Z,92053.41
2023-05-19T07:36:12.854Z,92050.09
2023-05-19T07:38:39.674Z,92045.31
2023-05-19T07:41:06.231Z,92045.31
2023-05-19T07:43:32.826Z,92039.78
2023-05-19T07:45:59.448Z,92041.25
2023-05-19T07:48:26.112Z,92038.69
2023-05-19T07:50:53.247Z,92039.03
2023-05-19T07:53:20.166Z,92024.13
2023-05-19T07:55:46.886Z,92027.63
2023-05-19T07:58:13.749Z,92020.06
2023-05-19T08:00:43.042Z,92018.78
2023-05-19T08:03:10.032Z,92007.75
2023-05-19T08:05:36.819Z,92007.56
2023-05-19T08:08:03.781Z,92004.81
2023-05-19T08:10:30.471Z,92002.97
2023-05-19T08:12:57.054Z,91996.72
2023-05-19T08:15:23.734Z,91994.16
2023-05-19T08:17:50.309Z,91984.56
2023-05-19T08:20:17.146Z,91989.72
2023-05-19T08:22:43.656Z,91981.25
2023-05-19T08:25:10.448Z,91977.94
2023-05-19T08:27:37.028Z,91968.38
2023-05-19T08:30:03.716Z,91972.59
2023-05-19T08:32:30.381Z,91968.38
2023-05-19T08:34:56.987Z,91964.31
2023-05-19T08:37:23.504Z,91965.78
2023-05-19T08:39:50.091Z,91962.47
2023-05-19T08:42:16.713Z,91957.69
2023-05-19T08:44:44.117Z,91952.50
2023-05-19T08:47:13.953Z,91942.59
2023-05-19T08:49:45.533Z,91939.63
2023-05-19T08:52:41.927Z,91938.88
2023-05-19T08:55:43.984Z,91927.84
2023-05-19T08:58:12.718Z,91922.50
2023-05-19T09:00:39.818Z,91919.75
2023-05-19T09:03:18.331Z,91914.22
2023-05-19T09:05:50.773Z,91904.66
2023-05-19T09:08:18.398Z,91902.81
2023-05-19T09:10:44.991Z,91896.56
2023-05-19T09:13:11.752Z,91891.78
2023-05-19T09:15:39.216Z,91891.22
2023-05-19T09:18:10.898Z,91885.88
2023-05-19T09:20:40.214Z,91877.78
2023-05-19T09:23:07.826Z,91873.00
2023-05-19T09:25:34.769Z,91872.25
2023-05-19T09:28:01.524Z,91875.19
2023-05-19T09:30:28.469Z,91861.56
2023-05-19T09:32:55.037Z,91863.03
2023-05-19T09:35:21.697Z,91861.19
2023-05-19T09:37:48.336Z,91863.38
2023-05-19T09:40:15.785Z,91855.25
2023-05-19T09:42:44.015Z,91860.97
2023-05-19T09:45:11.348Z,91857.06
2023-05-19T09:47:42.011Z,91860.00
2023-05-19T09:50:11.014Z,91858.13
2023-05-19T09:52:44.233Z,91860.34
2023-05-19T09:55:12.787Z,91844.19
2023-05-19T09:57:40.772Z,91849.47
2023-05-19T10:00:15.281Z,91833.06
2023-05-19T10:02:44.132Z,91832.34
2023-05-19T10:05:20.366Z,91825.34
2023-05-19T10:07:50.011Z,91830.31
2023-05-19T10:10:17.044Z,91824.06
2023-05-19T10:12:44.000Z,91819.44
2023-05-19T10:15:13.089Z,91817.59
2023-05-19T10:17:40.969Z,91815.69
2023-05-19T10:20:12.783Z,91811.84
2023-05-19T10:22:39.880Z,91813.47
2023-05-19T10:25:08.220Z,91803.84
2023-05-19T10:27:38.922Z,91798.50
2023-05-19T10:30:14.443Z,91802.75
2023-05-19T10:32:45.147Z,91795.75
2023-05-19T10:35:30.323Z,91800.16
2023-05-19T10:37:58.184Z,91797.41
2023-05-19T10:40:30.131Z,91793.16
2023-05-19T10:43:01.476Z,91781.38
2023-05-19T10:45:34.729Z,91780.81
2023-05-19T10:48:01.610Z,91785.03
2023-05-19T10:50:36.665Z,91780.25
2023-05-19T10:53:03.238Z,91780.97
2023-05-19T10:56:04.428Z,91775.44
2023-05-19T10:58:46.122Z,91776.91
2023-05-19T11:01:17.915Z,91779.84
2023-05-19T11:03:52.293Z,91774.16
2023-05-19T11:06:18.901Z,91773.59
2023-05-19T11:08:45.446Z,91779.84
2023-05-19T11:11:19.109Z,91779.84
2023-05-19T11:13:55.045Z,91770.25
2023-05-19T11:16:29.781Z,91774.50
2023-05-19T11:18:59.449Z,91777.25
2023-05-19T11:21:41.742Z,91774.66
2023-05-19T11:24:09.374Z,91770.59
2023-05-19T11:26:42.307Z,91753.28
2023-05-19T11:29:09.214Z,91762.47
2023-05-19T11:31:36.469Z,91755.47
2023-05-19T11:34:06.797Z,91756.94
2023-05-19T11:36:35.025Z,91759.13
2023-05-19T11:39:02.650Z,91756.94
2023-05-19T11:41:30.981Z,91754.34
2023-05-19T11:43:57.776Z,91744.00
2023-05-19T11:46:25.158Z,91746.22
2023-05-19T11:48:53.993Z,91744.75
2023-05-19T11:51:21.654Z,91747.69
2023-05-19T11:53:49.677Z,91740.13
2023-05-19T11:56:16.356Z,91749.13
2023-05-19T11:58:42.860Z,91745.09
2023-05-19T12:01:10.265Z,91741.00
2023-05-19T12:03:37.210Z,91741.00
2023-05-19T12:06:05.822Z,91735.50
2023-05-19T12:08:32.641Z,91729.97
2023-05-19T12:10:59.437Z,91731.44
2023-05-19T12:13:26.117Z,91732.16
2023-05-19T12:15:53.526Z,91724.44
2023-05-19T12:18:20.695Z,91730.88
2023-05-19T12:20:47.451Z,91726.25
2023-05-19T12:23:14.421Z,91729.16
2023-05-19T12:25:41.188Z,91721.75
2023-05-19T12:28:07.813Z,91725.97
2023-05-19T12:30:35.284Z,91719.16
2023-05-19T12:33:02.913Z,91717.84
2023-05-19T12:35:33.102Z,91718.59
2023-05-19T12:38:04.730Z,91717.28
2023-05-19T12:40:33.218Z,91713.97
2023-05-19T12:43:00.156Z,91722.97
2023-05-19T12:45:30.826Z,91720.22
2023-05-19T12:47:57.789Z,91712.09
2023-05-19T12:50:31.135Z,91714.84
2023-05-19T12:52:59.819Z,91715.41
2023-05-19T12:55:26.698Z,91718.34
2023-05-19T12:57:56.800Z,91712.81
2023-05-19T13:00:32.608Z,91705.81
2023-05-19T13:03:01.976Z,91708.03
2023-05-19T13:05:30.904Z,91703.97
2023-05-19T13:08:09.024Z,91705.97
2023-05-19T13:10:36.986Z,91714.44
2023-05-19T13:13:04.448Z,91708.75
2023-05-19T13:15:36.385Z,91712.41
2023-05-19T13:18:04.617Z,91710.94
2023-05-19T13:20:31.336Z,91710.38
2023-05-19T13:22:57.989Z,91710.38
2023-05-19T13:25:24.644Z,91712.56
2023-05-19T13:27:51.252Z,91714.59
2023-05-19T13:30:18.772Z,91708.50
2023-05-19T13:32:45.974Z,91711.25
2023-05-19T13:35:14.545Z,91705.75
2023-05-19T13:37:44.403Z,91694.69
2023-05-19T13:40:12.061Z,91707.38
2023-05-19T13:42:38.826Z,91702.00
2023-05-19T13:45:05.886Z,91696.47
2023-05-19T13:47:32.602Z,91696.47
2023-05-19T13:49:59.355Z,91693.84
2023-05-19T13:52:27.551Z,91699.38
2023-05-19T13:54:56.601Z,91696.63
2023-05-19T13:57:24.064Z,91695.34
2023-05-19T14:00:01.860Z,91688.31
2023-05-19T14:02:30.010Z,91682.81
2023-05-19T14:04:57.007Z,91682.81
2023-05-19T14:07:23.673Z,91683.53
2023-05-19T14:09:51.229Z,91682.81
2023-05-19T14:12:17.961Z,91678.75
2023-05-19T14:14:44.834Z,91677.28
2023-05-19T14:17:12.306Z,91680.19
2023-05-19T14:19:38.941Z,91676.06
2023-05-19T14:22:05.955Z,91667.41
2023-05-19T14:24:32.571Z,91668.44
2023-05-19T14:26:59.116Z,91663.25
2023-05-19T14:29:26.675Z,91664.88
2023-05-19T14:31:53.334Z,91669.09
2023-05-19T14:34:21.227Z,91663.56
2023-05-19T14:36:48.722Z,91667.66
2023-05-19T14:39:15.554Z,91669.84
2023-05-19T14:41:42.089Z,91666.50
2023-05-19T14:44:08.825Z,91673.47
2023-05-19T14:46:35.977Z,91661.69
2023-05-19T14:49:03.302Z,91665.00
2023-05-19T14:51:29.854Z,91662.97
2023-05-19T14:53:56.455Z,91652.66
2023-05-19T14:56:23.074Z,91665.00
2023-05-19T14:58:49.620Z,91659.47
2023-05-19T15:01:16.309Z,91662.13
2023-05-19T15:03:42.945Z,91660.69
2023-05-19T15:06:13.072Z,91658.13
2023-05-19T15:08:40.780Z,91656.28
2023-05-19T15:11:07.780Z,91649.63
2023-05-19T15:13:34.293Z,91646.28
2023-05-19T15:16:15.481Z,91647.44
2023-05-19T15:18:43.456Z,91641.63
2023-05-19T15:21:10.212Z,91641.28
2023-05-19T15:23:36.768Z,91645.94
2023-05-19T15:26:03.435Z,91643.59
2023-05-19T15:28:30.094Z,91643.28
2023-05-19T15:30:56.654Z,91639.50
2023-05-19T15:33:23.315Z,91644.84
2023-05-19T15:35:51.737Z,91664.81
2023-05-19T15:38:20.020Z,91653.00
2023-05-19T15:40:46.936Z,91649.97
2023-05-19T15:43:13.812Z,91656.69
2023-05-19T15:45:40.911Z,91648.16
2023-05-19T15:48:07.778Z,91651.09
2023-05-19T15:50:34.638Z,91635.34
2023-05-19T15:53:01.503Z,91650.97
2023-05-19T15:55:28.089Z,91654.63
2023-05-19T15:57:54.621Z,91645.03
2023-05-19T16:00:21.319Z,91653.06
2023-05-19T16:02:48.062Z,91646.78
2023-05-19T16:05:14.740Z,91634.22
2023-05-19T16:07:42.230Z,91639.91
2023-05-19T16:10:09.194Z,91647.50
2023-05-19T16:12:36.671Z,91654.50
2023-05-19T16:15:03.786Z,91655.66
2023-05-19T16:17:30.665Z,91652.00
2023-05-19T16:19:57.275Z,91664.81
2023-05-19T16:22:24.817Z,91669.47
2023-05-19T16:24:52.154Z,91664.34
2023-05-19T16:27:19.064Z,91675.28
2023-05-19T16:29:45.837Z,91671.47
2023-05-19T16:32:12.852Z,91691.44
2023-05-19T16:34:39.774Z,91702.50
2023-05-19T16:37:06.764Z,91706.56
2023-05-19T16:39:36.024Z,91709.16
2023-05-19T16:42:03.375Z,91713.25
2023-05-19T16:44:30.104Z,91711.78
2023-05-19T16:46:56.628Z,91714.38
2023-05-19T16:49:23.151Z,91722.69
2023-05-19T16:51:50.068Z,91714.25
2023-05-19T16:54:16.757Z,91721.09
2023-05-19T16:56:43.311Z,91719.63
2023-05-19T16:59:09.920Z,91722.25
2023-05-19T17:01:36.570Z,91728.19
2023-05-19T17:04:03.196Z,91721.91
2023-05-19T17:06:29.772Z,91723.81
2023-05-19T17:08:56.316Z,91734.88
2023-05-19T17:11:22.934Z,91733.97
2023-05-19T17:13:49.647Z,91733.25
2023-05-19T17:16:16.332Z,91729.03
2023-05-19T17:18:43.828Z,91723.91
2023-05-19T17:21:10.643Z,91734.25
2023-05-19T17:23:37.901Z,91731.31
2023-05-19T17:26:04.668Z,91730.44
2023-05-19T17:28:31.247Z,91732.88
2023-05-19T17:30:57.850Z,91735.47
2023-05-19T17:33:24.599Z,91746.88
2023-05-19T17:35:51.278Z,91746.13
2023-05-19T17:38:17.831Z,91753.53
2023-05-19T17:40:44.505Z,91750.75
2023-05-19T17:43:11.017Z,91758.94
2023-05-19T17:45:37.568Z,91761.69
2023-05-19T17:48:04.791Z,91753.94
2023-05-19T17:50:31.526Z,91761.38
2023-05-19T17:52:58.520Z,91764.13
2023-05-19T17:55:29.732Z,91758.44
2023-05-19T17:57:56.907Z,91760.31
2023-05-19T18:00:25.137Z,91763.63
2023-05-19T18:02:52.449Z,91771.94
2023-05-19T18:05:19.675Z,91770.66
2023-05-19T18:07:46.388Z,91774.69
2023-05-19T18:10:15.388Z,91772.50
2023-05-19T18:12:41.910Z,91774.53
2023-05-19T18:15:08.746Z,91781.56
2023-05-19T18:17:35.498Z,91781.38
2023-05-19T18:20:02.391Z,91790.97
2023-05-19T18:22:29.002Z,91783.25
2023-05-19T18:24:56.236Z,91782.53
2023-05-19T18:27:22.768Z,91781.06
2023-05-19T18:29:49.317Z,91783.97
2023-05-19T18:32:17.673Z,91785.31
2023-05-19T18:34:44.276Z,91790.97
2023-05-19T18:37:10.877Z,91791.72
2023-05-19T18:39:37.450Z,91799.84
2023-05-19T18:42:04.252Z,91788.63
2023-05-19T18:44:31.104Z,91792.13
2023-05-19T18:46:57.644Z,91792.84
2023-05-19T18:49:25.035Z,91790.97
2023-05-19T18:51:51.869Z,91793.19
2023-05-19T18:54:19.433Z,91800.91
2023-05-19T18:56:46.115Z,91806.44
2023-05-19T18:59:12.775Z,91795.53
2023-05-19T19:01:39.535Z,91806.75
2023-05-19T19:04:06.287Z,91803.97
2023-05-19T19:06:32.882Z,91809.69
2023-05-19T19:08:59.417Z,91813.00
2023-05-19T19:11:26.396Z,91811.56
2023-05-19T19:13:55.472Z,91808.81
2023-05-19T19:16:22.438Z,91813.41
2023-05-19T19:18:49.161Z,91815.31
2023-05-19T19:21:15.859Z,91826.91
2023-05-19T19:23:42.452Z,91830.66
2023-05-19T19:26:09.567Z,91843.38
2023-05-19T19:28:36.513Z,91841.91
2023-05-19T19:31:03.328Z,91841.91
2023-05-19T19:33:29.892Z,91850.03
2023-05-19T19:35:56.549Z,91847.09
2023-05-19T19:38:23.133Z,91844.19
2023-05-19T19:40:52.501Z,91852.63
2023-05-19T19:43:19.461Z,91852.63
2023-05-19T19:45:46.141Z,91849.72
2023-05-19T19:48:12.856Z,91849.72
2023-05-19T19:50:39.457Z,91854.50
2023-05-19T19:53:06.184Z,91848.22
2023-05-19T19:55:32.870Z,91852.31
2023-05-19T19:57:59.425Z,91852.13
2023-05-19T20:00:26.149Z,91855.06
2023-05-19T20:03:04.239Z,91849.34
2023-05-19T20:05:32.007Z,91854.13
2023-05-19T20:07:58.564Z,91849.34
2023-05-19T20:10:25.176Z,91851.38
2023-05-19T20:12:52.039Z,91858.94
2023-05-19T20:15:18.759Z,91846.09
2023-05-19T20:17:45.878Z,91864.47
2023-05-19T20:20:12.924Z,91867.78
2023-05-19T20:22:39.685Z,91864.88
2023-05-19T20:25:06.593Z,91875.34
2023-05-19T20:27:33.222Z,91877.41
2023-05-19T20:29:59.825Z,91872.44
2023-05-19T20:32:26.444Z,91875.91
2023-05-19T20:34:53.059Z,91880.00
2023-05-19T20:37:20.998Z,91880.75
2023-05-19T20:39:47.742Z,91880.75
2023-05-19T20:42:14.337Z,91884.03
2023-05-19T20:44:41.044Z,91889.56
2023-05-19T20:47:08.219Z,91887.56
2023-05-19T20:49:35.085Z,91880.56
2023-05-19T20:52:01.914Z,91881.84
2023-05-19T20:54:28.486Z,91872.28
2023-05-19T20:56:55.012Z,91873.56
2023-05-19T20:59:21.807Z,91875.03
2023-05-19T21:01:51.636Z,91877.81
2023-05-19T21:04:19.491Z,91882.03
2023-05-19T21:06:46.558Z,91884.78
2023-05-19T21:09:14.824Z,91886.09
2023-05-19T21:11:42.668Z,91889.56
2023-05-19T21:14:11.862Z,91890.31
2023-05-19T21:16:47.126Z,91889.03
2023-05-19T21:19:14.356Z,91885.13
2023-05-19T21:21:43.462Z,91888.06
2023-05-19T21:24:13.120Z,91889.53
2023-05-19T21:26:42.216Z,91886.22
2023-05-19T21:29:10.210Z,91886.94
2023-05-19T21:31:47.889Z,91889.88
2023-05-19T21:34:16.085Z,91889.88
2023-05-19T21:36:44.178Z,91882.91
2023-05-19T21:39:11.903Z,91879.97
2023-05-19T21:41:38.746Z,91882.72
2023-05-19T21:44:06.295Z,91884.00
2023-05-19T21:46:37.484Z,91885.50
2023-05-19T21:49:08.478Z,91886.00
2023-05-19T21:51:38.424Z,91886.59
2023-05-19T21:54:08.065Z,91886.59
2023-05-19T21:56:35.010Z,91889.34
2023-05-19T21:59:01.820Z,91885.13
2023-05-19T22:01:29.812Z,91889.19
2023-05-19T22:04:02.942Z,91886.28
2023-05-19T22:06:31.682Z,91892.34
2023-05-19T22:09:01.356Z,91895.09
2023-05-19T22:11:30.008Z,91890.16
2023-05-19T22:13:56.937Z,91894.41
2023-05-19T22:16:26.555Z,91895.09
2023-05-19T22:18:55.804Z,91899.91
2023-05-19T22:21:28.111Z,91899.91
2023-05-19T22:23:58.146Z,91894.41
2023-05-19T22:26:27.274Z,91898.44
2023-05-19T22:28:54.068Z,91901.22
2023-05-19T22:31:20.687Z,91896.25
2023-05-19T22:33:47.483Z,91889.97
2023-05-19T22:36:16.034Z,91889.97
2023-05-19T22:38:42.561Z,91899.00
2023-05-19T22:41:09.086Z,91887.78
2023-05-19T22:43:35.723Z,91898.28
2023-05-19T22:46:02.360Z,91892.59
2023-05-19T22:48:28.884Z,91885.03
2023-05-19T22:50:55.468Z,91894.63
2023-05-19T22:53:21.985Z,91887.78
2023-05-19T22:55:48.494Z,91889.66
2023-05-19T22:58:15.078Z,91893.88
2023-05-19T23:00:41.592Z,91892.59
2023-05-19T23:03:08.172Z,91882.66
2023-05-19T23:05:35.272Z,91895.19
2023-05-19T23:08:02.053Z,91888.19
2023-05-19T23:10:28.845Z,91886.16
2023-05-19T23:12:55.453Z,91883.97
2023-05-19T23:15:21.962Z,91888.91
2023-05-19T23:17:48.614Z,91886.72
2023-05-19T23:20:15.303Z,91885.25
2023-05-19T23:22:41.831Z,91889.50
2023-05-19T23:25:08.488Z,91879.72
2023-05-19T23:27:35.684Z,91872.75
2023-05-19T23:30:03.093Z,91873.47
2023-05-19T23:32:29.711Z,91865.00
2023-05-19T23:34:56.354Z,91871.25
2023-05-19T23:37:22.933Z,91859.31
2023-05-19T23:39:49.515Z,91861.34
2023-05-19T23:42:16.106Z,91846.25
2023-05-19T23:44:42.702Z,91846.25
2023-05-19T23:47:09.319Z,91845.66
2023-05-19T23:49:36.002Z,91842.34
2023-05-19T23:52:02.510Z,91836.22
2023-05-19T23:54:30.312Z,91840.63
2023-05-19T23:56:56.950Z,91857.94
2023-05-19T23:59:23.529Z,91860.72
