createdAt,value
2019-03-06T00:01:28.834Z,4.30
2019-03-06T00:05:37.125Z,4.80
2019-03-06T00:09:45.429Z,5.70
2019-03-06T00:13:53.689Z,4.47
2019-03-06T00:18:02.004Z,5.37
2019-03-06T00:22:10.327Z,5.20
2019-03-06T00:26:18.593Z,5.50
2019-03-06T00:30:26.894Z,6.27
2019-03-06T00:34:35.180Z,5.20
2019-03-06T00:38:43.446Z,5.97
2019-03-06T00:42:51.769Z,5.80
2019-03-06T00:47:00.013Z,5.60
2019-03-06T00:51:08.367Z,7.10
2019-03-06T00:55:16.625Z,6.10
2019-03-06T00:59:24.920Z,5.50
2019-03-06T01:03:33.222Z,5.80
2019-03-06T01:07:41.498Z,6.33
2019-03-06T01:11:49.749Z,5.60
2019-03-06T01:15:58.013Z,6.53
2019-03-06T01:20:06.342Z,6.57
2019-03-06T01:24:14.629Z,6.03
2019-03-06T01:28:22.893Z,6.30
2019-03-06T01:32:31.141Z,7.20
2019-03-06T01:36:48.721Z,6.60
2019-03-06T01:41:32.655Z,6.23
2019-03-06T01:45:40.899Z,7.13
2019-03-06T01:49:49.173Z,7.17
2019-03-06T01:53:57.425Z,7.00
2019-03-06T01:58:05.746Z,8.23
2019-03-06T02:02:14.090Z,8.50
2019-03-06T02:06:22.389Z,6.90
2019-03-06T02:10:30.736Z,8.00
2019-03-06T02:14:39.011Z,7.20
2019-03-06T02:18:47.285Z,7.73
2019-03-06T02:22:55.623Z,8.87
2019-03-06T02:27:03.912Z,8.47
2019-03-06T02:31:12.250Z,8.90
2019-03-06T02:35:20.499Z,10.37
2019-03-06T02:39:28.747Z,9.53
2019-03-06T02:43:37.024Z,9.73
2019-03-06T02:47:45.298Z,9.77
2019-03-06T02:51:53.540Z,9.47
2019-03-06T02:56:01.807Z,8.60
2019-03-06T03:00:20.555Z,8.80
2019-03-06T03:04:35.356Z,9.90
2019-03-06T03:08:43.632Z,10.30
2019-03-06T03:12:51.951Z,9.40
2019-03-06T03:17:00.243Z,9.67
2019-03-06T03:21:08.539Z,8.97
2019-03-06T03:25:16.814Z,9.10
2019-03-06T03:29:25.151Z,9.13
2019-03-06T03:33:33.417Z,11.10
2019-03-06T03:37:41.669Z,10.73
2019-03-06T03:41:49.982Z,9.80
2019-03-06T03:45:58.255Z,10.87
2019-03-06T03:50:06.786Z,9.67
2019-03-06T03:54:15.098Z,10.27
2019-03-06T03:58:23.380Z,9.77
2019-03-06T04:02:31.638Z,9.40
2019-03-06T04:06:39.920Z,10.37
2019-03-06T04:10:48.214Z,10.23
2019-03-06T04:14:56.438Z,11.50
2019-03-06T04:19:04.754Z,11.80
2019-03-06T04:23:13.006Z,10.50
2019-03-06T04:27:21.256Z,10.90
2019-03-06T04:31:29.566Z,10.73
2019-03-06T04:35:37.812Z,11.30
2019-03-06T04:39:45.841Z,10.50
2019-03-06T04:43:54.150Z,10.73
2019-03-06T04:48:02.440Z,11.50
2019-03-06T04:52:10.761Z,10.50
2019-03-06T04:56:19.037Z,10.50
2019-03-06T05:00:27.340Z,10.37
2019-03-06T05:04:35.639Z,11.93
2019-03-06T05:08:43.916Z,11.77
2019-03-06T05:12:52.147Z,13.17
2019-03-06T05:17:05.927Z,12.57
2019-03-06T05:21:14.196Z,11.07
2019-03-06T05:25:22.474Z,11.50
2019-03-06T05:29:30.709Z,11.48
2019-03-06T05:33:38.975Z,10.40
2019-03-06T05:37:55.770Z,12.17
2019-03-06T05:42:04.030Z,11.47
2019-03-06T05:46:12.309Z,11.30
2019-03-06T05:50:20.568Z,10.20
2019-03-06T05:54:28.855Z,10.13
2019-03-06T05:58:37.716Z,10.85
2019-03-06T06:02:45.978Z,9.80
2019-03-06T06:06:54.214Z,9.90
2019-03-06T06:11:02.240Z,9.50
2019-03-06T06:15:10.554Z,9.47
2019-03-06T06:19:18.802Z,11.10
2019-03-06T06:23:32.581Z,11.53
2019-03-06T06:27:40.821Z,11.80
2019-03-06T06:31:49.068Z,11.60
2019-03-06T06:35:57.344Z,10.50
2019-03-06T06:40:05.599Z,9.93
2019-03-06T06:44:13.845Z,9.77
2019-03-06T06:48:23.443Z,10.07
2019-03-06T06:52:52.703Z,10.70
2019-03-06T06:57:14.758Z,11.03
2019-03-06T07:01:50.766Z,9.70
2019-03-06T07:06:04.310Z,10.97
2019-03-06T07:10:17.955Z,9.43
2019-03-06T07:14:39.338Z,8.90
2019-03-06T07:18:53.610Z,9.93
2019-03-06T07:23:07.949Z,8.40
2019-03-06T07:28:19.266Z,10.60
2019-03-06T07:32:32.579Z,12.80
2019-03-06T07:36:49.069Z,9.93
2019-03-06T07:41:03.571Z,8.57
2019-03-06T07:45:31.923Z,10.30
2019-03-06T07:49:47.812Z,7.83
2019-03-06T07:56:06.651Z,9.20
2019-03-06T08:00:17.474Z,8.67
2019-03-06T08:04:25.775Z,9.48
2019-03-06T08:08:33.999Z,9.87
2019-03-06T08:13:19.743Z,8.40
2019-03-06T08:17:34.110Z,8.27
2019-03-06T08:21:46.605Z,7.50
2019-03-06T08:25:54.935Z,9.17
2019-03-06T08:30:03.243Z,8.93
2019-03-06T08:34:11.521Z,8.10
2019-03-06T08:38:19.779Z,8.30
2019-03-06T08:42:28.029Z,7.70
2019-03-06T08:46:44.530Z,7.40
2019-03-06T08:51:00.549Z,7.12
2019-03-06T08:55:14.395Z,6.70
2019-03-06T08:59:28.799Z,7.13
2019-03-06T09:04:47.314Z,6.73
2019-03-06T09:09:02.292Z,5.73
2019-03-06T09:13:17.286Z,9.20
2019-03-06T09:17:34.603Z,5.83
2019-03-06T09:21:47.215Z,5.60
2019-03-06T09:26:05.935Z,7.00
2019-03-06T09:30:21.545Z,5.77
2019-03-06T09:34:40.961Z,5.30
2019-03-06T09:38:59.323Z,5.33
2019-03-06T09:43:15.828Z,6.03
2019-03-06T09:47:36.078Z,5.00
2019-03-06T09:51:51.563Z,5.40
2019-03-06T09:56:06.079Z,4.50
2019-03-06T10:00:19.706Z,4.30
2019-03-06T10:04:34.115Z,4.80
2019-03-06T10:08:47.486Z,4.40
2019-03-06T10:13:03.447Z,4.40
2019-03-06T10:17:16.503Z,4.10
2019-03-06T10:21:25.742Z,4.77
2019-03-06T10:25:33.110Z,3.97
2019-03-06T10:29:41.416Z,4.50
2019-03-06T10:33:49.764Z,3.93
2019-03-06T10:37:58.074Z,3.90
2019-03-06T10:42:06.416Z,4.33
2019-03-06T10:46:14.761Z,4.83
2019-03-06T10:50:26.653Z,4.50
2019-03-06T10:54:31.425Z,5.43
2019-03-06T10:58:39.791Z,4.33
2019-03-06T11:02:48.233Z,4.23
2019-03-06T11:06:56.554Z,4.53
2019-03-06T11:11:05.279Z,4.50
2019-03-06T11:15:13.723Z,4.33
2019-03-06T11:19:22.031Z,4.40
2019-03-06T11:23:30.446Z,4.10
2019-03-06T11:27:38.802Z,4.10
2019-03-06T11:31:47.135Z,4.05
2019-03-06T11:35:55.329Z,4.57
2019-03-06T11:40:04.142Z,4.00
2019-03-06T11:44:12.462Z,4.40
2019-03-06T11:48:20.798Z,3.93
2019-03-06T11:52:29.125Z,5.50
2019-03-06T11:56:37.466Z,3.73
2019-03-06T12:00:45.793Z,4.57
2019-03-06T12:04:54.080Z,3.77
2019-03-06T12:09:02.348Z,4.40
2019-03-06T12:13:12.367Z,3.70
2019-03-06T12:17:20.694Z,3.90
2019-03-06T12:21:28.974Z,3.90
2019-03-06T12:25:37.284Z,3.93
2019-03-06T12:29:45.590Z,3.80
2019-03-06T12:33:53.910Z,4.67
2019-03-06T12:38:02.166Z,4.23
2019-03-06T12:42:14.362Z,3.50
2019-03-06T12:46:23.717Z,4.10
2019-03-06T12:50:30.731Z,3.80
2019-03-06T12:54:39.046Z,3.60
2019-03-06T12:58:47.337Z,4.10
2019-03-06T13:02:55.678Z,4.00
2019-03-06T13:07:04.035Z,3.42
2019-03-06T13:11:12.332Z,4.57
2019-03-06T13:15:22.639Z,4.77
2019-03-06T13:19:30.959Z,3.70
2019-03-06T13:23:39.258Z,3.90
2019-03-06T13:27:54.434Z,3.53
2019-03-06T13:31:55.870Z,3.87
2019-03-06T13:36:04.186Z,4.33
2019-03-06T13:40:18.615Z,3.80
2019-03-06T13:44:20.767Z,3.53
2019-03-06T13:48:29.077Z,3.10
2019-03-06T13:52:37.359Z,3.20
2019-03-06T13:56:45.633Z,3.40
2019-03-06T14:00:53.939Z,4.10
2019-03-06T14:05:02.726Z,4.70
2019-03-06T14:09:11.178Z,4.33
2019-03-06T14:13:19.626Z,5.30
2019-03-06T14:17:28.266Z,6.13
2019-03-06T14:21:36.621Z,3.80
2019-03-06T14:25:45.655Z,5.35
2019-03-06T14:29:55.679Z,3.87
2019-03-06T14:34:03.990Z,4.10
2019-03-06T14:43:12.267Z,3.40
2019-03-06T14:47:20.840Z,4.27
2019-03-06T14:51:29.247Z,4.93
2019-03-06T14:55:37.711Z,3.83
2019-03-06T14:59:46.136Z,4.90
2019-03-06T15:03:54.427Z,3.93
2019-03-06T15:08:02.687Z,4.40
2019-03-06T15:12:11.098Z,4.67
2019-03-06T15:16:19.813Z,4.37
2019-03-06T15:20:28.077Z,6.70
2019-03-06T15:24:41.306Z,4.40
2019-03-06T15:28:45.258Z,4.37
2019-03-06T15:32:53.564Z,4.60
2019-03-06T15:37:01.912Z,4.10
2019-03-06T15:41:10.295Z,4.07
2019-03-06T15:45:23.119Z,4.60
2019-03-06T15:49:31.397Z,4.17
2019-03-06T15:53:40.168Z,4.90
2019-03-06T15:57:48.481Z,4.33
2019-03-06T16:01:56.576Z,4.80
2019-03-06T16:06:05.392Z,4.40
2019-03-06T16:10:13.883Z,5.50
2019-03-06T16:14:25.445Z,4.50
2019-03-06T16:18:33.723Z,4.80
2019-03-06T16:22:42.001Z,4.47
2019-03-06T16:26:50.302Z,5.43
2019-03-06T16:30:58.561Z,4.43
2019-03-06T16:35:06.903Z,4.30
2019-03-06T16:39:15.185Z,4.55
2019-03-06T16:43:23.464Z,4.80
2019-03-06T16:47:31.718Z,5.23
2019-03-06T16:51:41.603Z,4.67
2019-03-06T16:55:49.269Z,5.17
2019-03-06T16:59:57.606Z,5.90
2019-03-06T17:04:05.926Z,5.43
2019-03-06T17:08:14.185Z,4.20
2019-03-06T17:12:22.481Z,5.47
2019-03-06T17:16:30.810Z,4.53
2019-03-06T17:20:39.199Z,4.77
2019-03-06T17:24:47.540Z,4.60
2019-03-06T17:28:55.871Z,6.20
2019-03-06T17:33:05.876Z,4.47
2019-03-06T17:37:14.198Z,4.93
2019-03-06T17:41:22.512Z,5.00
2019-03-06T17:45:30.788Z,6.20
2019-03-06T17:49:39.122Z,5.10
2019-03-06T17:53:47.378Z,5.30
2019-03-06T17:57:55.654Z,5.90
2019-03-06T18:02:03.966Z,5.30
2019-03-06T18:06:12.244Z,5.60
2019-03-06T18:10:20.543Z,5.33
2019-03-06T18:14:28.877Z,6.20
2019-03-06T18:18:37.134Z,6.53
2019-03-06T18:22:45.411Z,6.20
2019-03-06T18:26:53.749Z,5.80
2019-03-06T18:31:02.055Z,5.70
2019-03-06T18:35:10.734Z,6.03
2019-03-06T18:39:19.653Z,6.37
2019-03-06T18:43:27.917Z,6.80
2019-03-06T18:47:35.937Z,6.13
2019-03-06T18:51:44.295Z,5.67
2019-03-06T18:55:52.579Z,6.67
2019-03-06T19:00:00.807Z,5.97
2019-03-06T19:04:09.122Z,7.17
2019-03-06T19:08:17.404Z,6.20
2019-03-06T19:12:27.383Z,5.27
2019-03-06T19:16:35.691Z,5.73
2019-03-06T19:20:44.005Z,6.00
2019-03-06T19:24:52.299Z,5.60
2019-03-06T19:29:00.581Z,6.47
2019-03-06T19:33:08.890Z,6.13
2019-03-06T19:37:17.158Z,5.33
2019-03-06T19:41:25.502Z,5.77
2019-03-06T19:45:35.642Z,5.57
2019-03-06T19:49:44.015Z,4.93
2019-03-06T19:53:52.338Z,5.47
2019-03-06T19:58:02.477Z,5.70
2019-03-06T20:02:10.752Z,5.03
2019-03-06T20:06:26.850Z,6.20
2019-03-06T20:10:27.147Z,6.40
2019-03-06T20:14:35.504Z,5.73
2019-03-06T20:18:43.795Z,5.70
2019-03-06T20:22:52.047Z,5.70
2019-03-06T20:27:00.387Z,6.13
2019-03-06T20:31:08.391Z,5.30
2019-03-06T20:35:19.383Z,5.83
2019-03-06T20:39:28.559Z,5.63
2019-03-06T20:43:37.444Z,5.97
2019-03-06T20:47:45.830Z,6.60
2019-03-06T20:51:54.157Z,6.55
2019-03-06T20:56:02.459Z,6.23
2019-03-06T21:00:13.383Z,6.37
2019-03-06T21:04:21.703Z,6.10
2019-03-06T21:08:29.998Z,5.97
2019-03-06T21:12:38.342Z,6.75
2019-03-06T21:16:46.651Z,7.33
2019-03-06T21:20:54.972Z,6.37
2019-03-06T21:25:03.301Z,6.17
2019-03-06T21:29:11.728Z,7.53
2019-03-06T21:33:21.855Z,6.53
2019-03-06T21:37:28.356Z,7.27
2019-03-06T21:41:36.690Z,8.47
2019-03-06T21:45:45.079Z,8.10
2019-03-06T21:49:53.330Z,8.53
2019-03-06T21:54:01.614Z,8.80
2019-03-06T21:58:09.912Z,8.90
2019-03-06T22:02:17.918Z,7.53
2019-03-06T22:06:26.213Z,8.60
2019-03-06T22:10:34.480Z,7.83
2019-03-06T22:14:42.538Z,7.50
2019-03-06T22:18:50.790Z,7.00
2019-03-06T22:22:59.104Z,7.20
2019-03-06T22:27:07.432Z,7.17
2019-03-06T22:31:15.746Z,7.00
2019-03-06T22:35:24.004Z,6.17
2019-03-06T22:39:32.295Z,7.53
2019-03-06T22:43:40.587Z,8.30
2019-03-06T22:47:48.909Z,6.53
2019-03-06T22:51:57.234Z,8.03
2019-03-06T22:56:05.559Z,6.40
2019-03-06T23:00:39.440Z,6.77
2019-03-06T23:04:47.699Z,7.10
2019-03-06T23:08:55.988Z,6.73
2019-03-06T23:13:04.294Z,7.15
2019-03-06T23:17:12.595Z,7.00
2019-03-06T23:21:20.883Z,6.87
2019-03-06T23:25:29.138Z,6.93
2019-03-06T23:29:37.436Z,7.13
2019-03-06T23:33:45.682Z,7.27
2019-03-06T23:37:54.006Z,7.93
2019-03-06T23:42:02.254Z,7.07
2019-03-06T23:46:11.763Z,9.00
2019-03-06T23:50:18.766Z,8.47
2019-03-06T23:54:27.031Z,7.30
2019-03-06T23:58:35.294Z,6.40
