createdAt,value
2019-02-16T00:04:34.478Z,-0.20
2019-02-16T00:09:30.948Z,-0.40
2019-02-16T00:11:59.365Z,-0.40
2019-02-16T00:14:27.761Z,-0.40
2019-02-16T00:16:56.172Z,-0.40
2019-02-16T00:19:24.575Z,-0.40
2019-02-16T00:21:52.989Z,-0.40
2019-02-16T00:24:21.384Z,-0.50
2019-02-16T00:26:49.797Z,-0.50
2019-02-16T00:29:18.217Z,-0.60
2019-02-16T00:31:46.620Z,-0.60
2019-02-16T00:34:15.072Z,-0.60
2019-02-16T00:36:43.469Z,-0.60
2019-02-16T00:39:11.887Z,-0.50
2019-02-16T00:41:40.285Z,-0.50
2019-02-16T00:46:36.804Z,-0.40
2019-02-16T00:51:33.289Z,-0.50
2019-02-16T00:56:29.764Z,-0.60
2019-02-16T00:58:58.173Z,-0.50
2019-02-16T01:03:54.652Z,-0.40
2019-02-16T01:06:23.128Z,-0.40
2019-02-16T01:08:51.540Z,-0.50
2019-02-16T01:11:19.935Z,-0.60
2019-02-16T01:13:48.346Z,-0.60
2019-02-16T01:16:16.748Z,-0.60
2019-02-16T01:18:45.152Z,-0.70
2019-02-16T01:21:22.229Z,-0.70
2019-02-16T01:23:43.688Z,-0.80
2019-02-16T01:26:12.097Z,-0.90
2019-02-16T01:28:40.509Z,-0.90
2019-02-16T01:31:08.913Z,-0.90
2019-02-16T01:33:37.312Z,-0.90
2019-02-16T01:36:05.785Z,-0.90
2019-02-16T01:38:34.189Z,-1.00
2019-02-16T01:41:02.591Z,-1.00
2019-02-16T01:43:31.029Z,-1.10
2019-02-16T01:48:27.500Z,-1.10
2019-02-16T01:50:55.908Z,-1.20
2019-02-16T01:53:24.304Z,-1.20
2019-02-16T01:55:52.709Z,-1.20
2019-02-16T02:00:49.200Z,-1.20
2019-02-16T02:05:45.740Z,-1.20
2019-02-16T02:08:14.417Z,-1.30
2019-02-16T02:10:42.824Z,-1.30
2019-02-16T02:13:11.228Z,-1.30
2019-02-16T02:15:39.643Z,-1.30
2019-02-16T02:18:08.054Z,-1.40
2019-02-16T02:20:36.464Z,-1.40
2019-02-16T02:23:04.861Z,-1.40
2019-02-16T02:25:33.278Z,-1.30
2019-02-16T02:28:01.672Z,-1.30
2019-02-16T02:32:58.156Z,-1.20
2019-02-16T02:37:54.620Z,-1.50
2019-02-16T02:40:23.041Z,-1.60
2019-02-16T02:42:51.445Z,-1.60
2019-02-16T02:47:47.968Z,-1.70
2019-02-16T02:52:44.489Z,-1.70
2019-02-16T02:55:12.892Z,-1.70
2019-02-16T03:00:10.409Z,-1.80
2019-02-16T03:02:38.824Z,-1.70
2019-02-16T03:05:09.468Z,-1.70
2019-02-16T03:07:37.877Z,-1.80
2019-02-16T03:10:07.216Z,-1.80
2019-02-16T03:12:35.650Z,-1.80
2019-02-16T03:15:04.987Z,-1.80
2019-02-16T03:17:33.401Z,-1.80
2019-02-16T03:22:58.500Z,-1.70
2019-02-16T03:28:04.154Z,-1.80
2019-02-16T03:33:14.313Z,-1.90
2019-02-16T03:36:06.989Z,-1.90
2019-02-16T03:38:41.396Z,-1.90
2019-02-16T03:43:37.965Z,-1.90
2019-02-16T03:46:06.368Z,-1.90
2019-02-16T03:48:34.778Z,-1.90
2019-02-16T03:51:03.172Z,-1.90
2019-02-16T03:53:31.593Z,-2.00
2019-02-16T03:56:00.003Z,-2.00
2019-02-16T03:58:28.417Z,-2.10
2019-02-16T04:00:56.808Z,-2.10
2019-02-16T04:03:25.220Z,-2.10
2019-02-16T04:05:53.616Z,-2.10
2019-02-16T04:08:22.023Z,-2.10
2019-02-16T04:10:50.504Z,-2.20
2019-02-16T04:13:18.913Z,-2.10
2019-02-16T04:15:47.322Z,-2.20
2019-02-16T04:18:15.748Z,-2.10
2019-02-16T04:20:44.152Z,-2.20
2019-02-16T04:23:12.552Z,-2.20
2019-02-16T04:25:40.960Z,-2.20
2019-02-16T04:28:09.364Z,-2.20
2019-02-16T04:30:37.757Z,-2.10
2019-02-16T04:33:06.165Z,-2.20
2019-02-16T04:38:02.701Z,-2.20
2019-02-16T04:40:31.160Z,-2.30
2019-02-16T04:42:59.565Z,-2.30
2019-02-16T04:45:27.966Z,-2.30
2019-02-16T04:47:56.372Z,-2.30
2019-02-16T04:50:24.783Z,-2.40
2019-02-16T04:52:53.265Z,-2.40
2019-02-16T04:55:21.667Z,-2.40
2019-02-16T04:57:50.075Z,-2.20
2019-02-16T05:00:18.509Z,-2.40
2019-02-16T05:02:46.971Z,-2.40
2019-02-16T05:05:15.373Z,-2.40
2019-02-16T05:07:43.777Z,-2.40
2019-02-16T05:10:12.179Z,-2.50
2019-02-16T05:12:40.581Z,-2.50
2019-02-16T05:17:37.808Z,-2.60
2019-02-16T05:20:07.144Z,-2.60
2019-02-16T05:22:44.184Z,-2.60
2019-02-16T05:27:33.733Z,-2.60
2019-02-16T05:30:02.181Z,-2.60
2019-02-16T05:32:30.582Z,-2.70
2019-02-16T05:34:59.003Z,-2.60
2019-02-16T05:37:27.401Z,-2.60
2019-02-16T05:39:55.809Z,-2.60
2019-02-16T05:44:52.297Z,-2.70
2019-02-16T05:47:20.714Z,-2.70
2019-02-16T05:49:49.121Z,-2.60
2019-02-16T05:52:17.526Z,-2.70
2019-02-16T05:54:45.936Z,-2.90
2019-02-16T05:57:14.334Z,-2.90
2019-02-16T05:59:42.758Z,-2.90
2019-02-16T06:02:11.152Z,-3.00
2019-02-16T06:04:39.561Z,-2.90
2019-02-16T06:07:07.964Z,-2.90
2019-02-16T06:09:36.373Z,-2.90
2019-02-16T06:12:04.778Z,-3.00
2019-02-16T06:14:33.171Z,-3.00
2019-02-16T06:17:01.578Z,-3.00
2019-02-16T06:19:29.996Z,-3.00
2019-02-16T06:21:58.392Z,-3.00
2019-02-16T06:24:26.938Z,-3.00
2019-02-16T06:26:55.383Z,-3.10
2019-02-16T06:29:23.784Z,-3.10
2019-02-16T06:31:52.204Z,-3.00
2019-02-16T06:34:20.603Z,-3.00
2019-02-16T06:36:49.023Z,-3.00
2019-02-16T06:41:45.501Z,-2.90
2019-02-16T06:44:13.898Z,-2.90
2019-02-16T06:46:42.311Z,-2.90
2019-02-16T06:49:10.704Z,-2.80
2019-02-16T06:51:39.120Z,-2.70
2019-02-16T06:54:07.524Z,-2.70
2019-02-16T06:56:37.576Z,-2.60
2019-02-16T06:59:05.973Z,-2.50
2019-02-16T07:01:34.387Z,-2.50
2019-02-16T07:04:02.782Z,-2.40
2019-02-16T07:06:31.239Z,-2.20
2019-02-16T07:08:59.865Z,-2.00
2019-02-16T07:11:28.276Z,-1.70
2019-02-16T07:13:56.680Z,-1.40
2019-02-16T07:16:29.457Z,-1.10
2019-02-16T07:18:59.516Z,-0.60
2019-02-16T07:21:27.926Z,-0.40
2019-02-16T07:23:56.324Z,-0.30
2019-02-16T07:28:52.805Z,0.20
2019-02-16T07:31:21.212Z,0.40
2019-02-16T07:33:49.604Z,0.70
2019-02-16T07:36:18.012Z,1.00
2019-02-16T07:38:46.409Z,1.10
2019-02-16T07:41:14.822Z,1.30
2019-02-16T07:43:44.981Z,1.50
2019-02-16T07:46:15.020Z,1.70
2019-02-16T07:48:45.057Z,1.90
2019-02-16T07:51:15.107Z,1.90
2019-02-16T07:53:50.973Z,2.00
2019-02-16T07:56:21.016Z,2.10
2019-02-16T07:58:53.811Z,2.00
2019-02-16T08:01:35.667Z,1.90
2019-02-16T08:04:05.696Z,1.90
2019-02-16T08:06:38.629Z,1.90
2019-02-16T08:11:44.002Z,2.10
2019-02-16T08:14:16.440Z,2.30
2019-02-16T08:16:46.488Z,2.40
2019-02-16T08:19:32.652Z,2.60
2019-02-16T08:22:05.604Z,2.70
2019-02-16T08:24:41.405Z,2.80
2019-02-16T08:27:20.262Z,2.90
2019-02-16T08:29:50.287Z,3.00
2019-02-16T08:32:35.024Z,3.20
2019-02-16T08:35:08.428Z,3.50
2019-02-16T08:37:47.473Z,3.80
2019-02-16T08:40:23.463Z,4.00
2019-02-16T08:43:08.456Z,4.20
2019-02-16T08:48:13.927Z,4.50
2019-02-16T08:50:46.442Z,4.90
2019-02-16T08:53:31.968Z,5.10
2019-02-16T08:56:04.648Z,5.30
2019-02-16T08:58:37.364Z,5.50
2019-02-16T09:01:23.693Z,5.70
2019-02-16T09:06:23.464Z,6.40
2019-02-16T09:09:02.274Z,6.60
2019-02-16T09:11:32.312Z,6.80
2019-02-16T09:14:04.918Z,7.00
2019-02-16T09:16:36.955Z,6.90
2019-02-16T09:19:23.266Z,7.10
2019-02-16T09:21:53.306Z,7.50
2019-02-16T09:24:41.615Z,7.70
2019-02-16T09:27:20.296Z,8.10
2019-02-16T09:29:50.343Z,8.30
2019-02-16T09:32:20.390Z,8.40
2019-02-16T09:34:50.438Z,8.60
2019-02-16T09:37:29.517Z,8.70
2019-02-16T09:39:59.572Z,8.90
2019-02-16T09:42:35.519Z,9.10
2019-02-16T09:45:09.691Z,9.20
2019-02-16T09:47:45.790Z,9.40
2019-02-16T09:50:21.293Z,9.50
2019-02-16T09:52:54.311Z,9.70
2019-02-16T09:55:32.996Z,9.80
2019-02-16T10:03:36.396Z,10.90
2019-02-16T10:06:12.661Z,11.40
2019-02-16T10:08:48.589Z,11.80
2019-02-16T10:11:24.541Z,12.30
2019-02-16T10:13:54.583Z,12.70
2019-02-16T10:16:30.596Z,12.80
2019-02-16T10:19:00.644Z,13.20
2019-02-16T10:21:36.661Z,13.40
2019-02-16T10:24:17.958Z,13.70
2019-02-16T10:27:03.640Z,14.20
2019-02-16T10:29:33.765Z,14.40
2019-02-16T10:32:09.253Z,14.60
2019-02-16T10:34:42.203Z,15.00
2019-02-16T10:37:12.246Z,15.30
2019-02-16T10:39:42.297Z,15.50
2019-02-16T10:42:24.268Z,15.90
2019-02-16T10:45:09.668Z,16.20
2019-02-16T10:47:42.656Z,16.30
2019-02-16T10:58:08.806Z,16.40
2019-02-16T11:03:11.485Z,16.80
2019-02-16T11:08:11.437Z,17.30
2019-02-16T11:13:24.154Z,17.40
2019-02-16T11:15:54.234Z,17.10
2019-02-16T11:18:36.348Z,16.90
2019-02-16T11:21:18.357Z,16.50
2019-02-16T11:24:04.637Z,15.70
2019-02-16T11:26:53.093Z,14.80
2019-02-16T11:29:23.186Z,14.10
2019-02-16T11:32:09.182Z,13.60
2019-02-16T11:34:48.128Z,13.10
2019-02-16T11:39:53.516Z,12.60
2019-02-16T11:45:26.132Z,12.30
2019-02-16T11:48:02.001Z,12.20
2019-02-16T11:50:38.185Z,12.20
2019-02-16T11:53:20.152Z,12.20
2019-02-16T11:56:05.160Z,12.30
2019-02-16T11:58:35.216Z,12.20
2019-02-16T12:01:05.257Z,12.30
2019-02-16T12:03:41.319Z,12.30
2019-02-16T12:06:14.358Z,12.30
2019-02-16T12:08:46.992Z,12.30
2019-02-16T12:11:19.988Z,12.30
2019-02-16T12:13:52.805Z,12.30
2019-02-16T12:16:31.877Z,12.10
2019-02-16T12:19:04.328Z,12.10
2019-02-16T12:21:49.357Z,12.10
2019-02-16T12:26:57.832Z,12.00
2019-02-16T12:29:36.462Z,12.00
2019-02-16T12:32:15.654Z,12.00
2019-02-16T12:35:02.077Z,12.10
2019-02-16T12:40:04.832Z,12.10
2019-02-16T12:42:40.740Z,12.10
2019-02-16T12:47:41.568Z,12.20
2019-02-16T12:50:14.150Z,12.20
2019-02-16T12:52:44.222Z,12.20
2019-02-16T12:55:17.249Z,12.10
2019-02-16T12:57:47.293Z,12.10
2019-02-16T13:00:20.138Z,12.20
2019-02-16T13:02:50.176Z,12.10
2019-02-16T13:05:20.293Z,12.10
2019-02-16T13:10:25.781Z,12.20
2019-02-16T13:15:40.264Z,12.20
2019-02-16T13:18:22.524Z,12.20
2019-02-16T13:20:52.577Z,12.20
2019-02-16T13:23:22.612Z,12.30
2019-02-16T13:25:55.433Z,12.40
2019-02-16T13:28:25.583Z,12.50
2019-02-16T13:36:10.158Z,12.60
2019-02-16T13:38:42.897Z,12.70
2019-02-16T13:41:12.968Z,12.70
2019-02-16T13:43:43.009Z,12.70
2019-02-16T13:46:30.608Z,12.60
2019-02-16T13:49:03.505Z,12.60
2019-02-16T13:51:39.644Z,12.60
2019-02-16T13:54:09.770Z,12.60
2019-02-16T13:56:42.521Z,12.60
2019-02-16T13:59:12.573Z,12.50
2019-02-16T14:01:45.313Z,12.50
2019-02-16T14:04:18.057Z,12.50
2019-02-16T14:06:48.104Z,12.50
2019-02-16T14:09:21.268Z,12.50
2019-02-16T14:11:54.249Z,12.50
2019-02-16T14:14:33.451Z,12.50
2019-02-16T14:19:34.255Z,12.50
2019-02-16T14:22:02.657Z,12.50
2019-02-16T14:24:41.695Z,12.50
2019-02-16T14:29:38.160Z,12.70
2019-02-16T14:32:06.573Z,12.60
2019-02-16T14:34:34.975Z,12.50
2019-02-16T14:37:05.030Z,12.40
2019-02-16T14:39:34.505Z,12.30
2019-02-16T14:42:02.908Z,12.20
2019-02-16T14:44:31.316Z,12.10
2019-02-16T14:46:59.728Z,12.10
2019-02-16T14:51:56.201Z,11.90
2019-02-16T14:54:24.612Z,11.90
2019-02-16T14:56:53.025Z,11.90
2019-02-16T14:59:21.423Z,11.90
2019-02-16T15:01:49.837Z,11.80
2019-02-16T15:04:18.237Z,11.80
2019-02-16T15:06:46.640Z,11.80
2019-02-16T15:09:15.079Z,11.90
2019-02-16T15:11:43.576Z,11.90
2019-02-16T15:16:40.053Z,11.70
2019-02-16T15:19:08.452Z,11.70
2019-02-16T15:21:36.869Z,11.60
2019-02-16T15:24:05.273Z,11.50
2019-02-16T15:26:33.686Z,11.50
2019-02-16T15:29:02.078Z,11.40
2019-02-16T15:31:30.542Z,11.40
2019-02-16T15:33:58.928Z,11.30
2019-02-16T15:38:55.425Z,11.20
2019-02-16T15:41:23.832Z,11.10
2019-02-16T15:43:52.237Z,11.00
2019-02-16T15:46:20.644Z,10.90
2019-02-16T15:48:49.051Z,10.80
2019-02-16T15:51:18.683Z,10.80
2019-02-16T15:53:47.343Z,10.70
2019-02-16T15:58:43.851Z,10.50
2019-02-16T16:01:12.319Z,10.40
2019-02-16T16:03:40.712Z,10.30
2019-02-16T16:06:09.108Z,10.20
2019-02-16T16:08:45.166Z,10.10
2019-02-16T16:11:27.217Z,10.10
2019-02-16T16:13:57.284Z,10.00
2019-02-16T16:16:36.285Z,10.00
2019-02-16T16:21:50.192Z,9.90
2019-02-16T16:24:36.429Z,9.70
2019-02-16T16:27:06.479Z,9.70
2019-02-16T16:29:36.527Z,9.70
2019-02-16T16:32:15.312Z,9.60
2019-02-16T16:37:15.065Z,9.30
2019-02-16T16:39:54.305Z,9.10
2019-02-16T16:42:30.495Z,8.80
2019-02-16T16:45:15.614Z,8.60
2019-02-16T16:47:48.108Z,8.40
2019-02-16T16:50:21.052Z,8.20
2019-02-16T16:55:39.443Z,7.90
2019-02-16T16:58:25.610Z,7.80
2019-02-16T17:00:55.653Z,7.60
2019-02-16T17:03:41.688Z,7.50
2019-02-16T17:08:58.872Z,7.30
2019-02-16T17:11:31.877Z,7.20
2019-02-16T17:14:18.128Z,7.00
2019-02-16T17:16:48.164Z,6.90
2019-02-16T17:19:18.213Z,6.90
2019-02-16T17:21:48.254Z,6.80
2019-02-16T17:24:18.292Z,6.70
2019-02-16T17:29:26.571Z,6.60
2019-02-16T17:32:02.449Z,6.50
2019-02-16T17:34:32.508Z,6.50
2019-02-16T17:37:11.292Z,6.50
2019-02-16T17:39:50.053Z,6.30
2019-02-16T17:42:32.025Z,6.20
2019-02-16T17:47:48.352Z,6.10
2019-02-16T17:50:21.159Z,6.00
2019-02-16T17:52:57.167Z,5.80
2019-02-16T17:55:43.372Z,5.70
2019-02-16T17:58:13.456Z,5.70
2019-02-16T18:00:58.524Z,5.50
2019-02-16T18:03:37.537Z,5.40
2019-02-16T18:06:10.253Z,5.40
2019-02-16T18:08:43.252Z,5.30
2019-02-16T18:11:19.510Z,5.30
2019-02-16T18:16:21.793Z,5.10
2019-02-16T18:18:57.501Z,5.00
2019-02-16T18:21:30.293Z,4.90
2019-02-16T18:29:11.623Z,4.70
2019-02-16T18:32:01.017Z,4.60
2019-02-16T18:34:49.022Z,4.50
2019-02-16T18:37:19.085Z,4.40
2019-02-16T18:39:49.153Z,4.30
2019-02-16T18:42:24.917Z,4.30
2019-02-16T18:44:55.001Z,4.20
2019-02-16T18:47:27.576Z,4.20
2019-02-16T18:49:57.608Z,4.10
2019-02-16T18:52:30.432Z,4.10
2019-02-16T18:55:10.649Z,4.00
2019-02-16T18:57:35.310Z,3.90
2019-02-16T19:00:22.311Z,3.90
2019-02-16T19:02:52.375Z,3.90
2019-02-16T19:05:38.727Z,3.90
2019-02-16T19:08:23.966Z,3.90
2019-02-16T19:10:53.987Z,3.80
2019-02-16T19:13:33.236Z,3.70
2019-02-16T19:18:33.037Z,3.60
2019-02-16T19:21:11.682Z,3.50
2019-02-16T19:23:44.451Z,3.40
2019-02-16T19:26:23.596Z,3.40
2019-02-16T19:29:02.381Z,3.30
2019-02-16T19:34:13.837Z,3.00
2019-02-16T19:37:00.289Z,2.80
2019-02-16T19:39:47.041Z,2.60
2019-02-16T19:42:19.817Z,2.50
2019-02-16T19:48:01.280Z,2.40
2019-02-16T19:50:43.379Z,2.40
2019-02-16T19:53:22.351Z,2.60
2019-02-16T19:55:52.386Z,2.60
2019-02-16T19:58:28.446Z,2.60
2019-02-16T20:01:14.688Z,2.60
2019-02-16T20:03:47.769Z,2.50
2019-02-16T20:08:50.191Z,2.40
2019-02-16T20:11:20.236Z,2.40
2019-02-16T20:13:52.934Z,2.20
2019-02-16T20:18:58.117Z,2.10
2019-02-16T20:21:39.991Z,2.00
2019-02-16T20:24:10.049Z,1.90
2019-02-16T20:26:46.160Z,1.90
2019-02-16T20:32:10.988Z,1.90
2019-02-16T20:34:53.232Z,1.90
2019-02-16T20:40:07.745Z,1.80
2019-02-16T20:42:37.777Z,1.70
2019-02-16T20:45:12.349Z,1.60
2019-02-16T20:47:42.380Z,1.50
2019-02-16T20:50:15.356Z,1.50
2019-02-16T20:52:54.419Z,1.40
2019-02-16T20:55:24.460Z,1.20
2019-02-16T20:58:10.800Z,1.10
2019-02-16T21:00:43.753Z,1.20
2019-02-16T21:03:13.793Z,1.20
2019-02-16T21:05:46.300Z,1.20
2019-02-16T21:08:16.336Z,1.20
2019-02-16T21:11:04.388Z,1.20
2019-02-16T21:13:34.421Z,1.10
2019-02-16T21:16:04.536Z,1.00
2019-02-16T21:21:16.256Z,1.00
2019-02-16T21:23:46.289Z,0.80
2019-02-16T21:26:36.593Z,0.70
2019-02-16T21:29:03.032Z,0.70
2019-02-16T21:31:49.244Z,0.90
2019-02-16T21:36:49.021Z,0.90
2019-02-16T21:39:30.945Z,1.00
2019-02-16T21:42:06.776Z,1.10
2019-02-16T21:44:36.812Z,1.10
2019-02-16T21:47:06.853Z,1.20
2019-02-16T21:49:53.988Z,1.20
2019-02-16T21:52:32.868Z,1.20
2019-02-16T21:55:14.661Z,1.10
2019-02-16T21:57:44.676Z,1.10
2019-02-16T22:00:26.647Z,1.00
2019-02-16T22:02:59.601Z,1.00
2019-02-16T22:08:23.789Z,1.00
2019-02-16T22:10:53.836Z,1.00
2019-02-16T22:13:22.241Z,1.00
2019-02-16T22:15:50.649Z,0.90
2019-02-16T22:18:19.045Z,0.90
2019-02-16T22:20:47.453Z,0.80
2019-02-16T22:23:15.840Z,0.80
2019-02-16T22:25:44.250Z,0.80
2019-02-16T22:30:42.439Z,0.70
2019-02-16T22:33:10.840Z,0.80
2019-02-16T22:35:39.253Z,0.70
2019-02-16T22:38:07.643Z,0.70
2019-02-16T22:43:04.128Z,0.40
2019-02-16T22:45:32.537Z,0.20
2019-02-16T22:48:00.930Z,0.00
2019-02-16T22:50:29.340Z,-0.10
2019-02-16T22:52:57.776Z,0.00
2019-02-16T22:55:26.177Z,-0.10
2019-02-16T22:57:54.597Z,-0.10
2019-02-16T23:00:40.605Z,-0.10
2019-02-16T23:03:09.142Z,-0.10
2019-02-16T23:05:37.575Z,-0.10
2019-02-16T23:08:06.238Z,-0.10
2019-02-16T23:10:34.640Z,-0.10
2019-02-16T23:13:03.044Z,0.10
2019-02-16T23:20:47.810Z,0.20
2019-02-16T23:23:16.537Z,0.20
2019-02-16T23:25:44.939Z,0.20
2019-02-16T23:28:13.343Z,0.20
2019-02-16T23:30:41.809Z,0.30
2019-02-16T23:33:10.303Z,0.20
2019-02-16T23:35:38.692Z,0.10
2019-02-16T23:38:07.104Z,0.10
2019-02-16T23:40:35.498Z,0.10
2019-02-16T23:43:03.901Z,0.10
2019-02-16T23:45:32.291Z,0.10
2019-02-16T23:48:00.696Z,0.10
2019-02-16T23:50:29.102Z,0.20
2019-02-16T23:58:13.000Z,0.20
