createdAt,value
2022-11-20T00:00:21.817Z,1.77
2022-11-20T00:02:49.538Z,1.67
2022-11-20T00:05:16.646Z,1.70
2022-11-20T00:07:43.721Z,1.70
2022-11-20T00:10:10.970Z,2.00
2022-11-20T00:12:38.069Z,2.00
2022-11-20T00:15:05.501Z,2.10
2022-11-20T00:17:32.556Z,1.80
2022-11-20T00:19:59.629Z,1.83
2022-11-20T00:22:26.730Z,1.80
2022-11-20T00:24:53.809Z,1.60
2022-11-20T00:27:20.915Z,1.83
2022-11-20T00:29:48.021Z,1.70
2022-11-20T00:32:15.117Z,2.00
2022-11-20T00:34:42.580Z,1.90
2022-11-20T00:37:09.649Z,1.83
2022-11-20T00:39:36.770Z,2.00
2022-11-20T00:42:04.630Z,1.97
2022-11-20T00:44:31.786Z,1.80
2022-11-20T00:46:58.878Z,1.90
2022-11-20T00:49:29.712Z,2.00
2022-11-20T00:51:57.356Z,1.70
2022-11-20T00:54:24.505Z,1.93
2022-11-20T00:56:51.580Z,1.77
2022-11-20T00:59:19.000Z,1.87
2022-11-20T01:01:46.337Z,1.80
2022-11-20T01:04:13.575Z,1.97
2022-11-20T01:06:40.961Z,1.60
2022-11-20T01:09:10.067Z,1.90
2022-11-20T01:11:38.236Z,1.80
2022-11-20T01:14:06.337Z,2.00
2022-11-20T01:16:40.245Z,1.60
2022-11-20T01:19:12.896Z,1.63
2022-11-20T01:21:42.838Z,1.70
2022-11-20T01:24:12.368Z,1.80
2022-11-20T01:26:40.522Z,1.77
2022-11-20T01:29:08.409Z,1.73
2022-11-20T01:31:36.734Z,1.80
2022-11-20T01:34:05.191Z,1.80
2022-11-20T01:36:33.387Z,1.90
2022-11-20T01:39:02.120Z,1.80
2022-11-20T01:41:49.674Z,1.80
2022-11-20T01:44:17.749Z,1.80
2022-11-20T01:46:56.340Z,1.87
2022-11-20T01:49:26.815Z,1.90
2022-11-20T01:52:20.224Z,1.83
2022-11-20T01:54:56.337Z,1.90
2022-11-20T01:57:24.526Z,2.17
2022-11-20T01:59:55.849Z,1.80
2022-11-20T02:02:23.212Z,1.90
2022-11-20T02:04:53.431Z,1.90
2022-11-20T02:07:21.383Z,2.00
2022-11-20T02:09:48.989Z,1.80
2022-11-20T02:12:35.123Z,1.90
2022-11-20T02:15:02.402Z,1.90
2022-11-20T02:17:29.615Z,1.90
2022-11-20T02:19:56.761Z,2.10
2022-11-20T02:22:30.462Z,1.90
2022-11-20T02:24:58.294Z,2.20
2022-11-20T02:27:25.598Z,2.10
2022-11-20T02:29:58.294Z,2.30
2022-11-20T02:32:26.791Z,2.10
2022-11-20T02:34:53.980Z,2.03
2022-11-20T02:37:21.608Z,1.93
2022-11-20T02:39:50.461Z,2.07
2022-11-20T02:42:17.636Z,2.07
2022-11-20T02:44:44.712Z,2.40
2022-11-20T02:47:22.129Z,1.93
2022-11-20T02:49:49.293Z,2.27
2022-11-20T02:52:16.442Z,2.20
2022-11-20T02:54:43.520Z,2.20
2022-11-20T02:57:10.672Z,2.17
2022-11-20T02:59:37.764Z,2.30
2022-11-20T03:02:05.949Z,2.10
2022-11-20T03:04:33.012Z,1.97
2022-11-20T03:07:00.194Z,2.10
2022-11-20T03:09:27.353Z,2.20
2022-11-20T03:11:54.437Z,2.37
2022-11-20T03:14:21.633Z,2.07
2022-11-20T03:16:48.714Z,2.40
2022-11-20T03:19:15.783Z,2.00
2022-11-20T03:21:42.866Z,2.07
2022-11-20T03:24:10.003Z,2.17
2022-11-20T03:26:37.160Z,2.60
2022-11-20T03:29:05.765Z,2.37
2022-11-20T03:31:43.129Z,2.23
2022-11-20T03:34:11.653Z,2.53
2022-11-20T03:36:42.407Z,2.50
2022-11-20T03:39:09.548Z,2.40
2022-11-20T03:41:42.221Z,2.30
2022-11-20T03:44:10.911Z,2.40
2022-11-20T03:46:38.683Z,2.60
2022-11-20T03:49:06.620Z,2.43
2022-11-20T03:51:34.914Z,2.23
2022-11-20T03:54:03.120Z,2.40
2022-11-20T03:56:31.500Z,2.43
2022-11-20T03:58:58.715Z,2.73
2022-11-20T04:01:27.538Z,2.50
2022-11-20T04:03:55.629Z,2.50
2022-11-20T04:06:24.466Z,2.50
2022-11-20T04:08:53.975Z,2.53
2022-11-20T04:11:28.493Z,2.53
2022-11-20T04:13:59.948Z,2.60
2022-11-20T04:16:27.589Z,2.60
2022-11-20T04:18:55.130Z,2.63
2022-11-20T04:21:22.702Z,2.73
2022-11-20T04:23:50.322Z,2.60
2022-11-20T04:26:17.480Z,2.70
2022-11-20T04:28:44.561Z,2.80
2022-11-20T04:31:15.289Z,2.67
2022-11-20T04:33:42.645Z,2.60
2022-11-20T04:36:13.061Z,2.63
2022-11-20T04:38:40.222Z,2.80
2022-11-20T04:41:08.397Z,2.60
2022-11-20T04:43:35.712Z,2.60
2022-11-20T04:46:02.863Z,2.60
2022-11-20T04:48:33.652Z,2.63
2022-11-20T04:51:04.877Z,2.70
2022-11-20T04:53:31.964Z,2.53
2022-11-20T04:56:06.590Z,2.57
2022-11-20T04:58:33.765Z,2.70
2022-11-20T05:01:08.392Z,2.77
2022-11-20T05:03:39.718Z,2.63
2022-11-20T05:06:09.537Z,2.70
2022-11-20T05:08:36.732Z,2.67
2022-11-20T05:11:05.042Z,2.60
2022-11-20T05:13:32.157Z,2.40
2022-11-20T05:16:03.407Z,2.40
2022-11-20T05:18:30.728Z,2.40
2022-11-20T05:20:58.151Z,2.70
2022-11-20T05:23:25.483Z,2.60
2022-11-20T05:25:58.890Z,2.77
2022-11-20T05:28:26.768Z,2.60
2022-11-20T05:30:53.904Z,2.60
2022-11-20T05:33:21.133Z,2.47
2022-11-20T05:35:49.337Z,2.50
2022-11-20T05:38:16.496Z,2.47
2022-11-20T05:40:43.578Z,2.90
2022-11-20T05:43:10.810Z,2.30
2022-11-20T05:45:37.885Z,2.83
2022-11-20T05:48:05.225Z,2.40
2022-11-20T05:50:32.343Z,2.63
2022-11-20T05:53:00.551Z,2.50
2022-11-20T05:55:28.223Z,2.60
2022-11-20T05:57:55.946Z,2.40
2022-11-20T06:00:23.688Z,2.63
2022-11-20T06:02:50.822Z,2.20
2022-11-20T06:05:17.979Z,2.40
2022-11-20T06:07:45.183Z,2.50
2022-11-20T06:10:12.760Z,2.40
2022-11-20T06:12:39.831Z,2.90
2022-11-20T06:15:07.502Z,1.87
2022-11-20T06:17:34.649Z,2.50
2022-11-20T06:20:01.845Z,2.23
2022-11-20T06:22:29.005Z,2.30
2022-11-20T06:24:56.079Z,2.50
2022-11-20T06:27:23.173Z,2.40
2022-11-20T06:29:50.299Z,2.50
2022-11-20T06:32:17.465Z,2.57
2022-11-20T06:34:44.602Z,2.40
2022-11-20T06:37:12.812Z,2.60
2022-11-20T06:39:39.877Z,2.27
2022-11-20T06:42:07.008Z,2.53
2022-11-20T06:44:34.079Z,2.80
2022-11-20T06:47:01.160Z,2.47
2022-11-20T06:49:28.219Z,2.40
2022-11-20T06:51:55.280Z,2.43
2022-11-20T06:54:22.348Z,2.57
2022-11-20T06:56:49.885Z,2.40
2022-11-20T06:59:16.965Z,2.40
2022-11-20T07:01:44.029Z,2.40
2022-11-20T07:04:11.191Z,2.50
2022-11-20T07:06:38.258Z,2.57
2022-11-20T07:09:09.905Z,2.50
2022-11-20T07:11:39.576Z,2.53
2022-11-20T07:14:06.914Z,2.40
2022-11-20T07:16:33.981Z,2.80
2022-11-20T07:19:01.162Z,2.70
2022-11-20T07:21:28.260Z,2.87
2022-11-20T07:23:56.012Z,3.07
2022-11-20T07:26:23.353Z,2.50
2022-11-20T07:28:50.454Z,2.50
2022-11-20T07:31:19.296Z,2.60
2022-11-20T07:33:46.871Z,2.77
2022-11-20T07:36:13.970Z,2.70
2022-11-20T07:38:41.190Z,2.77
2022-11-20T07:41:08.258Z,2.97
2022-11-20T07:43:39.899Z,2.60
2022-11-20T07:46:08.496Z,2.17
2022-11-20T07:48:35.562Z,2.77
2022-11-20T07:51:02.779Z,2.70
2022-11-20T07:53:29.858Z,2.50
2022-11-20T07:55:57.684Z,2.37
2022-11-20T07:58:24.748Z,2.40
2022-11-20T08:00:51.889Z,2.30
2022-11-20T08:03:24.374Z,2.40
2022-11-20T08:05:52.233Z,2.50
2022-11-20T08:08:19.480Z,2.50
2022-11-20T08:10:46.556Z,2.40
2022-11-20T08:13:32.583Z,2.30
2022-11-20T08:15:59.649Z,2.40
2022-11-20T08:18:31.857Z,2.50
2022-11-20T08:20:59.520Z,2.53
2022-11-20T08:23:26.574Z,2.17
2022-11-20T08:25:53.851Z,2.40
2022-11-20T08:28:22.243Z,2.50
2022-11-20T08:30:49.752Z,2.30
2022-11-20T08:33:18.337Z,2.00
2022-11-20T08:35:45.598Z,2.10
2022-11-20T08:38:12.930Z,2.33
2022-11-20T08:40:40.133Z,2.30
2022-11-20T08:43:07.204Z,2.20
2022-11-20T08:45:35.379Z,2.10
2022-11-20T08:48:05.734Z,2.10
2022-11-20T08:50:33.970Z,1.97
2022-11-20T08:53:07.440Z,1.90
2022-11-20T08:55:36.554Z,1.83
2022-11-20T08:58:07.069Z,2.10
2022-11-20T09:00:34.718Z,2.10
2022-11-20T09:03:02.277Z,2.17
2022-11-20T09:05:29.577Z,2.07
2022-11-20T09:08:00.007Z,2.00
2022-11-20T09:10:27.612Z,2.13
2022-11-20T09:12:56.080Z,1.80
2022-11-20T09:15:23.741Z,1.90
2022-11-20T09:17:54.054Z,1.83
2022-11-20T09:20:21.231Z,1.80
2022-11-20T09:22:48.401Z,1.83
2022-11-20T09:25:15.624Z,2.10
2022-11-20T09:27:44.644Z,1.77
2022-11-20T09:30:12.010Z,1.87
2022-11-20T09:32:40.242Z,1.70
2022-11-20T09:35:07.465Z,1.90
2022-11-20T09:37:34.641Z,1.80
2022-11-20T09:40:01.814Z,1.80
2022-11-20T09:43:07.537Z,2.10
2022-11-20T09:45:37.537Z,2.10
2022-11-20T09:48:13.406Z,2.00
2022-11-20T09:51:04.301Z,1.90
2022-11-20T09:53:43.784Z,1.90
2022-11-20T09:56:12.592Z,2.10
2022-11-20T09:58:50.705Z,1.90
2022-11-20T10:01:22.074Z,2.00
2022-11-20T10:03:55.869Z,1.90
2022-11-20T10:06:32.116Z,1.90
2022-11-20T10:09:14.589Z,1.90
2022-11-20T10:11:48.143Z,1.93
2022-11-20T10:14:15.226Z,2.00
2022-11-20T10:16:58.124Z,2.00
2022-11-20T10:19:44.729Z,2.10
2022-11-20T10:22:17.954Z,2.03
2022-11-20T10:25:03.681Z,2.10
2022-11-20T10:27:33.796Z,2.10
2022-11-20T10:30:06.874Z,2.00
2022-11-20T10:32:41.040Z,1.80
2022-11-20T10:35:27.104Z,1.83
2022-11-20T10:37:59.753Z,1.70
2022-11-20T10:40:35.755Z,2.10
2022-11-20T10:43:06.461Z,2.03
2022-11-20T10:45:52.517Z,1.80
2022-11-20T10:48:26.342Z,1.80
2022-11-20T10:50:59.272Z,1.77
2022-11-20T10:53:32.494Z,1.93
2022-11-20T10:56:07.435Z,2.10
2022-11-20T10:58:56.949Z,1.90
2022-11-20T11:01:24.462Z,1.70
2022-11-20T11:03:53.102Z,1.90
2022-11-20T11:06:41.365Z,1.73
2022-11-20T11:09:12.566Z,1.67
2022-11-20T11:11:39.955Z,1.80
2022-11-20T11:14:12.406Z,1.70
2022-11-20T11:16:51.637Z,1.43
2022-11-20T11:19:18.811Z,1.63
2022-11-20T11:21:53.831Z,1.80
2022-11-20T11:24:45.204Z,1.90
2022-11-20T11:27:17.199Z,1.70
2022-11-20T11:29:45.390Z,1.90
2022-11-20T11:32:16.754Z,2.03
2022-11-20T11:34:43.849Z,1.60
2022-11-20T11:37:20.066Z,1.60
2022-11-20T11:39:55.142Z,1.67
2022-11-20T11:42:31.539Z,1.47
2022-11-20T11:45:06.642Z,1.57
2022-11-20T11:48:00.285Z,1.67
2022-11-20T11:50:28.156Z,1.57
2022-11-20T11:53:07.296Z,1.97
2022-11-20T11:55:43.592Z,1.67
2022-11-20T11:58:13.721Z,1.60
2022-11-20T12:00:43.095Z,1.50
2022-11-20T12:03:26.630Z,1.70
2022-11-20T12:06:01.404Z,1.70
2022-11-20T12:08:37.640Z,1.53
2022-11-20T12:11:07.910Z,1.70
2022-11-20T12:13:34.976Z,1.60
2022-11-20T12:16:06.182Z,1.60
2022-11-20T12:18:33.428Z,1.60
2022-11-20T12:21:19.500Z,1.50
2022-11-20T12:24:05.368Z,1.60
2022-11-20T12:26:41.669Z,1.60
2022-11-20T12:29:17.618Z,1.70
2022-11-20T12:31:45.424Z,1.70
2022-11-20T12:34:15.594Z,1.70
2022-11-20T12:36:46.618Z,1.83
2022-11-20T12:39:21.072Z,1.60
2022-11-20T12:42:06.836Z,2.13
2022-11-20T12:45:04.546Z,2.00
2022-11-20T12:47:40.544Z,1.63
2022-11-20T12:50:15.322Z,1.60
2022-11-20T12:52:49.429Z,1.67
2022-11-20T12:55:18.745Z,1.63
2022-11-20T12:57:55.434Z,1.60
2022-11-20T13:00:23.624Z,1.50
2022-11-20T13:03:08.837Z,1.90
2022-11-20T13:05:43.146Z,1.60
2022-11-20T13:08:12.924Z,1.60
2022-11-20T13:10:53.513Z,1.70
2022-11-20T13:13:25.672Z,1.53
2022-11-20T13:16:01.894Z,1.60
2022-11-20T13:18:29.380Z,1.40
2022-11-20T13:20:56.536Z,1.50
2022-11-20T13:23:27.438Z,2.37
2022-11-20T13:26:13.384Z,2.17
2022-11-20T13:28:41.754Z,2.03
2022-11-20T13:31:26.626Z,1.60
2022-11-20T13:33:56.465Z,1.80
2022-11-20T13:36:28.123Z,1.60
2022-11-20T13:38:56.472Z,1.60
2022-11-20T13:41:29.425Z,1.57
2022-11-20T13:44:04.035Z,1.50
2022-11-20T13:46:42.083Z,1.70
2022-11-20T13:49:18.532Z,1.40
2022-11-20T13:51:47.922Z,1.60
2022-11-20T13:54:30.380Z,1.80
2022-11-20T13:57:10.338Z,1.70
2022-11-20T13:59:37.398Z,1.50
2022-11-20T14:02:04.750Z,1.60
2022-11-20T14:04:34.584Z,1.60
2022-11-20T14:07:02.166Z,1.80
2022-11-20T14:09:31.060Z,1.60
2022-11-20T14:11:58.247Z,1.60
2022-11-20T14:14:26.493Z,1.63
2022-11-20T14:16:54.602Z,1.80
2022-11-20T14:19:21.660Z,2.00
2022-11-20T14:21:49.207Z,1.80
2022-11-20T14:24:20.728Z,1.77
2022-11-20T14:26:48.058Z,1.90
2022-11-20T14:29:19.713Z,1.70
2022-11-20T14:31:52.705Z,1.80
2022-11-20T14:34:23.405Z,1.83
2022-11-20T14:36:53.978Z,1.60
2022-11-20T14:39:26.445Z,2.00
2022-11-20T14:41:54.180Z,2.17
2022-11-20T14:44:35.059Z,2.00
2022-11-20T14:47:03.762Z,2.37
2022-11-20T14:49:31.584Z,2.27
2022-11-20T14:52:12.443Z,1.87
2022-11-20T14:54:49.644Z,2.00
2022-11-20T14:57:22.781Z,1.60
2022-11-20T14:59:49.873Z,1.80
2022-11-20T15:02:17.614Z,1.90
2022-11-20T15:04:49.055Z,1.90
2022-11-20T15:07:36.435Z,2.23
2022-11-20T15:10:05.044Z,1.90
2022-11-20T15:12:36.758Z,1.60
2022-11-20T15:15:04.322Z,1.80
2022-11-20T15:17:32.411Z,1.80
2022-11-20T15:20:00.618Z,2.17
2022-11-20T15:22:27.804Z,2.30
2022-11-20T15:24:55.811Z,2.33
2022-11-20T15:27:22.886Z,1.90
2022-11-20T15:29:49.958Z,2.20
2022-11-20T15:32:17.053Z,2.10
2022-11-20T15:34:44.190Z,1.53
2022-11-20T15:37:11.265Z,1.70
2022-11-20T15:39:38.358Z,1.63
2022-11-20T15:42:05.523Z,1.80
2022-11-20T15:44:32.608Z,2.07
2022-11-20T15:46:59.729Z,2.00
2022-11-20T15:49:26.835Z,1.80
2022-11-20T15:51:54.870Z,1.60
2022-11-20T15:54:23.802Z,1.57
2022-11-20T15:56:53.372Z,1.70
2022-11-20T15:59:20.962Z,2.83
2022-11-20T16:01:48.269Z,1.60
2022-11-20T16:04:17.115Z,1.80
2022-11-20T16:06:44.273Z,1.70
2022-11-20T16:09:11.497Z,1.73
2022-11-20T16:11:38.789Z,1.60
2022-11-20T16:14:25.297Z,1.53
2022-11-20T16:16:52.683Z,1.67
2022-11-20T16:19:19.899Z,1.50
2022-11-20T16:21:47.303Z,1.50
2022-11-20T16:24:15.691Z,1.70
2022-11-20T16:26:42.910Z,1.70
2022-11-20T16:29:11.077Z,1.70
2022-11-20T16:31:38.639Z,1.77
2022-11-20T16:34:11.980Z,1.60
2022-11-20T16:36:51.070Z,1.90
2022-11-20T16:39:23.320Z,1.60
2022-11-20T16:41:51.086Z,1.70
2022-11-20T16:44:18.158Z,1.70
2022-11-20T16:46:45.230Z,1.97
2022-11-20T16:49:13.216Z,2.10
2022-11-20T16:51:40.421Z,1.70
2022-11-20T16:54:08.052Z,2.07
2022-11-20T16:56:35.384Z,2.00
2022-11-20T16:59:02.953Z,2.13
2022-11-20T17:01:31.314Z,2.13
2022-11-20T17:04:02.627Z,1.90
2022-11-20T17:06:31.667Z,1.77
2022-11-20T17:08:59.407Z,1.70
2022-11-20T17:11:27.170Z,1.80
2022-11-20T17:13:55.747Z,1.83
2022-11-20T17:16:23.823Z,1.87
2022-11-20T17:18:51.170Z,1.90
2022-11-20T17:21:18.906Z,1.93
2022-11-20T17:23:46.692Z,1.87
2022-11-20T17:26:16.417Z,1.73
2022-11-20T17:28:43.573Z,2.07
2022-11-20T17:31:12.089Z,1.80
2022-11-20T17:33:40.469Z,1.90
2022-11-20T17:36:08.605Z,1.70
2022-11-20T17:38:35.819Z,1.80
2022-11-20T17:41:04.561Z,1.50
2022-11-20T17:43:35.658Z,1.80
2022-11-20T17:46:06.934Z,1.80
2022-11-20T17:48:34.445Z,1.43
2022-11-20T17:51:02.295Z,1.87
2022-11-20T17:53:30.190Z,1.60
2022-11-20T17:56:17.046Z,1.80
2022-11-20T17:58:44.136Z,1.70
2022-11-20T18:01:11.553Z,1.60
2022-11-20T18:03:38.949Z,1.70
2022-11-20T18:06:10.478Z,1.80
2022-11-20T18:08:37.612Z,1.30
2022-11-20T18:11:24.388Z,1.50
2022-11-20T18:14:11.466Z,1.43
2022-11-20T18:16:42.800Z,1.20
2022-11-20T18:19:10.538Z,1.50
2022-11-20T18:21:37.971Z,1.50
2022-11-20T18:24:05.212Z,1.40
2022-11-20T18:26:32.314Z,1.50
2022-11-20T18:29:03.282Z,1.27
2022-11-20T18:31:33.487Z,1.50
2022-11-20T18:34:00.609Z,1.50
2022-11-20T18:36:28.941Z,1.50
2022-11-20T18:38:57.135Z,1.50
2022-11-20T18:41:43.811Z,1.43
2022-11-20T18:44:33.842Z,1.47
2022-11-20T18:47:01.100Z,1.50
2022-11-20T18:49:28.548Z,1.50
2022-11-20T18:51:55.743Z,1.60
2022-11-20T18:54:23.236Z,1.67
2022-11-20T18:56:50.897Z,1.30
2022-11-20T18:59:19.193Z,1.47
2022-11-20T19:01:46.821Z,1.40
2022-11-20T19:04:15.018Z,1.70
2022-11-20T19:06:43.083Z,1.40
2022-11-20T19:09:11.657Z,1.47
2022-11-20T19:11:39.431Z,1.43
2022-11-20T19:14:06.937Z,1.60
2022-11-20T19:16:34.443Z,1.20
2022-11-20T19:19:03.365Z,1.57
2022-11-20T19:21:31.199Z,1.40
2022-11-20T19:23:59.270Z,1.23
2022-11-20T19:26:26.790Z,1.23
2022-11-20T19:28:54.548Z,1.40
2022-11-20T19:31:28.591Z,1.20
2022-11-20T19:33:56.653Z,1.37
2022-11-20T19:36:27.800Z,1.60
2022-11-20T19:38:54.953Z,1.40
2022-11-20T19:41:28.842Z,1.40
2022-11-20T19:44:00.124Z,1.07
2022-11-20T19:46:27.861Z,1.40
2022-11-20T19:48:55.675Z,1.30
2022-11-20T19:51:24.935Z,1.50
2022-11-20T19:53:52.544Z,1.20
2022-11-20T19:56:20.044Z,1.20
2022-11-20T19:58:47.205Z,1.37
2022-11-20T20:01:15.768Z,1.20
2022-11-20T20:03:42.982Z,1.30
2022-11-20T20:06:11.362Z,1.40
2022-11-20T20:08:38.569Z,1.30
2022-11-20T20:11:16.231Z,1.27
2022-11-20T20:13:43.520Z,1.07
2022-11-20T20:16:14.700Z,0.90
2022-11-20T20:18:42.244Z,1.10
2022-11-20T20:21:13.157Z,0.90
2022-11-20T20:23:41.504Z,1.20
2022-11-20T20:26:09.527Z,1.20
2022-11-20T20:28:37.443Z,1.13
2022-11-20T20:31:11.825Z,1.00
2022-11-20T20:33:39.940Z,1.30
2022-11-20T20:36:07.729Z,1.30
2022-11-20T20:38:35.257Z,1.30
2022-11-20T20:41:02.460Z,1.20
2022-11-20T20:43:30.352Z,1.20
2022-11-20T20:45:57.819Z,1.20
2022-11-20T20:48:25.725Z,1.00
2022-11-20T20:50:56.818Z,1.27
2022-11-20T20:53:24.194Z,1.07
2022-11-20T20:56:01.406Z,1.10
2022-11-20T20:58:29.665Z,1.00
2022-11-20T21:01:07.358Z,1.13
2022-11-20T21:03:34.817Z,0.83
2022-11-20T21:06:02.133Z,1.10
2022-11-20T21:08:29.550Z,0.80
2022-11-20T21:11:01.515Z,1.07
2022-11-20T21:13:28.867Z,0.90
2022-11-20T21:15:56.013Z,0.80
2022-11-20T21:18:23.867Z,0.80
2022-11-20T21:21:10.094Z,0.80
2022-11-20T21:23:37.429Z,0.73
2022-11-20T21:26:06.693Z,0.80
2022-11-20T21:28:34.643Z,0.90
2022-11-20T21:31:05.597Z,0.60
2022-11-20T21:33:39.521Z,0.80
2022-11-20T21:36:07.352Z,0.90
2022-11-20T21:38:35.510Z,0.60
2022-11-20T21:41:03.324Z,1.10
2022-11-20T21:43:31.117Z,0.80
2022-11-20T21:46:05.402Z,0.70
2022-11-20T21:48:32.951Z,0.80
2022-11-20T21:51:06.821Z,0.80
2022-11-20T21:53:34.648Z,0.90
2022-11-20T21:56:04.120Z,0.67
2022-11-20T21:58:31.860Z,0.60
2022-11-20T22:00:59.141Z,0.67
2022-11-20T22:03:26.233Z,0.60
2022-11-20T22:05:57.294Z,0.50
2022-11-20T22:08:25.212Z,1.00
2022-11-20T22:10:59.552Z,0.80
2022-11-20T22:13:45.769Z,0.60
2022-11-20T22:16:13.372Z,0.53
2022-11-20T22:18:44.634Z,0.50
2022-11-20T22:21:12.308Z,0.63
2022-11-20T22:23:39.472Z,0.90
2022-11-20T22:26:08.104Z,0.60
2022-11-20T22:28:35.683Z,0.70
2022-11-20T22:31:03.556Z,0.95
2022-11-20T22:33:31.809Z,0.90
2022-11-20T22:36:03.078Z,0.70
2022-11-20T22:38:31.432Z,0.87
2022-11-20T22:41:03.952Z,0.83
2022-11-20T22:43:31.309Z,0.80
2022-11-20T22:46:06.021Z,0.90
2022-11-20T22:48:34.240Z,0.70
2022-11-20T22:51:05.735Z,0.80
2022-11-20T22:53:32.963Z,0.60
2022-11-20T22:56:00.736Z,0.77
2022-11-20T22:58:31.550Z,0.70
2022-11-20T23:01:18.111Z,0.80
2022-11-20T23:03:46.366Z,0.80
2022-11-20T23:06:14.021Z,0.77
2022-11-20T23:08:41.598Z,0.63
2022-11-20T23:11:13.106Z,1.03
2022-11-20T23:13:40.655Z,0.80
2022-11-20T23:16:09.403Z,0.70
2022-11-20T23:18:36.952Z,1.00
2022-11-20T23:21:04.988Z,0.93
2022-11-20T23:23:32.134Z,0.80
2022-11-20T23:26:06.467Z,0.90
2022-11-20T23:28:33.772Z,0.80
2022-11-20T23:31:01.271Z,0.90
2022-11-20T23:33:28.389Z,0.63
2022-11-20T23:35:55.508Z,0.90
2022-11-20T23:38:22.723Z,0.80
2022-11-20T23:40:50.571Z,0.80
2022-11-20T23:43:18.223Z,0.90
2022-11-20T23:45:46.298Z,0.90
2022-11-20T23:48:13.740Z,0.90
2022-11-20T23:50:41.030Z,0.90
2022-11-20T23:53:08.444Z,0.80
2022-11-20T23:55:35.923Z,0.97
2022-11-20T23:58:03.251Z,0.97
