createdAt,value
2023-05-06T00:00:25.940Z,21.9
2023-05-06T00:02:09.624Z,21.9
2023-05-06T00:03:53.328Z,21.9
2023-05-06T00:05:37.033Z,21.9
2023-05-06T00:07:20.726Z,21.9
2023-05-06T00:09:04.440Z,21.9
2023-05-06T00:10:48.143Z,21.9
2023-05-06T00:12:31.827Z,21.9
2023-05-06T00:14:15.544Z,21.9
2023-05-06T00:15:59.237Z,21.9
2023-05-06T00:19:26.644Z,21.9
2023-05-06T00:21:10.337Z,21.9
2023-05-06T00:22:54.054Z,21.9
2023-05-06T00:24:37.764Z,21.9
2023-05-06T00:26:21.467Z,21.9
2023-05-06T00:28:05.147Z,21.9
2023-05-06T00:29:48.848Z,21.9
2023-05-06T00:31:32.567Z,21.9
2023-05-06T00:33:16.297Z,21.9
2023-05-06T00:34:59.952Z,21.9
2023-05-06T00:36:43.668Z,21.9
2023-05-06T00:38:27.379Z,21.9
2023-05-06T00:40:11.072Z,21.9
2023-05-06T00:41:54.778Z,21.9
2023-05-06T00:47:05.889Z,21.9
2023-05-06T00:48:49.571Z,21.9
2023-05-06T00:50:33.298Z,21.9
2023-05-06T00:54:00.687Z,21.9
2023-05-06T00:55:51.396Z,21.9
2023-05-06T01:00:55.499Z,21.9
2023-05-06T01:04:22.922Z,21.9
2023-05-06T01:06:06.619Z,21.9
2023-05-06T01:07:50.314Z,21.9
2023-05-06T01:11:17.721Z,21.9
2023-05-06T01:13:08.415Z,21.9
2023-05-06T01:14:45.121Z,21.9
2023-05-06T01:18:12.531Z,21.9
2023-05-06T01:19:56.231Z,21.9
2023-05-06T01:21:46.946Z,21.9
2023-05-06T01:23:23.634Z,21.9
2023-05-06T01:25:14.346Z,21.9
2023-05-06T01:26:51.066Z,21.9
2023-05-06T01:30:18.456Z,21.9
2023-05-06T01:32:02.201Z,21.9
2023-05-06T01:35:29.591Z,21.9
2023-05-06T01:37:13.247Z,21.9
2023-05-06T01:38:56.977Z,21.9
2023-05-06T01:40:40.670Z,21.9
2023-05-06T01:42:31.357Z,21.9
2023-05-06T01:44:15.104Z,21.9
2023-05-06T01:46:05.786Z,21.9
2023-05-06T01:47:35.473Z,21.9
2023-05-06T01:49:19.188Z,21.9
2023-05-06T01:51:02.870Z,21.9
2023-05-06T01:53:00.598Z,21.9
2023-05-06T01:54:30.290Z,21.9
2023-05-06T01:56:20.993Z,21.9
2023-05-06T01:58:04.732Z,21.9
2023-05-06T01:59:48.391Z,21.9
2023-05-06T02:01:25.088Z,21.9
2023-05-06T02:04:59.481Z,21.9
2023-05-06T02:06:43.204Z,21.9
2023-05-06T02:08:19.900Z,21.9
2023-05-06T02:10:03.598Z,21.9
2023-05-06T02:11:47.300Z,21.9
2023-05-06T02:13:31.024Z,21.9
2023-05-06T02:15:14.712Z,21.9
2023-05-06T02:17:05.413Z,21.9
2023-05-06T02:18:42.106Z,21.9
2023-05-06T02:20:25.819Z,21.9
2023-05-06T02:22:09.524Z,21.9
2023-05-06T02:23:53.219Z,21.9
2023-05-06T02:29:11.334Z,21.9
2023-05-06T02:30:55.032Z,21.9
2023-05-06T02:32:31.731Z,21.9
2023-05-06T02:36:06.146Z,21.8
2023-05-06T02:37:42.835Z,21.9
2023-05-06T02:41:17.243Z,21.8
2023-05-06T02:42:53.978Z,21.9
2023-05-06T02:44:37.657Z,21.9
2023-05-06T02:46:21.347Z,21.9
2023-05-06T02:48:12.079Z,21.9
2023-05-06T02:49:55.757Z,21.9
2023-05-06T02:51:32.458Z,21.9
2023-05-06T02:53:23.182Z,21.9
2023-05-06T02:55:06.916Z,21.9
2023-05-06T03:00:10.970Z,21.9
2023-05-06T03:01:54.677Z,21.8
2023-05-06T03:03:38.418Z,21.8
2023-05-06T03:05:29.078Z,21.9
2023-05-06T03:08:49.489Z,21.8
2023-05-06T03:10:33.206Z,21.8
2023-05-06T03:12:23.899Z,21.8
2023-05-06T03:14:00.592Z,21.8
2023-05-06T03:15:51.310Z,21.8
2023-05-06T03:17:28.023Z,21.8
2023-05-06T03:20:55.399Z,21.8
2023-05-06T03:22:39.113Z,21.8
2023-05-06T03:24:22.835Z,21.8
2023-05-06T03:26:06.503Z,21.9
2023-05-06T03:29:33.921Z,21.8
2023-05-06T03:31:24.630Z,21.8
2023-05-06T03:33:01.313Z,21.8
2023-05-06T03:36:35.724Z,21.8
2023-05-06T03:38:19.423Z,21.8
2023-05-06T03:40:03.134Z,21.8
2023-05-06T03:41:39.833Z,21.8
2023-05-06T03:45:14.246Z,21.8
2023-05-06T03:46:50.935Z,21.8
2023-05-06T03:48:34.655Z,21.8
2023-05-06T03:50:25.341Z,21.8
2023-05-06T03:53:45.749Z,21.8
2023-05-06T03:57:20.159Z,21.8
2023-05-06T03:58:56.875Z,21.8
2023-05-06T04:00:40.559Z,21.8
2023-05-06T04:02:24.264Z,21.8
2023-05-06T04:05:58.654Z,21.8
2023-05-06T04:07:35.357Z,21.8
2023-05-06T04:09:19.064Z,21.8
2023-05-06T04:12:53.473Z,21.8
2023-05-06T04:14:30.168Z,21.8
2023-05-06T04:16:20.893Z,21.8
2023-05-06T04:17:57.584Z,21.8
2023-05-06T04:19:41.280Z,21.8
2023-05-06T04:21:24.985Z,21.8
2023-05-06T04:23:15.680Z,21.8
2023-05-06T04:24:52.386Z,21.8
2023-05-06T04:26:36.105Z,21.8
2023-05-06T04:28:19.793Z,21.8
2023-05-06T04:31:47.194Z,21.8
2023-05-06T04:33:30.915Z,21.8
2023-05-06T04:35:14.598Z,21.8
2023-05-06T04:36:58.307Z,21.8
2023-05-06T04:38:42.000Z,21.8
2023-05-06T04:40:25.732Z,21.8
2023-05-06T04:42:09.408Z,21.8
2023-05-06T04:43:53.115Z,21.8
2023-05-06T04:47:20.514Z,21.8
2023-05-06T04:49:04.231Z,21.8
2023-05-06T04:50:47.928Z,21.8
2023-05-06T04:54:15.343Z,21.8
2023-05-06T04:55:59.028Z,21.9
2023-05-06T04:57:42.744Z,21.9
2023-05-06T04:59:33.434Z,21.9
2023-05-06T05:01:10.155Z,21.9
2023-05-06T05:02:53.851Z,21.9
2023-05-06T05:04:37.543Z,21.9
2023-05-06T05:06:21.251Z,21.9
2023-05-06T05:08:04.941Z,21.9
2023-05-06T05:09:48.655Z,21.9
2023-05-06T05:11:32.355Z,21.9
2023-05-06T05:13:16.063Z,21.9
2023-05-06T05:14:59.769Z,21.9
2023-05-06T05:16:43.466Z,21.9
2023-05-06T05:18:27.172Z,21.9
2023-05-06T05:20:10.853Z,21.9
2023-05-06T05:21:54.585Z,21.9
2023-05-06T05:23:38.280Z,21.9
2023-05-06T05:25:28.979Z,21.9
2023-05-06T05:27:05.683Z,21.9
2023-05-06T05:28:49.378Z,21.9
2023-05-06T05:30:33.085Z,21.9
2023-05-06T05:32:16.785Z,21.9
2023-05-06T05:34:00.480Z,21.9
2023-05-06T05:35:44.192Z,21.9
2023-05-06T05:37:27.886Z,21.9
2023-05-06T05:39:11.596Z,21.9
2023-05-06T05:40:55.305Z,21.9
2023-05-06T05:42:39.016Z,21.9
2023-05-06T05:44:22.687Z,21.9
2023-05-06T05:46:06.398Z,21.9
2023-05-06T05:47:50.108Z,21.9
2023-05-06T05:49:33.814Z,21.9
2023-05-06T05:51:17.507Z,21.9
2023-05-06T05:53:01.204Z,21.9
2023-05-06T05:54:44.915Z,21.9
2023-05-06T05:56:28.608Z,21.9
2023-05-06T05:58:12.317Z,21.9
2023-05-06T05:59:56.018Z,21.9
2023-05-06T06:01:39.722Z,21.9
2023-05-06T06:05:07.122Z,21.9
2023-05-06T06:06:50.819Z,22
2023-05-06T06:08:34.524Z,21.9
2023-05-06T06:10:18.228Z,21.9
2023-05-06T06:12:01.936Z,22
2023-05-06T06:13:45.629Z,22
2023-05-06T06:15:29.331Z,22
2023-05-06T06:17:13.047Z,22
2023-05-06T06:18:56.745Z,22
2023-05-06T06:20:40.438Z,22
2023-05-06T06:22:24.147Z,22
2023-05-06T06:24:07.861Z,22
2023-05-06T06:25:51.557Z,22
2023-05-06T06:27:35.261Z,22
2023-05-06T06:29:18.960Z,22
2023-05-06T06:31:02.660Z,22
2023-05-06T06:32:46.393Z,22
2023-05-06T06:34:30.066Z,22
2023-05-06T06:36:13.769Z,22
2023-05-06T06:37:57.478Z,22
2023-05-06T06:39:41.182Z,22
2023-05-06T06:41:24.875Z,22
2023-05-06T06:43:08.577Z,22
2023-05-06T06:44:52.279Z,22
2023-05-06T06:46:35.986Z,22
2023-05-06T06:48:19.677Z,22
2023-05-06T06:50:03.402Z,22
2023-05-06T06:51:47.090Z,22
2023-05-06T06:53:30.793Z,22
2023-05-06T06:55:14.492Z,22
2023-05-06T06:56:58.195Z,22
2023-05-06T06:58:41.913Z,22
2023-05-06T07:00:25.608Z,22
2023-05-06T07:02:09.297Z,22
2023-05-06T07:03:53.002Z,22
2023-05-06T07:05:36.698Z,22
2023-05-06T07:07:20.418Z,22
2023-05-06T07:09:04.183Z,22
2023-05-06T07:10:47.810Z,22
2023-05-06T07:12:31.532Z,22
2023-05-06T07:14:15.222Z,22
2023-05-06T07:15:58.920Z,22
2023-05-06T07:17:42.622Z,22
2023-05-06T07:19:26.324Z,22
2023-05-06T07:21:10.022Z,22
2023-05-06T07:24:37.429Z,22
2023-05-06T07:26:21.146Z,22
2023-05-06T07:28:04.841Z,22
2023-05-06T07:29:48.536Z,22
2023-05-06T07:31:32.260Z,22
2023-05-06T07:33:15.940Z,22
2023-05-06T07:34:59.632Z,22
2023-05-06T07:36:43.354Z,22
2023-05-06T07:38:27.056Z,22
2023-05-06T07:40:10.759Z,22
2023-05-06T07:41:54.462Z,22
2023-05-06T07:43:38.157Z,22
2023-05-06T07:45:21.858Z,22
2023-05-06T07:47:05.568Z,21.9
2023-05-06T07:48:49.259Z,21.9
2023-05-06T07:50:32.974Z,21.9
2023-05-06T07:52:16.673Z,21.9
2023-05-06T08:00:03.590Z,21
2023-05-06T08:01:47.303Z,21.5
2023-05-06T08:03:30.999Z,21.6
2023-05-06T08:05:14.690Z,21.6
2023-05-06T08:06:58.401Z,21.6
2023-05-06T08:08:42.100Z,21.7
2023-05-06T08:10:25.798Z,21.7
2023-05-06T08:12:09.507Z,21.7
2023-05-06T08:13:53.206Z,21.7
2023-05-06T08:15:36.909Z,21.7
2023-05-06T08:17:20.611Z,21.7
2023-05-06T08:19:04.316Z,21.8
2023-05-06T08:20:48.006Z,21.8
2023-05-06T08:22:31.705Z,21.8
2023-05-06T08:25:59.120Z,21.9
2023-05-06T08:27:42.823Z,21.9
2023-05-06T08:29:26.544Z,21.9
2023-05-06T08:36:21.335Z,22
2023-05-06T08:38:05.036Z,22
2023-05-06T08:39:48.736Z,22
2023-05-06T08:43:16.133Z,22
2023-05-06T08:44:59.832Z,22
2023-05-06T08:46:43.534Z,22
2023-05-06T08:48:27.243Z,22
2023-05-06T08:50:17.931Z,22
2023-05-06T08:51:54.645Z,22
2023-05-06T08:53:38.361Z,22
2023-05-06T08:55:29.043Z,22
2023-05-06T08:57:05.747Z,22
2023-05-06T08:58:49.451Z,22
2023-05-06T09:00:33.192Z,22
2023-05-06T09:02:16.864Z,22
2023-05-06T09:04:00.544Z,22
2023-05-06T09:05:51.263Z,22
2023-05-06T09:07:27.950Z,22
2023-05-06T09:09:11.655Z,22
2023-05-06T09:10:55.357Z,22
2023-05-06T09:12:39.079Z,22
2023-05-06T09:16:06.472Z,22
2023-05-06T09:17:50.175Z,22
2023-05-06T09:19:47.885Z,22
2023-05-06T09:21:24.573Z,22
2023-05-06T09:23:01.270Z,22.1
2023-05-06T09:24:44.976Z,22.1
2023-05-06T09:26:28.685Z,22.1
2023-05-06T09:28:12.381Z,22.1
2023-05-06T09:29:56.091Z,22.1
2023-05-06T09:31:46.783Z,22.1
2023-05-06T09:33:23.495Z,22.1
2023-05-06T09:35:07.208Z,22.1
2023-05-06T09:36:50.883Z,22.1
2023-05-06T09:38:41.591Z,22.1
2023-05-06T09:40:18.295Z,22.1
2023-05-06T09:42:01.996Z,22.1
2023-05-06T09:43:45.697Z,22.1
2023-05-06T09:50:40.503Z,22.1
2023-05-06T09:52:24.215Z,22.1
2023-05-06T09:54:07.913Z,22.1
2023-05-06T09:55:51.602Z,22.1
2023-05-06T09:57:35.316Z,22.1
2023-05-06T09:59:19.005Z,22.1
2023-05-06T10:01:02.709Z,22.1
2023-05-06T10:02:46.412Z,22.1
2023-05-06T10:04:30.153Z,22.1
2023-05-06T10:06:13.819Z,22.1
2023-05-06T10:07:57.526Z,22.1
2023-05-06T10:09:41.224Z,22.1
2023-05-06T10:11:24.940Z,22.1
2023-05-06T10:13:08.622Z,22.2
2023-05-06T10:14:52.344Z,22.2
2023-05-06T10:16:36.049Z,22.2
2023-05-06T10:18:19.742Z,22.2
2023-05-06T10:20:03.435Z,22.2
2023-05-06T10:23:30.845Z,22.2
2023-05-06T10:25:14.549Z,22.2
2023-05-06T10:26:58.247Z,22.2
2023-05-06T10:28:41.943Z,22.2
2023-05-06T10:30:25.634Z,22.2
2023-05-06T10:32:09.345Z,22.2
2023-05-06T10:33:53.056Z,22.2
2023-05-06T10:35:36.743Z,22.2
2023-05-06T10:37:20.445Z,22.2
2023-05-06T10:39:04.146Z,22.2
2023-05-06T10:40:47.847Z,22.2
2023-05-06T10:42:31.557Z,22.2
2023-05-06T10:44:15.246Z,22.3
2023-05-06T10:45:58.954Z,22.2
2023-05-06T10:47:42.647Z,22.3
2023-05-06T10:49:26.343Z,22.3
2023-05-06T10:51:10.058Z,22.2
2023-05-06T10:52:53.747Z,22.3
2023-05-06T10:54:37.457Z,22.3
2023-05-06T10:56:21.154Z,22.3
2023-05-06T10:58:04.856Z,22.3
2023-05-06T10:59:48.560Z,22.3
2023-05-06T11:01:32.269Z,22.3
2023-05-06T11:03:15.955Z,22.3
2023-05-06T11:04:59.678Z,22.3
2023-05-06T11:06:43.375Z,22.3
2023-05-06T11:08:27.080Z,22.3
2023-05-06T11:10:10.783Z,22.3
2023-05-06T11:11:54.474Z,22.3
2023-05-06T11:13:38.174Z,22.3
2023-05-06T11:15:21.886Z,22.3
2023-05-06T11:18:49.278Z,22.3
2023-05-06T11:20:32.976Z,22.3
2023-05-06T11:22:16.726Z,22.3
2023-05-06T11:24:00.387Z,22.3
2023-05-06T11:25:44.093Z,22.3
2023-05-06T11:27:27.793Z,22.3
2023-05-06T11:29:11.497Z,22.3
2023-05-06T11:32:38.897Z,22.3
2023-05-06T11:34:22.595Z,22.3
2023-05-06T11:36:06.308Z,22.3
2023-05-06T11:37:50.012Z,22.2
2023-05-06T11:39:33.705Z,22.2
2023-05-06T11:41:17.406Z,22.2
2023-05-06T11:43:01.108Z,22.1
2023-05-06T11:44:44.822Z,22.1
2023-05-06T11:46:28.522Z,22.1
2023-05-06T11:48:12.216Z,22.1
2023-05-06T11:49:55.921Z,22.1
2023-05-06T11:51:39.620Z,22.1
2023-05-06T11:53:23.318Z,22
2023-05-06T11:55:07.048Z,22
2023-05-06T11:56:50.732Z,22
2023-05-06T11:58:34.431Z,22
2023-05-06T12:00:18.129Z,22
2023-05-06T12:02:01.832Z,22
2023-05-06T12:03:45.541Z,22
2023-05-06T12:05:29.228Z,22
2023-05-06T12:07:12.970Z,22
2023-05-06T12:08:56.637Z,22
2023-05-06T12:10:40.334Z,22
2023-05-06T12:12:24.034Z,22.1
2023-05-06T12:14:07.734Z,22.1
2023-05-06T12:15:51.448Z,22.1
2023-05-06T12:17:35.132Z,22.1
2023-05-06T12:21:02.548Z,22.1
2023-05-06T12:22:46.245Z,22.1
2023-05-06T12:24:29.954Z,22.1
2023-05-06T12:26:13.648Z,22.2
2023-05-06T12:27:57.347Z,22.2
2023-05-06T12:29:41.061Z,22.2
2023-05-06T12:31:24.771Z,22.2
2023-05-06T12:33:08.453Z,22.1
2023-05-06T12:34:52.165Z,22.2
2023-05-06T12:36:35.859Z,22.1
2023-05-06T12:38:19.575Z,22.1
2023-05-06T12:40:03.270Z,22.1
2023-05-06T12:41:47.032Z,22.1
2023-05-06T12:43:30.667Z,22.2
2023-05-06T12:45:14.362Z,22.2
2023-05-06T12:46:58.073Z,22.2
2023-05-06T12:48:41.780Z,22.2
2023-05-06T12:50:25.469Z,22.2
2023-05-06T12:52:09.174Z,22.2
2023-05-06T12:53:52.876Z,22.2
2023-05-06T12:55:36.577Z,22.2
2023-05-06T12:57:20.282Z,22.2
2023-05-06T12:59:03.970Z,22.2
2023-05-06T13:00:47.684Z,22.3
2023-05-06T13:02:31.376Z,22.3
2023-05-06T13:04:15.082Z,22.3
2023-05-06T13:05:58.779Z,22.2
2023-05-06T13:07:42.479Z,22.2
2023-05-06T13:09:26.179Z,22.2
2023-05-06T13:11:09.896Z,22.2
2023-05-06T13:12:53.583Z,22.2
2023-05-06T13:14:37.285Z,22.2
2023-05-06T13:16:20.999Z,22.2
2023-05-06T13:18:04.687Z,22.2
2023-05-06T13:19:48.393Z,22.2
2023-05-06T13:21:32.093Z,22.2
2023-05-06T13:23:15.799Z,22.2
2023-05-06T13:24:59.503Z,22.2
2023-05-06T13:26:43.199Z,22.2
2023-05-06T13:28:26.975Z,22.1
2023-05-06T13:30:10.601Z,22.1
2023-05-06T13:31:54.301Z,22.1
2023-05-06T13:33:38.008Z,22.1
2023-05-06T13:35:21.702Z,22.1
2023-05-06T13:37:05.410Z,22.1
2023-05-06T13:38:49.108Z,22.1
2023-05-06T13:40:32.798Z,22.1
2023-05-06T13:42:16.516Z,22.1
2023-05-06T13:44:00.211Z,22.1
2023-05-06T13:45:43.907Z,22.1
2023-05-06T13:47:27.620Z,22.1
2023-05-06T13:49:11.317Z,22.2
2023-05-06T13:50:55.013Z,22.2
2023-05-06T13:52:38.719Z,22.2
2023-05-06T13:54:22.423Z,22.2
2023-05-06T13:56:06.123Z,22.2
2023-05-06T13:57:49.825Z,22.2
2023-05-06T13:59:33.524Z,22.2
2023-05-06T14:01:17.229Z,22.2
2023-05-06T14:03:00.929Z,22.2
2023-05-06T14:04:44.641Z,22.2
2023-05-06T14:06:28.335Z,22.2
2023-05-06T14:08:12.026Z,22.2
2023-05-06T14:09:55.727Z,22.2
2023-05-06T14:11:39.459Z,22.2
2023-05-06T14:13:23.148Z,22.2
2023-05-06T14:15:06.843Z,22.2
2023-05-06T14:16:50.546Z,22.3
2023-05-06T14:18:34.246Z,22.3
2023-05-06T14:20:17.938Z,22.3
2023-05-06T14:22:01.637Z,22.3
2023-05-06T14:23:45.335Z,22.3
2023-05-06T14:25:29.055Z,22.3
2023-05-06T14:27:12.742Z,22.3
2023-05-06T14:28:56.448Z,22.3
2023-05-06T14:30:40.161Z,22.4
2023-05-06T14:32:23.847Z,22.4
2023-05-06T14:34:07.568Z,22.4
2023-05-06T14:35:51.264Z,22.4
2023-05-06T14:37:34.960Z,22.4
2023-05-06T14:39:18.660Z,22.4
2023-05-06T14:41:02.387Z,22.4
2023-05-06T14:42:46.062Z,22.4
2023-05-06T14:44:29.760Z,22.4
2023-05-06T14:46:13.464Z,22.4
2023-05-06T14:47:57.164Z,22.5
2023-05-06T14:49:40.873Z,22.5
2023-05-06T14:51:24.597Z,22.5
2023-05-06T14:53:08.305Z,22.5
2023-05-06T14:54:51.966Z,22.5
2023-05-06T14:56:35.705Z,22.5
2023-05-06T14:58:19.380Z,22.5
2023-05-06T15:00:03.078Z,22.5
2023-05-06T15:01:46.771Z,22.5
2023-05-06T15:03:30.488Z,22.5
2023-05-06T15:05:14.174Z,22.5
2023-05-06T15:06:57.882Z,22.5
2023-05-06T15:08:41.606Z,22.5
2023-05-06T15:10:25.294Z,22.5
2023-05-06T15:12:08.989Z,22.5
2023-05-06T15:13:52.713Z,22.5
2023-05-06T15:15:36.382Z,22.5
2023-05-06T15:17:20.136Z,22.5
2023-05-06T15:19:03.808Z,22.5
2023-05-06T15:20:47.491Z,22.5
2023-05-06T15:22:31.184Z,22.5
2023-05-06T15:24:14.894Z,22.5
2023-05-06T15:25:58.600Z,22.5
2023-05-06T15:27:42.284Z,22.5
2023-05-06T15:29:25.994Z,22.5
2023-05-06T15:31:09.703Z,22.5
2023-05-06T15:32:53.401Z,22.5
2023-05-06T15:34:37.105Z,22.5
2023-05-06T15:36:20.799Z,22.5
2023-05-06T15:38:04.513Z,22.5
2023-05-06T15:39:48.216Z,22.5
2023-05-06T15:43:15.608Z,22.5
2023-05-06T15:46:43.017Z,22.5
2023-05-06T15:48:26.715Z,22.5
2023-05-06T15:50:10.423Z,22.5
2023-05-06T15:51:54.120Z,22.5
2023-05-06T15:53:37.829Z,22.5
2023-05-06T15:55:21.517Z,22.5
2023-05-06T15:57:05.230Z,22.5
2023-05-06T15:58:48.934Z,22.5
2023-05-06T16:00:32.629Z,22.5
2023-05-06T16:02:16.339Z,22.5
2023-05-06T16:04:00.037Z,22.5
2023-05-06T16:05:43.755Z,22.5
2023-05-06T16:07:27.439Z,22.5
2023-05-06T16:09:11.142Z,22.5
2023-05-06T16:10:54.850Z,22.5
2023-05-06T16:12:38.551Z,22.5
2023-05-06T16:14:22.263Z,22.5
2023-05-06T16:16:05.959Z,22.5
2023-05-06T16:17:49.678Z,22.5
2023-05-06T16:19:33.364Z,22.5
2023-05-06T16:21:17.075Z,22.5
2023-05-06T16:23:00.758Z,22.5
2023-05-06T16:24:44.456Z,22.5
2023-05-06T16:26:28.163Z,22.5
2023-05-06T16:28:11.856Z,22.5
2023-05-06T16:29:55.556Z,22.5
2023-05-06T16:31:39.279Z,22.5
2023-05-06T16:33:22.963Z,22.5
2023-05-06T16:35:06.673Z,22.5
2023-05-06T16:36:50.375Z,22.5
2023-05-06T16:38:34.076Z,22.5
2023-05-06T16:40:17.778Z,22.5
2023-05-06T16:42:01.471Z,22.5
2023-05-06T16:43:45.176Z,22.5
2023-05-06T16:45:28.887Z,22.5
2023-05-06T16:47:12.596Z,22.5
2023-05-06T16:48:56.291Z,22.5
2023-05-06T16:50:39.988Z,22.5
2023-05-06T16:52:23.712Z,22.5
2023-05-06T16:54:07.407Z,22.5
2023-05-06T16:55:51.095Z,22.5
2023-05-06T16:57:34.793Z,22.5
2023-05-06T16:59:18.502Z,22.5
2023-05-06T17:01:02.202Z,22.5
2023-05-06T17:02:45.905Z,22.5
2023-05-06T17:04:29.606Z,22.5
2023-05-06T17:06:13.318Z,22.5
2023-05-06T17:07:57.047Z,22.5
2023-05-06T17:09:40.737Z,22.5
2023-05-06T17:11:24.416Z,22.5
2023-05-06T17:13:08.135Z,22.5
2023-05-06T17:14:51.816Z,22.5
2023-05-06T17:16:35.526Z,22.5
2023-05-06T17:18:19.227Z,22.5
2023-05-06T17:20:02.916Z,22.5
2023-05-06T17:21:46.629Z,22.5
2023-05-06T17:23:30.362Z,22.5
2023-05-06T17:25:14.135Z,22.5
2023-05-06T17:26:57.898Z,22.5
2023-05-06T17:28:41.555Z,22.5
2023-05-06T17:30:25.284Z,22.5
2023-05-06T17:32:08.977Z,22.5
2023-05-06T17:33:52.685Z,22.5
2023-05-06T17:35:36.392Z,22.4
2023-05-06T17:39:03.872Z,22.4
2023-05-06T17:40:47.497Z,22.4
2023-05-06T17:42:31.210Z,22.5
2023-05-06T17:44:14.853Z,22.4
2023-05-06T17:45:58.541Z,22.4
2023-05-06T17:47:42.324Z,22.4
2023-05-06T17:49:26.036Z,22.4
2023-05-06T17:51:09.567Z,22.4
2023-05-06T17:52:53.477Z,22.4
2023-05-06T17:54:37.136Z,22.4
2023-05-06T17:56:20.667Z,22.4
2023-05-06T17:58:04.545Z,22.4
2023-05-06T17:59:48.258Z,22.4
2023-05-06T18:01:31.988Z,22.4
2023-05-06T18:03:15.557Z,22.4
2023-05-06T18:04:59.900Z,22.4
2023-05-06T18:06:42.974Z,22.4
2023-05-06T18:08:26.754Z,22.4
2023-05-06T18:10:10.456Z,22.4
2023-05-06T18:11:54.149Z,22.4
2023-05-06T18:13:37.837Z,22.4
2023-05-06T18:15:21.555Z,22.4
2023-05-06T18:17:05.244Z,22.5
2023-05-06T18:18:48.960Z,22.4
2023-05-06T18:20:32.663Z,22.4
2023-05-06T18:22:16.330Z,22.3
2023-05-06T18:24:00.046Z,22.3
2023-05-06T18:25:43.753Z,22.2
2023-05-06T18:27:27.422Z,22.2
2023-05-06T18:29:11.139Z,22.2
2023-05-06T18:30:54.864Z,22.2
2023-05-06T18:32:38.606Z,22.1
2023-05-06T18:34:22.262Z,22.1
2023-05-06T18:36:06.031Z,22.1
2023-05-06T18:37:49.506Z,22.1
2023-05-06T18:39:33.364Z,22.1
2023-05-06T18:41:17.083Z,22.1
2023-05-06T18:43:00.816Z,22.1
2023-05-06T18:44:44.318Z,22
2023-05-06T18:46:28.260Z,22
2023-05-06T18:48:11.779Z,22
2023-05-06T18:49:55.664Z,22
2023-05-06T18:51:39.310Z,22
2023-05-06T18:53:23.056Z,22
2023-05-06T18:55:06.526Z,22
2023-05-06T18:56:50.219Z,22
2023-05-06T18:58:34.063Z,22
2023-05-06T19:00:17.813Z,22
2023-05-06T19:02:01.498Z,22
2023-05-06T19:03:45.113Z,21.9
2023-05-06T19:05:28.862Z,21.9
2023-05-06T19:07:12.559Z,21.9
2023-05-06T19:08:56.313Z,21.9
2023-05-06T19:10:40.072Z,21.9
2023-05-06T19:12:23.724Z,21.9
2023-05-06T19:14:07.383Z,21.9
2023-05-06T19:15:51.050Z,21.9
2023-05-06T19:17:34.820Z,21.9
2023-05-06T19:19:18.503Z,21.9
2023-05-06T19:21:02.220Z,21.9
2023-05-06T19:22:45.951Z,21.9
2023-05-06T19:24:29.637Z,21.9
2023-05-06T19:26:13.225Z,21.9
2023-05-06T19:27:57.023Z,21.9
2023-05-06T19:29:40.721Z,21.9
2023-05-06T19:31:24.479Z,21.9
2023-05-06T19:33:08.132Z,21.8
2023-05-06T19:34:51.669Z,21.8
2023-05-06T19:36:35.624Z,21.8
2023-05-06T19:38:19.246Z,21.8
2023-05-06T19:40:02.945Z,21.8
2023-05-06T19:41:46.641Z,21.8
2023-05-06T19:43:30.373Z,21.8
2023-05-06T19:45:14.031Z,21.8
2023-05-06T19:46:57.754Z,21.8
2023-05-06T19:48:41.440Z,21.8
2023-05-06T19:50:25.159Z,21.8
2023-05-06T19:52:08.864Z,21.8
2023-05-06T19:53:52.546Z,21.8
2023-05-06T19:55:36.086Z,21.8
2023-05-06T19:57:19.970Z,21.9
2023-05-06T19:59:03.658Z,21.9
2023-05-06T20:00:47.376Z,21.9
2023-05-06T20:02:30.955Z,22
2023-05-06T20:04:14.692Z,22
2023-05-06T20:05:58.558Z,22
2023-05-06T20:07:42.158Z,22.1
2023-05-06T20:09:25.973Z,22.1
2023-05-06T20:11:09.566Z,22.1
2023-05-06T20:12:53.099Z,22.1
2023-05-06T20:14:36.952Z,22.1
2023-05-06T20:16:20.636Z,22.1
2023-05-06T20:18:04.439Z,22.1
2023-05-06T20:19:48.087Z,22.2
2023-05-06T20:21:31.723Z,22.2
2023-05-06T20:23:15.556Z,22.2
2023-05-06T20:24:58.990Z,22.2
2023-05-06T20:26:42.854Z,22.2
2023-05-06T20:28:26.575Z,22.2
2023-05-06T20:30:10.162Z,22.2
2023-05-06T20:31:53.847Z,22.2
2023-05-06T20:33:37.614Z,22.2
2023-05-06T20:35:21.363Z,22.2
2023-05-06T20:37:05.145Z,22.2
2023-05-06T20:38:48.776Z,22.2
2023-05-06T20:40:32.466Z,22.2
2023-05-06T20:42:16.241Z,22.2
2023-05-06T20:43:59.832Z,22.2
2023-05-06T20:45:43.543Z,22.2
2023-05-06T20:47:27.271Z,22.2
2023-05-06T20:49:11.079Z,22.3
2023-05-06T20:50:54.743Z,22.3
2023-05-06T20:52:38.451Z,22.3
2023-05-06T20:54:22.053Z,22.3
2023-05-06T20:56:05.797Z,22.3
2023-05-06T20:57:49.546Z,22.3
2023-05-06T20:59:33.205Z,22.3
2023-05-06T21:01:16.870Z,22.3
2023-05-06T21:03:00.639Z,22.3
2023-05-06T21:04:44.325Z,22.3
2023-05-06T21:06:27.953Z,22.3
2023-05-06T21:08:11.710Z,22.3
2023-05-06T21:09:55.426Z,22.3
2023-05-06T21:11:38.936Z,22.3
2023-05-06T21:13:22.796Z,22.3
2023-05-06T21:15:06.465Z,22.3
2023-05-06T21:16:50.238Z,22.3
2023-05-06T21:18:33.895Z,22.3
2023-05-06T21:20:17.648Z,22.3
2023-05-06T21:22:01.147Z,22.3
2023-05-06T21:23:45.019Z,22.3
2023-05-06T21:25:28.706Z,22.3
2023-05-06T21:27:12.285Z,22.3
2023-05-06T21:28:56.137Z,22.3
2023-05-06T21:30:39.663Z,22.3
2023-05-06T21:32:23.521Z,22.3
2023-05-06T21:34:07.243Z,22.3
2023-05-06T21:35:50.950Z,22.2
2023-05-06T21:37:34.509Z,22.2
2023-05-06T21:39:18.349Z,22.3
2023-05-06T21:41:02.105Z,22.2
2023-05-06T21:42:45.578Z,22.2
2023-05-06T21:44:29.491Z,22.2
2023-05-06T21:46:13.022Z,22.2
2023-05-06T21:47:56.884Z,22.2
2023-05-06T21:49:40.550Z,22.2
2023-05-06T21:51:24.265Z,22.2
2023-05-06T21:53:07.987Z,22.2
2023-05-06T21:54:51.685Z,22.2
2023-05-06T21:56:35.332Z,22.2
2023-05-06T21:58:18.903Z,22.2
2023-05-06T22:00:02.772Z,22.2
2023-05-06T22:01:46.292Z,22.2
2023-05-06T22:03:30.188Z,22.2
2023-05-06T22:05:13.778Z,22.2
2023-05-06T22:06:57.420Z,22.2
2023-05-06T22:08:41.316Z,22.2
2023-05-06T22:10:24.945Z,22.2
2023-05-06T22:12:08.506Z,22.2
2023-05-06T22:13:52.380Z,22.2
2023-05-06T22:15:36.057Z,22.2
2023-05-06T22:17:19.615Z,22.2
2023-05-06T22:19:03.485Z,22.2
2023-05-06T22:20:47.180Z,22.2
2023-05-06T22:22:30.933Z,22.2
2023-05-06T22:24:14.593Z,22.2
2023-05-06T22:25:58.330Z,22.2
2023-05-06T22:27:42.031Z,22.2
2023-05-06T22:29:25.362Z,22.2
2023-05-06T22:31:09.038Z,22.2
2023-05-06T22:32:52.769Z,22.2
2023-05-06T22:34:36.481Z,22.2
2023-05-06T22:36:20.195Z,22.2
2023-05-06T22:38:03.901Z,22.2
2023-05-06T22:39:47.604Z,22.2
2023-05-06T22:41:31.369Z,22.2
2023-05-06T22:43:14.995Z,22.2
2023-05-06T22:44:58.687Z,22.2
2023-05-06T22:46:42.374Z,22.2
2023-05-06T22:48:25.994Z,22.2
2023-05-06T22:50:09.856Z,22.2
2023-05-06T22:51:53.489Z,22.2
2023-05-06T22:53:37.239Z,22.2
2023-05-06T22:55:20.900Z,22.2
2023-05-06T22:57:04.604Z,22.2
2023-05-06T22:58:48.301Z,22.2
2023-05-06T23:00:32.011Z,22.2
2023-05-06T23:02:15.607Z,22.2
2023-05-06T23:03:59.416Z,22.2
2023-05-06T23:05:43.103Z,22.2
2023-05-06T23:07:26.795Z,22.2
2023-05-06T23:09:10.476Z,22.2
2023-05-06T23:10:54.224Z,22.2
2023-05-06T23:12:37.740Z,22.2
2023-05-06T23:14:21.623Z,22.2
2023-05-06T23:16:05.332Z,22.2
2023-05-06T23:17:49.016Z,22.2
2023-05-06T23:19:32.685Z,22.2
2023-05-06T23:21:16.423Z,22.2
2023-05-06T23:23:00.070Z,22.2
2023-05-06T23:24:43.826Z,22.2
2023-05-06T23:26:27.432Z,22.2
2023-05-06T23:28:11.198Z,22.2
2023-05-06T23:29:54.769Z,22.2
2023-05-06T23:31:38.491Z,22.2
2023-05-06T23:33:22.248Z,22.2
2023-05-06T23:35:05.861Z,22.2
2023-05-06T23:36:49.638Z,22.2
2023-05-06T23:38:33.282Z,22.2
2023-05-06T23:40:16.972Z,22.2
2023-05-06T23:42:00.690Z,22.2
2023-05-06T23:43:44.394Z,22.2
2023-05-06T23:45:28.243Z,22.2
2023-05-06T23:47:11.792Z,22.2
2023-05-06T23:48:55.485Z,22.2
2023-05-06T23:50:39.369Z,22.2
2023-05-06T23:52:22.984Z,22.2
2023-05-06T23:54:06.613Z,22.2
2023-05-06T23:55:50.320Z,22.2
2023-05-06T23:57:33.995Z,22.2
2023-05-06T23:59:17.805Z,22.2
