createdAt,value
2018-12-03T00:03:57.715Z,0.87
2018-12-03T00:06:25.435Z,0.80
2018-12-03T00:08:53.255Z,0.80
2018-12-03T00:11:21.036Z,0.70
2018-12-03T00:13:48.675Z,1.17
2018-12-03T00:16:16.321Z,0.93
2018-12-03T00:19:04.238Z,0.70
2018-12-03T00:22:13.238Z,0.60
2018-12-03T00:30:01.676Z,0.57
2018-12-03T00:32:48.979Z,0.40
2018-12-03T00:35:16.741Z,0.40
2018-12-03T00:38:04.056Z,0.40
2018-12-03T00:40:31.776Z,0.43
2018-12-03T00:42:59.542Z,0.40
2018-12-03T00:45:27.258Z,0.40
2018-12-03T00:47:54.947Z,0.40
2018-12-03T00:59:19.497Z,0.60
2018-12-03T01:01:47.148Z,0.37
2018-12-03T01:04:14.842Z,0.40
2018-12-03T01:06:42.555Z,0.50
2018-12-03T01:09:10.251Z,0.40
2018-12-03T01:11:37.997Z,0.47
2018-12-03T01:14:26.253Z,0.33
2018-12-03T01:16:55.791Z,0.63
2018-12-03T01:19:23.472Z,0.40
2018-12-03T01:21:51.118Z,0.50
2018-12-03T01:24:18.764Z,0.40
2018-12-03T01:26:46.448Z,0.50
2018-12-03T01:29:14.099Z,0.40
2018-12-03T01:31:41.788Z,0.33
2018-12-03T01:34:09.433Z,0.50
2018-12-03T01:39:11.867Z,0.40
2018-12-03T01:41:39.555Z,0.40
2018-12-03T01:44:07.272Z,0.50
2018-12-03T01:46:34.952Z,0.50
2018-12-03T01:49:02.644Z,0.40
2018-12-03T01:51:30.296Z,0.40
2018-12-03T01:53:57.983Z,0.30
2018-12-03T01:56:25.702Z,0.40
2018-12-03T01:58:53.397Z,0.93
2018-12-03T02:01:41.055Z,0.40
2018-12-03T02:04:49.971Z,0.40
2018-12-03T02:08:00.591Z,0.40
2018-12-03T02:10:30.027Z,0.50
2018-12-03T02:12:57.780Z,0.40
2018-12-03T02:15:25.468Z,0.77
2018-12-03T02:17:53.189Z,0.40
2018-12-03T02:20:20.888Z,0.50
2018-12-03T02:22:48.529Z,0.30
2018-12-03T02:25:16.221Z,0.30
2018-12-03T02:27:43.911Z,0.40
2018-12-03T02:30:11.726Z,0.30
2018-12-03T02:32:39.423Z,0.50
2018-12-03T02:35:07.067Z,0.37
2018-12-03T02:37:34.751Z,0.40
2018-12-03T02:40:02.446Z,0.30
2018-12-03T02:42:30.089Z,0.30
2018-12-03T02:44:57.812Z,0.30
2018-12-03T02:47:25.465Z,0.30
2018-12-03T02:49:53.168Z,0.20
2018-12-03T02:52:20.804Z,0.30
2018-12-03T02:54:48.555Z,0.40
2018-12-03T02:57:16.201Z,0.30
2018-12-03T02:59:43.810Z,0.40
2018-12-03T03:02:31.203Z,0.40
2018-12-03T03:05:01.237Z,0.40
2018-12-03T03:07:30.798Z,0.30
2018-12-03T03:09:58.470Z,0.30
2018-12-03T03:12:26.076Z,0.40
2018-12-03T03:14:53.634Z,0.40
2018-12-03T03:17:21.313Z,0.30
2018-12-03T03:19:48.863Z,0.40
2018-12-03T03:22:16.485Z,0.30
2018-12-03T03:24:44.051Z,0.40
2018-12-03T03:27:11.574Z,0.30
2018-12-03T03:29:39.092Z,0.50
2018-12-03T03:32:06.761Z,0.30
2018-12-03T03:34:34.369Z,0.40
2018-12-03T03:37:01.920Z,0.30
2018-12-03T03:39:49.154Z,0.30
2018-12-03T03:42:17.092Z,0.50
2018-12-03T03:45:06.330Z,0.40
2018-12-03T03:47:54.273Z,0.30
2018-12-03T03:51:04.769Z,0.23
2018-12-03T03:54:13.874Z,0.30
2018-12-03T03:57:02.727Z,0.40
2018-12-03T03:59:30.360Z,0.40
2018-12-03T04:01:57.880Z,0.50
2018-12-03T04:04:25.493Z,0.40
2018-12-03T04:07:12.662Z,0.30
2018-12-03T04:09:40.268Z,0.20
2018-12-03T04:12:07.959Z,0.30
2018-12-03T04:14:35.512Z,0.43
2018-12-03T04:17:22.803Z,0.30
2018-12-03T04:19:50.487Z,0.40
2018-12-03T04:22:18.200Z,0.50
2018-12-03T04:24:45.898Z,0.40
2018-12-03T04:27:13.655Z,0.33
2018-12-03T04:29:41.292Z,0.40
2018-12-03T04:32:08.899Z,0.50
2018-12-03T04:34:36.460Z,0.30
2018-12-03T04:37:04.095Z,0.20
2018-12-03T04:39:31.775Z,0.47
2018-12-03T04:41:59.407Z,0.30
2018-12-03T04:44:27.081Z,0.30
2018-12-03T04:49:42.068Z,0.30
2018-12-03T04:57:51.108Z,0.40
2018-12-03T05:00:18.737Z,0.40
2018-12-03T05:02:46.423Z,0.40
2018-12-03T05:05:14.053Z,0.40
2018-12-03T05:07:41.734Z,0.40
2018-12-03T05:10:09.376Z,0.60
2018-12-03T05:12:37.051Z,0.50
2018-12-03T05:15:45.432Z,0.30
2018-12-03T05:18:32.704Z,0.53
2018-12-03T05:21:00.343Z,0.40
2018-12-03T05:23:47.552Z,0.40
2018-12-03T05:29:50.955Z,0.47
2018-12-03T05:32:39.888Z,0.50
2018-12-03T05:35:07.558Z,0.50
2018-12-03T05:37:35.121Z,0.53
2018-12-03T05:40:02.873Z,0.50
2018-12-03T05:42:30.509Z,0.40
2018-12-03T05:44:58.117Z,0.40
2018-12-03T05:47:25.747Z,0.50
2018-12-03T05:49:53.275Z,0.50
2018-12-03T05:55:15.444Z,0.30
2018-12-03T05:58:23.936Z,0.47
2018-12-03T06:04:01.490Z,0.50
2018-12-03T06:06:30.210Z,0.70
2018-12-03T06:09:17.584Z,1.23
2018-12-03T06:11:45.269Z,0.50
2018-12-03T06:14:54.561Z,0.50
2018-12-03T06:18:03.393Z,0.53
2018-12-03T06:20:32.926Z,0.63
2018-12-03T06:23:00.526Z,0.40
2018-12-03T06:25:28.277Z,0.60
2018-12-03T06:27:55.969Z,0.60
2018-12-03T06:30:23.602Z,0.67
2018-12-03T06:32:51.282Z,0.40
2018-12-03T06:35:19.074Z,0.60
2018-12-03T06:38:28.193Z,0.67
2018-12-03T06:41:37.047Z,0.60
2018-12-03T06:44:46.254Z,0.30
2018-12-03T06:50:08.394Z,0.70
2018-12-03T06:52:36.075Z,0.60
2018-12-03T06:55:03.749Z,0.90
2018-12-03T06:57:31.392Z,0.60
2018-12-03T06:59:59.030Z,0.50
2018-12-03T07:02:27.646Z,0.60
2018-12-03T07:04:56.237Z,0.40
2018-12-03T07:07:23.769Z,0.43
2018-12-03T07:09:51.532Z,0.37
2018-12-03T07:12:38.809Z,0.20
2018-12-03T07:18:07.952Z,0.30
2018-12-03T07:20:55.130Z,0.50
2018-12-03T07:23:22.815Z,0.40
2018-12-03T07:28:39.002Z,0.50
2018-12-03T07:31:06.638Z,0.50
2018-12-03T07:33:34.411Z,0.33
2018-12-03T07:36:02.041Z,0.60
2018-12-03T07:38:30.384Z,0.40
2018-12-03T07:41:17.835Z,0.40
2018-12-03T07:43:45.462Z,0.50
2018-12-03T07:46:13.995Z,0.40
2018-12-03T07:49:24.464Z,0.40
2018-12-03T07:51:52.151Z,0.30
2018-12-03T07:54:19.840Z,0.50
2018-12-03T07:56:47.395Z,0.33
2018-12-03T07:59:14.963Z,0.40
2018-12-03T08:01:42.581Z,0.47
2018-12-03T08:04:10.203Z,0.50
2018-12-03T08:06:37.838Z,0.30
2018-12-03T08:09:46.223Z,2.13
2018-12-03T08:12:13.931Z,0.57
2018-12-03T08:20:15.456Z,0.50
2018-12-03T08:22:43.128Z,0.47
2018-12-03T08:27:49.088Z,0.57
2018-12-03T08:30:16.762Z,0.37
2018-12-03T08:32:44.344Z,0.43
2018-12-03T08:35:11.997Z,0.50
2018-12-03T08:37:39.631Z,0.40
2018-12-03T08:40:48.583Z,0.40
2018-12-03T08:46:45.758Z,0.70
2018-12-03T08:49:33.208Z,0.60
2018-12-03T08:52:00.849Z,0.57
2018-12-03T08:54:48.094Z,0.70
2018-12-03T08:57:15.718Z,0.70
2018-12-03T09:00:03.006Z,0.70
2018-12-03T09:08:03.164Z,0.80
2018-12-03T09:10:51.559Z,1.20
2018-12-03T09:14:02.566Z,0.63
2018-12-03T09:19:16.890Z,0.70
2018-12-03T09:22:04.057Z,0.57
2018-12-03T09:24:51.387Z,0.50
2018-12-03T09:27:19.017Z,0.53
2018-12-03T09:29:46.654Z,0.60
2018-12-03T09:32:14.356Z,0.73
2018-12-03T09:34:41.983Z,0.63
2018-12-03T09:37:09.659Z,0.83
2018-12-03T09:39:37.320Z,0.70
2018-12-03T09:42:45.714Z,0.70
2018-12-03T09:45:13.324Z,0.40
2018-12-03T09:47:40.916Z,0.53
2018-12-03T09:50:49.286Z,0.40
2018-12-03T09:53:37.501Z,0.40
2018-12-03T09:56:46.497Z,0.57
2018-12-03T09:59:34.580Z,0.70
2018-12-03T10:02:22.652Z,0.50
2018-12-03T10:16:42.581Z,0.70
2018-12-03T10:19:10.147Z,0.50
2018-12-03T10:21:37.705Z,0.70
2018-12-03T10:24:46.096Z,0.80
2018-12-03T10:27:13.766Z,0.70
2018-12-03T10:29:41.399Z,0.50
2018-12-03T10:32:49.770Z,0.70
2018-12-03T10:35:18.381Z,0.60
2018-12-03T10:37:47.651Z,1.00
2018-12-03T10:43:23.401Z,0.60
2018-12-03T10:46:10.314Z,0.70
2018-12-03T10:48:57.531Z,1.33
2018-12-03T10:51:25.216Z,0.70
2018-12-03T10:53:52.902Z,1.10
2018-12-03T10:56:40.082Z,1.00
2018-12-03T10:59:49.258Z,0.80
2018-12-03T11:05:47.156Z,0.93
2018-12-03T11:08:56.848Z,1.27
2018-12-03T11:11:46.032Z,0.70
2018-12-03T11:14:55.641Z,0.60
2018-12-03T11:17:44.196Z,0.70
2018-12-03T11:23:41.578Z,0.60
2018-12-03T11:26:09.209Z,0.57
2018-12-03T11:28:36.885Z,0.60
2018-12-03T11:31:24.439Z,0.60
2018-12-03T11:34:35.249Z,0.40
2018-12-03T11:37:45.978Z,0.40
2018-12-03T11:43:02.165Z,0.50
2018-12-03T11:45:29.794Z,1.13
2018-12-03T11:47:57.465Z,0.57
2018-12-03T11:50:25.132Z,0.70
2018-12-03T11:52:52.772Z,1.50
2018-12-03T11:55:39.995Z,0.83
2018-12-03T11:58:07.656Z,0.50
2018-12-03T12:00:35.328Z,0.60
2018-12-03T12:03:02.996Z,0.40
2018-12-03T12:05:30.623Z,0.50
2018-12-03T12:08:17.843Z,0.40
2018-12-03T12:10:45.393Z,0.40
2018-12-03T12:13:32.613Z,0.40
2018-12-03T12:16:19.888Z,0.60
2018-12-03T12:19:07.057Z,0.60
2018-12-03T12:21:56.266Z,0.37
2018-12-03T12:24:44.275Z,0.30
2018-12-03T12:27:33.446Z,0.60
2018-12-03T12:30:01.242Z,0.50
2018-12-03T12:33:12.050Z,0.30
2018-12-03T12:36:23.029Z,0.57
2018-12-03T12:39:10.410Z,0.50
2018-12-03T12:41:38.040Z,0.50
2018-12-03T12:44:46.420Z,1.00
2018-12-03T12:47:33.623Z,0.47
2018-12-03T12:50:01.297Z,0.40
2018-12-03T12:52:28.848Z,0.63
2018-12-03T12:54:56.518Z,0.40
2018-12-03T12:57:24.140Z,0.53
2018-12-03T12:59:51.740Z,0.50
2018-12-03T13:02:38.914Z,0.97
2018-12-03T13:05:06.589Z,0.73
2018-12-03T13:10:41.205Z,0.40
2018-12-03T13:13:08.868Z,0.33
2018-12-03T13:15:36.499Z,0.50
2018-12-03T13:18:23.815Z,0.50
2018-12-03T13:20:51.978Z,0.50
2018-12-03T13:24:01.123Z,0.37
2018-12-03T13:26:50.239Z,0.50
2018-12-03T13:29:37.406Z,0.40
2018-12-03T13:32:46.445Z,0.63
2018-12-03T13:35:54.813Z,0.43
2018-12-03T13:38:22.477Z,0.60
2018-12-03T13:40:50.108Z,0.90
2018-12-03T13:43:37.647Z,0.60
2018-12-03T13:46:26.193Z,0.50
2018-12-03T13:48:55.763Z,0.43
2018-12-03T13:51:43.964Z,0.50
2018-12-03T13:54:52.311Z,0.60
2018-12-03T13:57:19.990Z,0.70
2018-12-03T13:59:47.656Z,1.20
2018-12-03T14:02:34.834Z,1.67
2018-12-03T14:05:02.565Z,0.70
2018-12-03T14:07:30.198Z,1.33
2018-12-03T14:10:38.571Z,0.80
2018-12-03T14:13:46.901Z,0.40
2018-12-03T14:16:35.257Z,1.00
2018-12-03T14:19:03.990Z,0.50
2018-12-03T14:22:12.859Z,0.70
2018-12-03T14:25:22.545Z,0.60
2018-12-03T14:27:50.469Z,0.70
2018-12-03T14:30:59.654Z,0.80
2018-12-03T14:33:27.376Z,0.90
2018-12-03T14:36:14.550Z,0.70
2018-12-03T14:38:42.215Z,0.80
2018-12-03T14:41:29.469Z,0.80
2018-12-03T14:43:57.150Z,1.53
2018-12-03T14:46:24.791Z,0.90
2018-12-03T14:49:34.311Z,1.10
2018-12-03T14:52:02.248Z,1.37
2018-12-03T14:55:10.831Z,1.10
2018-12-03T14:57:38.426Z,0.90
2018-12-03T15:00:46.796Z,1.30
2018-12-03T15:03:14.435Z,1.37
2018-12-03T15:05:42.048Z,0.97
2018-12-03T15:08:09.677Z,1.47
2018-12-03T15:10:37.350Z,1.80
2018-12-03T15:13:04.981Z,1.53
2018-12-03T15:15:32.672Z,1.10
2018-12-03T15:18:21.084Z,1.00
2018-12-03T15:21:10.950Z,1.13
2018-12-03T15:23:40.219Z,1.03
2018-12-03T15:26:27.269Z,1.50
2018-12-03T15:28:54.916Z,0.93
2018-12-03T15:31:22.547Z,1.07
2018-12-03T15:34:09.823Z,0.97
2018-12-03T15:36:57.106Z,1.00
2018-12-03T15:39:44.283Z,1.00
2018-12-03T15:42:31.254Z,1.40
2018-12-03T15:44:58.903Z,0.67
2018-12-03T15:47:26.458Z,0.87
2018-12-03T15:49:54.128Z,1.30
2018-12-03T15:52:21.764Z,1.70
2018-12-03T15:54:49.363Z,0.77
2018-12-03T15:57:16.996Z,1.00
2018-12-03T15:59:44.675Z,0.90
2018-12-03T16:02:12.312Z,0.70
2018-12-03T16:04:39.880Z,1.00
2018-12-03T16:07:07.543Z,0.80
2018-12-03T16:09:35.265Z,1.47
2018-12-03T16:12:02.945Z,1.17
2018-12-03T16:14:30.548Z,1.10
2018-12-03T16:16:58.184Z,1.07
2018-12-03T16:19:25.870Z,0.80
2018-12-03T16:21:53.536Z,1.00
2018-12-03T16:24:21.169Z,1.30
2018-12-03T16:26:49.407Z,1.30
2018-12-03T16:29:36.659Z,1.23
2018-12-03T16:32:24.627Z,1.47
2018-12-03T16:34:54.123Z,2.10
2018-12-03T16:37:21.751Z,1.67
2018-12-03T16:39:49.446Z,1.50
2018-12-03T16:42:17.018Z,1.40
2018-12-03T16:44:44.647Z,1.80
2018-12-03T16:47:12.248Z,1.60
2018-12-03T16:49:39.914Z,1.90
2018-12-03T16:52:07.586Z,1.70
2018-12-03T16:54:35.259Z,1.60
2018-12-03T16:57:22.442Z,1.53
2018-12-03T16:59:50.120Z,1.60
2018-12-03T17:02:17.795Z,1.00
2018-12-03T17:04:45.484Z,1.50
2018-12-03T17:07:14.173Z,1.30
2018-12-03T17:10:23.399Z,1.60
2018-12-03T17:12:52.003Z,1.07
2018-12-03T17:15:40.020Z,1.30
2018-12-03T17:18:09.591Z,1.10
2018-12-03T17:23:24.059Z,1.23
2018-12-03T17:25:51.549Z,1.00
2018-12-03T17:28:19.189Z,1.23
2018-12-03T17:33:21.860Z,1.50
2018-12-03T17:36:09.173Z,1.13
2018-12-03T17:38:36.867Z,1.00
2018-12-03T17:41:04.495Z,1.10
2018-12-03T17:43:32.268Z,1.03
2018-12-03T17:45:59.948Z,1.30
2018-12-03T17:48:47.210Z,1.10
2018-12-03T17:51:15.185Z,1.00
2018-12-03T17:53:42.823Z,1.10
2018-12-03T17:56:11.153Z,1.17
2018-12-03T17:58:41.083Z,1.10
2018-12-03T18:01:08.937Z,0.73
2018-12-03T18:03:36.510Z,0.90
2018-12-03T18:06:04.326Z,1.73
2018-12-03T18:08:32.096Z,1.27
2018-12-03T18:11:19.419Z,1.10
2018-12-03T18:13:47.096Z,1.37
2018-12-03T18:16:14.781Z,1.03
2018-12-03T18:18:42.416Z,1.13
2018-12-03T18:21:29.698Z,1.50
2018-12-03T18:23:57.257Z,1.37
2018-12-03T18:26:25.027Z,1.50
2018-12-03T18:28:53.238Z,1.50
2018-12-03T18:31:20.908Z,12.47
2018-12-03T18:33:49.194Z,16.90
2018-12-03T18:36:36.462Z,3.30
2018-12-03T18:39:44.865Z,2.20
2018-12-03T18:42:32.139Z,1.80
2018-12-03T18:45:19.969Z,1.80
2018-12-03T18:48:30.160Z,1.50
2018-12-03T18:51:17.141Z,1.97
2018-12-03T18:54:04.366Z,2.73
2018-12-03T18:56:52.343Z,1.50
2018-12-03T18:59:33.681Z,2.20
2018-12-03T19:02:01.339Z,1.50
2018-12-03T19:04:28.903Z,1.13
2018-12-03T19:07:37.292Z,1.10
2018-12-03T19:10:05.082Z,1.20
2018-12-03T19:12:32.715Z,0.87
2018-12-03T19:15:20.005Z,0.90
2018-12-03T19:17:47.563Z,1.00
2018-12-03T19:20:15.310Z,1.17
2018-12-03T19:22:43.861Z,0.87
2018-12-03T19:27:58.588Z,0.83
2018-12-03T19:30:26.277Z,0.80
2018-12-03T19:32:53.914Z,0.70
2018-12-03T19:35:21.600Z,0.83
2018-12-03T19:37:49.290Z,0.60
2018-12-03T19:40:16.929Z,1.03
2018-12-03T19:42:44.619Z,0.70
2018-12-03T19:45:12.357Z,0.70
2018-12-03T19:47:39.990Z,1.03
2018-12-03T19:50:07.669Z,1.07
2018-12-03T19:52:56.015Z,1.00
2018-12-03T19:58:20.322Z,1.10
2018-12-03T20:00:47.962Z,1.30
2018-12-03T20:03:15.655Z,0.90
2018-12-03T20:05:43.296Z,0.80
2018-12-03T20:08:30.346Z,1.67
2018-12-03T20:10:58.001Z,1.20
2018-12-03T20:13:25.662Z,1.00
2018-12-03T20:15:53.297Z,0.90
2018-12-03T20:18:20.944Z,1.03
2018-12-03T20:20:48.627Z,0.67
2018-12-03T20:23:16.265Z,0.80
2018-12-03T20:26:24.656Z,0.80
2018-12-03T20:28:52.411Z,0.50
2018-12-03T20:31:20.275Z,0.50
2018-12-03T20:37:17.307Z,0.50
2018-12-03T20:40:26.711Z,0.80
2018-12-03T20:43:14.499Z,0.60
2018-12-03T20:46:22.373Z,1.20
2018-12-03T20:48:50.291Z,0.50
2018-12-03T20:52:00.751Z,0.60
2018-12-03T20:58:17.575Z,0.97
2018-12-03T21:01:06.500Z,0.80
2018-12-03T21:03:35.924Z,0.40
2018-12-03T21:06:03.600Z,0.70
2018-12-03T21:08:31.236Z,1.17
2018-12-03T21:10:58.926Z,1.00
2018-12-03T21:13:26.561Z,0.90
2018-12-03T21:15:54.245Z,1.07
2018-12-03T21:18:21.879Z,1.00
2018-12-03T21:20:49.522Z,1.03
2018-12-03T21:23:17.207Z,1.33
2018-12-03T21:25:45.016Z,1.40
2018-12-03T21:28:15.150Z,1.17
2018-12-03T21:30:44.749Z,1.00
2018-12-03T21:33:12.368Z,1.97
2018-12-03T21:35:40.007Z,1.10
2018-12-03T21:38:07.613Z,0.73
2018-12-03T21:40:35.252Z,0.63
2018-12-03T21:43:02.937Z,1.63
2018-12-03T21:45:30.629Z,0.80
2018-12-03T21:47:58.331Z,0.80
2018-12-03T21:50:25.958Z,0.93
2018-12-03T21:52:53.596Z,1.10
2018-12-03T21:55:21.258Z,0.80
2018-12-03T21:57:48.893Z,1.17
2018-12-03T22:02:56.121Z,0.90
2018-12-03T22:05:43.366Z,1.20
2018-12-03T22:08:11.049Z,1.20
2018-12-03T22:10:38.685Z,1.10
2018-12-03T22:13:06.316Z,1.37
2018-12-03T22:15:33.995Z,1.13
2018-12-03T22:18:01.676Z,1.43
2018-12-03T22:20:29.311Z,1.50
2018-12-03T22:22:56.977Z,1.10
2018-12-03T22:25:24.537Z,1.60
2018-12-03T22:27:52.214Z,1.33
2018-12-03T22:30:19.901Z,1.47
2018-12-03T22:32:47.534Z,1.53
2018-12-03T22:35:15.170Z,1.70
2018-12-03T22:37:43.727Z,1.40
2018-12-03T22:40:31.974Z,1.90
2018-12-03T22:43:01.334Z,1.80
2018-12-03T22:45:28.997Z,1.60
2018-12-03T22:47:56.637Z,1.80
2018-12-03T22:50:24.324Z,1.83
2018-12-03T22:52:52.015Z,1.40
2018-12-03T22:55:19.697Z,1.60
2018-12-03T22:57:47.323Z,1.73
2018-12-03T23:00:55.697Z,2.27
2018-12-03T23:03:23.377Z,1.53
2018-12-03T23:06:10.630Z,1.30
2018-12-03T23:08:38.314Z,1.53
2018-12-03T23:11:05.950Z,1.23
2018-12-03T23:13:53.211Z,1.37
2018-12-03T23:16:20.886Z,1.50
2018-12-03T23:18:48.521Z,1.33
2018-12-03T23:21:16.196Z,1.47
2018-12-03T23:23:45.063Z,1.40
2018-12-03T23:26:14.033Z,1.50
2018-12-03T23:28:41.675Z,1.50
2018-12-03T23:31:09.358Z,1.57
2018-12-03T23:33:36.983Z,1.47
2018-12-03T23:36:05.475Z,1.30
2018-12-03T23:38:53.423Z,1.17
2018-12-03T23:41:41.490Z,1.27
2018-12-03T23:53:34.004Z,2.40
2018-12-03T23:56:01.673Z,1.23
2018-12-03T23:58:29.364Z,1.10
