createdAt,value
2022-11-28T00:01:30.119Z,5.90
2022-11-28T00:03:56.712Z,5.40
2022-11-28T00:06:24.197Z,5.50
2022-11-28T00:08:50.742Z,8.20
2022-11-28T00:11:17.571Z,4.73
2022-11-28T00:13:44.715Z,8.37
2022-11-28T00:16:15.832Z,10.83
2022-11-28T00:18:42.507Z,14.57
2022-11-28T00:21:11.713Z,8.20
2022-11-28T00:23:38.612Z,6.00
2022-11-28T00:26:09.404Z,3.77
2022-11-28T00:28:35.993Z,10.30
2022-11-28T00:31:02.865Z,6.50
2022-11-28T00:33:29.571Z,10.53
2022-11-28T00:36:04.054Z,5.67
2022-11-28T00:38:31.086Z,3.77
2022-11-28T00:41:01.688Z,14.13
2022-11-28T00:43:28.606Z,6.50
2022-11-28T00:45:55.216Z,10.63
2022-11-28T00:48:22.561Z,8.03
2022-11-28T00:50:49.550Z,7.63
2022-11-28T00:53:16.152Z,7.60
2022-11-28T00:55:42.885Z,9.13
2022-11-28T00:58:09.326Z,4.73
2022-11-28T01:00:35.904Z,5.70
2022-11-28T01:03:02.385Z,4.70
2022-11-28T01:05:29.029Z,9.70
2022-11-28T01:07:55.539Z,5.13
2022-11-28T01:10:22.390Z,4.80
2022-11-28T01:12:48.860Z,9.60
2022-11-28T01:15:15.475Z,10.67
2022-11-28T01:17:42.054Z,13.13
2022-11-28T01:20:09.235Z,4.20
2022-11-28T01:22:35.674Z,7.47
2022-11-28T01:25:02.206Z,4.47
2022-11-28T01:27:28.677Z,3.77
2022-11-28T01:29:55.176Z,5.00
2022-11-28T01:32:21.892Z,8.20
2022-11-28T01:34:48.434Z,24.60
2022-11-28T01:37:14.924Z,8.60
2022-11-28T01:39:41.476Z,9.70
2022-11-28T01:42:08.112Z,9.33
2022-11-28T01:44:34.596Z,14.90
2022-11-28T01:47:01.119Z,7.03
2022-11-28T01:49:35.791Z,5.73
2022-11-28T01:52:05.949Z,8.47
2022-11-28T01:54:34.134Z,4.73
2022-11-28T01:57:09.935Z,7.23
2022-11-28T01:59:42.666Z,6.40
2022-11-28T02:02:13.966Z,7.97
2022-11-28T02:04:42.040Z,6.07
2022-11-28T02:07:08.680Z,5.63
2022-11-28T02:09:35.186Z,5.10
2022-11-28T02:12:20.492Z,3.87
2022-11-28T02:15:05.716Z,8.33
2022-11-28T02:17:42.008Z,6.03
2022-11-28T02:20:11.205Z,8.53
2022-11-28T02:22:41.937Z,7.13
2022-11-28T02:25:39.527Z,10.70
2022-11-28T02:28:29.662Z,7.33
2022-11-28T02:31:33.703Z,12.13
2022-11-28T02:34:03.737Z,6.53
2022-11-28T02:36:34.248Z,6.63
2022-11-28T02:39:10.932Z,3.73
2022-11-28T02:41:44.931Z,8.87
2022-11-28T02:44:26.276Z,8.77
2022-11-28T02:46:58.397Z,8.93
2022-11-28T02:49:37.368Z,7.47
2022-11-28T02:52:07.681Z,6.97
2022-11-28T02:54:34.666Z,4.83
2022-11-28T02:57:02.912Z,5.67
2022-11-28T02:59:43.956Z,6.93
2022-11-28T03:02:18.929Z,2.90
2022-11-28T03:05:04.596Z,7.03
2022-11-28T03:07:59.193Z,5.70
2022-11-28T03:10:30.374Z,6.73
2022-11-28T03:13:16.710Z,9.43
2022-11-28T03:16:02.512Z,7.93
2022-11-28T03:18:42.341Z,8.13
2022-11-28T03:21:24.609Z,3.10
2022-11-28T03:24:01.236Z,6.20
2022-11-28T03:26:40.085Z,10.20
2022-11-28T03:29:16.866Z,6.00
2022-11-28T03:31:57.480Z,3.63
2022-11-28T03:34:27.369Z,9.93
2022-11-28T03:36:57.915Z,18.83
2022-11-28T03:39:29.183Z,7.70
2022-11-28T03:42:02.164Z,5.13
2022-11-28T03:44:36.664Z,18.27
2022-11-28T03:47:04.892Z,12.10
2022-11-28T03:49:35.398Z,6.67
2022-11-28T03:52:05.213Z,7.20
2022-11-28T03:54:41.044Z,8.10
2022-11-28T03:57:21.682Z,3.70
2022-11-28T03:59:50.425Z,5.83
2022-11-28T04:02:35.782Z,5.27
2022-11-28T04:05:08.520Z,6.63
2022-11-28T04:07:48.883Z,4.50
2022-11-28T04:10:32.571Z,4.10
2022-11-28T04:13:28.579Z,12.10
2022-11-28T04:16:04.666Z,14.63
2022-11-28T04:18:33.089Z,11.40
2022-11-28T04:21:18.187Z,10.03
2022-11-28T04:23:46.184Z,11.23
2022-11-28T04:26:15.925Z,5.87
2022-11-28T04:28:43.080Z,9.33
2022-11-28T04:31:10.067Z,7.80
2022-11-28T04:33:41.021Z,12.40
2022-11-28T04:36:08.778Z,8.10
2022-11-28T04:38:35.845Z,11.43
2022-11-28T04:41:10.866Z,4.73
2022-11-28T04:43:41.991Z,5.87
2022-11-28T04:46:31.300Z,4.17
2022-11-28T04:48:58.664Z,7.80
2022-11-28T04:51:41.414Z,14.60
2022-11-28T04:54:15.211Z,6.77
2022-11-28T04:56:50.570Z,8.17
2022-11-28T04:59:17.926Z,10.23
2022-11-28T05:01:46.277Z,10.50
2022-11-28T05:04:14.130Z,4.13
2022-11-28T05:06:40.686Z,10.13
2022-11-28T05:09:07.215Z,9.70
2022-11-28T05:11:33.682Z,11.13
2022-11-28T05:14:00.282Z,11.47
2022-11-28T05:16:26.783Z,13.97
2022-11-28T05:18:53.349Z,17.13
2022-11-28T05:21:19.865Z,6.70
2022-11-28T05:23:46.592Z,6.70
2022-11-28T05:26:17.374Z,11.33
2022-11-28T05:28:48.450Z,6.10
2022-11-28T05:31:15.094Z,9.90
2022-11-28T05:33:41.630Z,9.07
2022-11-28T05:36:13.128Z,9.47
2022-11-28T05:38:40.368Z,18.70
2022-11-28T05:41:07.257Z,10.57
2022-11-28T05:43:33.799Z,10.50
2022-11-28T05:46:00.560Z,8.93
2022-11-28T05:48:27.136Z,9.37
2022-11-28T05:50:53.913Z,4.63
2022-11-28T05:53:20.512Z,7.43
2022-11-28T05:55:47.598Z,4.80
2022-11-28T05:58:14.258Z,7.90
2022-11-28T06:00:40.778Z,7.57
2022-11-28T06:03:07.410Z,14.80
2022-11-28T06:05:42.877Z,9.73
2022-11-28T06:08:12.032Z,13.00
2022-11-28T06:10:38.621Z,10.83
2022-11-28T06:13:05.183Z,12.07
2022-11-28T06:15:37.286Z,8.70
2022-11-28T06:18:04.718Z,12.40
2022-11-28T06:20:31.152Z,8.87
2022-11-28T06:22:57.705Z,16.10
2022-11-28T06:25:24.390Z,15.97
2022-11-28T06:27:50.822Z,9.30
2022-11-28T06:30:17.585Z,7.83
2022-11-28T06:32:44.161Z,14.47
2022-11-28T06:35:10.773Z,9.67
2022-11-28T06:37:37.360Z,9.73
2022-11-28T06:40:05.015Z,7.87
2022-11-28T06:42:31.731Z,12.77
2022-11-28T06:44:58.368Z,11.40
2022-11-28T06:47:24.860Z,8.80
2022-11-28T06:49:51.378Z,5.03
2022-11-28T06:52:17.961Z,13.93
2022-11-28T06:54:44.803Z,4.83
2022-11-28T06:57:11.435Z,10.97
2022-11-28T06:59:37.993Z,10.20
2022-11-28T07:02:07.797Z,8.50
2022-11-28T07:04:34.589Z,7.97
2022-11-28T07:07:01.151Z,8.63
2022-11-28T07:09:27.878Z,20.60
2022-11-28T07:11:54.499Z,8.67
2022-11-28T07:14:21.320Z,15.13
2022-11-28T07:16:49.399Z,10.90
2022-11-28T07:19:16.385Z,12.83
2022-11-28T07:21:43.054Z,12.20
2022-11-28T07:24:09.625Z,15.63
2022-11-28T07:26:38.002Z,13.60
2022-11-28T07:29:07.040Z,10.70
2022-11-28T07:31:34.037Z,13.70
2022-11-28T07:34:03.260Z,10.37
2022-11-28T07:36:30.517Z,17.10
2022-11-28T07:38:59.855Z,7.23
2022-11-28T07:41:27.729Z,7.63
2022-11-28T07:44:02.044Z,10.37
2022-11-28T07:46:30.280Z,8.60
2022-11-28T07:48:56.900Z,9.40
2022-11-28T07:51:25.858Z,6.50
2022-11-28T07:53:52.803Z,10.20
2022-11-28T07:56:22.934Z,12.00
2022-11-28T07:58:50.000Z,16.77
2022-11-28T08:01:20.507Z,9.80
2022-11-28T08:03:47.634Z,6.53
2022-11-28T08:06:16.652Z,12.33
2022-11-28T08:08:44.064Z,13.77
2022-11-28T08:11:10.951Z,11.83
2022-11-28T08:13:38.833Z,19.67
2022-11-28T08:16:12.282Z,9.10
2022-11-28T08:18:39.166Z,10.03
2022-11-28T08:21:06.271Z,10.43
2022-11-28T08:23:34.601Z,8.57
2022-11-28T08:26:02.233Z,5.83
2022-11-28T08:28:29.023Z,5.40
2022-11-28T08:30:56.234Z,9.03
2022-11-28T08:33:25.767Z,11.53
2022-11-28T08:35:52.685Z,7.90
2022-11-28T08:38:19.353Z,5.77
2022-11-28T08:40:45.857Z,9.13
2022-11-28T08:43:12.425Z,11.97
2022-11-28T08:45:39.071Z,7.47
2022-11-28T08:48:05.817Z,8.40
2022-11-28T08:50:32.357Z,8.03
2022-11-28T08:53:01.692Z,16.50
2022-11-28T08:55:36.603Z,10.37
2022-11-28T08:58:05.825Z,9.27
2022-11-28T09:00:32.649Z,17.20
2022-11-28T09:02:59.190Z,4.23
2022-11-28T09:05:25.643Z,10.67
2022-11-28T09:07:55.125Z,6.83
2022-11-28T09:10:22.611Z,9.53
2022-11-28T09:12:49.128Z,7.40
2022-11-28T09:15:15.589Z,8.60
2022-11-28T09:17:42.104Z,10.00
2022-11-28T09:20:08.910Z,7.80
2022-11-28T09:22:35.399Z,10.57
2022-11-28T09:25:02.185Z,6.40
2022-11-28T09:27:28.777Z,10.20
2022-11-28T09:29:55.588Z,10.70
2022-11-28T09:32:22.081Z,11.80
2022-11-28T09:34:48.723Z,11.17
2022-11-28T09:37:15.288Z,12.73
2022-11-28T09:40:04.882Z,12.40
2022-11-28T09:42:34.293Z,7.77
2022-11-28T09:45:04.218Z,16.07
2022-11-28T09:47:32.407Z,11.30
2022-11-28T09:50:14.360Z,7.17
2022-11-28T09:52:50.236Z,17.13
2022-11-28T09:55:28.850Z,12.57
2022-11-28T09:57:56.572Z,9.07
2022-11-28T10:00:33.065Z,5.33
2022-11-28T10:03:03.193Z,5.93
2022-11-28T10:05:38.352Z,9.80
2022-11-28T10:08:22.945Z,9.63
2022-11-28T10:11:05.202Z,8.63
2022-11-28T10:14:07.238Z,6.80
2022-11-28T10:16:46.104Z,8.00
2022-11-28T10:19:46.050Z,10.00
2022-11-28T10:22:07.788Z,10.00
2022-11-28T10:24:37.779Z,7.73
2022-11-28T10:27:05.595Z,15.50
2022-11-28T10:29:41.675Z,8.13
2022-11-28T10:32:14.870Z,15.30
2022-11-28T10:35:00.797Z,11.70
2022-11-28T10:37:29.263Z,11.20
2022-11-28T10:39:56.686Z,7.50
2022-11-28T10:42:26.396Z,10.83
2022-11-28T10:45:01.720Z,7.40
2022-11-28T10:48:01.092Z,6.80
2022-11-28T10:50:41.477Z,7.70
2022-11-28T10:53:29.233Z,7.83
2022-11-28T10:56:11.866Z,11.00
2022-11-28T10:59:00.405Z,15.57
2022-11-28T11:01:36.358Z,7.43
2022-11-28T11:04:03.974Z,12.50
2022-11-28T11:06:41.355Z,6.50
2022-11-28T11:09:14.682Z,5.67
2022-11-28T11:11:47.098Z,12.37
2022-11-28T11:14:13.817Z,11.73
2022-11-28T11:16:48.815Z,9.47
2022-11-28T11:19:32.641Z,10.50
2022-11-28T11:22:06.082Z,9.93
2022-11-28T11:24:32.710Z,9.23
2022-11-28T11:27:13.263Z,14.20
2022-11-28T11:29:41.378Z,7.87
2022-11-28T11:32:21.576Z,7.80
2022-11-28T11:34:48.228Z,8.37
2022-11-28T11:37:38.223Z,13.53
2022-11-28T11:40:29.155Z,7.03
2022-11-28T11:42:58.182Z,14.60
2022-11-28T11:45:31.875Z,12.80
2022-11-28T11:47:58.489Z,7.90
2022-11-28T11:50:28.626Z,11.47
2022-11-28T11:53:13.984Z,7.23
2022-11-28T11:55:49.322Z,9.00
2022-11-28T11:58:19.302Z,12.83
2022-11-28T12:00:46.648Z,6.00
2022-11-28T12:04:17.715Z,11.70
2022-11-28T12:06:51.049Z,9.23
2022-11-28T12:09:44.146Z,6.47
2022-11-28T12:12:18.207Z,8.40
2022-11-28T12:14:45.164Z,10.40
2022-11-28T12:17:55.687Z,18.23
2022-11-28T12:20:37.033Z,14.50
2022-11-28T12:23:17.235Z,12.40
2022-11-28T12:25:59.595Z,17.17
2022-11-28T12:28:54.003Z,18.23
2022-11-28T12:31:29.474Z,17.97
2022-11-28T12:33:58.728Z,17.70
2022-11-28T12:36:46.259Z,26.60
2022-11-28T12:39:31.932Z,20.13
2022-11-28T12:42:23.025Z,26.60
2022-11-28T12:45:03.825Z,18.27
2022-11-28T12:47:40.687Z,18.93
2022-11-28T12:50:14.997Z,22.87
2022-11-28T12:53:12.711Z,28.10
2022-11-28T12:55:39.261Z,18.23
2022-11-28T12:58:12.367Z,26.20
2022-11-28T13:01:08.547Z,21.97
2022-11-28T13:04:17.024Z,28.80
2022-11-28T13:07:12.775Z,29.53
2022-11-28T13:09:53.797Z,21.63
2022-11-28T13:12:25.345Z,32.43
2022-11-28T13:15:03.517Z,31.37
2022-11-28T13:17:40.528Z,26.20
2022-11-28T13:20:23.677Z,19.07
2022-11-28T13:23:01.123Z,21.47
2022-11-28T13:26:06.308Z,19.40
2022-11-28T13:28:40.828Z,22.90
2022-11-28T13:31:14.582Z,23.83
2022-11-28T13:33:50.047Z,18.70
2022-11-28T13:39:33.666Z,23.60
2022-11-28T13:42:36.459Z,18.60
2022-11-28T13:45:34.595Z,22.53
2022-11-28T13:49:12.749Z,17.30
2022-11-28T13:51:33.883Z,23.17
2022-11-28T13:54:21.955Z,23.03
2022-11-28T13:57:29.202Z,27.60
2022-11-28T14:00:19.022Z,24.23
2022-11-28T14:02:48.748Z,29.90
2022-11-28T14:05:34.622Z,19.27
2022-11-28T14:08:02.607Z,20.07
2022-11-28T14:11:20.234Z,24.37
2022-11-28T14:14:32.076Z,18.00
2022-11-28T14:17:29.617Z,28.80
2022-11-28T14:19:56.126Z,23.83
2022-11-28T14:23:08.235Z,29.80
2022-11-28T14:25:42.019Z,23.53
2022-11-28T14:28:23.979Z,32.80
2022-11-28T14:30:52.033Z,29.27
2022-11-28T14:33:25.810Z,32.17
2022-11-28T14:35:54.848Z,28.20
2022-11-28T14:38:30.201Z,16.23
2022-11-28T14:40:56.947Z,34.67
2022-11-28T14:43:23.581Z,18.83
2022-11-28T14:45:51.472Z,23.73
2022-11-28T14:48:23.849Z,32.07
2022-11-28T14:50:55.909Z,17.13
2022-11-28T14:53:43.171Z,15.40
2022-11-28T14:56:15.683Z,14.57
2022-11-28T14:58:49.798Z,19.13
2022-11-28T15:01:39.515Z,17.33
2022-11-28T15:04:33.254Z,22.10
2022-11-28T15:07:00.786Z,26.67
2022-11-28T15:09:42.645Z,13.83
2022-11-28T15:12:37.780Z,19.53
2022-11-28T15:15:07.885Z,26.63
2022-11-28T15:17:34.660Z,34.10
2022-11-28T15:20:09.365Z,59.23
2022-11-28T15:22:41.586Z,48.90
2022-11-28T15:25:22.421Z,37.27
2022-11-28T15:27:49.018Z,23.63
2022-11-28T15:30:17.170Z,31.30
2022-11-28T15:32:43.921Z,25.17
2022-11-28T15:35:14.344Z,25.43
2022-11-28T15:37:48.555Z,22.33
2022-11-28T15:40:24.718Z,20.80
2022-11-28T15:42:51.303Z,20.83
2022-11-28T15:45:28.325Z,21.90
2022-11-28T15:47:56.385Z,26.90
2022-11-28T15:50:25.675Z,22.63
2022-11-28T15:53:04.222Z,20.63
2022-11-28T15:55:32.528Z,39.00
2022-11-28T15:58:17.829Z,32.63
2022-11-28T16:00:47.518Z,23.13
2022-11-28T16:03:17.226Z,20.77
2022-11-28T16:05:43.975Z,28.60
2022-11-28T16:08:32.478Z,23.17
2022-11-28T16:11:00.122Z,26.13
2022-11-28T16:13:28.141Z,16.90
2022-11-28T16:15:56.660Z,20.93
2022-11-28T16:18:28.175Z,15.53
2022-11-28T16:20:58.913Z,21.20
2022-11-28T16:23:36.103Z,21.27
2022-11-28T16:26:06.125Z,26.07
2022-11-28T16:28:37.986Z,16.70
2022-11-28T16:31:12.465Z,23.23
2022-11-28T16:33:41.758Z,21.97
2022-11-28T16:36:24.349Z,18.80
2022-11-28T16:38:53.582Z,20.80
2022-11-28T16:41:27.580Z,17.07
2022-11-28T16:43:56.512Z,16.47
2022-11-28T16:46:26.309Z,10.80
2022-11-28T16:48:58.208Z,14.77
2022-11-28T16:51:30.525Z,14.63
2022-11-28T16:54:00.702Z,9.40
2022-11-28T16:56:30.499Z,13.33
2022-11-28T16:59:10.219Z,13.17
2022-11-28T17:01:37.165Z,12.40
2022-11-28T17:04:04.627Z,19.97
2022-11-28T17:06:37.369Z,16.17
2022-11-28T17:09:09.375Z,19.97
2022-11-28T17:11:37.562Z,19.80
2022-11-28T17:14:10.148Z,11.67
2022-11-28T17:16:40.371Z,23.37
2022-11-28T17:19:07.036Z,16.53
2022-11-28T17:21:34.948Z,20.03
2022-11-28T17:24:01.777Z,17.00
2022-11-28T17:26:28.490Z,23.77
2022-11-28T17:28:55.206Z,22.90
2022-11-28T17:31:23.631Z,28.70
2022-11-28T17:33:50.800Z,19.90
2022-11-28T17:36:17.245Z,21.17
2022-11-28T17:38:43.799Z,33.40
2022-11-28T17:41:14.580Z,20.50
2022-11-28T17:43:41.581Z,19.53
2022-11-28T17:46:08.138Z,24.90
2022-11-28T17:48:34.777Z,20.53
2022-11-28T17:51:02.204Z,17.00
2022-11-28T17:53:28.835Z,17.10
2022-11-28T17:55:59.524Z,22.23
2022-11-28T17:58:28.911Z,28.93
2022-11-28T18:01:00.529Z,22.77
2022-11-28T18:03:27.963Z,16.60
2022-11-28T18:05:54.451Z,22.20
2022-11-28T18:08:22.373Z,16.50
2022-11-28T18:10:49.593Z,24.77
2022-11-28T18:13:17.586Z,28.47
2022-11-28T18:15:47.005Z,22.77
2022-11-28T18:18:15.481Z,22.90
2022-11-28T18:20:42.082Z,24.27
2022-11-28T18:23:10.497Z,14.37
2022-11-28T18:25:41.773Z,17.80
2022-11-28T18:28:08.314Z,16.50
2022-11-28T18:30:35.004Z,18.87
2022-11-28T18:33:01.439Z,21.03
2022-11-28T18:35:28.120Z,26.00
2022-11-28T18:37:54.775Z,21.93
2022-11-28T18:40:21.261Z,44.70
2022-11-28T18:42:47.735Z,40.03
2022-11-28T18:45:14.313Z,56.23
2022-11-28T18:47:41.040Z,46.30
2022-11-28T18:50:08.112Z,43.73
2022-11-28T18:52:35.102Z,47.20
2022-11-28T18:55:01.540Z,32.00
2022-11-28T18:57:32.591Z,37.43
2022-11-28T19:00:00.824Z,23.60
2022-11-28T19:02:28.546Z,19.90
2022-11-28T19:04:55.289Z,28.73
2022-11-28T19:07:22.515Z,43.23
2022-11-28T19:09:49.189Z,35.87
2022-11-28T19:12:15.765Z,31.67
2022-11-28T19:14:42.369Z,21.67
2022-11-28T19:17:08.998Z,19.77
2022-11-28T19:19:37.531Z,18.30
2022-11-28T19:22:04.104Z,20.47
2022-11-28T19:24:30.901Z,22.37
2022-11-28T19:26:57.496Z,14.93
2022-11-28T19:29:24.057Z,17.53
2022-11-28T19:31:50.684Z,17.30
2022-11-28T19:34:18.422Z,16.93
2022-11-28T19:36:47.103Z,20.00
2022-11-28T19:39:22.299Z,15.43
2022-11-28T19:41:49.380Z,14.50
2022-11-28T19:44:16.334Z,20.10
2022-11-28T19:46:43.433Z,9.83
2022-11-28T19:49:16.699Z,22.57
2022-11-28T19:51:43.216Z,15.70
2022-11-28T19:54:09.759Z,18.17
2022-11-28T19:56:36.235Z,12.50
2022-11-28T19:59:02.718Z,15.63
2022-11-28T20:01:29.369Z,11.50
2022-11-28T20:03:57.244Z,21.57
2022-11-28T20:06:26.057Z,67.07
2022-11-28T20:08:54.463Z,26.90
2022-11-28T20:11:25.876Z,34.13
2022-11-28T20:14:06.462Z,16.47
2022-11-28T20:16:34.397Z,14.83
2022-11-28T20:19:01.631Z,25.13
2022-11-28T20:21:28.606Z,17.17
2022-11-28T20:23:58.118Z,21.03
2022-11-28T20:26:26.752Z,14.90
2022-11-28T20:28:56.383Z,11.40
2022-11-28T20:31:30.834Z,22.67
2022-11-28T20:33:58.434Z,15.27
2022-11-28T20:36:26.476Z,17.63
2022-11-28T20:38:54.172Z,13.10
2022-11-28T20:41:22.634Z,16.40
2022-11-28T20:43:49.147Z,22.30
2022-11-28T20:46:21.535Z,17.13
2022-11-28T20:48:48.113Z,14.13
2022-11-28T20:51:17.900Z,8.50
2022-11-28T20:53:44.799Z,11.70
2022-11-28T20:56:13.609Z,15.53
2022-11-28T20:58:40.377Z,25.57
2022-11-28T21:01:07.087Z,20.97
2022-11-28T21:03:34.540Z,13.93
2022-11-28T21:06:01.627Z,10.00
2022-11-28T21:08:30.544Z,17.13
2022-11-28T21:10:57.585Z,27.30
2022-11-28T21:13:24.148Z,16.83
2022-11-28T21:15:52.178Z,13.40
2022-11-28T21:18:18.709Z,13.77
2022-11-28T21:20:46.135Z,10.83
2022-11-28T21:23:13.860Z,15.20
2022-11-28T21:25:42.130Z,15.40
2022-11-28T21:28:09.513Z,9.90
2022-11-28T21:30:44.586Z,11.13
2022-11-28T21:33:12.074Z,19.20
2022-11-28T21:35:39.451Z,11.47
2022-11-28T21:38:06.650Z,10.83
2022-11-28T21:40:33.528Z,12.73
2022-11-28T21:43:00.124Z,22.50
2022-11-28T21:45:26.697Z,22.97
2022-11-28T21:47:53.170Z,18.20
2022-11-28T21:50:19.702Z,22.00
2022-11-28T21:52:46.318Z,19.93
2022-11-28T21:55:12.834Z,19.80
2022-11-28T21:57:42.176Z,10.07
2022-11-28T22:00:25.676Z,9.80
2022-11-28T22:03:02.948Z,14.63
2022-11-28T22:05:32.458Z,18.40
2022-11-28T22:07:59.184Z,11.97
2022-11-28T22:10:26.274Z,15.70
2022-11-28T22:12:53.675Z,17.53
2022-11-28T22:15:20.697Z,15.93
2022-11-28T22:17:47.200Z,14.30
2022-11-28T22:20:13.879Z,10.83
2022-11-28T22:22:40.578Z,10.47
2022-11-28T22:25:07.471Z,13.57
2022-11-28T22:27:35.856Z,11.93
2022-11-28T22:30:02.469Z,14.30
2022-11-28T22:32:28.955Z,14.03
2022-11-28T22:34:55.480Z,11.97
2022-11-28T22:37:22.081Z,20.67
2022-11-28T22:39:48.578Z,18.87
2022-11-28T22:42:15.067Z,18.10
2022-11-28T22:44:41.713Z,16.23
2022-11-28T22:47:08.445Z,15.07
2022-11-28T22:49:34.878Z,13.77
2022-11-28T22:52:01.477Z,14.63
2022-11-28T22:54:27.954Z,18.80
2022-11-28T22:56:55.347Z,14.50
2022-11-28T22:59:22.982Z,27.43
2022-11-28T23:01:49.730Z,14.57
2022-11-28T23:04:16.400Z,14.27
2022-11-28T23:06:43.197Z,16.50
2022-11-28T23:09:11.656Z,56.17
2022-11-28T23:11:38.843Z,11.17
2022-11-28T23:14:05.968Z,21.73
2022-11-28T23:16:37.741Z,16.80
2022-11-28T23:19:06.680Z,19.10
2022-11-28T23:21:36.326Z,10.30
2022-11-28T23:24:02.835Z,12.13
2022-11-28T23:26:31.208Z,13.30
2022-11-28T23:29:02.364Z,23.23
2022-11-28T23:31:31.300Z,12.03
2022-11-28T23:33:58.687Z,14.70
2022-11-28T23:36:41.513Z,19.50
2022-11-28T23:39:17.316Z,17.50
2022-11-28T23:41:44.335Z,9.40
2022-11-28T23:44:12.111Z,15.50
2022-11-28T23:46:38.945Z,10.37
2022-11-28T23:49:06.004Z,9.97
2022-11-28T23:51:32.529Z,13.37
2022-11-28T23:53:58.997Z,12.93
2022-11-28T23:56:27.629Z,7.70
2022-11-28T23:58:55.671Z,10.53
