createdAt,value
2019-05-01T00:02:15.754Z,99.90
2019-05-01T00:05:10.349Z,99.90
2019-05-01T00:07:40.139Z,99.90
2019-05-01T00:10:09.873Z,99.90
2019-05-01T00:12:39.665Z,99.90
2019-05-01T00:15:09.887Z,99.90
2019-05-01T00:17:39.523Z,99.90
2019-05-01T00:20:09.189Z,99.90
2019-05-01T00:22:38.741Z,99.90
2019-05-01T00:25:08.494Z,99.90
2019-05-01T00:27:38.058Z,99.90
2019-05-01T00:30:09.991Z,99.90
2019-05-01T00:32:39.543Z,99.90
2019-05-01T00:35:09.107Z,99.90
2019-05-01T00:37:38.677Z,99.90
2019-05-01T00:40:08.455Z,99.90
2019-05-01T00:42:37.990Z,99.90
2019-05-01T00:45:07.685Z,99.90
2019-05-01T00:47:37.245Z,99.90
2019-05-01T00:50:06.865Z,99.90
2019-05-01T00:52:36.436Z,99.90
2019-05-01T00:55:24.075Z,99.90
2019-05-01T00:58:03.411Z,99.90
2019-05-01T01:00:43.108Z,99.90
2019-05-01T01:03:11.977Z,99.90
2019-05-01T01:05:41.535Z,99.90
2019-05-01T01:08:11.083Z,99.90
2019-05-01T01:10:40.641Z,99.90
2019-05-01T01:13:10.214Z,99.90
2019-05-01T01:15:39.704Z,99.90
2019-05-01T01:18:09.285Z,99.90
2019-05-01T01:20:38.831Z,99.90
2019-05-01T01:23:08.495Z,99.90
2019-05-01T01:25:37.999Z,99.90
2019-05-01T01:28:07.520Z,99.90
2019-05-01T01:30:37.129Z,99.90
2019-05-01T01:33:06.678Z,99.90
2019-05-01T01:35:36.204Z,99.90
2019-05-01T01:38:05.764Z,99.90
2019-05-01T01:40:36.048Z,99.90
2019-05-01T01:43:23.270Z,99.90
2019-05-01T01:45:54.030Z,99.90
2019-05-01T01:48:23.741Z,99.90
2019-05-01T01:50:53.320Z,99.90
2019-05-01T01:53:23.557Z,99.90
2019-05-01T01:55:54.193Z,99.90
2019-05-01T01:58:25.028Z,99.90
2019-05-01T02:01:10.740Z,99.90
2019-05-01T02:03:42.808Z,99.90
2019-05-01T02:06:12.475Z,99.90
2019-05-01T02:08:42.095Z,99.90
2019-05-01T02:11:11.660Z,99.90
2019-05-01T02:13:41.211Z,99.90
2019-05-01T02:16:10.717Z,99.90
2019-05-01T02:18:40.268Z,99.90
2019-05-01T02:21:09.756Z,99.90
2019-05-01T02:23:39.313Z,99.90
2019-05-01T02:26:10.478Z,99.90
2019-05-01T02:28:45.850Z,99.90
2019-05-01T02:31:28.159Z,99.90
2019-05-01T02:33:57.854Z,99.90
2019-05-01T02:36:28.800Z,99.90
2019-05-01T02:38:59.926Z,99.90
2019-05-01T02:41:36.493Z,99.90
2019-05-01T02:44:39.380Z,99.90
2019-05-01T02:47:11.871Z,99.90
2019-05-01T02:49:52.185Z,99.90
2019-05-01T02:52:25.503Z,99.90
2019-05-01T02:54:58.021Z,99.90
2019-05-01T02:57:28.148Z,99.90
2019-05-01T02:59:58.420Z,99.90
2019-05-01T03:02:28.863Z,99.90
2019-05-01T03:04:59.267Z,99.90
2019-05-01T03:07:32.357Z,99.90
2019-05-01T03:10:03.696Z,99.90
2019-05-01T03:12:34.526Z,99.90
2019-05-01T03:15:06.391Z,99.90
2019-05-01T03:17:53.439Z,99.90
2019-05-01T03:20:39.083Z,99.90
2019-05-01T03:23:31.469Z,99.90
2019-05-01T03:26:01.719Z,99.90
2019-05-01T03:28:31.903Z,99.90
2019-05-01T03:31:01.755Z,99.90
2019-05-01T03:33:31.344Z,99.90
2019-05-01T03:36:00.876Z,99.90
2019-05-01T03:38:30.912Z,99.90
2019-05-01T03:41:01.338Z,99.90
2019-05-01T03:43:31.768Z,99.90
2019-05-01T03:46:01.310Z,99.90
2019-05-01T03:48:31.216Z,99.90
2019-05-01T03:51:00.854Z,99.90
2019-05-01T03:53:30.867Z,99.90
2019-05-01T03:56:00.616Z,99.90
2019-05-01T03:58:30.553Z,99.90
2019-05-01T04:01:22.121Z,99.90
2019-05-01T04:03:54.579Z,99.90
2019-05-01T04:06:24.515Z,99.90
2019-05-01T04:08:54.083Z,99.90
2019-05-01T04:11:23.851Z,99.90
2019-05-01T04:13:53.489Z,99.90
2019-05-01T04:16:23.409Z,99.90
2019-05-01T04:18:53.443Z,99.90
2019-05-01T04:21:25.732Z,99.90
2019-05-01T04:23:55.558Z,99.90
2019-05-01T04:26:25.211Z,99.90
2019-05-01T04:29:22.778Z,99.90
2019-05-01T04:32:11.683Z,99.90
2019-05-01T04:35:03.307Z,99.90
2019-05-01T04:37:33.051Z,99.90
2019-05-01T04:40:02.523Z,99.90
2019-05-01T04:42:32.287Z,99.90
2019-05-01T04:45:01.943Z,99.90
2019-05-01T04:47:31.691Z,99.90
2019-05-01T04:50:01.686Z,99.90
2019-05-01T04:52:31.323Z,99.90
2019-05-01T04:55:01.132Z,99.90
2019-05-01T04:57:31.182Z,99.90
2019-05-01T05:00:00.986Z,99.90
2019-05-01T05:02:47.281Z,99.90
2019-05-01T05:05:16.930Z,99.90
2019-05-01T05:07:47.018Z,99.90
2019-05-01T05:10:17.032Z,99.90
2019-05-01T05:13:11.362Z,99.90
2019-05-01T05:16:07.134Z,99.90
2019-05-01T05:18:36.788Z,99.90
2019-05-01T05:21:06.558Z,99.90
2019-05-01T05:23:36.302Z,99.90
2019-05-01T05:26:05.862Z,99.90
2019-05-01T05:28:36.293Z,99.90
2019-05-01T05:31:06.554Z,99.90
2019-05-01T05:33:38.190Z,99.90
2019-05-01T05:36:09.196Z,99.90
2019-05-01T05:39:08.044Z,99.90
2019-05-01T05:41:38.998Z,99.90
2019-05-01T05:44:08.776Z,99.90
2019-05-01T05:46:38.437Z,99.90
2019-05-01T05:49:08.172Z,99.90
2019-05-01T05:51:53.703Z,99.90
2019-05-01T05:54:42.834Z,99.90
2019-05-01T05:57:30.051Z,99.90
2019-05-01T06:00:09.830Z,99.90
2019-05-01T06:02:57.031Z,99.90
2019-05-01T06:05:41.234Z,99.90
2019-05-01T06:08:15.603Z,99.90
2019-05-01T06:11:07.406Z,99.90
2019-05-01T06:13:57.100Z,99.90
2019-05-01T06:16:52.179Z,99.90
2019-05-01T06:19:33.235Z,99.90
2019-05-01T06:22:24.506Z,99.90
2019-05-01T06:25:00.224Z,99.90
2019-05-01T06:27:30.864Z,99.90
2019-05-01T06:30:00.905Z,99.90
2019-05-01T06:32:33.454Z,99.90
2019-05-01T06:35:02.978Z,99.90
2019-05-01T06:37:55.917Z,99.90
2019-05-01T06:40:38.387Z,99.90
2019-05-01T06:43:12.366Z,99.90
2019-05-01T06:45:46.835Z,99.90
2019-05-01T06:48:18.905Z,99.90
2019-05-01T06:50:54.959Z,99.90
2019-05-01T06:53:25.206Z,99.90
2019-05-01T06:55:54.923Z,99.90
2019-05-01T06:58:25.145Z,99.90
2019-05-01T07:00:54.813Z,99.90
2019-05-01T07:03:24.442Z,99.90
2019-05-01T07:05:56.221Z,99.90
2019-05-01T07:08:29.554Z,99.90
2019-05-01T07:10:57.615Z,99.90
2019-05-01T07:13:27.171Z,99.90
2019-05-01T07:15:58.709Z,99.90
2019-05-01T07:18:29.224Z,99.90
2019-05-01T07:20:58.831Z,99.20
2019-05-01T07:23:28.491Z,99.90
2019-05-01T07:25:58.159Z,99.60
2019-05-01T07:28:34.362Z,97.30
2019-05-01T07:31:10.669Z,98.10
2019-05-01T07:33:40.285Z,97.10
2019-05-01T07:36:15.235Z,96.00
2019-05-01T07:38:43.293Z,97.20
2019-05-01T07:41:12.956Z,95.30
2019-05-01T07:44:09.636Z,95.60
2019-05-01T07:47:01.571Z,94.20
2019-05-01T07:49:54.626Z,95.50
2019-05-01T07:52:25.124Z,93.80
2019-05-01T07:54:56.054Z,92.20
2019-05-01T07:57:25.901Z,91.10
2019-05-01T07:59:58.191Z,91.50
2019-05-01T08:02:31.029Z,90.50
2019-05-01T08:04:58.086Z,90.80
2019-05-01T08:07:31.960Z,90.40
2019-05-01T08:09:58.823Z,84.20
2019-05-01T08:12:28.383Z,92.80
2019-05-01T08:14:57.969Z,87.50
2019-05-01T08:17:29.331Z,87.40
2019-05-01T08:20:09.830Z,78.90
2019-05-01T08:22:42.999Z,81.90
2019-05-01T08:25:12.560Z,78.60
2019-05-01T08:27:50.915Z,76.50
2019-05-01T08:30:33.238Z,82.50
2019-05-01T08:33:27.299Z,74.10
2019-05-01T08:35:56.951Z,82.90
2019-05-01T08:38:29.814Z,77.00
2019-05-01T08:40:57.685Z,77.40
2019-05-01T08:43:27.254Z,73.20
2019-05-01T08:46:24.977Z,76.60
2019-05-01T08:49:13.748Z,70.60
2019-05-01T08:51:43.350Z,74.70
2019-05-01T08:54:13.018Z,80.90
2019-05-01T08:56:43.752Z,72.50
2019-05-01T08:59:13.408Z,73.10
2019-05-01T09:01:45.818Z,68.20
2019-05-01T09:04:14.135Z,71.70
2019-05-01T09:06:45.108Z,63.70
2019-05-01T09:09:14.772Z,64.70
2019-05-01T09:11:44.313Z,64.40
2019-05-01T09:14:13.899Z,67.10
2019-05-01T09:16:43.434Z,65.30
2019-05-01T09:19:13.008Z,67.40
2019-05-01T09:21:42.559Z,61.60
2019-05-01T09:24:12.121Z,60.50
2019-05-01T09:26:53.114Z,60.60
2019-05-01T09:29:27.978Z,64.00
2019-05-01T09:31:57.664Z,63.50
2019-05-01T09:34:27.274Z,56.80
2019-05-01T09:36:56.834Z,60.90
2019-05-01T09:39:27.716Z,57.60
2019-05-01T09:41:57.263Z,61.10
2019-05-01T09:44:26.830Z,58.70
2019-05-01T09:46:56.385Z,62.90
2019-05-01T09:49:26.018Z,61.30
2019-05-01T09:52:02.941Z,64.50
2019-05-01T09:54:42.947Z,58.50
2019-05-01T09:57:10.069Z,55.00
2019-05-01T09:59:39.620Z,61.30
2019-05-01T10:02:09.251Z,57.70
2019-05-01T10:04:38.780Z,65.50
2019-05-01T10:07:09.055Z,62.30
2019-05-01T10:09:38.642Z,55.80
2019-05-01T10:12:11.715Z,56.10
2019-05-01T10:14:39.492Z,53.10
2019-05-01T10:17:09.052Z,52.40
2019-05-01T10:19:38.627Z,58.90
2019-05-01T10:22:08.188Z,61.10
2019-05-01T10:24:39.360Z,55.00
2019-05-01T10:27:11.424Z,55.90
2019-05-01T10:30:11.860Z,53.50
2019-05-01T10:32:57.784Z,51.40
2019-05-01T10:35:42.805Z,57.00
2019-05-01T10:38:10.792Z,54.40
2019-05-01T10:40:40.473Z,57.80
2019-05-01T10:43:09.981Z,54.60
2019-05-01T10:45:39.553Z,52.90
2019-05-01T10:48:13.932Z,54.30
2019-05-01T10:50:43.755Z,53.80
2019-05-01T10:53:13.459Z,56.00
2019-05-01T10:55:43.007Z,52.30
2019-05-01T10:58:17.282Z,55.40
2019-05-01T11:00:45.434Z,56.40
2019-05-01T11:03:15.023Z,50.80
2019-05-01T11:05:55.231Z,49.20
2019-05-01T11:08:15.861Z,51.00
2019-05-01T11:10:45.389Z,53.50
2019-05-01T11:13:14.977Z,50.80
2019-05-01T11:15:44.513Z,51.50
2019-05-01T11:18:14.089Z,49.90
2019-05-01T11:20:43.637Z,51.70
2019-05-01T11:23:13.200Z,55.20
2019-05-01T11:25:45.770Z,51.00
2019-05-01T11:28:15.372Z,51.10
2019-05-01T11:30:45.417Z,49.00
2019-05-01T11:33:23.793Z,53.00
2019-05-01T11:36:21.096Z,49.70
2019-05-01T11:38:55.496Z,48.90
2019-05-01T11:41:32.002Z,50.70
2019-05-01T11:44:01.543Z,50.40
2019-05-01T11:46:31.116Z,51.90
2019-05-01T11:49:00.692Z,50.40
2019-05-01T11:51:34.825Z,53.40
2019-05-01T11:54:04.559Z,53.90
2019-05-01T11:56:34.149Z,55.10
2019-05-01T11:59:04.076Z,56.00
2019-05-01T12:01:36.718Z,56.40
2019-05-01T12:04:12.852Z,55.20
2019-05-01T12:06:42.393Z,56.70
2019-05-01T12:09:12.204Z,60.50
2019-05-01T12:11:43.294Z,59.50
2019-05-01T12:14:12.819Z,60.50
2019-05-01T12:17:16.430Z,61.90
2019-05-01T12:19:45.970Z,58.30
2019-05-01T12:22:15.579Z,55.40
2019-05-01T12:24:45.165Z,54.30
2019-05-01T12:27:14.685Z,57.20
2019-05-01T12:29:44.224Z,57.30
2019-05-01T12:32:13.800Z,62.00
2019-05-01T12:34:43.312Z,63.40
2019-05-01T12:37:36.197Z,61.70
2019-05-01T12:40:13.268Z,59.70
2019-05-01T12:42:42.968Z,61.30
2019-05-01T12:45:12.992Z,60.90
2019-05-01T12:47:54.280Z,59.20
2019-05-01T12:50:23.947Z,56.80
2019-05-01T12:53:07.812Z,57.00
2019-05-01T12:56:05.368Z,59.50
2019-05-01T12:58:36.404Z,57.80
2019-05-01T13:01:06.067Z,61.00
2019-05-01T13:03:35.643Z,58.60
2019-05-01T13:06:07.093Z,58.30
2019-05-01T13:08:37.161Z,60.90
2019-05-01T13:11:09.666Z,63.70
2019-05-01T13:13:39.247Z,58.30
2019-05-01T13:16:10.624Z,60.10
2019-05-01T13:18:40.195Z,61.40
2019-05-01T13:21:09.764Z,62.20
2019-05-01T13:23:39.307Z,62.30
2019-05-01T13:26:22.970Z,63.20
2019-05-01T13:29:05.524Z,62.80
2019-05-01T13:32:00.039Z,63.30
2019-05-01T13:34:29.599Z,63.50
2019-05-01T13:37:03.207Z,63.80
2019-05-01T13:39:30.537Z,60.60
2019-05-01T13:42:00.078Z,62.10
2019-05-01T13:44:29.655Z,61.90
2019-05-01T13:46:59.209Z,62.20
2019-05-01T13:49:28.782Z,60.80
2019-05-01T13:51:58.327Z,59.60
2019-05-01T13:54:27.983Z,60.60
2019-05-01T13:56:57.565Z,63.80
2019-05-01T13:59:27.185Z,61.50
2019-05-01T14:01:56.821Z,59.50
2019-05-01T14:04:27.000Z,61.70
2019-05-01T14:06:56.533Z,59.00
2019-05-01T14:09:30.938Z,62.50
2019-05-01T14:12:00.500Z,61.80
2019-05-01T14:14:30.064Z,64.60
2019-05-01T14:16:59.631Z,61.20
2019-05-01T14:19:36.643Z,60.60
2019-05-01T14:22:31.779Z,62.10
2019-05-01T14:25:02.379Z,59.80
2019-05-01T14:27:31.982Z,61.20
2019-05-01T14:30:01.561Z,63.40
2019-05-01T14:32:31.109Z,61.70
2019-05-01T14:35:00.693Z,64.40
2019-05-01T14:37:30.271Z,62.90
2019-05-01T14:39:59.844Z,62.90
2019-05-01T14:42:29.404Z,66.20
2019-05-01T14:44:58.955Z,67.00
2019-05-01T14:47:28.583Z,67.30
2019-05-01T14:49:58.116Z,68.00
2019-05-01T14:52:27.689Z,65.90
2019-05-01T14:54:57.265Z,65.80
2019-05-01T14:57:26.849Z,64.40
2019-05-01T14:59:56.419Z,67.60
2019-05-01T15:02:25.935Z,67.10
2019-05-01T15:04:55.527Z,66.30
2019-05-01T15:07:25.083Z,68.20
2019-05-01T15:09:54.671Z,70.50
2019-05-01T15:12:24.249Z,69.10
2019-05-01T15:15:03.415Z,65.90
2019-05-01T15:17:38.454Z,67.40
2019-05-01T15:20:11.886Z,69.40
2019-05-01T15:22:41.456Z,68.90
2019-05-01T15:25:11.037Z,69.30
2019-05-01T15:27:40.672Z,64.30
2019-05-01T15:30:12.741Z,68.10
2019-05-01T15:32:42.233Z,68.80
2019-05-01T15:35:11.944Z,68.10
2019-05-01T15:37:41.593Z,66.40
2019-05-01T15:40:19.062Z,62.50
2019-05-01T15:42:56.339Z,67.60
2019-05-01T15:45:25.950Z,69.10
2019-05-01T15:47:55.524Z,68.00
2019-05-01T15:50:25.107Z,69.70
2019-05-01T15:52:54.700Z,70.70
2019-05-01T15:55:24.261Z,71.50
2019-05-01T15:57:53.840Z,71.60
2019-05-01T16:00:23.404Z,70.60
2019-05-01T16:02:52.996Z,73.10
2019-05-01T16:05:28.109Z,72.70
2019-05-01T16:08:09.156Z,74.10
2019-05-01T16:10:33.508Z,73.90
2019-05-01T16:13:21.816Z,74.90
2019-05-01T16:15:54.489Z,75.70
2019-05-01T16:18:24.076Z,76.10
2019-05-01T16:21:02.594Z,76.70
2019-05-01T16:23:33.360Z,79.40
2019-05-01T16:26:02.928Z,79.30
2019-05-01T16:28:32.500Z,78.60
2019-05-01T16:31:02.116Z,79.80
2019-05-01T16:33:31.673Z,79.60
2019-05-01T16:36:01.234Z,78.30
2019-05-01T16:38:41.164Z,78.50
2019-05-01T16:41:13.863Z,79.30
2019-05-01T16:43:44.399Z,76.30
2019-05-01T16:46:13.987Z,77.10
2019-05-01T16:48:43.538Z,74.60
2019-05-01T16:51:13.106Z,78.20
2019-05-01T16:53:42.745Z,79.10
2019-05-01T16:56:12.463Z,77.40
2019-05-01T16:58:42.114Z,81.20
2019-05-01T17:01:29.395Z,80.50
2019-05-01T17:04:12.867Z,82.60
2019-05-01T17:07:01.474Z,83.20
2019-05-01T17:09:48.608Z,84.00
2019-05-01T17:12:20.583Z,84.60
2019-05-01T17:14:50.157Z,85.20
2019-05-01T17:17:22.113Z,86.40
2019-05-01T17:19:51.680Z,86.00
2019-05-01T17:22:21.217Z,87.70
2019-05-01T17:24:50.757Z,87.10
2019-05-01T17:27:20.321Z,87.00
2019-05-01T17:29:49.857Z,89.80
2019-05-01T17:32:19.448Z,88.50
2019-05-01T17:34:49.015Z,90.10
2019-05-01T17:37:18.592Z,90.00
2019-05-01T17:39:48.140Z,90.30
2019-05-01T17:42:17.741Z,90.20
2019-05-01T17:44:47.301Z,88.70
2019-05-01T17:47:17.841Z,90.70
2019-05-01T17:49:48.079Z,90.20
2019-05-01T17:52:17.633Z,89.10
2019-05-01T17:54:47.181Z,90.20
2019-05-01T17:57:16.775Z,91.90
2019-05-01T17:59:47.899Z,92.60
2019-05-01T18:02:33.647Z,95.00
2019-05-01T18:05:30.891Z,96.50
2019-05-01T18:08:00.473Z,97.90
2019-05-01T18:10:34.064Z,99.90
2019-05-01T18:13:01.283Z,99.90
2019-05-01T18:15:30.865Z,99.90
2019-05-01T18:18:00.427Z,99.90
2019-05-01T18:20:30.001Z,99.90
2019-05-01T18:23:08.455Z,99.90
2019-05-01T18:25:47.929Z,99.90
2019-05-01T18:28:35.010Z,99.90
2019-05-01T18:31:06.564Z,99.90
2019-05-01T18:33:36.129Z,99.90
2019-05-01T18:36:06.569Z,99.90
2019-05-01T18:38:55.068Z,99.90
2019-05-01T18:41:29.320Z,99.90
2019-05-01T18:43:58.850Z,99.90
2019-05-01T18:46:28.630Z,99.90
2019-05-01T18:48:58.201Z,99.90
2019-05-01T18:51:27.830Z,99.90
2019-05-01T18:53:58.018Z,99.90
2019-05-01T18:56:28.531Z,99.90
2019-05-01T18:58:58.256Z,99.90
2019-05-01T19:01:27.879Z,99.90
2019-05-01T19:03:57.568Z,99.90
2019-05-01T19:06:40.385Z,99.90
2019-05-01T19:08:58.442Z,99.90
2019-05-01T19:11:28.121Z,99.90
2019-05-01T19:13:57.734Z,99.90
2019-05-01T19:16:27.478Z,99.90
2019-05-01T19:18:57.188Z,99.90
2019-05-01T19:21:29.105Z,99.90
2019-05-01T19:24:00.727Z,99.90
2019-05-01T19:26:30.108Z,99.90
2019-05-01T19:28:59.817Z,99.90
2019-05-01T19:31:29.499Z,99.90
2019-05-01T19:34:01.965Z,99.90
2019-05-01T19:36:31.689Z,99.90
2019-05-01T19:39:01.440Z,99.90
2019-05-01T19:41:34.561Z,99.90
2019-05-01T19:44:04.237Z,99.90
2019-05-01T19:46:33.876Z,99.90
2019-05-01T19:49:03.597Z,99.90
2019-05-01T19:51:33.239Z,99.90
2019-05-01T19:54:03.307Z,99.90
2019-05-01T19:56:36.894Z,99.90
2019-05-01T19:59:06.487Z,99.90
2019-05-01T20:01:38.444Z,99.90
2019-05-01T20:04:08.325Z,99.90
2019-05-01T20:06:40.230Z,99.90
2019-05-01T20:09:10.076Z,99.90
2019-05-01T20:11:39.652Z,99.90
2019-05-01T20:14:09.269Z,99.90
2019-05-01T20:16:38.892Z,99.90
2019-05-01T20:19:08.461Z,99.90
2019-05-01T20:21:38.105Z,99.90
2019-05-01T20:24:09.354Z,99.90
2019-05-01T20:26:38.942Z,99.90
2019-05-01T20:29:08.495Z,99.90
2019-05-01T20:31:38.064Z,99.90
2019-05-01T20:34:11.880Z,99.90
2019-05-01T20:36:38.857Z,99.90
2019-05-01T20:39:09.339Z,99.90
2019-05-01T20:41:38.878Z,99.90
2019-05-01T20:44:08.513Z,99.90
2019-05-01T20:46:38.068Z,99.90
2019-05-01T20:49:07.596Z,99.90
2019-05-01T20:51:37.157Z,99.90
2019-05-01T20:54:06.714Z,99.90
2019-05-01T20:56:47.761Z,99.90
2019-05-01T20:59:17.298Z,99.90
2019-05-01T21:01:46.917Z,99.90
2019-05-01T21:04:47.573Z,99.90
2019-05-01T21:07:21.333Z,99.90
2019-05-01T21:09:56.823Z,99.90
2019-05-01T21:12:22.114Z,99.90
2019-05-01T21:14:51.659Z,99.90
2019-05-01T21:17:21.189Z,99.90
2019-05-01T21:19:50.714Z,99.90
2019-05-01T21:22:20.262Z,99.90
2019-05-01T21:24:49.823Z,99.90
2019-05-01T21:27:19.373Z,99.90
2019-05-01T21:29:48.895Z,99.90
2019-05-01T21:32:23.634Z,99.90
2019-05-01T21:34:49.623Z,99.90
2019-05-01T21:37:19.147Z,99.90
2019-05-01T21:39:48.723Z,99.90
2019-05-01T21:42:18.245Z,99.90
2019-05-01T21:44:47.791Z,99.90
2019-05-01T21:47:17.330Z,99.90
2019-05-01T21:49:46.939Z,99.90
2019-05-01T21:52:17.873Z,99.90
2019-05-01T21:54:50.274Z,99.90
2019-05-01T21:57:19.256Z,99.90
2019-05-01T21:59:48.794Z,99.90
2019-05-01T22:02:18.441Z,99.90
2019-05-01T22:04:48.030Z,99.90
2019-05-01T22:07:17.643Z,99.90
2019-05-01T22:09:50.456Z,99.90
2019-05-01T22:12:18.563Z,99.90
2019-05-01T22:14:52.615Z,99.90
2019-05-01T22:17:32.065Z,99.90
2019-05-01T22:19:59.962Z,99.90
2019-05-01T22:22:52.272Z,99.90
2019-05-01T22:25:43.860Z,99.90
2019-05-01T22:28:21.461Z,99.90
2019-05-01T22:30:56.071Z,99.90
2019-05-01T22:33:25.724Z,99.90
2019-05-01T22:35:55.272Z,99.90
2019-05-01T22:38:24.883Z,99.90
2019-05-01T22:41:13.314Z,99.90
2019-05-01T22:43:42.861Z,99.90
2019-05-01T22:46:33.861Z,99.90
2019-05-01T22:49:02.665Z,99.90
2019-05-01T22:51:32.221Z,99.90
2019-05-01T22:54:01.769Z,99.90
2019-05-01T22:56:31.268Z,99.90
2019-05-01T22:59:00.830Z,99.90
2019-05-01T23:01:30.456Z,99.90
2019-05-01T23:04:02.515Z,99.90
2019-05-01T23:06:32.147Z,99.90
2019-05-01T23:09:01.687Z,99.90
2019-05-01T23:11:33.551Z,99.90
2019-05-01T23:14:03.136Z,99.90
2019-05-01T23:16:38.420Z,99.90
2019-05-01T23:19:07.978Z,99.90
2019-05-01T23:21:37.628Z,99.90
2019-05-01T23:24:07.700Z,99.90
2019-05-01T23:26:37.249Z,99.90
2019-05-01T23:29:06.768Z,99.90
2019-05-01T23:31:36.328Z,99.90
2019-05-01T23:34:05.856Z,99.90
2019-05-01T23:36:35.408Z,99.90
2019-05-01T23:39:06.424Z,99.90
2019-05-01T23:41:45.588Z,99.90
2019-05-01T23:44:07.154Z,99.90
2019-05-01T23:46:36.684Z,99.90
2019-05-01T23:49:06.238Z,99.90
2019-05-01T23:51:35.810Z,99.90
2019-05-01T23:54:05.330Z,99.90
2019-05-01T23:56:35.275Z,99.90
2019-05-01T23:59:06.060Z,99.90
