createdAt,value
2023-10-07T00:00:51.016Z,102188.50
2023-10-07T00:03:20.760Z,102196.31
2023-10-07T00:05:51.422Z,102182.25
2023-10-07T00:08:21.037Z,102182.28
2023-10-07T00:10:51.196Z,102184.91
2023-10-07T00:13:22.030Z,102193.72
2023-10-07T00:15:52.168Z,102204.31
2023-10-07T00:18:20.251Z,102211.34
2023-10-07T00:20:54.603Z,102206.03
2023-10-07T00:23:23.561Z,102210.44
2023-10-07T00:25:59.503Z,102205.97
2023-10-07T00:28:34.212Z,102194.53
2023-10-07T00:31:05.613Z,102205.09
2023-10-07T00:33:52.659Z,102191.94
2023-10-07T00:36:40.419Z,102186.66
2023-10-07T00:39:09.059Z,102182.22
2023-10-07T00:41:40.798Z,102175.13
2023-10-07T00:44:18.359Z,102177.84
2023-10-07T00:47:04.410Z,102170.75
2023-10-07T00:49:43.609Z,102181.41
2023-10-07T00:52:25.831Z,102185.88
2023-10-07T00:54:59.675Z,102183.16
2023-10-07T00:57:36.875Z,102188.47
2023-10-07T01:00:23.255Z,102204.31
2023-10-07T01:02:53.496Z,102207.78
2023-10-07T01:05:27.476Z,102204.38
2023-10-07T01:07:55.069Z,102195.50
2023-10-07T01:10:33.113Z,102214.06
2023-10-07T01:13:04.672Z,102210.47
2023-10-07T01:15:33.203Z,102208.75
2023-10-07T01:18:13.536Z,102193.78
2023-10-07T01:20:52.628Z,102185.84
2023-10-07T01:23:24.749Z,102177.84
2023-10-07T01:25:52.348Z,102177.88
2023-10-07T01:28:22.157Z,102180.50
2023-10-07T01:31:10.900Z,102191.06
2023-10-07T01:33:47.626Z,102196.41
2023-10-07T01:36:21.958Z,102177.84
2023-10-07T01:38:56.210Z,102186.72
2023-10-07T01:41:28.925Z,102184.06
2023-10-07T01:44:06.247Z,102183.09
2023-10-07T01:46:35.909Z,102191.06
2023-10-07T01:49:13.682Z,102193.72
2023-10-07T01:51:47.359Z,102182.25
2023-10-07T01:54:14.424Z,102182.25
2023-10-07T01:56:41.427Z,102179.66
2023-10-07T01:59:16.623Z,102169.06
2023-10-07T02:01:51.783Z,102165.53
2023-10-07T02:04:19.962Z,102171.75
2023-10-07T02:06:53.470Z,102177.09
2023-10-07T02:09:28.723Z,102172.75
2023-10-07T02:12:13.158Z,102177.22
2023-10-07T02:14:40.329Z,102176.31
2023-10-07T02:17:09.801Z,102172.81
2023-10-07T02:19:41.150Z,102182.56
2023-10-07T02:22:09.444Z,102179.97
2023-10-07T02:24:42.298Z,102181.75
2023-10-07T02:27:19.903Z,102181.09
2023-10-07T02:29:58.968Z,102185.53
2023-10-07T02:32:26.217Z,102192.59
2023-10-07T02:34:53.679Z,102190.00
2023-10-07T02:37:30.866Z,102199.75
2023-10-07T02:40:18.271Z,102194.47
2023-10-07T02:42:48.108Z,102192.78
2023-10-07T02:45:29.700Z,102189.22
2023-10-07T02:48:02.263Z,102179.53
2023-10-07T02:50:32.532Z,102176.91
2023-10-07T02:53:04.341Z,102177.81
2023-10-07T02:55:39.898Z,102171.69
2023-10-07T02:58:08.185Z,102185.81
2023-10-07T03:00:38.719Z,102191.13
2023-10-07T03:03:25.749Z,102196.53
2023-10-07T03:05:59.802Z,102191.22
2023-10-07T03:08:42.300Z,102185.06
2023-10-07T03:11:13.395Z,102193.88
2023-10-07T03:13:50.481Z,102184.19
2023-10-07T03:16:24.632Z,102174.47
2023-10-07T03:19:02.087Z,102173.66
2023-10-07T03:21:41.987Z,102166.59
2023-10-07T03:24:14.330Z,102166.59
2023-10-07T03:26:44.547Z,102163.13
2023-10-07T03:29:22.739Z,102155.09
2023-10-07T03:31:49.974Z,102166.59
2023-10-07T03:34:17.083Z,102170.19
2023-10-07T03:37:07.420Z,102174.59
2023-10-07T03:39:57.827Z,102173.72
2023-10-07T03:42:25.456Z,102166.59
2023-10-07T03:44:52.525Z,102178.16
2023-10-07T03:47:19.527Z,102176.38
2023-10-07T03:49:54.519Z,102167.53
2023-10-07T03:52:22.284Z,102168.47
2023-10-07T03:54:49.726Z,102166.69
2023-10-07T03:57:16.977Z,102161.41
2023-10-07T03:59:46.846Z,102184.44
2023-10-07T04:02:29.433Z,102188.84
2023-10-07T04:05:01.556Z,102176.44
2023-10-07T04:07:30.950Z,102183.56
2023-10-07T04:10:27.054Z,102176.50
2023-10-07T04:12:57.841Z,102180.97
2023-10-07T04:15:31.659Z,102173.00
2023-10-07T04:18:00.896Z,102171.22
2023-10-07T04:20:52.233Z,102174.72
2023-10-07T04:23:22.670Z,102166.81
2023-10-07T04:25:49.800Z,102164.16
2023-10-07T04:28:16.718Z,102154.41
2023-10-07T04:30:48.829Z,102142.94
2023-10-07T04:33:19.260Z,102148.22
2023-10-07T04:35:51.867Z,102140.25
2023-10-07T04:38:40.958Z,102148.19
2023-10-07T04:41:23.377Z,102151.75
2023-10-07T04:44:00.281Z,102151.75
2023-10-07T04:46:30.825Z,102156.16
2023-10-07T04:49:14.017Z,102165.00
2023-10-07T04:51:44.024Z,102160.59
2023-10-07T04:54:24.058Z,102157.00
2023-10-07T04:57:01.876Z,102165.81
2023-10-07T04:59:31.977Z,102165.84
2023-10-07T05:02:02.971Z,102166.69
2023-10-07T05:04:30.218Z,102170.22
2023-10-07T05:06:57.250Z,102169.38
2023-10-07T05:09:27.379Z,102158.75
2023-10-07T05:11:54.678Z,102157.91
2023-10-07T05:14:26.009Z,102161.41
2023-10-07T05:16:53.729Z,102172.03
2023-10-07T05:19:21.387Z,102167.63
2023-10-07T05:22:01.684Z,102172.03
2023-10-07T05:24:34.008Z,102164.06
2023-10-07T05:27:01.742Z,102164.97
2023-10-07T05:29:31.891Z,102167.63
2023-10-07T05:31:59.509Z,102172.91
2023-10-07T05:34:29.881Z,102163.19
2023-10-07T05:37:04.334Z,102172.91
2023-10-07T05:39:33.754Z,102178.22
2023-10-07T05:42:04.638Z,102182.63
2023-10-07T05:44:32.160Z,102184.44
2023-10-07T05:47:04.376Z,102191.44
2023-10-07T05:49:32.513Z,102186.19
2023-10-07T05:52:00.073Z,102177.31
2023-10-07T05:54:29.753Z,102176.44
2023-10-07T05:56:57.211Z,102171.13
2023-10-07T05:59:24.345Z,102168.47
2023-10-07T06:01:51.651Z,102175.59
2023-10-07T06:04:20.564Z,102170.28
2023-10-07T06:06:48.019Z,102169.44
2023-10-07T06:09:18.078Z,102168.56
2023-10-07T06:11:45.946Z,102175.66
2023-10-07T06:14:13.486Z,102180.97
2023-10-07T06:16:41.348Z,102190.66
2023-10-07T06:19:09.250Z,102183.66
2023-10-07T06:21:36.363Z,102196.88
2023-10-07T06:24:08.569Z,102197.72
2023-10-07T06:26:37.739Z,102200.38
2023-10-07T06:29:08.927Z,102197.72
2023-10-07T06:31:37.547Z,102200.41
2023-10-07T06:34:12.903Z,102202.16
2023-10-07T06:36:41.699Z,102210.13
2023-10-07T06:39:09.188Z,102205.69
2023-10-07T06:41:36.956Z,102216.31
2023-10-07T06:44:05.256Z,102209.25
2023-10-07T06:46:43.488Z,102214.56
2023-10-07T06:49:19.576Z,102210.22
2023-10-07T06:51:54.874Z,102226.09
2023-10-07T06:54:24.540Z,102219.91
2023-10-07T06:56:52.559Z,102214.66
2023-10-07T06:59:19.983Z,102204.06
2023-10-07T07:01:47.049Z,102204.09
2023-10-07T07:04:20.268Z,102197.06
2023-10-07T07:06:58.724Z,102199.75
2023-10-07T07:09:45.898Z,102207.66
2023-10-07T07:12:18.012Z,102213.00
2023-10-07T07:14:52.951Z,102212.13
2023-10-07T07:17:32.413Z,102213.88
2023-10-07T07:20:12.574Z,102208.59
2023-10-07T07:22:48.372Z,102220.16
2023-10-07T07:25:23.712Z,102227.28
2023-10-07T07:27:51.629Z,102237.13
2023-10-07T07:30:32.859Z,102233.59
2023-10-07T07:33:08.896Z,102239.84
2023-10-07T07:35:44.879Z,102234.59
2023-10-07T07:38:21.842Z,102239.13
2023-10-07T07:40:50.935Z,102245.44
2023-10-07T07:43:20.893Z,102242.81
2023-10-07T07:45:48.402Z,102240.25
2023-10-07T07:48:17.815Z,102236.81
2023-10-07T07:50:44.983Z,102230.75
2023-10-07T07:53:14.190Z,102239.66
2023-10-07T07:55:47.656Z,102234.50
2023-10-07T07:58:14.901Z,102230.16
2023-10-07T08:00:45.611Z,102225.81
2023-10-07T08:03:13.740Z,102240.00
2023-10-07T08:05:42.862Z,102237.47
2023-10-07T08:08:21.051Z,102242.91
2023-10-07T08:10:48.095Z,102235.91
2023-10-07T08:13:18.674Z,102229.78
2023-10-07T08:15:48.810Z,102236.19
2023-10-07T08:18:16.654Z,102241.53
2023-10-07T08:20:47.005Z,102247.84
2023-10-07T08:23:24.060Z,102237.25
2023-10-07T08:25:57.165Z,102237.44
2023-10-07T08:28:26.301Z,102233.94
2023-10-07T08:30:54.500Z,102226.19
2023-10-07T08:33:24.325Z,102221.75
2023-10-07T08:35:54.225Z,102225.44
2023-10-07T08:38:23.494Z,102231.75
2023-10-07T08:41:08.960Z,102222.91
2023-10-07T08:44:01.072Z,102232.78
2023-10-07T08:46:29.440Z,102233.78
2023-10-07T08:49:05.631Z,102227.66
2023-10-07T08:51:41.192Z,102229.50
2023-10-07T08:54:18.842Z,102217.97
2023-10-07T08:56:55.928Z,102222.56
2023-10-07T08:59:24.062Z,102216.44
2023-10-07T09:01:58.682Z,102224.56
2023-10-07T09:04:30.715Z,102212.25
2023-10-07T09:06:57.700Z,102214.94
2023-10-07T09:09:45.522Z,102215.00
2023-10-07T09:12:16.730Z,102204.47
2023-10-07T09:14:54.030Z,102201.78
2023-10-07T09:17:30.708Z,102200.03
2023-10-07T09:20:02.815Z,102187.69
2023-10-07T09:22:36.709Z,102170.88
2023-10-07T09:25:18.467Z,102167.38
2023-10-07T09:27:56.103Z,102167.41
2023-10-07T09:30:34.323Z,102149.66
2023-10-07T09:33:01.322Z,102167.53
2023-10-07T09:35:30.045Z,102169.34
2023-10-07T09:38:01.178Z,102172.00
2023-10-07T09:41:04.495Z,102170.22
2023-10-07T09:43:34.343Z,102172.97
2023-10-07T09:46:05.055Z,102184.53
2023-10-07T09:48:35.190Z,102166.78
2023-10-07T09:51:06.971Z,102176.59
2023-10-07T09:53:52.929Z,102168.63
2023-10-07T09:56:46.684Z,102156.22
2023-10-07T09:59:49.641Z,102150.88
2023-10-07T10:03:13.721Z,102154.47
2023-10-07T10:06:17.597Z,102162.50
2023-10-07T10:08:59.350Z,102153.59
2023-10-07T10:11:39.426Z,102151.81
2023-10-07T10:14:15.529Z,102158.03
2023-10-07T10:16:59.240Z,102159.78
2023-10-07T10:19:49.225Z,102153.56
2023-10-07T10:22:23.653Z,102158.00
2023-10-07T10:24:58.580Z,102163.31
2023-10-07T10:27:27.817Z,102165.06
2023-10-07T10:30:05.006Z,102174.88
2023-10-07T10:32:38.361Z,102172.19
2023-10-07T10:35:08.309Z,102172.19
2023-10-07T10:37:38.701Z,102158.84
2023-10-07T10:40:16.722Z,102168.59
2023-10-07T10:42:48.384Z,102170.31
2023-10-07T10:45:26.585Z,102159.63
2023-10-07T10:48:00.306Z,102159.53
2023-10-07T10:50:30.789Z,102168.44
2023-10-07T10:53:00.598Z,102167.53
2023-10-07T10:55:39.222Z,102164.81
2023-10-07T10:58:19.693Z,102167.47
2023-10-07T11:00:55.191Z,102169.16
2023-10-07T11:03:23.046Z,102164.69
2023-10-07T11:05:53.788Z,102169.09
2023-10-07T11:08:25.468Z,102174.47
2023-10-07T11:10:55.533Z,102175.41
2023-10-07T11:13:25.021Z,102151.31
2023-10-07T11:16:10.869Z,102144.09
2023-10-07T11:18:39.537Z,102140.56
2023-10-07T11:21:13.639Z,102145.94
2023-10-07T11:23:51.517Z,102145.81
2023-10-07T11:26:18.667Z,102144.88
2023-10-07T11:28:46.060Z,102145.50
2023-10-07T11:31:13.159Z,102148.19
2023-10-07T11:33:53.216Z,102145.56
2023-10-07T11:36:20.597Z,102141.03
2023-10-07T11:38:47.561Z,102135.69
2023-10-07T11:41:17.500Z,102132.16
2023-10-07T11:43:45.416Z,102134.78
2023-10-07T11:46:14.962Z,102128.47
2023-10-07T11:48:45.545Z,102130.31
2023-10-07T11:51:13.302Z,102118.69
2023-10-07T11:53:43.496Z,102115.81
2023-10-07T11:56:13.668Z,102117.53
2023-10-07T11:58:40.959Z,102119.38
2023-10-07T12:01:09.295Z,102116.50
2023-10-07T12:03:36.485Z,102119.09
2023-10-07T12:06:06.372Z,102123.47
2023-10-07T12:08:36.381Z,102114.59
2023-10-07T12:11:05.665Z,102114.28
2023-10-07T12:13:33.743Z,102112.34
2023-10-07T12:16:05.486Z,102104.34
2023-10-07T12:18:33.460Z,102118.59
2023-10-07T12:21:02.797Z,102123.16
2023-10-07T12:23:34.566Z,102113.31
2023-10-07T12:26:02.825Z,102108.66
2023-10-07T12:28:31.612Z,102114.78
2023-10-07T12:30:59.224Z,102108.47
2023-10-07T12:33:36.755Z,102106.66
2023-10-07T12:36:16.057Z,102110.13
2023-10-07T12:38:44.144Z,102113.66
2023-10-07T12:41:14.076Z,102100.97
2023-10-07T12:43:41.149Z,102107.22
2023-10-07T12:46:12.388Z,102108.16
2023-10-07T12:48:43.886Z,102112.66
2023-10-07T12:51:13.217Z,102104.69
2023-10-07T12:53:41.825Z,102111.78
2023-10-07T12:56:19.095Z,102118.69
2023-10-07T12:58:49.875Z,102124.19
2023-10-07T13:01:20.891Z,102118.78
2023-10-07T13:03:49.110Z,102121.69
2023-10-07T13:06:17.094Z,102123.38
2023-10-07T13:08:45.456Z,102125.75
2023-10-07T13:11:15.141Z,102107.75
2023-10-07T13:13:42.961Z,102095.34
2023-10-07T13:16:12.211Z,102084.72
2023-10-07T13:18:44.272Z,102095.25
2023-10-07T13:21:14.844Z,102095.19
2023-10-07T13:23:42.735Z,102088.03
2023-10-07T13:26:10.457Z,102086.03
2023-10-07T13:28:39.468Z,102087.84
2023-10-07T13:31:10.847Z,102092.25
2023-10-07T13:33:38.278Z,102086.91
2023-10-07T13:36:08.046Z,102085.00
2023-10-07T13:38:39.730Z,102084.44
2023-10-07T13:41:07.107Z,102085.22
2023-10-07T13:43:37.248Z,102085.84
2023-10-07T13:46:14.252Z,102095.81
2023-10-07T13:48:43.840Z,102089.59
2023-10-07T13:51:11.686Z,102088.66
2023-10-07T13:53:52.325Z,102087.59
2023-10-07T13:56:46.262Z,102092.06
2023-10-07T13:59:13.604Z,102098.25
2023-10-07T14:01:41.234Z,102081.41
2023-10-07T14:04:08.582Z,102075.22
2023-10-07T14:06:37.495Z,102072.56
2023-10-07T14:09:05.173Z,102063.69
2023-10-07T14:11:33.183Z,102060.97
2023-10-07T14:14:01.406Z,102055.66
2023-10-07T14:16:28.824Z,102049.53
2023-10-07T14:18:55.752Z,102050.34
2023-10-07T14:21:26.655Z,102057.44
2023-10-07T14:23:53.785Z,102061.88
2023-10-07T14:26:20.884Z,102036.88
2023-10-07T14:28:48.012Z,102037.69
2023-10-07T14:31:19.892Z,102029.72
2023-10-07T14:33:47.835Z,102036.84
2023-10-07T14:36:15.202Z,102037.78
2023-10-07T14:38:46.604Z,102034.19
2023-10-07T14:41:14.904Z,102030.66
2023-10-07T14:43:42.396Z,102025.28
2023-10-07T14:46:13.080Z,102035.84
2023-10-07T14:48:47.967Z,102040.44
2023-10-07T14:51:18.990Z,102034.00
2023-10-07T14:53:46.430Z,102034.97
2023-10-07T14:56:17.696Z,102035.06
2023-10-07T14:58:48.771Z,102034.19
2023-10-07T15:01:16.756Z,102042.25
2023-10-07T15:03:45.020Z,102039.69
2023-10-07T15:06:16.946Z,102058.41
2023-10-07T15:08:45.792Z,102062.09
2023-10-07T15:11:19.280Z,102068.34
2023-10-07T15:13:47.108Z,102059.41
2023-10-07T15:16:14.255Z,102058.56
2023-10-07T15:18:50.384Z,102056.75
2023-10-07T15:21:18.757Z,102042.56
2023-10-07T15:23:46.801Z,102036.28
2023-10-07T15:26:18.158Z,102030.03
2023-10-07T15:28:46.941Z,102034.53
2023-10-07T15:31:26.639Z,102037.22
2023-10-07T15:34:08.415Z,102045.44
2023-10-07T15:36:39.936Z,102030.34
2023-10-07T15:39:07.592Z,102031.28
2023-10-07T15:41:34.674Z,102034.25
2023-10-07T15:44:02.408Z,102031.56
2023-10-07T15:46:32.720Z,102024.59
2023-10-07T15:49:08.758Z,102030.06
2023-10-07T15:51:35.912Z,102029.34
2023-10-07T15:54:05.167Z,102036.53
2023-10-07T15:56:32.455Z,102050.00
2023-10-07T15:58:59.606Z,102050.09
2023-10-07T16:01:28.186Z,102043.13
2023-10-07T16:03:58.095Z,102044.84
2023-10-07T16:06:25.639Z,102048.41
2023-10-07T16:08:54.531Z,102044.91
2023-10-07T16:11:23.244Z,102047.66
2023-10-07T16:13:50.532Z,102041.53
2023-10-07T16:16:17.737Z,102049.63
2023-10-07T16:18:46.692Z,102055.03
2023-10-07T16:21:16.812Z,102055.06
2023-10-07T16:23:45.563Z,102060.50
2023-10-07T16:26:16.338Z,102063.31
2023-10-07T16:28:44.884Z,102059.84
2023-10-07T16:31:13.180Z,102061.72
2023-10-07T16:33:40.262Z,102071.63
2023-10-07T16:36:10.195Z,102057.34
2023-10-07T16:38:43.083Z,102036.03
2023-10-07T16:41:18.556Z,102048.69
2023-10-07T16:43:46.718Z,102053.97
2023-10-07T16:46:16.639Z,102054.97
2023-10-07T16:48:44.602Z,102055.84
2023-10-07T16:51:12.965Z,102051.53
2023-10-07T16:53:43.494Z,102052.44
2023-10-07T16:56:15.554Z,102045.38
2023-10-07T16:58:44.000Z,102051.63
2023-10-07T17:01:13.618Z,102067.66
2023-10-07T17:03:41.145Z,102073.91
2023-10-07T17:06:09.957Z,102078.38
2023-10-07T17:08:38.186Z,102090.03
2023-10-07T17:11:05.629Z,102114.09
2023-10-07T17:13:33.101Z,102130.19
2023-10-07T17:16:03.012Z,102127.53
2023-10-07T17:18:29.988Z,102115.16
2023-10-07T17:21:03.394Z,102118.72
2023-10-07T17:23:30.350Z,102128.53
2023-10-07T17:25:57.451Z,102130.34
2023-10-07T17:28:24.721Z,102119.66
2023-10-07T17:30:51.941Z,102115.22
2023-10-07T17:33:22.123Z,102109.03
2023-10-07T17:35:49.935Z,102105.44
2023-10-07T17:38:17.128Z,102111.69
2023-10-07T17:40:46.823Z,102102.81
2023-10-07T17:43:13.848Z,102093.06
2023-10-07T17:45:40.919Z,102101.03
2023-10-07T17:48:08.379Z,102098.41
2023-10-07T17:50:36.160Z,102099.28
2023-10-07T17:53:04.179Z,102103.75
2023-10-07T17:55:32.177Z,102090.41
2023-10-07T17:58:00.031Z,102103.75
2023-10-07T18:00:28.083Z,102103.75
2023-10-07T18:02:57.155Z,102117.97
2023-10-07T18:05:28.442Z,102116.19
2023-10-07T18:07:56.851Z,102106.41
2023-10-07T18:10:26.890Z,102106.44
2023-10-07T18:12:56.017Z,102105.53
2023-10-07T18:15:23.655Z,102110.00
2023-10-07T18:17:52.832Z,102099.31
2023-10-07T18:20:20.237Z,102098.41
2023-10-07T18:22:51.623Z,102104.66
2023-10-07T18:25:24.067Z,102103.78
2023-10-07T18:27:51.642Z,102103.75
2023-10-07T18:30:21.926Z,102107.28
2023-10-07T18:32:49.316Z,102111.72
2023-10-07T18:35:16.762Z,102109.06
2023-10-07T18:37:45.115Z,102103.72
2023-10-07T18:40:13.345Z,102101.97
2023-10-07T18:42:42.475Z,102109.09
2023-10-07T18:45:11.889Z,102102.88
2023-10-07T18:47:39.664Z,102100.19
2023-10-07T18:50:08.989Z,102092.19
2023-10-07T18:52:36.222Z,102101.06
2023-10-07T18:55:06.560Z,102101.06
2023-10-07T18:57:38.828Z,102111.72
2023-10-07T19:00:07.655Z,102098.41
2023-10-07T19:02:34.841Z,102113.50
2023-10-07T19:05:02.388Z,102105.47
2023-10-07T19:07:29.543Z,102114.34
2023-10-07T19:09:59.446Z,102109.03
2023-10-07T19:12:27.645Z,102113.47
2023-10-07T19:14:55.816Z,102115.25
2023-10-07T19:17:24.399Z,102109.91
2023-10-07T19:19:51.505Z,102106.34
2023-10-07T19:22:18.500Z,102094.81
2023-10-07T19:24:48.852Z,102089.47
2023-10-07T19:27:16.499Z,102104.56
2023-10-07T19:29:43.537Z,102099.22
2023-10-07T19:32:11.379Z,102093.88
2023-10-07T19:34:38.426Z,102095.63
2023-10-07T19:37:10.429Z,102084.97
2023-10-07T19:39:43.779Z,102096.53
2023-10-07T19:42:12.318Z,102097.41
2023-10-07T19:44:39.413Z,102103.59
2023-10-07T19:47:07.995Z,102104.44
2023-10-07T19:49:36.977Z,102111.56
2023-10-07T19:52:07.503Z,102109.78
2023-10-07T19:54:34.660Z,102109.72
2023-10-07T19:57:01.614Z,102112.38
2023-10-07T19:59:28.717Z,102124.78
2023-10-07T20:01:56.553Z,102136.34
2023-10-07T20:04:23.940Z,102144.28
2023-10-07T20:06:50.922Z,102152.28
2023-10-07T20:09:20.892Z,102146.00
2023-10-07T20:11:48.703Z,102155.81
2023-10-07T20:14:16.191Z,102149.59
2023-10-07T20:16:44.066Z,102158.44
2023-10-07T20:19:12.559Z,102162.84
2023-10-07T20:21:40.085Z,102166.44
2023-10-07T20:24:07.681Z,102181.47
2023-10-07T20:26:34.955Z,102195.63
2023-10-07T20:29:02.374Z,102206.31
2023-10-07T20:31:29.501Z,102234.69
2023-10-07T20:33:56.416Z,102226.72
2023-10-07T20:36:24.210Z,102224.06
2023-10-07T20:38:52.702Z,102224.88
2023-10-07T20:41:19.664Z,102223.91
2023-10-07T20:43:46.779Z,102231.84
2023-10-07T20:46:14.131Z,102220.41
2023-10-07T20:48:41.483Z,102213.22
2023-10-07T20:51:17.344Z,102210.50
2023-10-07T20:53:47.464Z,102226.44
2023-10-07T20:56:21.059Z,102222.88
2023-10-07T20:58:48.312Z,102228.16
2023-10-07T21:01:21.615Z,102221.06
2023-10-07T21:03:51.151Z,102222.69
2023-10-07T21:06:19.171Z,102228.00
2023-10-07T21:08:46.398Z,102211.16
2023-10-07T21:11:14.189Z,102215.56
2023-10-07T21:13:42.131Z,102220.81
2023-10-07T21:16:10.049Z,102216.41
2023-10-07T21:18:38.452Z,102225.28
2023-10-07T21:21:13.328Z,102214.59
2023-10-07T21:23:44.410Z,102209.25
2023-10-07T21:26:23.431Z,102209.19
2023-10-07T21:28:53.370Z,102213.56
2023-10-07T21:31:21.100Z,102202.03
2023-10-07T21:33:48.168Z,102208.19
2023-10-07T21:36:15.231Z,102203.72
2023-10-07T21:38:44.228Z,102196.63
2023-10-07T21:41:11.502Z,102205.47
2023-10-07T21:43:39.154Z,102203.66
2023-10-07T21:46:06.421Z,102203.69
2023-10-07T21:48:33.538Z,102194.78
2023-10-07T21:51:08.620Z,102196.47
2023-10-07T21:53:35.976Z,102198.22
2023-10-07T21:56:04.602Z,102189.34
2023-10-07T21:58:31.562Z,102196.44
2023-10-07T22:00:58.569Z,102195.53
2023-10-07T22:03:27.117Z,102197.19
2023-10-07T22:05:54.804Z,102196.28
2023-10-07T22:08:22.167Z,102210.44
2023-10-07T22:10:49.153Z,102211.31
2023-10-07T22:13:20.317Z,102220.03
2023-10-07T22:15:55.575Z,102219.97
2023-10-07T22:18:24.680Z,102212.81
2023-10-07T22:20:53.121Z,102218.06
2023-10-07T22:23:22.770Z,102214.38
2023-10-07T22:25:57.609Z,102215.25
2023-10-07T22:28:27.739Z,102217.84
2023-10-07T22:30:55.166Z,102218.63
2023-10-07T22:33:25.674Z,102209.72
2023-10-07T22:35:54.504Z,102207.91
2023-10-07T22:38:22.852Z,102213.22
2023-10-07T22:40:59.181Z,102209.66
2023-10-07T22:43:35.666Z,102218.44
2023-10-07T22:46:08.182Z,102223.66
2023-10-07T22:48:36.937Z,102215.81
2023-10-07T22:51:25.592Z,102214.03
2023-10-07T22:54:02.770Z,102223.63
2023-10-07T22:56:32.823Z,102218.13
2023-10-07T22:59:03.306Z,102222.59
2023-10-07T23:01:39.403Z,102216.38
2023-10-07T23:04:18.034Z,102216.22
2023-10-07T23:07:01.300Z,102222.44
2023-10-07T23:09:37.368Z,102218.94
2023-10-07T23:12:16.400Z,102206.50
2023-10-07T23:14:48.354Z,102210.75
2023-10-07T23:17:27.023Z,102217.88
2023-10-07T23:20:07.858Z,102214.28
2023-10-07T23:22:39.786Z,102224.03
2023-10-07T23:25:20.236Z,102242.59
2023-10-07T23:27:50.875Z,102231.97
2023-10-07T23:30:28.155Z,102230.94
2023-10-07T23:33:01.501Z,102238.13
2023-10-07T23:35:33.210Z,102236.19
2023-10-07T23:38:09.568Z,102236.19
2023-10-07T23:40:37.077Z,102236.19
2023-10-07T23:43:11.251Z,102238.75
2023-10-07T23:45:44.605Z,102233.38
2023-10-07T23:48:13.706Z,102236.88
2023-10-07T23:50:48.476Z,102243.09
2023-10-07T23:53:26.138Z,102243.75
2023-10-07T23:56:12.323Z,102253.59
2023-10-07T23:59:04.308Z,102246.53
