createdAt,value
2022-12-14T00:01:48.709Z,15.88
2022-12-14T00:04:37.025Z,16.17
2022-12-14T00:07:26.535Z,12.40
2022-12-14T00:10:14.722Z,11.65
2022-12-14T00:13:03.269Z,16.75
2022-12-14T00:15:51.331Z,16.67
2022-12-14T00:18:39.568Z,10.73
2022-12-14T00:21:28.257Z,17.88
2022-12-14T00:24:17.843Z,16.85
2022-12-14T00:27:05.492Z,15.07
2022-12-14T00:29:53.151Z,12.90
2022-12-14T00:32:42.098Z,16.70
2022-12-14T00:35:30.181Z,15.07
2022-12-14T00:38:18.169Z,15.82
2022-12-14T00:41:08.356Z,16.35
2022-12-14T00:43:56.644Z,11.98
2022-12-14T00:46:44.499Z,17.65
2022-12-14T00:49:32.634Z,12.98
2022-12-14T00:52:20.734Z,14.55
2022-12-14T00:55:09.475Z,14.68
2022-12-14T00:57:59.025Z,15.20
2022-12-14T01:00:47.520Z,14.27
2022-12-14T01:03:35.902Z,16.45
2022-12-14T01:06:24.810Z,15.55
2022-12-14T01:09:12.809Z,15.05
2022-12-14T01:12:00.724Z,15.63
2022-12-14T01:14:50.525Z,16.52
2022-12-14T01:17:38.581Z,14.77
2022-12-14T01:20:26.755Z,14.07
2022-12-14T01:23:15.679Z,15.77
2022-12-14T01:26:03.396Z,14.10
2022-12-14T01:28:56.268Z,15.00
2022-12-14T01:31:48.550Z,16.80
2022-12-14T01:34:36.734Z,17.83
2022-12-14T01:37:24.881Z,16.23
2022-12-14T01:40:13.355Z,16.48
2022-12-14T01:43:01.392Z,17.38
2022-12-14T01:45:49.517Z,16.13
2022-12-14T01:48:39.069Z,13.27
2022-12-14T01:51:30.164Z,15.80
2022-12-14T01:54:18.408Z,13.50
2022-12-14T01:57:06.666Z,16.30
2022-12-14T02:00:00.935Z,16.10
2022-12-14T02:02:56.212Z,17.42
2022-12-14T02:05:49.744Z,19.17
2022-12-14T02:08:39.591Z,18.27
2022-12-14T02:11:47.785Z,16.27
2022-12-14T02:14:36.163Z,16.67
2022-12-14T02:17:24.195Z,22.08
2022-12-14T02:20:14.084Z,18.38
2022-12-14T02:23:37.149Z,15.85
2022-12-14T02:26:55.172Z,13.63
2022-12-14T02:30:00.645Z,20.05
2022-12-14T02:33:12.876Z,14.57
2022-12-14T02:36:07.875Z,14.50
2022-12-14T02:39:05.202Z,16.73
2022-12-14T02:42:03.464Z,21.83
2022-12-14T02:44:59.984Z,15.98
2022-12-14T02:47:55.308Z,19.65
2022-12-14T02:50:50.495Z,15.40
2022-12-14T02:53:43.956Z,18.10
2022-12-14T02:56:37.840Z,14.50
2022-12-14T02:59:26.668Z,18.15
2022-12-14T03:02:16.655Z,19.73
2022-12-14T03:05:05.065Z,15.32
2022-12-14T03:07:56.786Z,15.30
2022-12-14T03:10:49.749Z,17.02
2022-12-14T03:13:42.972Z,14.60
2022-12-14T03:16:33.857Z,20.58
2022-12-14T03:19:27.589Z,22.67
2022-12-14T03:22:21.722Z,19.65
2022-12-14T03:25:20.519Z,16.08
2022-12-14T03:28:14.693Z,19.67
2022-12-14T03:31:08.051Z,18.50
2022-12-14T03:33:58.083Z,16.27
2022-12-14T03:36:51.467Z,18.33
2022-12-14T03:39:42.498Z,21.23
2022-12-14T03:42:38.885Z,20.92
2022-12-14T03:45:35.733Z,24.85
2022-12-14T03:48:31.798Z,19.13
2022-12-14T03:51:27.298Z,17.25
2022-12-14T03:54:21.877Z,20.35
2022-12-14T03:57:16.338Z,19.35
2022-12-14T04:00:09.115Z,15.48
2022-12-14T04:03:03.557Z,21.98
2022-12-14T04:05:59.344Z,17.90
2022-12-14T04:08:54.036Z,20.60
2022-12-14T04:12:06.123Z,16.88
2022-12-14T04:15:30.390Z,15.20
2022-12-14T04:18:40.668Z,18.45
2022-12-14T04:21:38.559Z,18.35
2022-12-14T04:24:50.370Z,16.58
2022-12-14T04:27:45.403Z,18.42
2022-12-14T04:30:39.158Z,15.88
2022-12-14T04:33:47.897Z,17.67
2022-12-14T04:36:42.103Z,20.33
2022-12-14T04:39:37.355Z,15.27
2022-12-14T04:42:30.007Z,16.45
2022-12-14T04:45:24.824Z,21.50
2022-12-14T04:48:24.222Z,17.75
2022-12-14T04:51:17.333Z,16.63
2022-12-14T04:54:12.202Z,17.48
2022-12-14T04:57:12.195Z,16.08
2022-12-14T05:00:05.780Z,19.13
2022-12-14T05:03:26.245Z,15.48
2022-12-14T05:06:25.876Z,18.27
2022-12-14T05:09:23.666Z,16.33
2022-12-14T05:12:21.199Z,16.73
2022-12-14T05:15:14.375Z,16.85
2022-12-14T05:18:06.058Z,15.52
2022-12-14T05:20:56.512Z,18.35
2022-12-14T05:23:44.324Z,25.00
2022-12-14T05:26:33.929Z,15.32
2022-12-14T05:29:22.074Z,16.80
2022-12-14T05:32:12.266Z,16.90
2022-12-14T05:35:01.731Z,15.93
2022-12-14T05:37:49.885Z,15.82
2022-12-14T05:40:37.861Z,18.02
2022-12-14T05:43:26.417Z,14.50
2022-12-14T05:46:16.520Z,16.67
2022-12-14T05:49:04.659Z,21.02
2022-12-14T05:51:53.732Z,15.70
2022-12-14T05:54:41.419Z,17.83
2022-12-14T05:57:29.403Z,15.52
2022-12-14T06:00:21.749Z,16.85
2022-12-14T06:03:09.796Z,17.83
2022-12-14T06:06:03.143Z,16.58
2022-12-14T06:08:53.232Z,16.17
2022-12-14T06:11:42.816Z,15.35
2022-12-14T06:14:30.932Z,14.90
2022-12-14T06:17:18.699Z,15.50
2022-12-14T06:20:07.774Z,17.23
2022-12-14T06:22:56.339Z,22.02
2022-12-14T06:25:45.744Z,16.15
2022-12-14T06:28:33.519Z,17.13
2022-12-14T06:31:23.099Z,15.20
2022-12-14T06:34:12.219Z,14.95
2022-12-14T06:37:00.526Z,19.95
2022-12-14T06:39:54.463Z,17.10
2022-12-14T06:42:44.459Z,17.63
2022-12-14T06:45:32.736Z,18.58
2022-12-14T06:48:20.647Z,16.95
2022-12-14T06:51:09.238Z,19.67
2022-12-14T06:53:59.029Z,19.73
2022-12-14T06:56:48.346Z,14.68
2022-12-14T06:59:37.744Z,19.42
2022-12-14T07:02:25.856Z,16.80
2022-12-14T07:05:14.278Z,22.15
2022-12-14T07:08:02.303Z,17.60
2022-12-14T07:10:55.285Z,17.08
2022-12-14T07:13:48.804Z,16.67
2022-12-14T07:16:38.705Z,17.20
2022-12-14T07:19:27.934Z,19.65
2022-12-14T07:22:16.376Z,17.23
2022-12-14T07:25:04.357Z,22.58
2022-12-14T07:27:53.485Z,18.80
2022-12-14T07:30:41.654Z,19.85
2022-12-14T07:33:31.440Z,19.92
2022-12-14T07:36:21.089Z,18.73
2022-12-14T07:39:11.278Z,15.90
2022-12-14T07:41:59.454Z,19.40
2022-12-14T07:44:47.544Z,18.33
2022-12-14T07:47:35.608Z,18.85
2022-12-14T07:50:25.118Z,17.65
2022-12-14T07:53:13.258Z,20.65
2022-12-14T07:56:04.716Z,16.55
2022-12-14T07:58:52.889Z,18.15
2022-12-14T08:01:42.742Z,17.02
2022-12-14T08:04:31.028Z,16.63
2022-12-14T08:07:20.399Z,18.95
2022-12-14T08:10:09.244Z,18.15
2022-12-14T08:12:57.265Z,19.73
2022-12-14T08:15:45.412Z,15.50
2022-12-14T08:18:34.190Z,17.52
2022-12-14T08:21:23.214Z,18.83
2022-12-14T08:24:14.992Z,20.38
2022-12-14T08:27:02.977Z,21.35
2022-12-14T08:30:00.017Z,22.60
2022-12-14T08:32:48.164Z,17.05
2022-12-14T08:35:37.378Z,21.05
2022-12-14T08:38:25.013Z,22.42
2022-12-14T08:41:15.529Z,19.15
2022-12-14T08:44:04.725Z,21.00
2022-12-14T08:46:52.579Z,22.63
2022-12-14T08:49:40.555Z,17.05
2022-12-14T08:52:28.818Z,20.27
2022-12-14T08:55:21.143Z,19.58
2022-12-14T08:58:14.936Z,18.83
2022-12-14T09:01:04.578Z,20.67
2022-12-14T09:03:52.956Z,19.02
2022-12-14T09:06:41.389Z,19.38
2022-12-14T09:09:29.055Z,17.38
2022-12-14T09:12:17.176Z,22.27
2022-12-14T09:15:07.889Z,20.58
2022-12-14T09:17:56.385Z,20.70
2022-12-14T09:20:45.545Z,19.65
2022-12-14T09:23:38.208Z,17.73
2022-12-14T09:26:26.445Z,15.35
2022-12-14T09:29:16.072Z,20.33
2022-12-14T09:32:05.936Z,19.48
2022-12-14T09:34:54.038Z,25.02
2022-12-14T09:37:42.009Z,20.90
2022-12-14T09:40:32.474Z,21.35
2022-12-14T09:43:36.882Z,16.38
2022-12-14T09:46:36.609Z,22.20
2022-12-14T09:49:31.449Z,21.98
2022-12-14T09:52:24.803Z,22.05
2022-12-14T10:01:04.206Z,22.10
2022-12-14T10:04:03.019Z,19.08
2022-12-14T10:07:00.834Z,18.63
2022-12-14T10:09:55.745Z,21.48
2022-12-14T10:12:58.605Z,18.58
2022-12-14T10:15:58.222Z,17.45
2022-12-14T10:19:02.882Z,20.92
2022-12-14T10:21:55.732Z,15.73
2022-12-14T10:24:48.361Z,16.48
2022-12-14T10:27:54.184Z,26.08
2022-12-14T10:30:45.747Z,18.70
2022-12-14T10:33:34.262Z,17.42
2022-12-14T10:36:28.940Z,17.67
2022-12-14T10:39:27.557Z,18.92
2022-12-14T10:42:24.112Z,16.23
2022-12-14T10:45:42.359Z,20.45
2022-12-14T10:48:41.981Z,19.83
2022-12-14T10:51:38.369Z,18.10
2022-12-14T10:54:33.824Z,21.88
2022-12-14T10:57:25.050Z,20.90
2022-12-14T11:00:25.444Z,25.15
2022-12-14T11:03:16.717Z,19.10
2022-12-14T11:06:13.580Z,19.23
2022-12-14T11:09:01.429Z,21.35
2022-12-14T11:11:56.077Z,21.02
2022-12-14T11:15:00.003Z,20.35
2022-12-14T11:18:05.430Z,21.45
2022-12-14T11:20:54.869Z,19.77
2022-12-14T11:23:45.197Z,25.58
2022-12-14T11:26:40.119Z,20.98
2022-12-14T11:29:41.169Z,21.75
2022-12-14T11:32:30.894Z,21.02
2022-12-14T11:35:21.242Z,16.83
2022-12-14T11:38:17.510Z,21.35
2022-12-14T11:41:11.419Z,21.20
2022-12-14T11:44:06.008Z,20.75
2022-12-14T11:47:06.718Z,16.90
2022-12-14T11:49:56.782Z,19.77
2022-12-14T11:52:44.959Z,19.83
2022-12-14T11:55:34.685Z,18.90
2022-12-14T11:58:26.586Z,16.65
2022-12-14T12:01:17.314Z,18.67
2022-12-14T12:04:13.457Z,22.35
2022-12-14T12:07:12.393Z,19.75
2022-12-14T12:10:09.421Z,15.85
2022-12-14T12:13:02.176Z,18.17
2022-12-14T12:16:16.128Z,23.48
2022-12-14T12:19:12.379Z,20.77
2022-12-14T12:22:02.903Z,19.13
2022-12-14T12:28:18.064Z,20.27
2022-12-14T12:31:12.687Z,17.88
2022-12-14T12:34:03.929Z,22.58
2022-12-14T12:37:24.818Z,19.92
2022-12-14T12:40:11.543Z,21.98
2022-12-14T12:43:04.733Z,19.10
2022-12-14T12:45:57.645Z,17.27
2022-12-14T12:48:50.760Z,19.85
2022-12-14T12:51:46.872Z,20.23
2022-12-14T12:54:41.161Z,19.58
2022-12-14T12:57:35.861Z,20.25
2022-12-14T13:00:26.367Z,20.45
2022-12-14T13:03:23.722Z,20.58
2022-12-14T13:06:29.798Z,21.85
2022-12-14T13:09:26.803Z,19.48
2022-12-14T13:12:25.947Z,21.38
2022-12-14T13:15:31.015Z,21.90
2022-12-14T13:18:49.144Z,19.08
2022-12-14T13:21:35.759Z,21.67
2022-12-14T13:24:24.755Z,19.55
2022-12-14T13:27:50.110Z,20.33
2022-12-14T13:30:49.749Z,21.23
2022-12-14T13:33:51.100Z,23.50
2022-12-14T13:37:01.313Z,21.83
2022-12-14T13:40:20.107Z,20.75
2022-12-14T13:43:25.077Z,19.08
2022-12-14T13:46:20.081Z,23.98
2022-12-14T13:49:19.252Z,20.25
2022-12-14T13:52:07.763Z,21.05
2022-12-14T13:54:56.223Z,27.50
2022-12-14T13:57:44.049Z,24.10
2022-12-14T14:01:02.349Z,22.83
2022-12-14T14:03:53.116Z,23.52
2022-12-14T14:06:42.725Z,20.48
2022-12-14T14:09:59.769Z,27.00
2022-12-14T14:12:47.850Z,20.25
2022-12-14T14:19:06.036Z,20.83
2022-12-14T14:22:22.893Z,21.80
2022-12-14T14:25:38.735Z,20.95
2022-12-14T14:28:31.373Z,23.27
2022-12-14T14:31:19.975Z,21.75
2022-12-14T14:34:21.921Z,21.30
2022-12-14T14:37:31.657Z,24.63
2022-12-14T14:40:58.346Z,24.33
2022-12-14T14:43:40.358Z,21.10
2022-12-14T14:46:38.110Z,21.02
2022-12-14T14:49:32.496Z,24.58
2022-12-14T14:52:46.757Z,23.55
2022-12-14T14:56:03.611Z,23.05
2022-12-14T14:58:51.575Z,25.48
2022-12-14T15:02:00.737Z,21.20
2022-12-14T15:04:57.061Z,20.27
2022-12-14T15:07:45.256Z,23.02
2022-12-14T15:10:38.372Z,23.60
2022-12-14T15:16:24.571Z,25.65
2022-12-14T15:19:38.571Z,22.30
2022-12-14T15:22:30.913Z,28.85
2022-12-14T15:25:24.601Z,23.30
2022-12-14T15:28:23.913Z,23.92
2022-12-14T15:31:11.851Z,24.85
2022-12-14T15:34:01.325Z,28.70
2022-12-14T15:36:50.632Z,26.75
2022-12-14T15:39:43.635Z,25.45
2022-12-14T15:42:31.403Z,24.30
2022-12-14T15:45:23.347Z,28.23
2022-12-14T15:48:15.402Z,25.42
2022-12-14T15:51:05.587Z,24.35
2022-12-14T15:53:56.239Z,27.70
2022-12-14T15:56:47.690Z,28.40
2022-12-14T15:59:37.793Z,24.17
2022-12-14T16:02:30.308Z,24.15
2022-12-14T16:05:21.566Z,23.75
2022-12-14T16:08:11.700Z,25.77
2022-12-14T16:11:02.468Z,23.45
2022-12-14T16:13:52.126Z,25.73
2022-12-14T16:16:40.198Z,24.73
2022-12-14T16:19:45.051Z,26.38
2022-12-14T16:22:41.978Z,26.08
2022-12-14T16:25:31.663Z,24.00
2022-12-14T16:28:27.336Z,24.92
2022-12-14T16:31:21.249Z,27.65
2022-12-14T16:34:14.249Z,26.38
2022-12-14T16:40:26.036Z,25.50
2022-12-14T16:43:33.742Z,23.23
2022-12-14T16:46:23.728Z,27.48
2022-12-14T16:49:32.585Z,23.73
2022-12-14T16:52:24.007Z,24.20
2022-12-14T16:55:14.945Z,30.05
2022-12-14T16:58:03.784Z,29.58
2022-12-14T17:00:59.899Z,27.85
2022-12-14T17:04:01.307Z,28.27
2022-12-14T17:06:52.041Z,29.27
2022-12-14T17:09:40.198Z,30.63
2022-12-14T17:12:28.512Z,27.40
2022-12-14T17:15:17.764Z,26.45
2022-12-14T17:18:08.243Z,28.52
2022-12-14T17:20:57.904Z,23.95
2022-12-14T17:23:46.922Z,29.05
2022-12-14T17:26:34.910Z,28.45
2022-12-14T17:29:25.650Z,29.58
2022-12-14T17:32:16.252Z,30.05
2022-12-14T17:35:05.821Z,27.42
2022-12-14T17:37:55.381Z,29.60
2022-12-14T17:40:44.677Z,29.50
2022-12-14T17:43:33.147Z,29.40
2022-12-14T17:46:22.203Z,30.85
2022-12-14T17:49:13.232Z,31.77
2022-12-14T17:52:01.699Z,30.95
2022-12-14T17:54:51.013Z,28.60
2022-12-14T17:57:39.086Z,35.03
2022-12-14T18:00:46.228Z,36.15
2022-12-14T18:03:37.116Z,33.72
2022-12-14T18:06:25.034Z,33.42
2022-12-14T18:09:13.099Z,32.47
2022-12-14T18:12:24.307Z,35.63
2022-12-14T18:15:17.124Z,27.90
2022-12-14T18:18:05.602Z,35.30
2022-12-14T18:20:55.350Z,38.33
2022-12-14T18:23:47.672Z,32.05
2022-12-14T18:26:37.976Z,31.95
2022-12-14T18:29:27.464Z,35.42
2022-12-14T18:32:15.653Z,29.90
2022-12-14T18:35:03.614Z,34.80
2022-12-14T18:37:52.679Z,34.90
2022-12-14T18:40:43.851Z,34.20
2022-12-14T18:43:43.428Z,29.42
2022-12-14T18:46:33.307Z,31.27
2022-12-14T18:49:21.437Z,33.17
2022-12-14T18:52:10.867Z,32.75
2022-12-14T18:55:01.637Z,32.50
2022-12-14T18:57:52.404Z,33.30
2022-12-14T19:00:40.953Z,29.38
2022-12-14T19:03:33.369Z,30.85
2022-12-14T19:09:31.973Z,33.70
2022-12-14T19:12:19.649Z,34.40
2022-12-14T19:15:09.175Z,32.85
2022-12-14T19:17:59.105Z,33.00
2022-12-14T19:20:49.451Z,29.67
2022-12-14T19:23:37.776Z,30.42
2022-12-14T19:26:30.987Z,30.42
2022-12-14T19:32:06.980Z,27.98
2022-12-14T19:34:55.233Z,32.25
2022-12-14T19:37:44.650Z,32.15
2022-12-14T19:40:32.631Z,32.90
2022-12-14T19:43:20.933Z,32.88
2022-12-14T19:46:10.047Z,33.35
2022-12-14T19:48:59.865Z,32.85
2022-12-14T19:51:52.722Z,29.98
2022-12-14T19:54:46.220Z,34.97
2022-12-14T19:57:33.913Z,33.97
2022-12-14T20:00:22.072Z,36.92
2022-12-14T20:03:10.232Z,31.38
2022-12-14T20:06:00.152Z,34.25
2022-12-14T20:08:50.140Z,35.08
2022-12-14T20:11:39.221Z,41.15
2022-12-14T20:14:27.198Z,36.38
2022-12-14T20:17:15.204Z,34.70
2022-12-14T20:20:03.406Z,35.35
2022-12-14T20:22:51.486Z,33.47
2022-12-14T20:25:39.328Z,36.83
2022-12-14T20:28:28.867Z,33.67
2022-12-14T20:31:17.520Z,38.67
2022-12-14T20:34:06.976Z,37.80
2022-12-14T20:36:59.298Z,34.38
2022-12-14T20:39:47.170Z,40.00
2022-12-14T20:42:37.688Z,35.50
2022-12-14T20:45:27.342Z,37.20
2022-12-14T20:48:15.765Z,38.78
2022-12-14T20:51:04.781Z,38.95
2022-12-14T20:53:52.908Z,38.45
2022-12-14T20:56:42.032Z,38.55
2022-12-14T20:59:30.093Z,37.58
2022-12-14T21:02:23.101Z,35.63
2022-12-14T21:07:58.785Z,35.28
2022-12-14T21:10:46.997Z,38.13
2022-12-14T21:13:35.368Z,38.90
2022-12-14T21:16:23.446Z,36.45
2022-12-14T21:19:15.819Z,37.08
2022-12-14T21:22:03.766Z,35.83
2022-12-14T21:25:07.818Z,37.78
2022-12-14T21:27:56.112Z,35.20
2022-12-14T21:30:44.277Z,38.85
2022-12-14T21:33:32.991Z,34.67
2022-12-14T21:36:22.571Z,35.38
2022-12-14T21:39:13.096Z,34.33
2022-12-14T21:42:15.406Z,32.70
2022-12-14T21:45:05.193Z,28.67
2022-12-14T21:47:53.327Z,32.65
2022-12-14T21:50:43.781Z,37.33
2022-12-14T21:53:35.467Z,34.40
2022-12-14T21:56:46.149Z,35.22
2022-12-14T21:59:36.054Z,35.55
2022-12-14T22:02:25.816Z,33.78
2022-12-14T22:05:13.729Z,31.98
2022-12-14T22:08:03.600Z,32.58
2022-12-14T22:10:53.050Z,34.70
2022-12-14T22:13:41.964Z,34.42
2022-12-14T22:16:31.140Z,34.10
2022-12-14T22:19:21.125Z,32.17
2022-12-14T22:22:13.990Z,32.03
2022-12-14T22:25:01.839Z,30.52
2022-12-14T22:27:51.196Z,34.15
2022-12-14T22:30:42.299Z,36.00
2022-12-14T22:33:31.531Z,34.92
2022-12-14T22:36:20.329Z,29.15
2022-12-14T22:39:08.319Z,33.22
2022-12-14T22:41:56.551Z,29.15
2022-12-14T22:44:45.964Z,31.35
2022-12-14T22:47:34.662Z,34.13
2022-12-14T22:50:22.527Z,32.85
2022-12-14T22:53:10.596Z,34.13
2022-12-14T22:56:02.408Z,34.28
2022-12-14T22:58:52.856Z,36.83
2022-12-14T23:01:42.942Z,33.13
2022-12-14T23:04:38.569Z,29.63
2022-12-14T23:07:26.574Z,31.23
2022-12-14T23:10:31.866Z,30.05
2022-12-14T23:13:40.485Z,32.65
2022-12-14T23:16:45.659Z,32.25
2022-12-14T23:19:58.724Z,29.65
2022-12-14T23:23:08.227Z,35.75
2022-12-14T23:26:13.941Z,32.42
2022-12-14T23:29:19.546Z,29.10
2022-12-14T23:32:24.572Z,32.47
2022-12-14T23:35:34.182Z,30.60
2022-12-14T23:38:39.323Z,31.15
2022-12-14T23:41:44.439Z,31.95
2022-12-14T23:44:49.862Z,34.35
2022-12-14T23:47:55.054Z,30.83
2022-12-14T23:51:02.082Z,36.78
2022-12-14T23:54:07.155Z,29.45
2022-12-14T23:57:12.354Z,31.90
