createdAt,value
2017-08-07T00:00:20.496Z,65.14
2017-08-07T00:01:29.450Z,65.43
2017-08-07T00:02:38.406Z,65.53
2017-08-07T00:03:47.682Z,65.81
2017-08-07T00:04:56.646Z,65.81
2017-08-07T00:06:05.604Z,65.81
2017-08-07T00:07:14.883Z,66.1
2017-08-07T00:08:23.838Z,65.81
2017-08-07T00:09:32.795Z,65.62
2017-08-07T00:10:41.750Z,65.62
2017-08-07T00:11:50.706Z,65.81
2017-08-07T00:12:59.664Z,66
2017-08-07T00:14:08.620Z,65.72
2017-08-07T00:15:17.584Z,65.62
2017-08-07T00:16:26.544Z,65.3
2017-08-07T00:17:35.501Z,65.62
2017-08-07T00:18:44.469Z,65.69
2017-08-07T00:19:53.420Z,66
2017-08-07T00:21:02.394Z,66.16
2017-08-07T00:22:11.353Z,66.55
2017-08-07T00:23:20.310Z,66.07
2017-08-07T00:24:29.260Z,66.77
2017-08-07T00:25:38.219Z,66.84
2017-08-07T00:26:47.173Z,66.93
2017-08-07T00:27:56.145Z,66.74
2017-08-07T00:29:05.092Z,66.74
2017-08-07T00:30:14.053Z,66.64
2017-08-07T00:31:23.013Z,66.93
2017-08-07T00:32:31.974Z,66.93
2017-08-07T00:33:40.933Z,66.93
2017-08-07T00:34:49.890Z,67.13
2017-08-07T00:35:58.842Z,66.93
2017-08-07T00:37:07.801Z,66.93
2017-08-07T00:38:16.790Z,66.93
2017-08-07T00:39:25.743Z,67.03
2017-08-07T00:40:34.696Z,67.13
2017-08-07T00:41:43.651Z,67.03
2017-08-07T00:42:52.609Z,66.93
2017-08-07T00:44:01.569Z,66.64
2017-08-07T00:45:10.518Z,67.03
2017-08-07T00:46:19.473Z,67.13
2017-08-07T00:47:28.431Z,67.61
2017-08-07T00:48:37.400Z,67.13
2017-08-07T00:49:46.369Z,67.61
2017-08-07T00:50:55.330Z,67.41
2017-08-07T00:52:04.288Z,67.32
2017-08-07T00:53:13.245Z,67.9
2017-08-07T00:54:22.202Z,67.8
2017-08-07T00:55:31.161Z,67.7
2017-08-07T00:56:40.114Z,67.99
2017-08-07T00:57:49.094Z,67.9
2017-08-07T00:58:58.053Z,67.9
2017-08-07T01:00:07.011Z,67.99
2017-08-07T01:01:15.963Z,67.99
2017-08-07T01:02:24.927Z,68.37
2017-08-07T01:03:33.901Z,68.57
2017-08-07T01:04:43.192Z,68.76
2017-08-07T01:05:52.147Z,67.9
2017-08-07T01:07:01.107Z,68.08
2017-08-07T01:08:10.072Z,68.08
2017-08-07T01:09:19.041Z,68.18
2017-08-07T01:10:27.994Z,68.18
2017-08-07T01:11:36.949Z,68.37
2017-08-07T01:12:45.898Z,68.28
2017-08-07T01:13:54.848Z,68.37
2017-08-07T01:15:03.815Z,68.18
2017-08-07T01:16:12.773Z,68.76
2017-08-07T01:17:21.734Z,68.28
2017-08-07T01:18:31.016Z,68.76
2017-08-07T01:19:39.965Z,68.66
2017-08-07T01:20:48.928Z,68.66
2017-08-07T01:21:57.887Z,68.76
2017-08-07T01:23:06.845Z,68.85
2017-08-07T01:24:15.800Z,68.66
2017-08-07T01:25:24.754Z,69.05
2017-08-07T01:26:33.720Z,69.05
2017-08-07T01:27:42.668Z,69.11
2017-08-07T01:28:51.632Z,69.05
2017-08-07T01:30:00.585Z,69.62
2017-08-07T01:31:09.533Z,69.68
2017-08-07T01:32:18.490Z,69.2
2017-08-07T01:33:27.454Z,69.43
2017-08-07T01:34:36.421Z,69.4
2017-08-07T01:35:45.378Z,69.4
2017-08-07T01:36:54.345Z,69.24
2017-08-07T01:38:03.294Z,69.24
2017-08-07T01:39:12.255Z,69.4
2017-08-07T01:40:21.224Z,69.49
2017-08-07T01:41:30.180Z,69.24
2017-08-07T01:42:39.142Z,69.14
2017-08-07T01:43:48.104Z,69.62
2017-08-07T01:44:57.074Z,69.49
2017-08-07T01:46:06.028Z,69.59
2017-08-07T01:47:14.982Z,69.3
2017-08-07T01:48:24.276Z,69.2
2017-08-07T01:49:33.230Z,69.4
2017-08-07T01:50:42.191Z,69.3
2017-08-07T01:51:51.153Z,69.4
2017-08-07T01:53:00.102Z,69.4
2017-08-07T01:54:09.055Z,69.3
2017-08-07T01:55:18.008Z,69.87
2017-08-07T01:56:26.979Z,69.68
2017-08-07T01:57:35.934Z,69.97
2017-08-07T01:58:44.980Z,69.59
2017-08-07T01:59:53.947Z,70.26
2017-08-07T02:01:02.902Z,70.64
2017-08-07T02:02:11.851Z,70.45
2017-08-07T02:03:20.816Z,70.64
2017-08-07T02:04:29.774Z,70.64
2017-08-07T02:05:38.731Z,70.64
2017-08-07T02:06:47.687Z,70.55
2017-08-07T02:07:56.646Z,70.84
2017-08-07T02:09:05.601Z,70.55
2017-08-07T02:10:14.568Z,70.64
2017-08-07T02:11:23.521Z,71.31
2017-08-07T02:12:32.481Z,71.22
2017-08-07T02:13:41.443Z,70.74
2017-08-07T02:14:50.403Z,70.93
2017-08-07T02:15:59.364Z,71.03
2017-08-07T02:17:08.329Z,71.7
2017-08-07T02:18:17.612Z,71.22
2017-08-07T02:19:26.567Z,71.89
2017-08-07T02:20:35.520Z,71.51
2017-08-07T02:21:44.478Z,71.89
2017-08-07T02:22:53.432Z,71.89
2017-08-07T02:24:02.393Z,71.51
2017-08-07T02:25:11.351Z,71.51
2017-08-07T02:26:20.634Z,72.08
2017-08-07T02:27:29.594Z,72.28
2017-08-07T02:28:38.549Z,71.7
2017-08-07T02:29:47.509Z,71.98
2017-08-07T02:30:56.482Z,72.08
2017-08-07T02:32:05.460Z,71.98
2017-08-07T02:33:14.522Z,72.18
2017-08-07T02:34:23.475Z,71.98
2017-08-07T02:35:32.777Z,71.89
2017-08-07T02:36:42.063Z,72.05
2017-08-07T02:37:51.027Z,71.66
2017-08-07T02:38:59.991Z,71.86
2017-08-07T02:40:09.284Z,71.86
2017-08-07T02:41:18.252Z,71.86
2017-08-07T02:42:27.204Z,72.33
2017-08-07T02:43:36.169Z,72.24
2017-08-07T02:44:45.451Z,72.43
2017-08-07T02:45:54.425Z,72.33
2017-08-07T02:47:03.380Z,72.24
2017-08-07T02:48:12.659Z,72.63
2017-08-07T02:49:21.621Z,73
2017-08-07T02:50:30.585Z,72.91
2017-08-07T02:51:39.542Z,73.1
2017-08-07T02:52:48.516Z,73
2017-08-07T02:53:57.487Z,72.63
2017-08-07T02:55:06.436Z,72.91
2017-08-07T02:56:15.399Z,72.91
2017-08-07T02:57:24.369Z,72.91
2017-08-07T02:58:33.326Z,73
2017-08-07T02:59:42.289Z,73
2017-08-07T03:00:51.252Z,73.2
2017-08-07T03:02:00.229Z,72.81
2017-08-07T03:03:09.187Z,73.2
2017-08-07T03:04:18.144Z,73.2
2017-08-07T03:05:27.097Z,72.91
2017-08-07T03:06:36.376Z,73.2
2017-08-07T03:07:45.335Z,73
2017-08-07T03:08:54.293Z,73.1
2017-08-07T03:10:03.242Z,73.39
2017-08-07T03:11:12.204Z,73.58
2017-08-07T03:12:21.464Z,73.3
2017-08-07T03:13:30.420Z,73.58
2017-08-07T03:14:39.374Z,73.58
2017-08-07T03:15:48.334Z,73.87
2017-08-07T03:16:57.286Z,73.87
2017-08-07T03:18:06.251Z,73.87
2017-08-07T03:19:15.216Z,73.77
2017-08-07T03:20:24.178Z,73.87
2017-08-07T03:21:33.126Z,74.35
2017-08-07T03:22:42.409Z,74.16
2017-08-07T03:23:51.362Z,74.26
2017-08-07T03:25:00.644Z,74.16
2017-08-07T03:26:09.612Z,74.16
2017-08-07T03:27:18.571Z,74.16
2017-08-07T03:28:27.535Z,74.26
2017-08-07T03:29:36.487Z,73.97
2017-08-07T03:30:45.767Z,73.87
2017-08-07T03:31:54.739Z,74.26
2017-08-07T03:33:03.691Z,73.97
2017-08-07T03:34:12.648Z,74.06
2017-08-07T03:35:21.921Z,73.97
2017-08-07T03:36:30.875Z,74.26
2017-08-07T03:37:39.839Z,74.06
2017-08-07T03:38:48.791Z,74.06
2017-08-07T03:39:57.748Z,74.16
2017-08-07T03:41:06.706Z,74.26
2017-08-07T03:42:15.664Z,74.44
2017-08-07T03:43:24.628Z,74.73
2017-08-07T03:44:33.584Z,74.54
2017-08-07T03:45:42.537Z,74.44
2017-08-07T03:46:51.506Z,74.35
2017-08-07T03:48:00.472Z,74.64
2017-08-07T03:49:09.430Z,74.35
2017-08-07T03:50:18.388Z,74.16
2017-08-07T03:51:27.344Z,75.12
2017-08-07T03:52:36.324Z,75.12
2017-08-07T03:53:45.277Z,74.83
2017-08-07T03:54:54.227Z,74.64
2017-08-07T03:56:03.192Z,74.93
2017-08-07T03:57:12.158Z,75.21
2017-08-07T03:58:21.439Z,75.02
2017-08-07T03:59:30.403Z,75.31
2017-08-07T04:00:39.365Z,74.93
2017-08-07T04:01:48.330Z,74.83
2017-08-07T04:02:57.291Z,75.12
2017-08-07T04:04:06.261Z,74.35
2017-08-07T04:05:15.221Z,74.16
2017-08-07T04:06:24.175Z,75.12
2017-08-07T04:07:33.139Z,74.35
2017-08-07T04:08:42.093Z,74.54
2017-08-07T04:09:51.386Z,74.64
2017-08-07T04:11:00.365Z,74.44
2017-08-07T04:12:09.320Z,74.54
2017-08-07T04:13:18.273Z,74.64
2017-08-07T04:14:27.232Z,75.02
2017-08-07T04:15:36.193Z,74.44
2017-08-07T04:16:45.149Z,74.44
2017-08-07T04:17:54.107Z,74.54
2017-08-07T04:19:03.062Z,74.64
2017-08-07T04:20:12.014Z,74.16
2017-08-07T04:21:20.963Z,74.35
2017-08-07T04:22:29.925Z,74.44
2017-08-07T04:23:38.875Z,74.54
2017-08-07T04:24:47.829Z,74.06
2017-08-07T04:25:56.787Z,74.35
2017-08-07T04:27:05.741Z,74.54
2017-08-07T04:28:14.699Z,74.44
2017-08-07T04:29:23.670Z,74.44
2017-08-07T04:30:32.636Z,74.35
2017-08-07T04:31:41.595Z,74.64
2017-08-07T04:32:50.549Z,75.02
2017-08-07T04:33:59.516Z,75.21
2017-08-07T04:35:08.477Z,75.31
2017-08-07T04:36:17.442Z,75.02
2017-08-07T04:37:26.393Z,75.12
2017-08-07T04:38:35.681Z,75.21
2017-08-07T04:39:44.643Z,75.5
2017-08-07T04:40:54.250Z,75.5
2017-08-07T04:42:03.208Z,75.6
2017-08-07T04:43:12.165Z,75.31
2017-08-07T04:44:21.121Z,75.02
2017-08-07T04:45:30.082Z,75.21
2017-08-07T04:46:39.045Z,74.73
2017-08-07T04:47:47.999Z,74.73
2017-08-07T04:48:56.959Z,75.02
2017-08-07T04:50:05.917Z,75.5
2017-08-07T04:51:14.869Z,75.31
2017-08-07T04:52:24.152Z,75.12
2017-08-07T04:53:33.113Z,75.45
2017-08-07T04:54:42.071Z,75.89
2017-08-07T04:55:51.030Z,75.6
2017-08-07T04:56:59.984Z,75.25
2017-08-07T04:58:08.944Z,75.73
2017-08-07T04:59:18.214Z,75.6
2017-08-07T05:00:27.189Z,75.63
2017-08-07T05:01:36.472Z,75.25
2017-08-07T05:02:45.428Z,75.15
2017-08-07T05:03:54.380Z,74.87
2017-08-07T05:05:03.332Z,75.15
2017-08-07T05:06:12.290Z,74.87
2017-08-07T05:07:21.249Z,74.58
2017-08-07T05:08:30.203Z,75.15
2017-08-07T05:09:39.480Z,74.77
2017-08-07T05:10:48.433Z,74.68
2017-08-07T05:11:57.389Z,74.58
2017-08-07T05:13:06.347Z,74.68
2017-08-07T05:14:15.303Z,74.48
2017-08-07T05:15:24.253Z,74.48
2017-08-07T05:16:33.213Z,74.48
2017-08-07T05:17:42.175Z,74.58
2017-08-07T05:18:51.133Z,74.48
2017-08-07T05:20:00.094Z,74.39
2017-08-07T05:21:09.050Z,74.19
2017-08-07T05:22:18.012Z,74.01
2017-08-07T05:23:26.969Z,74.19
2017-08-07T05:24:36.255Z,73.81
2017-08-07T05:25:45.215Z,73.72
2017-08-07T05:26:54.186Z,73.72
2017-08-07T05:28:03.139Z,73.43
2017-08-07T05:29:12.090Z,72.95
2017-08-07T05:30:21.046Z,72.95
2017-08-07T05:31:30.002Z,72.66
2017-08-07T05:32:38.967Z,72.47
2017-08-07T05:33:47.930Z,72.18
2017-08-07T05:34:56.894Z,72.47
2017-08-07T05:36:05.845Z,71.98
2017-08-07T05:37:14.807Z,72.31
2017-08-07T05:38:23.772Z,72.47
2017-08-07T05:39:32.738Z,72.18
2017-08-07T05:40:41.697Z,72.47
2017-08-07T05:41:50.660Z,72.22
2017-08-07T05:42:59.613Z,72.02
2017-08-07T05:44:08.586Z,71.93
2017-08-07T05:45:17.548Z,72.22
2017-08-07T05:46:26.511Z,72.02
2017-08-07T05:47:35.464Z,71.64
2017-08-07T05:48:44.414Z,71.35
2017-08-07T05:49:53.375Z,71.73
2017-08-07T05:51:02.335Z,71.25
2017-08-07T05:52:11.288Z,71.55
2017-08-07T05:53:20.246Z,71.73
2017-08-07T05:54:29.530Z,71.55
2017-08-07T05:55:38.485Z,71.45
2017-08-07T05:56:47.438Z,71.35
2017-08-07T05:57:56.401Z,70.97
2017-08-07T05:59:05.357Z,70.1
2017-08-07T06:00:14.314Z,70.01
2017-08-07T06:01:23.271Z,69.24
2017-08-07T06:02:32.241Z,69.34
2017-08-07T06:03:41.202Z,69.34
2017-08-07T06:04:50.167Z,68.98
2017-08-07T06:05:59.127Z,68.66
2017-08-07T06:07:08.088Z,68.66
2017-08-07T06:08:17.049Z,68.02
2017-08-07T06:09:26.322Z,68.02
2017-08-07T06:10:35.294Z,67.35
2017-08-07T06:11:44.247Z,68.02
2017-08-07T06:12:53.198Z,67.83
2017-08-07T06:14:02.162Z,68.41
2017-08-07T06:15:11.125Z,68.21
2017-08-07T06:16:20.076Z,68.02
2017-08-07T06:17:29.039Z,67.54
2017-08-07T06:18:37.994Z,67.07
2017-08-07T06:19:46.949Z,67.16
2017-08-07T06:20:55.912Z,66.97
2017-08-07T06:22:04.882Z,66.87
2017-08-07T06:23:13.836Z,67.16
2017-08-07T06:24:22.789Z,67.86
2017-08-07T06:25:32.085Z,67.64
2017-08-07T06:26:41.049Z,67.38
2017-08-07T06:27:50.003Z,67.1
2017-08-07T06:28:58.952Z,66.81
2017-08-07T06:30:08.269Z,67
2017-08-07T06:31:17.220Z,66.42
2017-08-07T06:32:26.174Z,66.33
2017-08-07T06:33:35.144Z,66.42
2017-08-07T06:34:44.141Z,66.23
2017-08-07T06:35:53.091Z,66.23
2017-08-07T06:37:02.368Z,66.04
2017-08-07T06:38:11.328Z,65.94
2017-08-07T06:39:20.333Z,65.75
2017-08-07T06:40:29.288Z,65.11
2017-08-07T06:41:38.244Z,64.69
2017-08-07T06:42:47.222Z,64.92
2017-08-07T06:43:56.181Z,64.73
2017-08-07T06:45:05.156Z,64.43
2017-08-07T06:46:14.123Z,64.43
2017-08-07T06:47:23.083Z,64.43
2017-08-07T06:48:32.033Z,63.57
2017-08-07T06:49:40.996Z,63.48
2017-08-07T06:50:49.980Z,63.38
2017-08-07T06:51:58.947Z,62.9
2017-08-07T06:53:07.906Z,62.32
2017-08-07T06:54:16.872Z,62.41
2017-08-07T06:55:25.843Z,61.74
2017-08-07T06:56:34.806Z,61.26
2017-08-07T06:57:43.758Z,61.26
2017-08-07T06:58:53.050Z,61.16
2017-08-07T07:00:02.339Z,61.07
2017-08-07T07:01:11.301Z,60.78
2017-08-07T07:02:20.266Z,60.69
2017-08-07T07:03:29.233Z,60.62
2017-08-07T07:04:38.185Z,60.91
2017-08-07T07:05:47.156Z,60.33
2017-08-07T07:06:56.208Z,60.33
2017-08-07T07:08:05.169Z,60.33
2017-08-07T07:09:14.128Z,60.24
2017-08-07T07:10:23.085Z,59.75
2017-08-07T07:11:32.037Z,60.24
2017-08-07T07:12:41.010Z,59.66
2017-08-07T07:13:49.969Z,59.27
2017-08-07T07:14:58.941Z,59.56
2017-08-07T07:16:07.903Z,59.75
2017-08-07T07:17:16.867Z,59.75
2017-08-07T07:18:25.833Z,59.66
2017-08-07T07:19:35.112Z,59.37
2017-08-07T07:20:44.158Z,59.85
2017-08-07T07:21:53.120Z,59.47
2017-08-07T07:23:02.089Z,59.47
2017-08-07T07:24:11.059Z,59.47
2017-08-07T07:25:20.020Z,59.59
2017-08-07T07:26:28.992Z,59.59
2017-08-07T07:27:37.963Z,59.69
2017-08-07T07:28:46.924Z,59.59
2017-08-07T07:29:55.877Z,59.49
2017-08-07T07:31:05.172Z,59.2
2017-08-07T07:32:14.131Z,59.2
2017-08-07T07:33:23.096Z,58.92
2017-08-07T07:34:32.062Z,58.82
2017-08-07T07:35:41.023Z,58.15
2017-08-07T07:36:49.990Z,57.28
2017-08-07T07:37:58.959Z,57.09
2017-08-07T07:39:07.917Z,57.09
2017-08-07T07:40:16.871Z,56.8
2017-08-07T07:41:26.154Z,56.99
2017-08-07T07:42:35.118Z,56.12
2017-08-07T07:43:44.085Z,56.22
2017-08-07T07:44:53.040Z,56.44
2017-08-07T07:46:01.993Z,56.35
2017-08-07T07:47:10.951Z,56.25
2017-08-07T07:48:19.915Z,55.96
2017-08-07T07:49:28.876Z,56.05
2017-08-07T07:50:37.837Z,55.31
2017-08-07T07:51:46.809Z,55.6
2017-08-07T07:52:55.765Z,55.12
2017-08-07T07:54:04.729Z,55.12
2017-08-07T07:55:13.691Z,54.66
2017-08-07T07:56:22.975Z,54.76
2017-08-07T07:57:31.933Z,54.09
2017-08-07T07:58:40.896Z,54.38
2017-08-07T07:59:49.856Z,53.7
2017-08-07T08:00:58.822Z,53.89
2017-08-07T08:02:07.775Z,54.44
2017-08-07T08:03:16.734Z,54.28
2017-08-07T08:04:25.698Z,54.18
2017-08-07T08:05:34.668Z,54.44
2017-08-07T08:06:43.629Z,54.25
2017-08-07T08:07:52.593Z,54.25
2017-08-07T08:09:01.878Z,54.16
2017-08-07T08:10:10.841Z,54.25
2017-08-07T08:11:19.807Z,53.77
2017-08-07T08:12:28.764Z,53.67
2017-08-07T08:13:37.720Z,53.67
2017-08-07T08:14:46.691Z,53.58
2017-08-07T08:15:55.651Z,53.58
2017-08-07T08:17:04.612Z,53.8
2017-08-07T08:18:13.586Z,53.61
2017-08-07T08:19:22.549Z,54.28
2017-08-07T08:20:31.511Z,54.16
2017-08-07T08:21:40.467Z,53.96
2017-08-07T08:22:49.420Z,54.28
2017-08-07T08:23:58.378Z,53.7
2017-08-07T08:25:07.338Z,54.28
2017-08-07T08:26:16.310Z,54.09
2017-08-07T08:27:25.273Z,54.09
2017-08-07T08:28:34.252Z,54.28
2017-08-07T08:29:43.213Z,53.7
2017-08-07T08:30:52.511Z,53.51
2017-08-07T08:32:01.482Z,53.7
2017-08-07T08:33:10.440Z,53.22
2017-08-07T08:34:19.399Z,53.13
2017-08-07T08:35:28.357Z,53.41
2017-08-07T08:36:37.309Z,53.22
2017-08-07T08:37:46.264Z,52.86
2017-08-07T08:38:55.548Z,52.28
2017-08-07T08:40:04.837Z,51.89
2017-08-07T08:41:13.792Z,51.61
2017-08-07T08:42:22.748Z,51.89
2017-08-07T08:43:31.716Z,52.19
2017-08-07T08:44:40.695Z,51.89
2017-08-07T08:45:49.988Z,51.51
2017-08-07T08:46:58.943Z,51.41
2017-08-07T08:48:07.903Z,51.32
2017-08-07T08:49:17.191Z,49.77
2017-08-07T08:50:26.150Z,49.87
2017-08-07T08:51:35.127Z,49.77
2017-08-07T08:52:44.426Z,49.58
2017-08-07T08:53:53.713Z,49.68
2017-08-07T08:55:02.676Z,49.48
2017-08-07T08:56:11.636Z,49.87
2017-08-07T08:57:20.601Z,49.96
2017-08-07T08:58:29.558Z,50.16
2017-08-07T08:59:38.527Z,50.64
2017-08-07T09:00:47.815Z,50.26
2017-08-07T09:01:56.766Z,50.06
2017-08-07T09:03:05.741Z,50.45
2017-08-07T09:04:15.020Z,50.54
2017-08-07T09:05:23.981Z,50.54
2017-08-07T09:06:33.268Z,50.06
2017-08-07T09:07:42.234Z,49.77
2017-08-07T09:08:51.214Z,49.48
2017-08-07T09:10:00.178Z,49.58
2017-08-07T09:11:09.134Z,49.77
2017-08-07T09:12:18.118Z,50.26
2017-08-07T09:13:27.081Z,49.8
2017-08-07T09:14:36.055Z,49.39
2017-08-07T09:15:45.009Z,49.7
2017-08-07T09:16:53.962Z,49.58
2017-08-07T09:18:02.933Z,49.77
2017-08-07T09:19:11.906Z,49.19
2017-08-07T09:20:21.202Z,48.81
2017-08-07T09:21:30.194Z,48.23
2017-08-07T09:22:39.152Z,48.33
2017-08-07T09:23:48.119Z,48.52
2017-08-07T09:24:57.081Z,48.42
2017-08-07T09:26:06.037Z,48.42
2017-08-07T09:27:14.998Z,47.75
2017-08-07T09:28:24.294Z,47.65
2017-08-07T09:29:33.261Z,47.85
2017-08-07T09:30:42.229Z,48.13
2017-08-07T09:31:51.194Z,47.65
2017-08-07T09:33:00.152Z,48.23
2017-08-07T09:34:09.112Z,47.85
2017-08-07T09:35:18.399Z,48.03
2017-08-07T09:36:27.351Z,47.45
2017-08-07T09:37:36.310Z,47.07
2017-08-07T09:38:45.266Z,47.27
2017-08-07T09:39:54.232Z,46.69
2017-08-07T09:41:03.211Z,46.88
2017-08-07T09:42:12.507Z,46.88
2017-08-07T09:43:21.461Z,46.69
2017-08-07T09:44:30.431Z,46.78
2017-08-07T09:45:39.395Z,46.78
2017-08-07T09:46:48.352Z,46.59
2017-08-07T09:47:57.628Z,46.59
2017-08-07T09:49:06.588Z,46.97
2017-08-07T09:50:15.552Z,46.88
2017-08-07T09:51:24.516Z,46.59
2017-08-07T09:52:33.480Z,47.07
2017-08-07T09:53:42.445Z,46.88
2017-08-07T09:54:51.415Z,45.72
2017-08-07T09:56:00.372Z,45.53
2017-08-07T09:57:09.332Z,45.82
2017-08-07T09:58:18.327Z,45.55
2017-08-07T09:59:27.287Z,45.72
2017-08-07T10:00:36.238Z,45.72
2017-08-07T10:01:45.197Z,45.75
2017-08-07T10:02:54.160Z,45.92
2017-08-07T10:04:03.122Z,45.72
2017-08-07T10:05:12.078Z,45.82
2017-08-07T10:06:21.043Z,45.75
2017-08-07T10:07:30.003Z,45.84
2017-08-07T10:08:38.980Z,45.82
2017-08-07T10:09:47.941Z,45.24
2017-08-07T10:10:56.911Z,45.26
2017-08-07T10:12:05.870Z,45.17
2017-08-07T10:13:14.828Z,45.24
2017-08-07T10:14:23.801Z,45.24
2017-08-07T10:15:32.761Z,45.17
2017-08-07T10:16:41.721Z,45.07
2017-08-07T10:17:50.678Z,44.78
2017-08-07T10:18:59.641Z,44.78
2017-08-07T10:20:08.597Z,44.29
2017-08-07T10:21:17.570Z,43.91
2017-08-07T10:22:26.538Z,43.91
2017-08-07T10:23:35.496Z,43.43
2017-08-07T10:24:44.473Z,43.43
2017-08-07T10:25:53.433Z,43.62
2017-08-07T10:27:02.392Z,43.14
2017-08-07T10:28:11.349Z,42.94
2017-08-07T10:29:20.316Z,42.85
2017-08-07T10:30:29.274Z,43.04
2017-08-07T10:31:38.233Z,43.06
2017-08-07T10:32:47.191Z,43.45
2017-08-07T10:33:56.146Z,43.35
2017-08-07T10:35:05.116Z,43.35
2017-08-07T10:36:14.401Z,43.06
2017-08-07T10:37:23.366Z,43.47
2017-08-07T10:38:32.325Z,41.81
2017-08-07T10:39:41.310Z,41.73
2017-08-07T10:40:50.279Z,41.63
2017-08-07T10:41:59.269Z,42.12
2017-08-07T10:43:08.244Z,42.31
2017-08-07T10:44:17.216Z,42.12
2017-08-07T10:45:26.501Z,41.93
2017-08-07T10:46:35.461Z,42.52
2017-08-07T10:47:44.425Z,42.31
2017-08-07T10:48:53.391Z,42.21
2017-08-07T10:50:02.348Z,42.21
2017-08-07T10:51:11.310Z,41.35
2017-08-07T10:52:20.280Z,40.96
2017-08-07T10:53:29.233Z,40.57
2017-08-07T10:54:38.196Z,40.38
2017-08-07T10:55:47.476Z,40.47
2017-08-07T10:56:56.433Z,40.19
2017-08-07T10:58:05.722Z,40.47
2017-08-07T10:59:14.685Z,41.05
2017-08-07T11:00:23.966Z,41.05
2017-08-07T11:01:32.920Z,40.98
2017-08-07T11:02:41.882Z,40.4
2017-08-07T11:03:51.169Z,39.72
2017-08-07T11:05:00.133Z,39.72
2017-08-07T11:06:09.081Z,40.2
2017-08-07T11:07:18.041Z,40.2
2017-08-07T11:08:27.008Z,40.4
2017-08-07T11:09:35.977Z,40.3
2017-08-07T11:10:44.941Z,40.5
2017-08-07T11:11:54.227Z,40.5
2017-08-07T11:13:03.184Z,40.32
2017-08-07T11:14:12.150Z,40.88
2017-08-07T11:15:21.204Z,40.71
2017-08-07T11:16:30.166Z,40.9
2017-08-07T11:17:39.140Z,40.52
2017-08-07T11:18:48.100Z,39.06
2017-08-07T11:19:57.054Z,39.94
2017-08-07T11:21:06.023Z,39.74
2017-08-07T11:22:14.977Z,39.94
2017-08-07T11:23:24.266Z,39.64
2017-08-07T11:24:33.243Z,39.45
2017-08-07T11:25:42.207Z,39.74
2017-08-07T11:26:51.170Z,39.16
2017-08-07T11:28:00.124Z,39.45
2017-08-07T11:29:09.097Z,39.84
2017-08-07T11:30:18.064Z,39.84
2017-08-07T11:31:27.029Z,40.42
2017-08-07T11:32:35.995Z,40.71
2017-08-07T11:33:44.950Z,40.15
2017-08-07T11:34:53.913Z,39.37
2017-08-07T11:36:02.889Z,39.55
2017-08-07T11:37:12.199Z,39.76
2017-08-07T11:38:21.161Z,39.18
2017-08-07T11:39:30.448Z,38.89
2017-08-07T11:40:39.424Z,38.89
2017-08-07T11:41:48.385Z,38.99
2017-08-07T11:42:57.353Z,38.89
2017-08-07T11:44:06.309Z,38.6
2017-08-07T11:45:15.263Z,37.92
2017-08-07T11:46:24.236Z,38.21
2017-08-07T11:47:33.199Z,38.41
2017-08-07T11:48:42.169Z,38.89
2017-08-07T11:49:51.130Z,38.89
2017-08-07T11:51:00.096Z,38.89
2017-08-07T11:52:09.055Z,39.18
2017-08-07T11:53:18.335Z,38.99
2017-08-07T11:54:27.302Z,39.28
2017-08-07T11:55:36.269Z,39.18
2017-08-07T11:56:45.231Z,38.99
2017-08-07T11:57:54.188Z,38.99
2017-08-07T11:59:03.156Z,39.76
2017-08-07T12:00:12.135Z,39.37
2017-08-07T12:01:21.096Z,39.76
2017-08-07T12:02:30.069Z,40.44
2017-08-07T12:03:39.368Z,40.83
2017-08-07T12:04:48.333Z,40.73
2017-08-07T12:05:57.290Z,40.34
2017-08-07T12:07:06.254Z,39.28
2017-08-07T12:08:15.209Z,38.5
2017-08-07T12:09:24.174Z,38.31
2017-08-07T12:10:33.139Z,36.96
2017-08-07T12:11:42.102Z,38.21
2017-08-07T12:12:51.054Z,38.89
2017-08-07T12:14:00.013Z,38.99
2017-08-07T12:15:08.978Z,39.67
2017-08-07T12:16:17.942Z,39.37
2017-08-07T12:17:26.902Z,40.15
2017-08-07T12:18:35.859Z,40.92
2017-08-07T12:19:44.828Z,40.63
2017-08-07T12:20:53.796Z,40.73
2017-08-07T12:22:02.765Z,40.34
2017-08-07T12:23:11.722Z,40.25
2017-08-07T12:24:20.685Z,40.56
2017-08-07T12:25:29.664Z,40.65
2017-08-07T12:26:38.955Z,39.69
2017-08-07T12:27:48.254Z,39.97
2017-08-07T12:28:57.223Z,38.99
2017-08-07T12:30:06.187Z,39.2
2017-08-07T12:31:15.149Z,39.88
2017-08-07T12:32:24.106Z,39.78
2017-08-07T12:33:33.808Z,39.59
2017-08-07T12:34:42.784Z,39.49
2017-08-07T12:35:51.742Z,39.39
2017-08-07T12:37:00.707Z,39.18
2017-08-07T12:38:09.676Z,39.37
2017-08-07T12:39:18.957Z,39.57
2017-08-07T12:40:27.910Z,39.57
2017-08-07T12:41:36.869Z,39.37
2017-08-07T12:42:45.835Z,39.47
2017-08-07T12:43:55.119Z,39.18
2017-08-07T12:45:04.075Z,37.82
2017-08-07T12:46:13.042Z,36.86
2017-08-07T12:47:22.013Z,36.86
2017-08-07T12:48:30.980Z,37.05
2017-08-07T12:49:39.958Z,36.66
2017-08-07T12:50:48.920Z,36.76
2017-08-07T12:51:57.877Z,35.99
2017-08-07T12:53:06.837Z,35.12
2017-08-07T12:54:16.121Z,35.21
2017-08-07T12:55:25.092Z,35.31
2017-08-07T12:56:34.063Z,35.21
2017-08-07T12:57:43.036Z,34.92
2017-08-07T12:58:52.004Z,35.33
2017-08-07T13:00:00.967Z,36.1
2017-08-07T13:01:09.935Z,36.88
2017-08-07T13:02:18.897Z,37.26
2017-08-07T13:03:27.863Z,37.17
2017-08-07T13:04:37.166Z,37.65
2017-08-07T13:05:46.146Z,38.13
2017-08-07T13:06:55.108Z,37.94
2017-08-07T13:08:04.075Z,37.46
2017-08-07T13:09:13.058Z,37.65
2017-08-07T13:10:22.049Z,37.46
2017-08-07T13:11:31.012Z,37.07
2017-08-07T13:12:39.976Z,36.4
2017-08-07T13:13:48.945Z,36.58
2017-08-07T13:14:57.908Z,36.88
2017-08-07T13:16:06.883Z,37.36
2017-08-07T13:17:15.845Z,38.06
2017-08-07T13:18:24.816Z,37.85
2017-08-07T13:19:34.107Z,38.23
2017-08-07T13:20:43.084Z,38.13
2017-08-07T13:21:52.044Z,37.48
2017-08-07T13:23:01.008Z,36.98
2017-08-07T13:24:09.972Z,36.58
2017-08-07T13:25:18.945Z,36.78
2017-08-07T13:26:27.907Z,37.26
2017-08-07T13:27:36.876Z,37.55
2017-08-07T13:28:45.840Z,36.22
2017-08-07T13:29:55.134Z,35.91
2017-08-07T13:31:04.425Z,36
2017-08-07T13:32:13.381Z,36.49
2017-08-07T13:33:22.339Z,36.4
2017-08-07T13:34:31.303Z,36.3
2017-08-07T13:35:40.262Z,36.2
2017-08-07T13:36:49.222Z,36.3
2017-08-07T13:37:58.177Z,35.62
2017-08-07T13:39:07.137Z,35.44
2017-08-07T13:40:16.101Z,35.44
2017-08-07T13:41:25.059Z,35.44
2017-08-07T13:42:34.347Z,35.54
2017-08-07T13:43:43.311Z,35.64
2017-08-07T13:44:52.277Z,35.54
2017-08-07T13:46:01.238Z,35.73
2017-08-07T13:47:10.204Z,36.1
2017-08-07T13:48:19.163Z,36.58
2017-08-07T13:49:28.135Z,37.26
2017-08-07T13:50:37.098Z,36.68
2017-08-07T13:51:46.056Z,36.68
2017-08-07T13:52:55.010Z,36.4
2017-08-07T13:54:03.982Z,35.72
2017-08-07T13:55:12.947Z,35.12
2017-08-07T13:56:21.910Z,35.12
2017-08-07T13:57:30.872Z,35.12
2017-08-07T13:58:39.837Z,35.21
2017-08-07T13:59:48.808Z,34.84
2017-08-07T14:00:57.770Z,35.13
2017-08-07T14:02:07.060Z,35.23
2017-08-07T14:03:16.018Z,35.62
2017-08-07T14:04:24.976Z,35.04
2017-08-07T14:05:33.937Z,34.75
2017-08-07T14:06:42.899Z,33.97
2017-08-07T14:07:51.867Z,33.87
2017-08-07T14:09:00.823Z,34.07
2017-08-07T14:10:09.779Z,35.13
2017-08-07T14:11:18.738Z,34.75
2017-08-07T14:12:27.703Z,34.84
2017-08-07T14:13:36.668Z,35.23
2017-08-07T14:14:45.618Z,35.91
2017-08-07T14:15:54.580Z,36.49
2017-08-07T14:17:03.888Z,37.26
2017-08-07T14:18:13.166Z,37.46
2017-08-07T14:19:22.127Z,36.88
2017-08-07T14:20:31.100Z,36.78
2017-08-07T14:21:40.059Z,36.3
2017-08-07T14:22:49.371Z,36.49
2017-08-07T14:23:58.325Z,36.78
2017-08-07T14:25:07.298Z,37.17
2017-08-07T14:26:16.263Z,37.36
2017-08-07T14:27:25.231Z,36.98
2017-08-07T14:28:34.193Z,36.4
2017-08-07T14:29:43.167Z,36.4
2017-08-07T14:30:52.149Z,36.68
2017-08-07T14:32:01.106Z,36.58
2017-08-07T14:33:10.075Z,36.58
2017-08-07T14:34:19.047Z,36.78
2017-08-07T14:35:28.012Z,36.58
2017-08-07T14:36:36.983Z,36.88
2017-08-07T14:37:45.947Z,36.98
2017-08-07T14:38:54.906Z,36.88
2017-08-07T14:40:03.865Z,36.2
2017-08-07T14:41:12.837Z,36.3
2017-08-07T14:42:21.803Z,36.3
2017-08-07T14:43:30.770Z,36.88
2017-08-07T14:44:39.734Z,36.58
2017-08-07T14:45:48.693Z,36.49
2017-08-07T14:46:57.652Z,35.52
2017-08-07T14:48:06.614Z,35.04
2017-08-07T14:49:15.573Z,35.23
2017-08-07T14:50:24.531Z,34.84
2017-08-07T14:51:33.490Z,34.45