createdAt,value
2017-09-28T00:00:55.792Z,23.90
2017-09-28T00:03:24.133Z,23.90
2017-09-28T00:05:51.700Z,23.90
2017-09-28T00:08:19.319Z,23.90
2017-09-28T00:10:46.886Z,23.90
2017-09-28T00:13:14.456Z,23.90
2017-09-28T00:15:42.035Z,23.90
2017-09-28T00:18:09.692Z,23.90
2017-09-28T00:20:37.269Z,23.90
2017-09-28T00:23:04.852Z,23.90
2017-09-28T00:25:33.208Z,23.90
2017-09-28T00:28:00.912Z,23.80
2017-09-28T00:30:28.476Z,23.80
2017-09-28T00:32:56.048Z,23.80
2017-09-28T00:35:23.910Z,23.80
2017-09-28T00:37:51.466Z,23.80
2017-09-28T00:40:19.062Z,23.80
2017-09-28T00:42:46.672Z,23.80
2017-09-28T00:45:15.014Z,23.80
2017-09-28T00:47:42.589Z,23.80
2017-09-28T00:50:10.215Z,23.80
2017-09-28T00:52:37.776Z,23.80
2017-09-28T00:55:05.344Z,23.80
2017-09-28T00:57:32.932Z,23.80
2017-09-28T01:00:01.530Z,23.80
2017-09-28T01:02:29.856Z,23.80
2017-09-28T01:04:57.456Z,23.80
2017-09-28T01:07:25.796Z,23.80
2017-09-28T01:09:53.434Z,23.80
2017-09-28T01:12:21.002Z,23.80
2017-09-28T01:14:48.570Z,23.80
2017-09-28T01:17:16.218Z,23.80
2017-09-28T01:19:43.785Z,23.80
2017-09-28T01:22:11.373Z,23.80
2017-09-28T01:24:39.006Z,23.80
2017-09-28T01:27:06.590Z,23.80
2017-09-28T01:29:36.064Z,23.80
2017-09-28T01:32:03.818Z,23.80
2017-09-28T01:34:31.388Z,23.80
2017-09-28T01:36:58.987Z,23.80
2017-09-28T01:39:26.668Z,23.80
2017-09-28T01:41:55.014Z,23.80
2017-09-28T01:44:22.582Z,23.80
2017-09-28T01:46:50.242Z,23.80
2017-09-28T01:49:17.818Z,23.80
2017-09-28T01:51:45.365Z,23.80
2017-09-28T01:54:13.097Z,23.80
2017-09-28T01:56:40.731Z,23.70
2017-09-28T01:59:08.346Z,23.80
2017-09-28T02:01:35.942Z,23.80
2017-09-28T02:04:04.270Z,23.80
2017-09-28T02:06:31.982Z,23.70
2017-09-28T02:09:00.399Z,23.70
2017-09-28T02:11:28.041Z,23.70
2017-09-28T02:13:55.597Z,23.70
2017-09-28T02:16:23.298Z,23.70
2017-09-28T02:18:50.850Z,23.70
2017-09-28T02:21:18.477Z,23.70
2017-09-28T02:23:46.236Z,23.70
2017-09-28T02:26:14.617Z,23.70
2017-09-28T02:28:42.204Z,23.70
2017-09-28T02:31:09.812Z,23.70
2017-09-28T02:33:37.449Z,23.70
2017-09-28T02:36:05.047Z,23.70
2017-09-28T02:38:32.745Z,23.70
2017-09-28T02:41:00.311Z,23.70
2017-09-28T02:43:27.890Z,23.70
2017-09-28T02:45:55.545Z,23.70
2017-09-28T02:48:23.189Z,23.70
2017-09-28T02:50:50.773Z,23.70
2017-09-28T02:53:18.398Z,23.70
2017-09-28T02:55:45.953Z,23.70
2017-09-28T02:58:13.564Z,23.70
2017-09-28T03:00:41.214Z,23.70
2017-09-28T03:03:08.791Z,23.70
2017-09-28T03:05:37.535Z,23.70
2017-09-28T03:08:05.176Z,23.70
2017-09-28T03:10:32.736Z,23.70
2017-09-28T03:13:00.442Z,23.70
2017-09-28T03:15:28.146Z,23.70
2017-09-28T03:17:56.486Z,23.70
2017-09-28T03:20:24.070Z,23.70
2017-09-28T03:22:51.726Z,23.70
2017-09-28T03:25:19.296Z,23.70
2017-09-28T03:27:47.856Z,23.70
2017-09-28T03:30:15.664Z,23.70
2017-09-28T03:32:43.246Z,23.70
2017-09-28T03:35:10.838Z,23.70
2017-09-28T03:37:38.455Z,23.70
2017-09-28T03:40:06.060Z,23.70
2017-09-28T03:42:33.701Z,23.70
2017-09-28T03:45:01.327Z,23.70
2017-09-28T03:47:28.936Z,23.60
2017-09-28T03:49:56.602Z,23.70
2017-09-28T03:52:24.196Z,23.60
2017-09-28T03:54:52.572Z,23.70
2017-09-28T03:57:20.199Z,23.60
2017-09-28T03:59:47.769Z,23.60
2017-09-28T04:02:15.360Z,23.60
2017-09-28T04:04:43.702Z,23.60
2017-09-28T04:07:11.272Z,23.60
2017-09-28T04:09:38.914Z,23.60
2017-09-28T04:12:06.482Z,23.60
2017-09-28T04:14:34.067Z,23.60
2017-09-28T04:17:02.495Z,23.60
2017-09-28T04:19:30.095Z,23.60
2017-09-28T04:21:57.677Z,23.60
2017-09-28T04:24:26.078Z,23.70
2017-09-28T04:26:53.651Z,23.60
2017-09-28T04:29:21.225Z,23.60
2017-09-28T04:31:48.827Z,23.60
2017-09-28T04:34:16.429Z,23.60
2017-09-28T04:36:44.047Z,23.60
2017-09-28T04:39:11.621Z,23.70
2017-09-28T04:41:40.004Z,23.60
2017-09-28T04:44:07.577Z,23.70
2017-09-28T04:46:35.221Z,23.70
2017-09-28T04:49:02.815Z,23.70
2017-09-28T04:51:30.427Z,23.60
2017-09-28T04:53:57.999Z,23.60
2017-09-28T04:56:26.329Z,23.60
2017-09-28T04:58:53.971Z,23.60
2017-09-28T05:01:21.737Z,23.60
2017-09-28T05:03:49.360Z,23.60
2017-09-28T05:06:18.885Z,23.70
2017-09-28T05:08:46.515Z,23.60
2017-09-28T05:11:14.089Z,23.70
2017-09-28T05:13:42.577Z,23.60
2017-09-28T05:16:11.149Z,23.60
2017-09-28T05:18:39.527Z,23.70
2017-09-28T05:21:07.881Z,23.60
2017-09-28T05:23:35.572Z,23.60
2017-09-28T05:26:04.093Z,23.70
2017-09-28T05:28:31.671Z,23.60
2017-09-28T05:30:59.293Z,23.70
2017-09-28T05:33:26.908Z,23.70
2017-09-28T05:35:54.508Z,23.60
2017-09-28T05:38:22.134Z,23.70
2017-09-28T05:40:49.726Z,23.70
2017-09-28T05:43:18.085Z,23.60
2017-09-28T05:45:45.713Z,23.60
2017-09-28T05:48:13.284Z,23.60
2017-09-28T05:50:40.865Z,23.70
2017-09-28T05:53:09.259Z,23.70
2017-09-28T05:55:37.784Z,23.60
2017-09-28T05:58:05.425Z,23.60
2017-09-28T06:00:33.025Z,23.70
2017-09-28T06:03:00.683Z,23.60
2017-09-28T06:05:28.393Z,23.70
2017-09-28T06:07:56.005Z,23.70
2017-09-28T06:10:23.569Z,23.70
2017-09-28T06:12:51.207Z,23.70
2017-09-28T06:15:18.893Z,23.80
2017-09-28T06:17:46.553Z,23.80
2017-09-28T06:20:14.155Z,23.90
2017-09-28T06:22:42.637Z,23.90
2017-09-28T06:25:11.037Z,24.00
2017-09-28T06:27:38.631Z,23.90
2017-09-28T06:30:06.455Z,23.90
2017-09-28T06:32:34.039Z,24.00
2017-09-28T06:35:01.617Z,23.90
2017-09-28T06:37:29.247Z,23.90
2017-09-28T06:39:56.855Z,23.90
2017-09-28T06:42:24.447Z,23.90
2017-09-28T06:44:52.829Z,23.90
2017-09-28T06:47:20.483Z,23.90
2017-09-28T06:49:48.858Z,23.90
2017-09-28T06:52:17.273Z,23.90
2017-09-28T06:54:44.932Z,23.90
2017-09-28T06:57:12.730Z,23.90
2017-09-28T06:59:40.435Z,23.90
2017-09-28T07:02:08.817Z,23.90
2017-09-28T07:04:37.203Z,23.90
2017-09-28T07:07:04.877Z,23.90
2017-09-28T07:09:32.485Z,23.90
2017-09-28T07:12:00.131Z,23.90
2017-09-28T07:14:27.727Z,23.90
2017-09-28T07:16:56.171Z,23.90
2017-09-28T07:19:23.851Z,23.90
2017-09-28T07:21:51.430Z,23.90
2017-09-28T07:24:19.767Z,23.90
2017-09-28T07:26:47.714Z,23.90
2017-09-28T07:29:15.383Z,23.90
2017-09-28T07:31:43.241Z,23.90
2017-09-28T07:34:10.875Z,23.90
2017-09-28T07:36:39.273Z,23.90
2017-09-28T07:39:06.847Z,23.90
2017-09-28T07:41:34.435Z,23.90
2017-09-28T07:44:02.060Z,23.90
2017-09-28T07:46:29.954Z,23.90
2017-09-28T07:48:57.633Z,23.90
2017-09-28T07:51:25.241Z,23.90
2017-09-28T07:53:52.820Z,24.00
2017-09-28T07:56:20.425Z,23.90
2017-09-28T07:58:48.851Z,23.90
2017-09-28T08:01:16.450Z,23.90
2017-09-28T08:03:44.798Z,24.00
2017-09-28T08:06:12.401Z,23.90
2017-09-28T08:08:40.031Z,24.00
2017-09-28T08:11:07.700Z,24.00
2017-09-28T08:13:35.274Z,24.00
2017-09-28T08:16:02.906Z,24.00
2017-09-28T08:18:30.503Z,24.00
2017-09-28T08:20:58.131Z,24.00
2017-09-28T08:23:25.752Z,24.00
2017-09-28T08:25:54.118Z,24.00
2017-09-28T08:28:22.469Z,24.00
2017-09-28T08:30:50.099Z,24.00
2017-09-28T08:33:17.717Z,24.00
2017-09-28T08:35:46.081Z,24.00
2017-09-28T08:38:13.830Z,24.00
2017-09-28T08:40:41.444Z,24.00
2017-09-28T08:43:09.034Z,24.00
2017-09-28T08:45:36.633Z,24.00
2017-09-28T08:48:05.035Z,24.00
2017-09-28T08:50:33.663Z,24.00
2017-09-28T08:53:01.267Z,24.00
2017-09-28T08:55:29.741Z,24.00
2017-09-28T08:57:58.111Z,24.00
2017-09-28T09:00:25.723Z,24.00
2017-09-28T09:02:53.299Z,24.00
2017-09-28T09:05:21.059Z,24.00
2017-09-28T09:07:48.653Z,24.10
2017-09-28T09:10:17.061Z,24.10
2017-09-28T09:12:45.462Z,24.10
2017-09-28T09:15:13.066Z,24.00
2017-09-28T09:17:40.659Z,24.10
2017-09-28T09:20:09.017Z,24.10
2017-09-28T09:22:36.728Z,24.10
2017-09-28T09:25:04.313Z,24.10
2017-09-28T09:27:31.889Z,24.10
2017-09-28T09:29:59.493Z,24.00
2017-09-28T09:32:27.087Z,24.10
2017-09-28T09:34:54.703Z,24.10
2017-09-28T09:37:23.123Z,24.10
2017-09-28T09:39:51.599Z,24.10
2017-09-28T09:42:19.183Z,24.10
2017-09-28T09:44:46.796Z,24.10
2017-09-28T09:47:14.414Z,24.10
2017-09-28T09:49:42.007Z,24.10
2017-09-28T09:52:10.366Z,24.20
2017-09-28T09:54:38.777Z,24.10
2017-09-28T09:57:06.390Z,24.10
2017-09-28T09:59:33.993Z,24.10
2017-09-28T10:02:01.617Z,24.20
2017-09-28T10:04:29.188Z,24.20
2017-09-28T10:07:08.149Z,24.20
2017-09-28T10:09:50.239Z,24.10
2017-09-28T10:12:29.049Z,24.20
2017-09-28T10:15:08.458Z,24.10
2017-09-28T10:17:36.201Z,24.10
2017-09-28T10:20:03.776Z,24.10
2017-09-28T10:22:31.609Z,24.10
2017-09-28T10:24:59.269Z,24.20
2017-09-28T10:27:26.898Z,24.10
2017-09-28T10:29:55.247Z,24.20
2017-09-28T10:32:22.852Z,24.20
2017-09-28T10:34:50.534Z,24.20
2017-09-28T10:37:18.094Z,24.20
2017-09-28T10:39:45.733Z,24.20
2017-09-28T10:42:13.315Z,24.20
2017-09-28T10:44:41.066Z,24.20
2017-09-28T10:47:08.676Z,24.20
2017-09-28T10:49:36.260Z,24.20
2017-09-28T10:52:04.671Z,24.20
2017-09-28T10:54:32.264Z,24.20
2017-09-28T10:56:59.885Z,24.30
2017-09-28T10:59:27.470Z,24.30
2017-09-28T11:01:55.095Z,24.30
2017-09-28T11:04:22.705Z,24.30
2017-09-28T11:06:50.306Z,24.30
2017-09-28T11:09:18.718Z,24.30
2017-09-28T11:11:46.312Z,24.30
2017-09-28T11:14:14.015Z,24.30
2017-09-28T11:16:41.660Z,24.20
2017-09-28T11:19:09.252Z,24.20
2017-09-28T11:21:36.852Z,24.20
2017-09-28T11:24:05.307Z,24.10
2017-09-28T11:26:32.904Z,24.20
2017-09-28T11:29:00.662Z,24.10
2017-09-28T11:31:29.084Z,24.20
2017-09-28T11:33:57.456Z,24.10
2017-09-28T11:36:25.806Z,24.10
2017-09-28T11:38:53.453Z,24.10
2017-09-28T11:41:21.062Z,24.10
2017-09-28T11:43:49.429Z,24.10
2017-09-28T11:46:17.812Z,24.10
2017-09-28T11:48:46.171Z,24.10
2017-09-28T11:51:13.784Z,24.10
2017-09-28T11:53:41.358Z,24.10
2017-09-28T11:56:09.338Z,24.10
2017-09-28T11:58:36.976Z,24.10
2017-09-28T12:01:04.584Z,24.10
2017-09-28T12:03:33.790Z,24.10
2017-09-28T12:06:02.306Z,24.10
2017-09-28T12:08:30.766Z,24.10
2017-09-28T12:10:59.175Z,24.10
2017-09-28T12:13:26.748Z,24.10
2017-09-28T12:15:54.545Z,24.10
2017-09-28T12:18:22.113Z,24.10
2017-09-28T12:20:49.839Z,24.10
2017-09-28T12:23:17.428Z,24.10
2017-09-28T12:25:45.030Z,24.10
2017-09-28T12:28:12.652Z,24.20
2017-09-28T12:30:40.255Z,24.20
2017-09-28T12:33:07.851Z,24.20
2017-09-28T12:35:35.484Z,24.20
2017-09-28T12:38:03.049Z,24.20
2017-09-28T12:40:30.640Z,24.20
2017-09-28T12:42:58.266Z,24.20
2017-09-28T12:45:25.856Z,24.20
2017-09-28T12:47:53.473Z,24.30
2017-09-28T12:50:21.070Z,24.20
2017-09-28T12:52:48.676Z,24.20
2017-09-28T12:55:17.078Z,24.30
2017-09-28T12:57:44.685Z,24.30
2017-09-28T13:00:12.322Z,24.30
2017-09-28T13:02:39.888Z,24.30
2017-09-28T13:05:08.252Z,24.30
2017-09-28T13:07:35.877Z,24.30
2017-09-28T13:10:04.230Z,24.30
2017-09-28T13:12:31.808Z,24.40
2017-09-28T13:15:00.178Z,24.40
2017-09-28T13:17:27.864Z,24.30
2017-09-28T13:19:55.476Z,24.40
2017-09-28T13:22:23.048Z,24.40
2017-09-28T13:24:50.762Z,24.40
2017-09-28T13:27:18.359Z,24.40
2017-09-28T13:29:46.040Z,24.40
2017-09-28T13:32:13.681Z,24.40
2017-09-28T13:34:41.286Z,24.40
2017-09-28T13:37:09.659Z,24.50
2017-09-28T13:39:38.218Z,24.50
2017-09-28T13:42:05.950Z,24.40
2017-09-28T13:44:33.744Z,24.50
2017-09-28T13:47:01.316Z,24.50
2017-09-28T13:49:28.898Z,24.50
2017-09-28T13:51:57.284Z,24.50
2017-09-28T13:54:24.940Z,24.50
2017-09-28T13:56:52.604Z,24.50
2017-09-28T13:59:20.225Z,24.50
2017-09-28T14:01:49.393Z,24.50
2017-09-28T14:04:16.977Z,24.50
2017-09-28T14:06:44.587Z,24.50
2017-09-28T14:09:12.217Z,24.50
2017-09-28T14:11:39.788Z,24.60
2017-09-28T14:14:08.291Z,24.60
2017-09-28T14:16:36.002Z,24.60
2017-09-28T14:19:03.753Z,24.70
2017-09-28T14:21:31.342Z,24.70
2017-09-28T14:23:58.933Z,24.70
2017-09-28T14:26:26.607Z,24.70
2017-09-28T14:28:54.263Z,24.70
2017-09-28T14:31:21.941Z,24.60
2017-09-28T14:33:49.524Z,24.60
2017-09-28T14:36:17.143Z,24.50
2017-09-28T14:38:44.729Z,24.50
2017-09-28T14:41:12.358Z,24.50
2017-09-28T14:43:40.794Z,24.60
2017-09-28T14:46:08.395Z,24.60
2017-09-28T14:48:36.755Z,24.60
2017-09-28T14:51:04.349Z,24.60
2017-09-28T14:53:31.969Z,24.60
2017-09-28T14:55:59.561Z,24.70
2017-09-28T14:58:27.276Z,24.70
2017-09-28T15:00:54.852Z,24.70
2017-09-28T15:03:22.495Z,24.70
2017-09-28T15:05:50.336Z,24.80
2017-09-28T15:08:17.957Z,24.80
2017-09-28T15:10:46.312Z,24.80
2017-09-28T15:13:13.959Z,24.90
2017-09-28T15:15:41.535Z,24.90
2017-09-28T15:18:09.181Z,24.90
2017-09-28T15:20:36.794Z,24.90
2017-09-28T15:23:05.192Z,24.90
2017-09-28T15:25:32.800Z,24.90
2017-09-28T15:28:00.408Z,24.90
2017-09-28T15:30:27.982Z,24.90
2017-09-28T15:32:55.575Z,24.90
2017-09-28T15:35:23.149Z,24.90
2017-09-28T15:37:51.744Z,24.90
2017-09-28T15:40:20.124Z,24.90
2017-09-28T15:42:48.463Z,24.90
2017-09-28T15:45:16.081Z,24.90
2017-09-28T15:47:43.719Z,24.80
2017-09-28T15:50:12.109Z,24.80
2017-09-28T15:52:40.547Z,24.80
2017-09-28T15:55:08.163Z,24.80
2017-09-28T15:57:35.757Z,24.80
2017-09-28T16:00:03.546Z,24.70
2017-09-28T16:02:32.039Z,24.70
2017-09-28T16:05:00.397Z,24.60
2017-09-28T16:07:28.011Z,24.60
2017-09-28T16:09:55.601Z,24.60
2017-09-28T16:12:23.186Z,24.60
2017-09-28T16:14:50.824Z,24.60
2017-09-28T16:17:18.398Z,24.60
2017-09-28T16:19:45.976Z,24.60
2017-09-28T16:22:13.599Z,24.50
2017-09-28T16:24:41.264Z,24.60
2017-09-28T16:27:08.904Z,24.60
2017-09-28T16:29:36.473Z,24.60
2017-09-28T16:32:04.071Z,24.60
2017-09-28T16:34:31.699Z,24.60
2017-09-28T16:36:59.251Z,24.60
2017-09-28T16:39:26.871Z,24.60
2017-09-28T16:41:55.221Z,24.50
2017-09-28T16:44:22.804Z,24.50
2017-09-28T16:46:51.584Z,24.60
2017-09-28T16:49:19.236Z,24.50
2017-09-28T16:51:46.884Z,24.50
2017-09-28T16:54:14.479Z,24.50
2017-09-28T16:56:42.898Z,24.50
2017-09-28T16:59:10.563Z,24.50
2017-09-28T17:01:38.178Z,24.50
2017-09-28T17:04:05.766Z,24.50
2017-09-28T17:06:33.454Z,24.50
2017-09-28T17:09:01.063Z,24.40
2017-09-28T17:11:29.409Z,24.50
2017-09-28T17:13:57.057Z,24.50
2017-09-28T17:16:24.670Z,24.50
2017-09-28T17:18:53.037Z,24.50
2017-09-28T17:21:20.742Z,24.50
2017-09-28T17:23:48.357Z,24.50
2017-09-28T17:26:16.732Z,24.50
2017-09-28T17:28:44.382Z,24.50
2017-09-28T17:31:11.956Z,24.50
2017-09-28T17:33:39.559Z,24.50
2017-09-28T17:36:08.040Z,24.60
2017-09-28T17:38:35.766Z,24.60
2017-09-28T17:41:04.224Z,24.60
2017-09-28T17:43:31.865Z,24.60
2017-09-28T17:45:59.473Z,24.60
2017-09-28T17:48:27.831Z,24.60
2017-09-28T17:50:55.462Z,24.60
2017-09-28T17:53:23.090Z,24.60
2017-09-28T17:55:50.763Z,24.60
2017-09-28T17:58:18.384Z,24.70
2017-09-28T18:00:45.956Z,24.70
2017-09-28T18:03:14.307Z,24.70
2017-09-28T18:05:41.956Z,24.70
2017-09-28T18:08:09.575Z,24.70
2017-09-28T18:10:37.185Z,24.60
2017-09-28T18:13:04.833Z,24.70
2017-09-28T18:15:32.445Z,24.70
2017-09-28T18:18:00.907Z,24.70
2017-09-28T18:20:28.516Z,24.70
2017-09-28T18:22:56.110Z,24.70
2017-09-28T18:25:23.764Z,24.70
2017-09-28T18:27:51.396Z,24.70
2017-09-28T18:30:18.982Z,24.70
2017-09-28T18:32:46.544Z,24.70
2017-09-28T18:35:14.172Z,24.70
2017-09-28T18:37:41.749Z,24.70
2017-09-28T18:40:09.366Z,24.70
2017-09-28T18:42:37.789Z,24.70
2017-09-28T18:45:07.265Z,24.70
2017-09-28T18:47:34.871Z,24.70
2017-09-28T18:50:02.620Z,24.80
2017-09-28T18:52:30.220Z,24.70
2017-09-28T18:54:57.961Z,24.70
2017-09-28T18:57:25.563Z,24.70
2017-09-28T18:59:53.968Z,24.70
2017-09-28T19:02:21.587Z,24.70
2017-09-28T19:04:50.027Z,24.70
2017-09-28T19:07:17.646Z,24.70
2017-09-28T19:09:46.048Z,24.70
2017-09-28T19:12:13.869Z,24.70
2017-09-28T19:14:41.477Z,24.80
2017-09-28T19:17:09.261Z,24.70
2017-09-28T19:19:36.839Z,24.70
2017-09-28T19:22:04.441Z,24.70
2017-09-28T19:24:32.069Z,24.70
2017-09-28T19:26:59.649Z,24.70
2017-09-28T19:29:28.021Z,24.70
2017-09-28T19:31:55.635Z,24.70
2017-09-28T19:34:23.244Z,24.70
2017-09-28T19:36:50.842Z,24.70
2017-09-28T19:39:18.950Z,24.70
2017-09-28T19:41:46.591Z,24.70
2017-09-28T19:44:14.188Z,24.70
2017-09-28T19:46:41.778Z,24.70
2017-09-28T19:49:10.187Z,24.70
2017-09-28T19:51:37.773Z,24.70
2017-09-28T19:54:05.387Z,24.70
2017-09-28T19:56:33.033Z,24.60
2017-09-28T19:59:01.423Z,24.60
2017-09-28T20:01:29.007Z,24.70
2017-09-28T20:03:57.128Z,24.70
2017-09-28T20:06:24.767Z,24.70
2017-09-28T20:08:52.395Z,24.60
2017-09-28T20:11:20.193Z,24.60
2017-09-28T20:13:47.817Z,24.60
2017-09-28T20:16:15.465Z,24.60
2017-09-28T20:18:43.151Z,24.70
2017-09-28T20:21:10.814Z,24.70
2017-09-28T20:23:38.393Z,24.60
2017-09-28T20:26:05.983Z,24.60
2017-09-28T20:28:33.659Z,24.60
2017-09-28T20:31:02.099Z,24.60
2017-09-28T20:33:29.698Z,24.60
2017-09-28T20:35:58.087Z,24.60
2017-09-28T20:38:26.437Z,24.60
2017-09-28T20:40:54.027Z,24.60
2017-09-28T20:43:21.639Z,24.60
2017-09-28T20:45:49.259Z,24.60
2017-09-28T20:48:17.193Z,24.60
2017-09-28T20:50:44.799Z,24.60
2017-09-28T20:53:12.387Z,24.60
2017-09-28T20:55:40.019Z,24.60
2017-09-28T20:58:07.619Z,24.60
2017-09-28T21:00:35.183Z,24.60
2017-09-28T21:03:02.794Z,24.60
2017-09-28T21:05:30.427Z,24.60
2017-09-28T21:07:58.784Z,24.60
2017-09-28T21:10:26.419Z,24.60
2017-09-28T21:12:54.011Z,24.60
2017-09-28T21:15:21.641Z,24.60
2017-09-28T21:17:49.221Z,24.60
2017-09-28T21:20:16.814Z,24.60
2017-09-28T21:22:45.210Z,24.60
2017-09-28T21:25:12.799Z,24.60
2017-09-28T21:27:40.425Z,24.60
2017-09-28T21:30:09.268Z,24.60
2017-09-28T21:32:36.845Z,24.60
2017-09-28T21:35:04.625Z,24.60
2017-09-28T21:37:32.291Z,24.60
2017-09-28T21:40:00.642Z,24.60
2017-09-28T21:42:28.465Z,24.60
2017-09-28T21:44:56.056Z,24.60
2017-09-28T21:47:23.630Z,24.60
2017-09-28T21:49:51.446Z,24.60
2017-09-28T21:52:19.041Z,24.60
2017-09-28T21:54:46.644Z,24.60
2017-09-28T21:57:14.989Z,24.60
2017-09-28T21:59:42.580Z,24.60
2017-09-28T22:02:10.944Z,24.60
2017-09-28T22:04:39.314Z,24.60
2017-09-28T22:07:07.082Z,24.60
2017-09-28T22:09:34.663Z,24.60
2017-09-28T22:12:02.938Z,24.60
2017-09-28T22:14:30.546Z,24.60
2017-09-28T22:16:58.188Z,24.60
2017-09-28T22:19:25.768Z,24.60
2017-09-28T22:21:53.342Z,24.60
2017-09-28T22:24:21.068Z,24.60
2017-09-28T22:26:48.709Z,24.60
2017-09-28T22:29:17.061Z,24.60
2017-09-28T22:31:45.534Z,24.60
2017-09-28T22:34:13.150Z,24.60
2017-09-28T22:36:40.725Z,24.60
2017-09-28T22:39:08.534Z,24.60
2017-09-28T22:41:36.916Z,24.60
2017-09-28T22:44:05.245Z,24.60
2017-09-28T22:46:32.842Z,24.60
2017-09-28T22:49:00.422Z,24.60
2017-09-28T22:51:28.794Z,24.60
2017-09-28T22:53:56.477Z,24.60
2017-09-28T22:56:24.219Z,24.60
2017-09-28T22:58:51.822Z,24.60
2017-09-28T23:01:19.601Z,24.60
2017-09-28T23:03:47.198Z,24.50
2017-09-28T23:06:14.799Z,24.60
2017-09-28T23:08:42.471Z,24.50
2017-09-28T23:11:10.047Z,24.50
2017-09-28T23:13:37.641Z,24.50
2017-09-28T23:16:05.261Z,24.50
2017-09-28T23:18:32.862Z,24.50
2017-09-28T23:21:00.452Z,24.50
2017-09-28T23:23:28.169Z,24.50
2017-09-28T23:25:55.779Z,24.50
2017-09-28T23:28:23.345Z,24.50
2017-09-28T23:30:50.957Z,24.50
2017-09-28T23:33:18.593Z,24.50
2017-09-28T23:35:46.179Z,24.50
2017-09-28T23:38:13.755Z,24.50
2017-09-28T23:40:42.117Z,24.50
2017-09-28T23:43:09.721Z,24.40
2017-09-28T23:45:37.342Z,24.50
2017-09-28T23:48:04.953Z,24.50
2017-09-28T23:50:32.579Z,24.50
2017-09-28T23:53:01.227Z,24.40
2017-09-28T23:55:28.867Z,24.40
2017-09-28T23:57:56.453Z,24.40
