createdAt,value
2023-02-22T00:02:59.700Z,100336.50
2023-02-22T00:08:01.022Z,100324.56
2023-02-22T00:13:02.211Z,100327.66
2023-02-22T00:18:03.471Z,100321.13
2023-02-22T00:23:07.101Z,100309.94
2023-02-22T00:28:08.310Z,100309.13
2023-02-22T00:33:09.517Z,100304.66
2023-02-22T00:38:10.744Z,100304.66
2023-02-22T00:43:11.894Z,100305.41
2023-02-22T00:48:13.150Z,100301.22
2023-02-22T00:53:14.370Z,100299.88
2023-02-22T00:58:15.584Z,100290.97
2023-02-22T01:03:16.786Z,100282.59
2023-02-22T01:08:18.178Z,100279.94
2023-02-22T01:13:19.878Z,100276.34
2023-02-22T01:18:21.919Z,100273.97
2023-02-22T01:23:23.117Z,100261.97
2023-02-22T01:28:24.274Z,100260.63
2023-02-22T01:33:25.647Z,100256.91
2023-02-22T01:38:26.857Z,100252.13
2023-02-22T01:43:27.998Z,100247.34
2023-02-22T01:48:29.258Z,100244.91
2023-02-22T01:53:30.417Z,100240.41
2023-02-22T01:58:31.643Z,100234.38
2023-02-22T02:03:33.190Z,100226.78
2023-02-22T02:08:36.070Z,100229.03
2023-02-22T02:13:37.315Z,100224.00
2023-02-22T02:18:38.475Z,100215.88
2023-02-22T02:23:40.991Z,100204.06
2023-02-22T02:28:42.160Z,100207.59
2023-02-22T02:33:43.366Z,100202.81
2023-02-22T02:38:44.706Z,100198.81
2023-02-22T02:43:45.916Z,100189.97
2023-02-22T02:48:47.082Z,100192.28
2023-02-22T02:53:48.353Z,100185.91
2023-02-22T02:58:49.524Z,100189.03
2023-02-22T03:03:50.691Z,100188.41
2023-02-22T03:08:51.886Z,100191.50
2023-02-22T03:13:53.061Z,100183.16
2023-02-22T03:18:54.225Z,100184.13
2023-02-22T03:23:55.447Z,100184.59
2023-02-22T03:28:56.642Z,100185.44
2023-02-22T03:33:57.857Z,100185.44
2023-02-22T03:38:59.069Z,100180.19
2023-02-22T03:44:00.272Z,100182.50
2023-02-22T03:49:01.480Z,100172.84
2023-02-22T03:54:02.648Z,100173.00
2023-02-22T03:59:03.791Z,100176.56
2023-02-22T04:04:05.017Z,100179.09
2023-02-22T04:09:08.560Z,100172.03
2023-02-22T04:14:09.726Z,100180.50
2023-02-22T04:19:10.914Z,100162.78
2023-02-22T04:24:12.392Z,100164.28
2023-02-22T04:29:13.566Z,100161.63
2023-02-22T04:34:14.944Z,100164.22
2023-02-22T04:39:16.145Z,100163.69
2023-02-22T04:44:17.372Z,100163.25
2023-02-22T04:49:18.541Z,100167.34
2023-02-22T04:54:19.683Z,100164.22
2023-02-22T04:59:20.950Z,100157.53
2023-02-22T05:04:22.155Z,100154.47
2023-02-22T05:09:23.359Z,100153.69
2023-02-22T05:14:27.648Z,100157.03
2023-02-22T05:19:28.782Z,100156.34
2023-02-22T05:24:30.135Z,100150.63
2023-02-22T05:29:31.328Z,100141.28
2023-02-22T05:34:32.486Z,100144.97
2023-02-22T05:39:33.650Z,100139.72
2023-02-22T05:44:34.782Z,100128.88
2023-02-22T05:49:35.937Z,100127.41
2023-02-22T05:54:37.134Z,100117.41
2023-02-22T05:59:38.307Z,100114.69
2023-02-22T06:04:40.285Z,100113.19
2023-02-22T06:09:41.578Z,100107.00
2023-02-22T06:14:45.891Z,100110.59
2023-02-22T06:19:47.087Z,100115.25
2023-02-22T06:24:48.297Z,100105.34
2023-02-22T06:29:49.499Z,100109.53
2023-02-22T06:34:50.625Z,100109.34
2023-02-22T06:39:51.883Z,100111.81
2023-02-22T06:44:53.033Z,100113.06
2023-02-22T06:49:54.387Z,100112.28
2023-02-22T06:54:55.584Z,100107.81
2023-02-22T06:59:57.309Z,100108.56
2023-02-22T07:04:58.505Z,100097.38
2023-02-22T07:09:59.713Z,100098.69
2023-02-22T07:15:01.079Z,100103.16
2023-02-22T07:20:02.214Z,100099.25
2023-02-22T07:25:03.429Z,100096.81
2023-02-22T07:30:04.647Z,100084.91
2023-02-22T07:35:05.854Z,100091.22
2023-02-22T07:40:07.084Z,100080.34
2023-02-22T07:45:08.292Z,100086.06
2023-02-22T07:50:09.449Z,100083.22
2023-02-22T07:55:10.638Z,100078.25
2023-02-22T08:00:11.906Z,100074.34
2023-02-22T08:05:13.103Z,100070.44
2023-02-22T08:10:14.320Z,100072.50
2023-02-22T08:15:15.522Z,100062.50
2023-02-22T08:20:16.702Z,100064.28
2023-02-22T08:25:17.941Z,100059.53
2023-02-22T08:30:19.238Z,100054.00
2023-02-22T08:35:20.474Z,100061.22
2023-02-22T08:40:21.680Z,100060.13
2023-02-22T08:45:22.928Z,100057.88
2023-02-22T08:50:24.279Z,100047.72
2023-02-22T08:55:25.523Z,100033.09
2023-02-22T09:00:26.761Z,100040.41
2023-02-22T09:05:30.357Z,100035.16
2023-02-22T09:10:32.365Z,100032.03
2023-02-22T09:15:35.790Z,100025.72
2023-02-22T09:20:37.028Z,100031.50
2023-02-22T09:25:40.686Z,100020.31
2023-02-22T09:30:41.966Z,100012.22
2023-02-22T09:35:46.121Z,100001.59
2023-02-22T09:40:47.368Z,100003.78
2023-02-22T09:45:48.591Z,100005.75
2023-02-22T09:50:49.861Z,100011.22
2023-02-22T09:55:51.005Z,100012.19
2023-02-22T10:00:54.093Z,100016.47
2023-02-22T10:05:56.801Z,100013.97
2023-02-22T10:10:58.012Z,100008.50
2023-02-22T10:15:59.175Z,100008.09
2023-02-22T10:21:00.501Z,100000.03
2023-02-22T10:26:01.724Z,99995.91
2023-02-22T10:31:03.122Z,99990.03
2023-02-22T10:36:04.366Z,99993.34
2023-02-22T10:41:05.543Z,99987.00
2023-02-22T10:46:06.824Z,99991.66
2023-02-22T10:51:08.521Z,99972.91
2023-02-22T10:56:09.771Z,99964.44
2023-02-22T11:01:11.082Z,99962.63
2023-02-22T11:06:12.682Z,99967.44
2023-02-22T11:11:13.955Z,99954.56
2023-02-22T11:16:15.144Z,99963.63
2023-02-22T11:21:18.921Z,99948.81
2023-02-22T11:26:20.710Z,99938.44
2023-02-22T11:31:22.421Z,99938.09
2023-02-22T11:36:23.628Z,99933.38
2023-02-22T11:41:24.879Z,99928.31
2023-02-22T11:46:26.347Z,99926.44
2023-02-22T11:51:27.699Z,99878.50
2023-02-22T11:56:37.614Z,99912.38
2023-02-22T12:01:39.443Z,99901.09
2023-02-22T12:06:40.673Z,99901.13
2023-02-22T12:11:43.208Z,99894.66
2023-02-22T12:16:44.411Z,99894.03
2023-02-22T12:21:45.574Z,99893.75
2023-02-22T12:26:47.250Z,99886.09
2023-02-22T12:31:48.486Z,99899.78
2023-02-22T12:36:49.717Z,99899.38
2023-02-22T12:41:52.800Z,99898.78
2023-02-22T12:46:53.967Z,99889.28
2023-02-22T12:51:55.297Z,99895.69
2023-02-22T12:56:56.492Z,99900.88
2023-02-22T13:01:58.250Z,99892.53
2023-02-22T13:06:59.507Z,99887.94
2023-02-22T13:12:00.747Z,99888.38
2023-02-22T13:17:01.943Z,99893.91
2023-02-22T13:22:03.164Z,99890.88
2023-02-22T13:27:04.395Z,99884.72
2023-02-22T13:32:06.042Z,99880.28
2023-02-22T13:37:07.217Z,99878.84
2023-02-22T13:42:08.363Z,99879.19
2023-02-22T13:47:09.540Z,99886.41
2023-02-22T13:52:12.126Z,99886.16
2023-02-22T13:57:13.337Z,99893.22
2023-02-22T14:02:14.542Z,99888.84
2023-02-22T14:07:15.673Z,99889.81
2023-02-22T14:12:16.886Z,99881.75
2023-02-22T14:17:18.037Z,99879.66
2023-02-22T14:22:19.806Z,99882.84
2023-02-22T14:27:21.012Z,99884.78
2023-02-22T14:32:24.534Z,99876.13
2023-02-22T14:37:25.786Z,99877.38
2023-02-22T14:42:27.035Z,99870.19
2023-02-22T14:47:29.295Z,99879.09
2023-02-22T14:52:30.542Z,99863.09
2023-02-22T14:57:31.762Z,99868.63
2023-02-22T15:02:35.546Z,99873.06
2023-02-22T15:07:36.737Z,99873.38
2023-02-22T15:12:37.882Z,99872.94
2023-02-22T15:17:39.113Z,99866.56
2023-02-22T15:22:40.342Z,99865.66
2023-02-22T15:27:41.586Z,99865.88
2023-02-22T15:32:53.739Z,99872.31
2023-02-22T15:38:01.396Z,99881.28
2023-02-22T15:43:02.783Z,99879.53
2023-02-22T15:48:04.000Z,99886.28
2023-02-22T15:53:05.228Z,99881.38
2023-02-22T15:58:06.620Z,99890.75
2023-02-22T16:03:07.805Z,99886.50
2023-02-22T16:08:08.975Z,99886.41
2023-02-22T16:13:16.648Z,99886.31
2023-02-22T16:18:26.934Z,99890.84
2023-02-22T16:23:28.123Z,99892.91
2023-02-22T16:28:33.936Z,99890.16
2023-02-22T16:33:35.147Z,99890.66
2023-02-22T16:38:38.478Z,99899.34
2023-02-22T16:43:39.743Z,99906.03
2023-02-22T16:48:40.897Z,99909.28
2023-02-22T16:53:42.081Z,99912.53
2023-02-22T16:58:43.272Z,99916.38
2023-02-22T17:03:44.637Z,99918.53
2023-02-22T17:08:45.794Z,99919.25
2023-02-22T17:13:51.516Z,99922.47
2023-02-22T17:18:52.781Z,99927.97
2023-02-22T17:23:53.966Z,99925.41
2023-02-22T17:28:55.141Z,99928.81
2023-02-22T17:33:56.352Z,99926.59
2023-02-22T17:38:57.716Z,99951.50
2023-02-22T17:43:59.022Z,99944.59
2023-02-22T17:49:00.209Z,99950.31
2023-02-22T17:54:01.353Z,99942.13
2023-02-22T17:59:03.674Z,99955.13
2023-02-22T18:04:05.246Z,99962.19
2023-02-22T18:09:10.447Z,99959.19
2023-02-22T18:14:12.304Z,99953.16
2023-02-22T18:19:14.474Z,99954.94
2023-02-22T18:24:17.510Z,99957.41
2023-02-22T18:29:18.713Z,99957.41
2023-02-22T18:34:21.858Z,99963.97
2023-02-22T18:39:22.998Z,99974.34
2023-02-22T18:44:26.951Z,99974.81
2023-02-22T18:49:28.184Z,99974.09
2023-02-22T18:54:29.309Z,99971.72
2023-02-22T18:59:30.484Z,99973.28
2023-02-22T19:04:31.661Z,99973.06
2023-02-22T19:09:32.844Z,99971.78
2023-02-22T19:14:34.028Z,99980.94
2023-02-22T19:19:35.352Z,99977.03
2023-02-22T19:24:36.515Z,99976.28
2023-02-22T19:29:38.913Z,99984.84
2023-02-22T19:34:43.874Z,99984.09
2023-02-22T19:39:45.076Z,99979.59
2023-02-22T19:44:48.291Z,99992.25
2023-02-22T19:49:49.943Z,99988.38
2023-02-22T19:54:51.155Z,99996.72
2023-02-22T19:59:52.356Z,99999.16
2023-02-22T20:04:55.142Z,100007.63
2023-02-22T20:09:56.282Z,100001.72
2023-02-22T20:14:58.489Z,100006.91
2023-02-22T20:19:59.937Z,100008.06
2023-02-22T20:25:01.156Z,100006.66
2023-02-22T20:30:02.320Z,100011.91
2023-02-22T20:35:03.463Z,100017.53
2023-02-22T20:40:05.409Z,100025.72
2023-02-22T20:45:08.008Z,100017.38
2023-02-22T20:50:09.826Z,100018.41
2023-02-22T20:55:11.484Z,100016.66
2023-02-22T21:00:12.684Z,100013.84
2023-02-22T21:05:14.011Z,100010.56
2023-02-22T21:10:16.283Z,100013.28
2023-02-22T21:15:17.505Z,100018.34
2023-02-22T21:20:21.746Z,100019.88
2023-02-22T21:25:22.937Z,100023.09
2023-02-22T21:30:24.144Z,100026.06
2023-02-22T21:35:25.335Z,100021.91
2023-02-22T21:40:27.463Z,100020.34
2023-02-22T21:45:29.351Z,100012.28
2023-02-22T21:50:30.776Z,100012.38
2023-02-22T21:55:31.952Z,100018.19
2023-02-22T22:00:38.182Z,100025.69
2023-02-22T22:05:39.508Z,100025.75
2023-02-22T22:10:40.654Z,100022.75
2023-02-22T22:15:43.010Z,100031.19
2023-02-22T22:20:44.874Z,100028.66
2023-02-22T22:25:46.069Z,100025.56
2023-02-22T22:30:48.640Z,100028.56
2023-02-22T22:35:49.883Z,100034.66
2023-02-22T22:40:52.854Z,100026.31
2023-02-22T22:45:54.047Z,100025.09
2023-02-22T22:50:55.196Z,100025.38
2023-02-22T22:55:56.434Z,100015.34
2023-02-22T23:01:01.643Z,100023.28
2023-02-22T23:06:03.668Z,100024.50
2023-02-22T23:11:04.864Z,100024.09
2023-02-22T23:16:06.108Z,100020.88
2023-02-22T23:21:07.258Z,100020.41
2023-02-22T23:26:20.517Z,100017.84
2023-02-22T23:31:22.050Z,100019.97
2023-02-22T23:36:23.695Z,100017.84
2023-02-22T23:41:28.076Z,100016.31
2023-02-22T23:46:32.711Z,100024.88
2023-02-22T23:51:40.086Z,100026.13
2023-02-22T23:56:47.123Z,100032.66
