createdAt,value
2023-07-21T00:00:19.334Z,4.00
2023-07-21T00:06:11.109Z,4.90
2023-07-21T00:08:39.733Z,8.00
2023-07-21T00:11:07.883Z,4.60
2023-07-21T00:13:37.173Z,5.20
2023-07-21T00:16:06.106Z,6.70
2023-07-21T00:18:35.724Z,6.40
2023-07-21T00:21:07.000Z,9.60
2023-07-21T00:23:35.149Z,6.50
2023-07-21T00:26:03.425Z,5.00
2023-07-21T00:28:31.644Z,6.50
2023-07-21T00:31:00.543Z,6.20
2023-07-21T00:33:29.395Z,6.00
2023-07-21T00:35:58.326Z,5.10
2023-07-21T00:38:26.656Z,5.40
2023-07-21T00:40:54.954Z,5.00
2023-07-21T00:43:23.205Z,6.30
2023-07-21T00:45:51.501Z,5.90
2023-07-21T00:48:38.710Z,8.20
2023-07-21T00:51:08.090Z,4.60
2023-07-21T00:53:37.226Z,6.30
2023-07-21T00:56:06.160Z,5.40
2023-07-21T00:58:35.143Z,5.20
2023-07-21T01:01:03.398Z,6.30
2023-07-21T01:03:32.166Z,6.40
2023-07-21T01:06:01.778Z,5.10
2023-07-21T01:08:31.081Z,4.90
2023-07-21T01:10:59.589Z,6.60
2023-07-21T01:13:28.867Z,5.90
2023-07-21T01:15:58.193Z,6.20
2023-07-21T01:27:47.447Z,4.40
2023-07-21T01:30:19.614Z,5.10
2023-07-21T01:32:51.242Z,6.80
2023-07-21T01:35:20.314Z,7.70
2023-07-21T01:37:50.566Z,7.40
2023-07-21T01:40:19.559Z,5.00
2023-07-21T01:42:48.604Z,5.90
2023-07-21T01:45:16.939Z,5.80
2023-07-21T01:47:47.426Z,6.60
2023-07-21T01:50:20.097Z,6.80
2023-07-21T01:52:49.220Z,4.20
2023-07-21T01:55:31.840Z,8.00
2023-07-21T01:58:06.716Z,6.70
2023-07-21T02:00:50.403Z,5.10
2023-07-21T02:03:20.929Z,5.30
2023-07-21T02:05:49.678Z,6.30
2023-07-21T02:08:19.230Z,4.60
2023-07-21T02:10:48.572Z,6.20
2023-07-21T02:13:34.840Z,5.90
2023-07-21T02:16:03.198Z,5.30
2023-07-21T02:18:35.109Z,4.20
2023-07-21T02:21:05.297Z,7.20
2023-07-21T02:23:33.539Z,4.80
2023-07-21T02:26:02.046Z,4.50
2023-07-21T02:28:30.289Z,10.80
2023-07-21T02:31:05.224Z,6.60
2023-07-21T02:33:34.874Z,5.10
2023-07-21T02:36:06.256Z,6.80
2023-07-21T02:38:34.763Z,6.80
2023-07-21T02:41:09.532Z,4.50
2023-07-21T02:43:37.791Z,5.50
2023-07-21T02:46:06.025Z,5.00
2023-07-21T02:48:35.578Z,5.40
2023-07-21T02:51:04.596Z,6.50
2023-07-21T02:53:36.020Z,7.10
2023-07-21T02:56:05.269Z,6.00
2023-07-21T02:58:37.113Z,6.30
2023-07-21T03:01:05.479Z,4.90
2023-07-21T03:03:35.582Z,6.10
2023-07-21T03:08:36.829Z,7.00
2023-07-21T03:11:08.773Z,5.70
2023-07-21T03:13:47.867Z,7.30
2023-07-21T03:16:17.021Z,5.30
2023-07-21T03:18:50.719Z,5.90
2023-07-21T03:21:21.339Z,10.20
2023-07-21T03:23:49.920Z,5.60
2023-07-21T03:26:23.857Z,6.20
2023-07-21T03:28:54.017Z,4.60
2023-07-21T03:31:23.893Z,4.30
2023-07-21T03:33:58.401Z,4.60
2023-07-21T03:36:28.669Z,4.90
2023-07-21T03:38:56.997Z,4.00
2023-07-21T03:41:26.138Z,5.70
2023-07-21T03:43:54.438Z,5.40
2023-07-21T03:46:24.523Z,10.20
2023-07-21T03:48:55.754Z,5.40
2023-07-21T03:51:24.921Z,6.90
2023-07-21T03:53:53.737Z,6.70
2023-07-21T03:56:26.740Z,7.30
2023-07-21T03:58:55.324Z,6.40
2023-07-21T04:01:23.577Z,6.20
2023-07-21T04:03:52.765Z,5.40
2023-07-21T04:06:24.731Z,6.90
2023-07-21T04:08:54.989Z,5.70
2023-07-21T04:11:23.336Z,5.50
2023-07-21T04:13:51.568Z,8.50
2023-07-21T04:16:19.791Z,6.80
2023-07-21T04:18:48.053Z,11.30
2023-07-21T04:21:16.278Z,7.20
2023-07-21T04:23:45.160Z,6.30
2023-07-21T04:26:16.700Z,6.60
2023-07-21T04:28:48.877Z,7.60
2023-07-21T04:31:22.847Z,8.30
2023-07-21T04:34:03.796Z,5.50
2023-07-21T04:36:32.038Z,7.00
2023-07-21T04:39:04.661Z,5.50
2023-07-21T04:41:32.958Z,5.40
2023-07-21T04:44:01.648Z,9.90
2023-07-21T04:46:29.998Z,5.30
2023-07-21T04:48:59.000Z,5.70
2023-07-21T04:51:31.882Z,9.30
2023-07-21T04:54:00.123Z,6.00
2023-07-21T04:56:30.094Z,7.10
2023-07-21T04:58:58.724Z,4.70
2023-07-21T05:01:27.462Z,3.50
2023-07-21T05:03:55.909Z,5.70
2023-07-21T05:06:24.478Z,4.60
2023-07-21T05:08:54.253Z,4.90
2023-07-21T05:11:23.001Z,5.20
2023-07-21T05:13:53.956Z,3.30
2023-07-21T05:16:29.590Z,9.50
2023-07-21T05:19:48.211Z,13.80
2023-07-21T05:22:22.115Z,19.60
2023-07-21T05:25:10.410Z,22.60
2023-07-21T05:27:41.007Z,20.90
2023-07-21T05:30:12.711Z,22.10
2023-07-21T05:32:48.640Z,27.30
2023-07-21T05:35:23.136Z,33.50
2023-07-21T05:37:55.322Z,31.70
2023-07-21T05:40:23.660Z,30.70
2023-07-21T05:42:52.055Z,43.10
2023-07-21T05:45:23.129Z,48.20
2023-07-21T05:50:21.645Z,32.30
2023-07-21T05:52:53.422Z,27.30
2023-07-21T05:55:25.761Z,41.20
2023-07-21T05:57:54.561Z,32.00
2023-07-21T06:00:22.810Z,28.50
2023-07-21T06:02:58.032Z,35.00
2023-07-21T06:05:26.605Z,31.30
2023-07-21T06:08:41.167Z,31.70
2023-07-21T06:11:27.546Z,32.00
2023-07-21T06:14:46.323Z,31.20
2023-07-21T06:17:20.565Z,24.60
2023-07-21T06:19:49.263Z,33.10
2023-07-21T06:22:17.553Z,46.30
2023-07-21T06:24:46.472Z,33.20
2023-07-21T06:27:14.945Z,22.50
2023-07-21T06:29:43.249Z,30.30
2023-07-21T06:32:15.555Z,25.30
2023-07-21T06:34:58.894Z,21.90
2023-07-21T06:37:45.679Z,22.30
2023-07-21T06:40:25.135Z,14.60
2023-07-21T06:43:48.542Z,9.50
2023-07-21T06:46:35.055Z,11.20
2023-07-21T06:49:18.117Z,8.60
2023-07-21T06:51:51.517Z,9.70
2023-07-21T06:54:19.792Z,12.20
2023-07-21T06:56:49.786Z,16.40
2023-07-21T06:59:18.134Z,11.40
2023-07-21T07:01:46.352Z,14.10
2023-07-21T07:04:14.672Z,10.60
2023-07-21T07:06:43.876Z,10.10
2023-07-21T07:09:13.918Z,16.40
2023-07-21T07:11:43.477Z,24.80
2023-07-21T07:14:15.331Z,25.80
2023-07-21T07:16:43.693Z,15.50
2023-07-21T07:19:12.447Z,8.70
2023-07-21T07:21:41.216Z,27.90
2023-07-21T07:24:13.243Z,21.80
2023-07-21T07:26:41.615Z,12.10
2023-07-21T07:29:09.890Z,19.70
2023-07-21T07:31:38.990Z,19.30
2023-07-21T07:34:07.569Z,14.40
2023-07-21T07:36:35.792Z,19.60
2023-07-21T07:39:04.529Z,18.10
2023-07-21T07:41:32.747Z,17.50
2023-07-21T07:44:01.330Z,22.90
2023-07-21T07:46:29.619Z,26.60
2023-07-21T07:48:57.816Z,20.00
2023-07-21T07:51:26.120Z,20.10
2023-07-21T07:53:54.744Z,9.40
2023-07-21T07:56:22.951Z,8.40
2023-07-21T07:58:51.153Z,10.60
2023-07-21T08:01:19.407Z,5.70
2023-07-21T08:03:47.691Z,7.00
2023-07-21T08:06:16.312Z,6.40
2023-07-21T08:08:44.511Z,15.20
2023-07-21T08:11:13.118Z,9.40
2023-07-21T08:13:41.416Z,14.30
2023-07-21T08:16:16.293Z,16.30
2023-07-21T08:18:45.745Z,12.10
2023-07-21T08:21:25.910Z,16.50
2023-07-21T08:23:56.069Z,4.70
2023-07-21T08:26:24.329Z,5.40
2023-07-21T08:28:54.213Z,13.40
2023-07-21T08:31:23.323Z,8.10
2023-07-21T08:33:55.178Z,5.50
2023-07-21T08:38:53.210Z,9.30
2023-07-21T08:41:22.009Z,10.90
2023-07-21T08:43:50.875Z,9.30
2023-07-21T08:46:20.019Z,14.00
2023-07-21T08:48:50.467Z,13.40
2023-07-21T08:51:18.726Z,7.40
2023-07-21T08:53:46.957Z,8.60
2023-07-21T08:56:15.200Z,20.80
2023-07-21T08:58:44.500Z,9.50
2023-07-21T09:01:12.718Z,8.40
2023-07-21T09:03:47.231Z,8.40
2023-07-21T09:06:15.770Z,6.90
2023-07-21T09:08:48.938Z,7.70
2023-07-21T09:11:18.290Z,10.70
2023-07-21T09:13:57.448Z,7.50
2023-07-21T09:16:26.037Z,6.10
2023-07-21T09:18:57.256Z,8.90
2023-07-21T09:21:26.553Z,8.40
2023-07-21T09:24:10.475Z,11.40
2023-07-21T09:26:38.724Z,9.90
2023-07-21T09:29:18.682Z,9.80
2023-07-21T09:31:48.643Z,10.50
2023-07-21T09:34:16.914Z,7.80
2023-07-21T09:36:48.302Z,11.30
2023-07-21T09:39:17.003Z,7.90
2023-07-21T09:41:45.650Z,7.00
2023-07-21T09:44:14.720Z,5.80
2023-07-21T09:46:43.326Z,6.90
2023-07-21T09:49:12.123Z,6.70
2023-07-21T09:51:43.069Z,7.70
2023-07-21T09:54:15.953Z,4.20
2023-07-21T09:56:46.585Z,5.20
2023-07-21T09:59:16.771Z,5.60
2023-07-21T10:01:48.579Z,5.00
2023-07-21T10:04:20.350Z,7.50
2023-07-21T10:06:49.071Z,9.40
2023-07-21T10:09:18.055Z,8.70
2023-07-21T10:11:47.534Z,5.70
2023-07-21T10:14:32.804Z,4.20
2023-07-21T10:17:01.527Z,5.70
2023-07-21T10:19:30.887Z,3.30
2023-07-21T10:21:59.214Z,6.10
2023-07-21T10:24:29.902Z,6.60
2023-07-21T10:27:06.948Z,3.50
2023-07-21T10:29:38.298Z,5.10
2023-07-21T10:32:07.247Z,3.50
2023-07-21T10:34:42.770Z,3.50
2023-07-21T10:37:10.964Z,4.50
2023-07-21T10:39:44.133Z,4.10
2023-07-21T10:42:13.298Z,3.20
2023-07-21T10:44:50.846Z,4.20
2023-07-21T10:47:21.816Z,5.90
2023-07-21T10:49:50.947Z,5.40
2023-07-21T10:52:19.387Z,3.20
2023-07-21T10:54:47.578Z,4.20
2023-07-21T10:57:15.780Z,4.30
2023-07-21T10:59:43.977Z,2.80
2023-07-21T11:02:12.321Z,5.10
2023-07-21T11:04:42.293Z,4.00
2023-07-21T11:07:10.883Z,6.00
2023-07-21T11:09:45.319Z,3.50
2023-07-21T11:12:13.833Z,3.60
2023-07-21T11:14:42.749Z,4.40
2023-07-21T11:17:11.148Z,4.20
2023-07-21T11:19:40.738Z,4.30
2023-07-21T11:22:10.630Z,3.40
2023-07-21T11:24:39.219Z,2.90
2023-07-21T11:27:12.361Z,4.40
2023-07-21T11:29:45.181Z,3.00
2023-07-21T11:32:21.777Z,5.20
2023-07-21T11:35:00.824Z,5.20
2023-07-21T11:37:39.567Z,4.30
2023-07-21T11:40:16.286Z,3.50
2023-07-21T11:42:50.853Z,5.40
2023-07-21T11:45:42.973Z,5.70
2023-07-21T11:48:19.726Z,4.80
2023-07-21T11:50:54.282Z,3.00
2023-07-21T11:53:25.019Z,4.00
2023-07-21T11:55:53.609Z,4.30
2023-07-21T11:58:22.856Z,4.80
2023-07-21T12:00:51.705Z,3.30
2023-07-21T12:03:19.971Z,5.30
2023-07-21T12:05:48.919Z,3.60
2023-07-21T12:08:17.228Z,5.10
2023-07-21T12:10:45.361Z,4.70
2023-07-21T12:13:13.549Z,4.50
2023-07-21T12:15:41.797Z,5.00
2023-07-21T12:18:10.105Z,4.00
2023-07-21T12:20:38.315Z,3.90
2023-07-21T12:23:06.476Z,5.50
2023-07-21T12:25:35.710Z,4.10
2023-07-21T12:28:05.678Z,8.40
2023-07-21T12:30:34.573Z,2.80
2023-07-21T12:33:04.052Z,2.70
2023-07-21T12:35:32.556Z,3.40
2023-07-21T12:38:02.337Z,2.80
2023-07-21T12:40:30.546Z,3.30
2023-07-21T12:42:58.717Z,2.60
2023-07-21T12:45:26.975Z,3.10
2023-07-21T12:47:55.196Z,3.70
2023-07-21T12:50:23.355Z,3.90
2023-07-21T12:52:52.072Z,5.30
2023-07-21T12:55:20.244Z,5.60
2023-07-21T12:57:48.474Z,2.80
2023-07-21T13:00:17.709Z,6.90
2023-07-21T13:02:46.236Z,5.20
2023-07-21T13:05:14.887Z,6.50
2023-07-21T13:07:45.209Z,3.40
2023-07-21T13:10:13.550Z,4.10
2023-07-21T13:12:41.757Z,3.10
2023-07-21T13:15:10.508Z,3.40
2023-07-21T13:17:38.789Z,4.80
2023-07-21T13:20:10.878Z,6.20
2023-07-21T13:22:39.102Z,4.70
2023-07-21T13:25:09.702Z,4.20
2023-07-21T13:27:39.253Z,4.00
2023-07-21T13:30:08.269Z,3.40
2023-07-21T13:32:39.677Z,7.60
2023-07-21T13:35:08.764Z,4.50
2023-07-21T13:37:36.983Z,3.40
2023-07-21T13:40:09.201Z,4.20
2023-07-21T13:42:37.442Z,8.20
2023-07-21T13:45:07.068Z,4.80
2023-07-21T13:47:36.298Z,5.80
2023-07-21T13:50:05.103Z,4.90
2023-07-21T13:52:33.336Z,4.80
2023-07-21T13:55:02.346Z,6.50
2023-07-21T13:57:30.807Z,6.70
2023-07-21T13:59:59.092Z,7.50
2023-07-21T14:02:27.780Z,5.90
2023-07-21T14:04:56.237Z,5.10
2023-07-21T14:07:24.557Z,8.40
2023-07-21T14:09:53.794Z,6.30
2023-07-21T14:12:22.463Z,7.40
2023-07-21T14:14:50.697Z,6.20
2023-07-21T14:17:19.592Z,5.50
2023-07-21T14:19:47.947Z,8.30
2023-07-21T14:22:16.290Z,7.50
2023-07-21T14:24:44.621Z,6.90
2023-07-21T14:27:12.873Z,5.70
2023-07-21T14:29:41.256Z,7.60
2023-07-21T14:32:09.920Z,10.00
2023-07-21T14:34:38.149Z,8.80
2023-07-21T14:37:06.805Z,6.00
2023-07-21T14:39:35.206Z,7.90
2023-07-21T14:42:04.095Z,8.70
2023-07-21T14:44:37.398Z,4.60
2023-07-21T14:47:05.760Z,7.20
2023-07-21T14:49:34.070Z,5.70
2023-07-21T14:52:02.484Z,7.50
2023-07-21T14:54:30.685Z,5.30
2023-07-21T14:56:58.979Z,4.50
2023-07-21T14:59:27.193Z,4.60
2023-07-21T15:01:55.583Z,4.40
2023-07-21T15:04:23.832Z,4.40
2023-07-21T15:06:52.148Z,4.80
2023-07-21T15:09:20.614Z,3.70
2023-07-21T15:11:49.333Z,5.10
2023-07-21T15:14:17.666Z,3.70
2023-07-21T15:16:47.631Z,5.30
2023-07-21T15:19:16.052Z,4.70
2023-07-21T15:21:44.292Z,4.30
2023-07-21T15:24:13.171Z,4.90
2023-07-21T15:26:41.432Z,3.60
2023-07-21T15:29:10.267Z,5.90
2023-07-21T15:31:41.398Z,4.30
2023-07-21T15:34:09.899Z,5.00
2023-07-21T15:36:38.847Z,7.00
2023-07-21T15:39:07.929Z,4.40
2023-07-21T15:41:36.224Z,6.40
2023-07-21T15:44:04.925Z,6.30
2023-07-21T15:46:33.199Z,3.90
2023-07-21T15:49:01.488Z,4.30
2023-07-21T15:51:29.724Z,4.90
2023-07-21T15:54:11.541Z,3.90
2023-07-21T15:56:44.609Z,4.90
2023-07-21T15:59:12.830Z,4.30
2023-07-21T16:01:41.044Z,4.90
2023-07-21T16:04:10.044Z,3.40
2023-07-21T16:06:38.215Z,4.20
2023-07-21T16:09:06.528Z,3.60
2023-07-21T16:11:35.610Z,4.00
2023-07-21T16:14:04.380Z,4.90
2023-07-21T16:16:32.774Z,5.20
2023-07-21T16:19:01.016Z,4.70
2023-07-21T16:21:29.243Z,3.60
2023-07-21T16:23:57.642Z,4.80
2023-07-21T16:26:25.981Z,3.80
2023-07-21T16:28:54.170Z,4.90
2023-07-21T16:31:22.427Z,7.00
2023-07-21T16:33:53.799Z,4.40
2023-07-21T16:36:21.983Z,3.60
2023-07-21T16:38:50.185Z,5.70
2023-07-21T16:41:18.368Z,3.90
2023-07-21T16:43:46.631Z,3.30
2023-07-21T16:46:14.873Z,3.90
2023-07-21T16:48:43.141Z,6.20
2023-07-21T16:51:11.513Z,5.10
2023-07-21T16:53:39.662Z,3.70
2023-07-21T16:56:11.133Z,4.10
2023-07-21T16:58:42.022Z,5.50
2023-07-21T17:01:11.588Z,5.60
2023-07-21T17:03:40.214Z,3.80
2023-07-21T17:06:08.730Z,4.10
2023-07-21T17:08:37.453Z,6.20
2023-07-21T17:11:06.344Z,3.60
2023-07-21T17:13:34.593Z,5.30
2023-07-21T17:16:03.003Z,6.60
2023-07-21T17:18:31.250Z,4.60
2023-07-21T17:20:59.430Z,5.40
2023-07-21T17:23:27.898Z,5.60
2023-07-21T17:25:56.120Z,6.10
2023-07-21T17:28:24.386Z,5.50
2023-07-21T17:30:52.634Z,3.70
2023-07-21T17:33:20.820Z,3.90
2023-07-21T17:35:49.000Z,5.30
2023-07-21T17:38:17.271Z,4.00
2023-07-21T17:40:45.479Z,4.10
2023-07-21T17:43:13.660Z,5.10
2023-07-21T17:45:44.614Z,5.50
2023-07-21T17:48:13.024Z,5.90
2023-07-21T17:50:41.315Z,4.30
2023-07-21T17:53:10.454Z,6.60
2023-07-21T17:55:38.806Z,5.70
2023-07-21T17:58:07.045Z,5.30
2023-07-21T18:00:40.187Z,6.60
2023-07-21T18:03:09.507Z,8.20
2023-07-21T18:05:39.396Z,8.00
2023-07-21T18:08:08.608Z,6.30
2023-07-21T18:10:36.855Z,7.20
2023-07-21T18:13:05.583Z,7.20
2023-07-21T18:15:36.922Z,6.60
2023-07-21T18:18:05.447Z,5.50
2023-07-21T18:20:36.578Z,6.50
2023-07-21T18:23:04.788Z,6.80
2023-07-21T18:25:32.986Z,5.50
2023-07-21T18:28:01.214Z,5.70
2023-07-21T18:30:29.427Z,7.50
2023-07-21T18:32:57.671Z,6.80
2023-07-21T18:35:30.024Z,4.80
2023-07-21T18:37:58.408Z,4.70
2023-07-21T18:40:26.547Z,4.70
2023-07-21T18:42:55.028Z,5.00
2023-07-21T18:45:23.215Z,5.60
2023-07-21T18:47:52.068Z,6.90
2023-07-21T18:50:21.532Z,4.80
2023-07-21T18:52:52.031Z,6.00
2023-07-21T18:55:21.161Z,5.70
2023-07-21T18:57:50.155Z,5.20
2023-07-21T19:00:18.494Z,5.30
2023-07-21T19:02:46.733Z,4.80
2023-07-21T19:05:15.127Z,7.50
2023-07-21T19:07:43.496Z,4.70
2023-07-21T19:10:12.370Z,5.20
2023-07-21T19:12:40.646Z,5.10
2023-07-21T19:15:09.532Z,4.60
2023-07-21T19:17:37.879Z,5.70
2023-07-21T19:20:08.086Z,3.90
2023-07-21T19:22:39.440Z,4.10
2023-07-21T19:25:09.989Z,4.80
2023-07-21T19:27:39.447Z,4.50
2023-07-21T19:30:09.319Z,3.60
2023-07-21T19:32:37.601Z,4.40
2023-07-21T19:35:07.371Z,4.30
2023-07-21T19:37:38.177Z,5.10
2023-07-21T19:40:10.284Z,5.70
2023-07-21T19:42:38.623Z,3.40
2023-07-21T19:45:07.977Z,3.60
2023-07-21T19:47:36.196Z,5.80
2023-07-21T19:50:04.722Z,4.20
2023-07-21T19:52:32.919Z,3.80
2023-07-21T19:55:01.065Z,3.70
2023-07-21T19:57:29.549Z,4.20
2023-07-21T19:59:57.781Z,5.00
2023-07-21T20:02:26.326Z,4.50
2023-07-21T20:04:54.583Z,4.70
2023-07-21T20:07:22.775Z,4.10
2023-07-21T20:09:50.982Z,3.80
2023-07-21T20:12:19.163Z,4.70
2023-07-21T20:14:47.389Z,4.90
2023-07-21T20:17:15.641Z,5.90
2023-07-21T20:19:43.854Z,6.20
2023-07-21T20:22:12.123Z,5.30
2023-07-21T20:24:40.395Z,5.30
2023-07-21T20:27:08.727Z,5.50
2023-07-21T20:29:36.981Z,8.00
2023-07-21T20:32:05.795Z,3.90
2023-07-21T20:34:34.072Z,5.70
2023-07-21T20:37:02.246Z,5.10
2023-07-21T20:39:30.451Z,4.70
2023-07-21T20:41:58.708Z,4.70
2023-07-21T20:44:27.220Z,4.00
2023-07-21T20:46:55.461Z,3.90
2023-07-21T20:49:24.021Z,4.90
2023-07-21T20:51:53.738Z,4.60
2023-07-21T20:54:22.418Z,5.40
2023-07-21T20:56:50.582Z,4.40
2023-07-21T20:59:18.815Z,5.90
2023-07-21T21:01:47.081Z,6.10
2023-07-21T21:04:16.674Z,5.40
2023-07-21T21:06:45.205Z,3.80
2023-07-21T21:09:13.439Z,3.90
2023-07-21T21:11:41.639Z,4.30
2023-07-21T21:14:09.864Z,3.50
2023-07-21T21:16:38.185Z,2.80
2023-07-21T21:19:06.502Z,3.50
2023-07-21T21:21:34.736Z,3.90
2023-07-21T21:24:03.148Z,3.70
2023-07-21T21:26:31.324Z,4.60
2023-07-21T21:28:59.665Z,3.60
2023-07-21T21:31:28.050Z,3.00
2023-07-21T21:33:56.263Z,5.80
2023-07-21T21:36:24.805Z,7.50
2023-07-21T21:38:53.249Z,4.10
2023-07-21T21:41:21.448Z,3.50
2023-07-21T21:43:49.611Z,5.80
2023-07-21T21:46:17.854Z,5.10
2023-07-21T21:48:46.090Z,5.40
2023-07-21T21:51:14.262Z,6.10
2023-07-21T21:53:42.481Z,6.80
2023-07-21T21:56:10.901Z,4.50
2023-07-21T21:58:39.050Z,5.10
2023-07-21T22:01:07.401Z,7.30
2023-07-21T22:03:39.020Z,6.00
2023-07-21T22:06:07.323Z,5.00
2023-07-21T22:08:35.478Z,4.70
2023-07-21T22:11:04.622Z,6.90
2023-07-21T22:13:34.312Z,4.70
2023-07-21T22:16:04.363Z,3.70
2023-07-21T22:18:32.595Z,6.10
2023-07-21T22:21:00.823Z,6.50
2023-07-21T22:23:29.062Z,5.60
2023-07-21T22:25:57.306Z,4.80
2023-07-21T22:28:25.551Z,3.80
2023-07-21T22:30:53.715Z,5.70
2023-07-21T22:33:21.865Z,6.10
2023-07-21T22:35:50.047Z,6.30
2023-07-21T22:38:19.039Z,4.40
2023-07-21T22:40:47.411Z,6.10
2023-07-21T22:43:15.601Z,6.20
2023-07-21T22:45:43.833Z,4.60
2023-07-21T22:48:12.155Z,4.00
2023-07-21T22:50:40.323Z,6.40
2023-07-21T22:53:08.496Z,7.50
2023-07-21T22:55:36.679Z,4.40
2023-07-21T22:58:04.950Z,6.30
2023-07-21T23:00:33.240Z,3.70
2023-07-21T23:03:01.624Z,7.50
2023-07-21T23:05:29.985Z,5.70
2023-07-21T23:07:58.245Z,4.20
2023-07-21T23:10:26.609Z,4.40
2023-07-21T23:12:54.944Z,5.40
2023-07-21T23:15:23.232Z,7.10
2023-07-21T23:17:51.531Z,3.80
2023-07-21T23:20:20.332Z,6.70
2023-07-21T23:22:48.714Z,4.70
2023-07-21T23:25:17.024Z,3.70
2023-07-21T23:27:45.207Z,6.50
2023-07-21T23:30:17.448Z,4.30
2023-07-21T23:32:46.001Z,6.20
2023-07-21T23:35:14.329Z,8.30
2023-07-21T23:37:43.782Z,7.30
2023-07-21T23:40:12.582Z,8.90
2023-07-21T23:42:45.050Z,11.10
2023-07-21T23:45:15.473Z,9.00
2023-07-21T23:47:48.032Z,8.60
2023-07-21T23:50:16.385Z,8.70
2023-07-21T23:52:44.729Z,7.40
2023-07-21T23:55:12.983Z,7.60
2023-07-21T23:57:41.609Z,11.20
