createdAt,value
2022-12-28T00:02:12.345Z,99739.55
2022-12-28T00:04:39.052Z,99739.57
2022-12-28T00:07:05.864Z,99743.95
2022-12-28T00:09:32.519Z,99746.41
2022-12-28T00:11:59.196Z,99752.86
2022-12-28T00:14:26.081Z,99758.80
2022-12-28T00:16:52.718Z,99760.09
2022-12-28T00:19:19.512Z,99754.98
2022-12-28T00:21:46.467Z,99757.91
2022-12-28T00:24:18.977Z,99762.06
2022-12-28T00:26:45.822Z,99763.41
2022-12-28T00:29:12.546Z,99762.98
2022-12-28T00:31:39.366Z,99765.16
2022-12-28T00:34:06.106Z,99768.09
2022-12-28T00:37:09.483Z,99770.59
2022-12-28T00:39:20.647Z,99765.56
2022-12-28T00:41:47.493Z,99765.28
2022-12-28T00:44:14.140Z,99767.54
2022-12-28T00:46:41.277Z,99770.17
2022-12-28T00:49:08.039Z,99775.39
2022-12-28T00:51:34.824Z,99784.10
2022-12-28T00:54:01.555Z,99785.86
2022-12-28T00:56:28.246Z,99784.23
2022-12-28T00:58:58.827Z,99785.96
2022-12-28T01:01:26.186Z,99783.85
2022-12-28T01:03:55.751Z,99786.00
2022-12-28T01:06:25.612Z,99785.27
2022-12-28T01:08:52.473Z,99785.98
2022-12-28T01:11:20.884Z,99784.57
2022-12-28T01:13:48.010Z,99779.17
2022-12-28T01:16:16.448Z,99782.77
2022-12-28T01:18:44.024Z,99781.35
2022-12-28T01:21:18.443Z,99786.95
2022-12-28T01:23:45.887Z,99782.50
2022-12-28T01:26:12.707Z,99785.11
2022-12-28T01:28:39.320Z,99790.34
2022-12-28T01:31:07.565Z,99791.31
2022-12-28T01:33:34.273Z,99795.17
2022-12-28T01:36:08.737Z,99796.88
2022-12-28T01:38:37.621Z,99795.89
2022-12-28T01:41:06.609Z,99796.88
2022-12-28T01:43:43.653Z,99796.21
2022-12-28T01:46:13.199Z,99787.83
2022-12-28T01:48:51.313Z,99788.87
2022-12-28T01:51:18.358Z,99787.41
2022-12-28T01:53:45.149Z,99786.02
2022-12-28T01:56:13.602Z,99789.20
2022-12-28T01:58:40.350Z,99790.64
2022-12-28T02:01:07.546Z,99789.70
2022-12-28T02:03:34.371Z,99787.08
2022-12-28T02:06:02.068Z,99787.59
2022-12-28T02:08:37.367Z,99788.63
2022-12-28T02:11:04.055Z,99790.98
2022-12-28T02:13:30.807Z,99793.77
2022-12-28T02:15:57.505Z,99797.21
2022-12-28T02:18:25.328Z,99799.51
2022-12-28T02:21:00.362Z,99794.65
2022-12-28T02:23:45.311Z,99798.98
2022-12-28T02:26:46.161Z,99797.65
2022-12-28T02:29:34.808Z,99798.39
2022-12-28T02:32:07.559Z,99804.58
2022-12-28T02:34:41.907Z,99800.80
2022-12-28T02:37:24.332Z,99803.83
2022-12-28T02:39:54.667Z,99805.07
2022-12-28T02:42:21.406Z,99804.25
2022-12-28T02:45:06.985Z,99813.34
2022-12-28T02:47:52.676Z,99815.70
2022-12-28T02:50:19.366Z,99814.90
2022-12-28T02:52:52.130Z,99816.61
2022-12-28T02:56:03.689Z,99807.59
2022-12-28T02:58:35.417Z,99817.71
2022-12-28T03:01:11.563Z,99818.71
2022-12-28T03:03:41.550Z,99822.35
2022-12-28T03:06:32.409Z,99829.27
2022-12-28T03:09:23.398Z,99831.80
2022-12-28T03:12:05.315Z,99838.58
2022-12-28T03:14:42.782Z,99836.20
2022-12-28T03:17:28.548Z,99837.70
2022-12-28T03:20:19.636Z,99841.59
2022-12-28T03:23:06.054Z,99838.50
2022-12-28T03:25:54.604Z,99838.96
2022-12-28T03:28:45.619Z,99839.61
2022-12-28T03:31:18.557Z,99841.10
2022-12-28T03:33:50.494Z,99840.65
2022-12-28T03:36:26.224Z,99841.55
2022-12-28T03:38:52.964Z,99841.06
2022-12-28T03:41:24.296Z,99841.89
2022-12-28T03:43:54.061Z,99845.50
2022-12-28T03:46:40.954Z,99842.98
2022-12-28T03:49:10.558Z,99850.46
2022-12-28T03:51:37.304Z,99848.15
2022-12-28T03:54:09.878Z,99843.79
2022-12-28T03:56:37.504Z,99852.91
2022-12-28T03:59:04.357Z,99854.69
2022-12-28T04:01:37.614Z,99851.85
2022-12-28T04:04:04.297Z,99851.67
2022-12-28T04:06:32.417Z,99857.09
2022-12-28T04:08:59.188Z,99863.33
2022-12-28T04:11:27.411Z,99866.05
2022-12-28T04:13:54.438Z,99865.06
2022-12-28T04:16:21.508Z,99861.59
2022-12-28T04:18:48.420Z,99858.90
2022-12-28T04:21:15.858Z,99863.73
2022-12-28T04:23:43.634Z,99867.39
2022-12-28T04:26:36.680Z,99873.03
2022-12-28T04:29:03.568Z,99875.80
2022-12-28T04:31:56.331Z,99877.00
2022-12-28T04:34:23.297Z,99881.56
2022-12-28T04:36:56.633Z,99880.02
2022-12-28T04:39:23.477Z,99882.02
2022-12-28T04:41:50.258Z,99883.57
2022-12-28T04:44:16.899Z,99886.74
2022-12-28T04:46:43.692Z,99890.61
2022-12-28T04:49:10.389Z,99896.32
2022-12-28T04:51:37.175Z,99898.33
2022-12-28T04:54:03.981Z,99897.40
2022-12-28T04:56:30.969Z,99899.48
2022-12-28T04:58:59.400Z,99895.39
2022-12-28T05:01:26.246Z,99896.75
2022-12-28T05:03:56.507Z,99894.80
2022-12-28T05:06:24.395Z,99900.39
2022-12-28T05:08:51.382Z,99905.38
2022-12-28T05:11:23.065Z,99909.70
2022-12-28T05:13:49.993Z,99904.13
2022-12-28T05:16:18.320Z,99903.35
2022-12-28T05:18:45.075Z,99905.98
2022-12-28T05:21:12.770Z,99911.98
2022-12-28T05:23:39.651Z,99912.61
2022-12-28T05:26:06.536Z,99919.34
2022-12-28T05:28:33.296Z,99927.11
2022-12-28T05:31:05.603Z,99921.98
2022-12-28T05:33:33.975Z,99932.67
2022-12-28T05:36:23.249Z,99935.11
2022-12-28T05:38:50.258Z,99935.70
2022-12-28T05:41:19.212Z,99941.42
2022-12-28T05:43:46.321Z,99942.83
2022-12-28T05:46:14.758Z,99949.98
2022-12-28T05:48:41.585Z,99950.65
2022-12-28T05:51:12.301Z,99952.60
2022-12-28T05:53:39.194Z,99955.23
2022-12-28T05:56:10.705Z,99954.11
2022-12-28T05:58:40.514Z,99955.35
2022-12-28T06:01:15.171Z,99965.79
2022-12-28T06:03:42.066Z,99966.61
2022-12-28T06:06:09.703Z,99974.15
2022-12-28T06:08:36.887Z,99977.91
2022-12-28T06:11:04.987Z,99982.77
2022-12-28T06:13:31.875Z,99985.30
2022-12-28T06:15:58.613Z,99990.05
2022-12-28T06:18:28.523Z,99999.14
2022-12-28T06:20:57.088Z,100002.20
2022-12-28T06:23:24.019Z,100007.04
2022-12-28T06:25:50.747Z,100006.88
2022-12-28T06:28:17.463Z,100008.16
2022-12-28T06:30:48.960Z,100010.11
2022-12-28T06:33:19.083Z,100012.41
2022-12-28T06:35:45.802Z,100016.95
2022-12-28T06:38:12.526Z,100022.52
2022-12-28T06:41:11.730Z,100029.71
2022-12-28T06:43:25.999Z,100029.40
2022-12-28T06:45:56.722Z,100031.64
2022-12-28T06:48:23.521Z,100035.94
2022-12-28T06:50:59.936Z,100035.61
2022-12-28T06:53:28.197Z,100034.16
2022-12-28T06:55:55.864Z,100040.65
2022-12-28T06:58:23.600Z,100048.87
2022-12-28T07:00:50.403Z,100051.75
2022-12-28T07:03:17.061Z,100049.31
2022-12-28T07:05:43.976Z,100048.41
2022-12-28T07:08:12.689Z,100044.27
2022-12-28T07:10:40.020Z,100045.98
2022-12-28T07:13:06.933Z,100054.04
2022-12-28T07:15:35.408Z,100058.70
2022-12-28T07:18:02.200Z,100058.16
2022-12-28T07:20:28.823Z,100059.09
2022-12-28T07:22:55.540Z,100052.66
2022-12-28T07:25:22.355Z,100058.87
2022-12-28T07:27:49.092Z,100058.09
2022-12-28T07:30:15.843Z,100055.98
2022-12-28T07:32:42.555Z,100061.56
2022-12-28T07:35:09.487Z,100057.00
2022-12-28T07:37:36.233Z,100061.34
2022-12-28T07:40:03.223Z,100062.22
2022-12-28T07:42:29.988Z,100071.55
2022-12-28T07:44:56.725Z,100068.25
2022-12-28T07:47:23.579Z,100069.48
2022-12-28T07:49:50.210Z,100071.55
2022-12-28T07:52:16.910Z,100077.98
2022-12-28T07:54:43.586Z,100082.65
2022-12-28T07:57:10.307Z,100084.46
2022-12-28T07:59:37.036Z,100085.14
2022-12-28T08:02:03.830Z,100084.69
2022-12-28T08:04:30.494Z,100088.61
2022-12-28T08:06:57.220Z,100085.48
2022-12-28T08:09:23.931Z,100081.66
2022-12-28T08:11:50.669Z,100084.42
2022-12-28T08:14:17.400Z,100082.46
2022-12-28T08:16:44.564Z,100093.65
2022-12-28T08:19:12.124Z,100090.04
2022-12-28T08:21:42.145Z,100092.58
2022-12-28T08:24:09.767Z,100095.38
2022-12-28T08:26:38.433Z,100102.63
2022-12-28T08:29:07.376Z,100105.77
2022-12-28T08:31:36.071Z,100106.91
2022-12-28T08:34:03.354Z,100104.11
2022-12-28T08:36:30.087Z,100104.10
2022-12-28T08:38:57.616Z,100104.59
2022-12-28T08:41:25.433Z,100103.15
2022-12-28T08:43:52.491Z,100107.48
2022-12-28T08:46:23.806Z,100105.41
2022-12-28T08:48:51.516Z,100111.58
2022-12-28T08:51:19.904Z,100107.61
2022-12-28T08:53:46.804Z,100114.25
2022-12-28T08:56:14.217Z,100115.21
2022-12-28T08:58:41.782Z,100109.45
2022-12-28T09:01:10.056Z,100109.69
2022-12-28T09:03:41.273Z,100107.59
2022-12-28T09:06:11.296Z,100109.69
2022-12-28T09:08:38.208Z,100110.81
2022-12-28T09:11:05.614Z,100110.60
2022-12-28T09:13:32.486Z,100108.27
2022-12-28T09:16:02.748Z,100112.06
2022-12-28T09:18:29.526Z,100107.96
2022-12-28T09:20:56.265Z,100114.77
2022-12-28T09:23:22.964Z,100114.16
2022-12-28T09:25:49.666Z,100124.15
2022-12-28T09:28:16.358Z,100124.27
2022-12-28T09:30:43.007Z,100127.59
2022-12-28T09:33:28.368Z,100121.23
2022-12-28T09:35:59.742Z,100119.50
2022-12-28T09:38:26.502Z,100122.65
2022-12-28T09:40:53.286Z,100126.00
2022-12-28T09:43:20.355Z,100124.02
2022-12-28T09:45:47.174Z,100119.02
2022-12-28T09:48:14.692Z,100120.52
2022-12-28T09:50:41.980Z,100123.59
2022-12-28T09:53:23.518Z,100120.88
2022-12-28T09:56:15.639Z,100124.30
2022-12-28T09:58:47.626Z,100122.41
2022-12-28T10:01:14.929Z,100127.19
2022-12-28T10:03:42.560Z,100132.23
2022-12-28T10:06:13.933Z,100139.84
2022-12-28T10:08:49.447Z,100137.15
2022-12-28T10:11:20.313Z,100138.24
2022-12-28T10:13:55.390Z,100135.42
2022-12-28T10:16:23.693Z,100137.14
2022-12-28T10:18:50.512Z,100139.02
2022-12-28T10:21:18.708Z,100139.56
2022-12-28T10:25:43.247Z,100141.80
2022-12-28T10:28:10.238Z,100140.69
2022-12-28T10:31:04.831Z,100143.58
2022-12-28T10:33:31.713Z,100147.75
2022-12-28T10:35:59.352Z,100148.82
2022-12-28T10:38:32.948Z,100150.81
2022-12-28T10:41:09.728Z,100154.88
2022-12-28T10:43:37.568Z,100149.25
2022-12-28T10:46:06.815Z,100144.89
2022-12-28T10:48:38.284Z,100148.22
2022-12-28T10:51:19.028Z,100150.84
2022-12-28T10:53:50.438Z,100154.13
2022-12-28T10:56:20.269Z,100159.72
2022-12-28T10:58:48.216Z,100153.23
2022-12-28T11:01:15.011Z,100156.77
2022-12-28T11:03:44.849Z,100155.14
2022-12-28T11:06:18.780Z,100146.42
2022-12-28T11:09:19.640Z,100155.19
2022-12-28T11:11:47.057Z,100142.59
2022-12-28T11:14:16.854Z,100146.04
2022-12-28T11:16:43.710Z,100147.27
2022-12-28T11:19:10.783Z,100154.17
2022-12-28T11:21:37.613Z,100153.36
2022-12-28T11:24:04.743Z,100156.73
2022-12-28T11:26:31.654Z,100160.84
2022-12-28T11:28:58.444Z,100161.38
2022-12-28T11:31:38.439Z,100166.64
2022-12-28T11:34:06.517Z,100164.57
2022-12-28T11:36:37.527Z,100170.08
2022-12-28T11:39:27.461Z,100178.58
2022-12-28T11:44:44.924Z,100175.17
2022-12-28T11:47:28.640Z,100182.42
2022-12-28T11:49:55.509Z,100186.96
2022-12-28T11:52:27.547Z,100186.19
2022-12-28T11:54:58.801Z,100191.60
2022-12-28T11:57:43.879Z,100189.77
2022-12-28T12:00:22.643Z,100182.45
2022-12-28T12:02:57.365Z,100188.35
2022-12-28T12:05:39.284Z,100191.37
2022-12-28T12:08:12.100Z,100191.93
2022-12-28T12:10:39.682Z,100194.84
2022-12-28T12:13:25.314Z,100195.56
2022-12-28T12:15:59.209Z,100197.71
2022-12-28T12:18:26.975Z,100196.30
2022-12-28T12:21:08.892Z,100196.64
2022-12-28T12:23:43.125Z,100197.75
2022-12-28T12:26:20.948Z,100200.31
2022-12-28T12:28:49.187Z,100205.75
2022-12-28T12:31:37.666Z,100206.86
2022-12-28T12:34:19.085Z,100206.21
2022-12-28T12:37:04.841Z,100211.77
2022-12-28T12:39:53.522Z,100211.02
2022-12-28T12:42:24.861Z,100217.20
2022-12-28T12:44:58.888Z,100218.63
2022-12-28T12:47:37.924Z,100216.25
2022-12-28T12:50:41.930Z,100215.23
2022-12-28T12:53:25.188Z,100223.27
2022-12-28T12:56:12.147Z,100228.16
2022-12-28T12:58:52.753Z,100237.73
2022-12-28T13:01:40.992Z,100239.20
2022-12-28T13:04:09.460Z,100236.55
2022-12-28T13:06:36.253Z,100233.85
2022-12-28T13:09:05.615Z,100231.78
2022-12-28T13:11:35.996Z,100236.02
2022-12-28T13:14:02.689Z,100236.03
2022-12-28T13:16:29.918Z,100243.27
2022-12-28T13:18:57.516Z,100241.56
2022-12-28T13:21:25.832Z,100244.71
2022-12-28T13:23:52.843Z,100242.84
2022-12-28T13:26:30.005Z,100249.22
2022-12-28T13:29:04.118Z,100252.48
2022-12-28T13:31:40.456Z,100255.39
2022-12-28T13:34:13.103Z,100257.08
2022-12-28T13:36:49.847Z,100253.16
2022-12-28T13:39:18.250Z,100256.67
2022-12-28T13:41:49.598Z,100254.00
2022-12-28T13:44:28.620Z,100256.38
2022-12-28T13:46:59.044Z,100257.08
2022-12-28T13:49:25.755Z,100254.23
2022-12-28T13:51:53.712Z,100251.55
2022-12-28T13:54:21.044Z,100249.74
2022-12-28T13:56:47.775Z,100250.88
2022-12-28T13:59:16.234Z,100251.23
2022-12-28T14:01:44.585Z,100253.90
2022-12-28T14:04:51.037Z,100254.59
2022-12-28T14:07:00.624Z,100249.40
2022-12-28T14:09:27.284Z,100256.46
2022-12-28T14:11:53.992Z,100259.47
2022-12-28T14:14:20.669Z,100261.50
2022-12-28T14:16:47.516Z,100263.19
2022-12-28T14:19:14.143Z,100265.08
2022-12-28T14:21:42.709Z,100268.38
2022-12-28T14:24:14.318Z,100267.80
2022-12-28T14:26:49.005Z,100261.22
2022-12-28T14:29:25.947Z,100250.80
2022-12-28T14:32:00.725Z,100257.29
2022-12-28T14:34:29.843Z,100260.23
2022-12-28T14:36:56.664Z,100261.98
2022-12-28T14:39:25.895Z,100258.03
2022-12-28T14:41:52.874Z,100253.17
2022-12-28T14:44:40.200Z,100249.85
2022-12-28T14:47:45.948Z,100251.63
2022-12-28T14:50:34.308Z,100255.85
2022-12-28T14:53:21.253Z,100253.31
2022-12-28T14:55:55.617Z,100252.28
2022-12-28T14:58:26.717Z,100251.42
2022-12-28T15:01:06.024Z,100254.70
2022-12-28T15:03:48.416Z,100254.92
2022-12-28T15:06:15.166Z,100260.27
2022-12-28T15:08:41.880Z,100260.36
2022-12-28T15:11:09.311Z,100261.38
2022-12-28T15:13:36.013Z,100266.96
2022-12-28T15:16:04.242Z,100263.68
2022-12-28T15:18:31.350Z,100261.77
2022-12-28T15:20:58.100Z,100258.90
2022-12-28T15:23:24.854Z,100259.88
2022-12-28T15:25:51.575Z,100258.67
2022-12-28T15:28:18.298Z,100257.20
2022-12-28T15:30:45.000Z,100258.06
2022-12-28T15:33:12.056Z,100257.46
2022-12-28T15:35:38.777Z,100260.47
2022-12-28T15:38:05.484Z,100261.11
2022-12-28T15:40:32.207Z,100260.62
2022-12-28T15:42:59.014Z,100263.27
2022-12-28T15:45:25.690Z,100261.50
2022-12-28T15:47:54.432Z,100257.14
2022-12-28T15:50:21.551Z,100265.47
2022-12-28T15:52:48.354Z,100260.30
2022-12-28T15:55:15.024Z,100261.70
2022-12-28T15:57:41.739Z,100262.69
2022-12-28T16:00:09.041Z,100264.21
2022-12-28T16:02:35.989Z,100262.58
2022-12-28T16:05:02.807Z,100258.36
2022-12-28T16:07:29.557Z,100264.00
2022-12-28T16:09:56.297Z,100259.09
2022-12-28T16:12:22.905Z,100260.84
2022-12-28T16:14:49.616Z,100260.40
2022-12-28T16:17:16.360Z,100258.96
2022-12-28T16:19:43.154Z,100260.33
2022-12-28T16:22:09.932Z,100263.78
2022-12-28T16:24:36.658Z,100258.80
2022-12-28T16:27:03.910Z,100265.83
2022-12-28T16:29:30.726Z,100264.98
2022-12-28T16:31:58.455Z,100266.84
2022-12-28T19:57:38.987Z,100216.09
2022-12-28T20:00:07.480Z,100213.40
2022-12-28T20:02:34.414Z,100210.45
2022-12-28T20:05:01.318Z,100204.63
2022-12-28T20:07:28.101Z,100205.73
2022-12-28T20:09:54.798Z,100209.20
2022-12-28T20:12:24.803Z,100211.89
2022-12-28T20:14:51.522Z,100212.75
2022-12-28T20:17:18.219Z,100213.95
2022-12-28T20:19:44.899Z,100213.42
2022-12-28T20:22:11.668Z,100212.71
2022-12-28T20:24:38.413Z,100208.88
2022-12-28T20:27:05.111Z,100207.10
2022-12-28T20:29:32.427Z,100208.92
2022-12-28T20:31:59.204Z,100210.08
2022-12-28T20:34:26.357Z,100219.80
2022-12-28T20:36:53.202Z,100222.88
2022-12-28T20:39:19.831Z,100225.53
2022-12-28T20:42:05.431Z,100222.77
2022-12-28T20:44:32.509Z,100221.48
2022-12-28T20:47:00.018Z,100222.52
2022-12-28T20:49:27.014Z,100223.05
2022-12-28T21:18:41.710Z,100208.23
2022-12-28T21:21:16.633Z,100197.75
2022-12-28T21:23:43.475Z,100198.05
2022-12-28T21:26:15.124Z,100206.80
2022-12-28T21:28:42.372Z,100204.23
2022-12-28T21:31:10.239Z,100204.63
2022-12-28T21:33:37.651Z,100201.69
2022-12-28T21:36:06.224Z,100203.14
2022-12-28T21:38:33.131Z,100193.95
2022-12-28T21:41:03.754Z,100187.14
2022-12-28T21:43:30.511Z,100185.57
2022-12-28T21:46:02.154Z,100185.49
2022-12-28T21:48:35.830Z,100190.66
2022-12-28T21:51:27.484Z,100192.70
2022-12-28T21:53:54.602Z,100194.04
2022-12-28T21:56:21.338Z,100197.42
2022-12-28T21:58:48.182Z,100191.76
2022-12-28T22:01:33.866Z,100193.70
2022-12-28T22:04:19.419Z,100190.56
2022-12-28T22:06:46.219Z,100197.48
2022-12-28T22:09:31.649Z,100190.67
2022-12-28T22:12:21.477Z,100190.90
2022-12-28T22:14:48.188Z,100188.70
2022-12-28T22:17:14.942Z,100187.14
2022-12-28T22:19:41.790Z,100187.45
2022-12-28T22:22:08.555Z,100183.10
2022-12-28T22:24:35.255Z,100182.55
2022-12-28T22:27:02.105Z,100177.34
2022-12-28T22:29:28.732Z,100167.60
2022-12-28T22:31:55.501Z,100162.41
2022-12-28T22:34:22.326Z,100152.27
2022-12-28T22:36:49.154Z,100155.09
2022-12-28T22:39:15.742Z,100148.72
2022-12-28T22:41:42.424Z,100147.92
2022-12-28T22:44:09.529Z,100147.20
2022-12-28T22:46:36.421Z,100152.45
2022-12-28T22:49:03.095Z,100149.58
2022-12-28T22:51:29.772Z,100152.19
2022-12-28T22:53:56.528Z,100147.59
2022-12-28T22:56:23.239Z,100142.64
2022-12-28T22:58:50.004Z,100142.73
2022-12-28T23:01:18.139Z,100142.09
2022-12-28T23:03:45.629Z,100141.11
2022-12-28T23:06:13.369Z,100138.86
2022-12-28T23:08:40.327Z,100132.13
2022-12-28T23:11:28.798Z,100133.38
2022-12-28T23:13:55.839Z,100129.27
2022-12-28T23:16:22.565Z,100127.33
2022-12-28T23:19:07.988Z,100117.98
2022-12-28T23:21:53.451Z,100120.31
2022-12-28T23:24:38.846Z,100123.19
2022-12-28T23:27:20.689Z,100120.36
2022-12-28T23:29:47.421Z,100120.62
2022-12-28T23:32:14.157Z,100111.95
2022-12-28T23:34:40.846Z,100123.80
2022-12-28T23:37:07.552Z,100128.30
2022-12-28T23:39:34.243Z,100123.43
2022-12-28T23:42:00.946Z,100130.10
2022-12-28T23:44:27.752Z,100127.64
2022-12-28T23:46:59.007Z,100130.52
2022-12-28T23:49:26.429Z,100126.70
2022-12-28T23:51:53.245Z,100124.27
2022-12-28T23:54:19.945Z,100122.54
2022-12-28T23:56:47.288Z,100123.05
2022-12-28T23:59:14.038Z,100117.61
