createdAt,value
2018-03-17T00:01:51.552Z,4.60
2018-03-17T00:04:17.794Z,4.50
2018-03-17T00:06:44.445Z,4.50
2018-03-17T00:09:11.116Z,4.50
2018-03-17T00:11:37.409Z,4.50
2018-03-17T00:14:04.035Z,4.20
2018-03-17T00:16:30.289Z,4.30
2018-03-17T00:18:56.913Z,4.20
2018-03-17T00:21:23.243Z,4.20
2018-03-17T00:23:49.472Z,4.10
2018-03-17T00:26:15.763Z,4.10
2018-03-17T00:28:42.945Z,4.00
2018-03-17T00:31:09.209Z,4.00
2018-03-17T00:33:35.512Z,4.00
2018-03-17T00:36:01.798Z,3.90
2018-03-17T00:38:28.052Z,4.00
2018-03-17T00:40:54.696Z,3.90
2018-03-17T00:43:21.297Z,3.80
2018-03-17T00:45:47.578Z,3.80
2018-03-17T00:48:14.589Z,3.80
2018-03-17T00:50:41.555Z,3.70
2018-03-17T00:53:08.719Z,3.70
2018-03-17T00:55:35.373Z,3.60
2018-03-17T00:58:02.059Z,3.60
2018-03-17T01:00:28.304Z,3.60
2018-03-17T01:02:54.575Z,3.60
2018-03-17T01:05:20.825Z,3.60
2018-03-17T01:07:47.446Z,3.60
2018-03-17T01:10:13.726Z,3.60
2018-03-17T01:12:40.030Z,3.60
2018-03-17T01:15:06.635Z,3.60
2018-03-17T01:17:32.978Z,3.70
2018-03-17T01:19:59.801Z,3.70
2018-03-17T01:22:26.122Z,3.60
2018-03-17T01:24:52.403Z,3.50
2018-03-17T01:27:18.679Z,3.40
2018-03-17T01:29:44.972Z,3.50
2018-03-17T01:32:11.920Z,3.60
2018-03-17T01:34:38.208Z,3.60
2018-03-17T01:37:04.480Z,3.50
2018-03-17T01:39:30.739Z,3.40
2018-03-17T01:41:57.035Z,3.40
2018-03-17T01:44:23.317Z,3.40
2018-03-17T01:46:49.544Z,3.40
2018-03-17T01:49:15.850Z,3.40
2018-03-17T01:51:42.198Z,3.30
2018-03-17T01:54:20.798Z,3.40
2018-03-17T01:56:47.047Z,3.40
2018-03-17T01:59:13.425Z,3.50
2018-03-17T02:01:40.091Z,3.40
2018-03-17T02:04:06.356Z,3.40
2018-03-17T02:06:32.614Z,3.50
2018-03-17T02:08:58.883Z,3.50
2018-03-17T02:11:25.505Z,3.40
2018-03-17T02:13:51.758Z,3.50
2018-03-17T02:16:18.018Z,3.30
2018-03-17T02:18:45.224Z,3.40
2018-03-17T02:21:13.908Z,3.50
2018-03-17T02:23:40.180Z,3.50
2018-03-17T02:26:06.792Z,3.50
2018-03-17T02:28:33.066Z,3.50
2018-03-17T02:30:59.319Z,3.50
2018-03-17T02:33:25.597Z,3.40
2018-03-17T02:35:52.090Z,3.40
2018-03-17T02:38:18.336Z,3.40
2018-03-17T02:40:44.633Z,3.30
2018-03-17T02:43:11.883Z,3.40
2018-03-17T02:45:38.517Z,3.40
2018-03-17T02:48:05.131Z,3.40
2018-03-17T02:50:31.390Z,3.40
2018-03-17T02:52:58.488Z,3.40
2018-03-17T02:55:24.734Z,3.40
2018-03-17T02:57:51.235Z,3.30
2018-03-17T03:00:17.837Z,3.20
2018-03-17T03:02:44.979Z,3.30
2018-03-17T03:05:11.319Z,3.20
2018-03-17T03:07:37.579Z,3.20
2018-03-17T03:10:03.903Z,3.30
2018-03-17T03:12:30.600Z,3.30
2018-03-17T03:14:57.204Z,3.30
2018-03-17T03:17:23.453Z,3.30
2018-03-17T03:19:49.756Z,3.30
2018-03-17T03:22:16.018Z,3.30
2018-03-17T03:24:43.445Z,3.40
2018-03-17T03:27:10.950Z,3.50
2018-03-17T03:29:37.217Z,3.50
2018-03-17T03:32:03.474Z,3.50
2018-03-17T03:34:29.768Z,3.40
2018-03-17T03:36:56.365Z,3.40
2018-03-17T03:39:22.656Z,3.40
2018-03-17T03:41:48.915Z,3.40
2018-03-17T03:44:15.167Z,3.30
2018-03-17T03:46:41.473Z,3.40
2018-03-17T03:49:08.476Z,3.50
2018-03-17T03:51:34.766Z,3.40
2018-03-17T03:54:01.368Z,3.40
2018-03-17T03:56:28.008Z,3.40
2018-03-17T03:58:54.257Z,3.40
2018-03-17T04:01:20.879Z,3.30
2018-03-17T04:03:47.131Z,3.30
2018-03-17T04:06:13.829Z,3.20
2018-03-17T04:08:40.353Z,3.30
2018-03-17T04:11:06.603Z,3.30
2018-03-17T04:13:32.821Z,3.40
2018-03-17T04:15:59.072Z,3.50
2018-03-17T04:18:25.883Z,3.60
2018-03-17T04:20:52.540Z,3.70
2018-03-17T04:23:18.850Z,3.70
2018-03-17T04:25:45.457Z,3.70
2018-03-17T04:28:11.715Z,3.70
2018-03-17T04:30:38.000Z,3.80
2018-03-17T04:33:04.259Z,4.00
2018-03-17T04:35:30.517Z,4.20
2018-03-17T04:37:56.772Z,4.30
2018-03-17T04:40:24.372Z,4.50
2018-03-17T04:42:50.599Z,4.50
2018-03-17T04:45:16.823Z,4.50
2018-03-17T04:47:44.146Z,4.60
2018-03-17T04:50:10.803Z,4.80
2018-03-17T04:52:37.050Z,4.80
2018-03-17T04:55:03.715Z,5.00
2018-03-17T04:57:29.987Z,5.00
2018-03-17T04:59:56.271Z,5.20
2018-03-17T05:02:22.499Z,5.30
2018-03-17T05:04:49.132Z,5.60
2018-03-17T05:07:15.765Z,5.70
2018-03-17T05:09:42.396Z,5.60
2018-03-17T05:12:08.662Z,5.70
2018-03-17T05:14:35.295Z,5.60
2018-03-17T05:17:02.236Z,5.60
2018-03-17T05:19:28.477Z,5.60
2018-03-17T05:21:55.099Z,5.50
2018-03-17T05:24:22.034Z,5.50
2018-03-17T05:26:48.258Z,5.60
2018-03-17T05:29:14.580Z,5.80
2018-03-17T05:31:40.853Z,5.90
2018-03-17T05:34:07.088Z,6.10
2018-03-17T05:36:33.372Z,6.00
2018-03-17T05:39:00.011Z,6.10
2018-03-17T05:41:26.269Z,6.10
2018-03-17T05:43:52.510Z,6.10
2018-03-17T05:46:18.833Z,6.20
2018-03-17T05:48:45.096Z,6.20
2018-03-17T05:51:11.390Z,6.10
2018-03-17T05:53:37.661Z,6.20
2018-03-17T05:56:03.928Z,6.10
2018-03-17T05:58:30.182Z,6.30
2018-03-17T06:00:56.825Z,6.50
2018-03-17T06:03:23.468Z,6.50
2018-03-17T06:05:50.092Z,6.60
2018-03-17T06:08:16.377Z,6.60
2018-03-17T06:10:43.291Z,6.70
2018-03-17T06:13:09.892Z,6.80
2018-03-17T06:15:36.199Z,6.80
2018-03-17T06:18:02.478Z,6.90
2018-03-17T06:20:28.717Z,6.90
2018-03-17T06:22:55.807Z,6.90
2018-03-17T06:25:22.510Z,7.00
2018-03-17T06:27:48.743Z,7.00
2018-03-17T06:30:15.059Z,6.80
2018-03-17T06:32:41.334Z,6.50
2018-03-17T06:35:08.015Z,6.50
2018-03-17T06:37:34.257Z,6.50
2018-03-17T06:40:00.566Z,6.60
2018-03-17T06:42:26.887Z,6.70
2018-03-17T06:44:53.125Z,6.70
2018-03-17T06:47:19.749Z,6.90
2018-03-17T06:49:46.009Z,6.90
2018-03-17T06:52:13.378Z,7.00
2018-03-17T06:54:40.026Z,7.10
2018-03-17T06:57:06.719Z,7.00
2018-03-17T06:59:33.028Z,7.00
2018-03-17T07:01:59.576Z,7.00
2018-03-17T07:04:25.882Z,6.90
2018-03-17T07:06:53.599Z,7.00
2018-03-17T07:09:19.868Z,7.10
2018-03-17T07:11:46.149Z,7.10
2018-03-17T07:14:12.969Z,7.20
2018-03-17T07:16:39.635Z,7.20
2018-03-17T07:19:05.944Z,7.20
2018-03-17T07:21:32.164Z,7.20
2018-03-17T07:23:58.807Z,7.00
2018-03-17T07:26:25.110Z,7.00
2018-03-17T07:28:52.265Z,7.10
2018-03-17T07:31:18.544Z,7.20
2018-03-17T07:33:45.178Z,7.30
2018-03-17T07:36:11.429Z,7.30
2018-03-17T07:38:38.057Z,7.30
2018-03-17T07:41:04.767Z,7.30
2018-03-17T07:43:31.033Z,7.30
2018-03-17T07:45:57.693Z,7.40
2018-03-17T07:48:24.336Z,7.40
2018-03-17T07:50:51.010Z,7.50
2018-03-17T07:53:17.294Z,7.50
2018-03-17T07:55:44.655Z,7.60
2018-03-17T07:58:11.315Z,7.60
2018-03-17T08:00:37.668Z,7.60
2018-03-17T08:03:04.306Z,7.70
2018-03-17T08:05:30.972Z,7.70
2018-03-17T08:07:58.509Z,7.70
2018-03-17T08:10:25.152Z,7.80
2018-03-17T08:12:51.788Z,7.60
2018-03-17T08:15:18.074Z,7.60
2018-03-17T08:17:44.840Z,7.50
2018-03-17T08:20:11.065Z,7.60
2018-03-17T08:22:37.599Z,7.60
2018-03-17T08:25:03.930Z,7.60
2018-03-17T08:27:30.203Z,7.70
2018-03-17T08:29:56.767Z,7.80
2018-03-17T08:32:23.413Z,8.00
2018-03-17T08:34:50.063Z,8.00
2018-03-17T08:37:17.001Z,8.00
2018-03-17T08:39:44.694Z,8.10
2018-03-17T08:42:10.950Z,8.10
2018-03-17T08:44:37.488Z,8.30
2018-03-17T08:47:03.760Z,8.30
2018-03-17T08:49:30.084Z,8.30
2018-03-17T08:51:56.404Z,8.20
2018-03-17T08:54:22.676Z,8.20
2018-03-17T08:56:48.911Z,8.20
2018-03-17T08:59:15.606Z,8.20
2018-03-17T09:01:41.910Z,8.10
2018-03-17T09:04:08.593Z,8.10
2018-03-17T09:06:34.858Z,8.10
2018-03-17T09:09:01.136Z,8.00
2018-03-17T09:11:27.803Z,8.10
2018-03-17T09:13:54.408Z,8.10
2018-03-17T09:16:21.059Z,8.20
2018-03-17T09:18:47.310Z,8.20
2018-03-17T09:21:13.686Z,8.10
2018-03-17T09:23:39.966Z,8.10
2018-03-17T09:26:08.017Z,8.00
2018-03-17T09:28:34.555Z,8.00
2018-03-17T09:31:00.878Z,7.90
2018-03-17T09:33:27.155Z,7.80
2018-03-17T09:35:53.804Z,7.60
2018-03-17T09:38:20.446Z,7.60
2018-03-17T09:40:46.678Z,7.60
2018-03-17T09:43:14.367Z,7.70
2018-03-17T09:45:41.550Z,7.70
2018-03-17T09:48:07.827Z,7.90
2018-03-17T09:50:34.780Z,7.90
2018-03-17T09:53:01.412Z,7.80
2018-03-17T09:55:27.667Z,7.80
2018-03-17T09:57:54.335Z,7.80
2018-03-17T10:00:20.640Z,7.80
2018-03-17T10:02:47.325Z,7.70
2018-03-17T10:05:13.700Z,7.70
2018-03-17T10:07:39.955Z,7.60
2018-03-17T10:10:07.498Z,7.70
2018-03-17T10:12:34.203Z,7.80
2018-03-17T10:15:00.473Z,7.80
2018-03-17T10:17:26.771Z,7.80
2018-03-17T10:19:53.078Z,8.00
2018-03-17T10:22:19.717Z,8.00
2018-03-17T10:24:46.385Z,8.00
2018-03-17T10:27:13.010Z,8.00
2018-03-17T10:29:39.650Z,8.20
2018-03-17T10:32:06.295Z,8.20
2018-03-17T10:34:32.933Z,8.20
2018-03-17T10:36:59.609Z,8.10
2018-03-17T10:39:25.877Z,8.10
2018-03-17T10:41:52.226Z,8.00
2018-03-17T10:44:18.534Z,7.90
2018-03-17T10:46:45.773Z,7.90
2018-03-17T10:49:12.047Z,8.00
2018-03-17T10:51:38.324Z,7.90
2018-03-17T10:54:04.987Z,7.90
2018-03-17T10:56:31.279Z,7.90
2018-03-17T10:58:58.023Z,8.10
2018-03-17T11:01:25.390Z,8.10
2018-03-17T11:03:52.051Z,8.30
2018-03-17T11:06:18.399Z,8.30
2018-03-17T11:08:44.721Z,8.30
2018-03-17T11:11:11.125Z,8.50
2018-03-17T11:13:37.413Z,8.50
2018-03-17T11:16:03.740Z,8.30
2018-03-17T11:18:30.032Z,8.20
2018-03-17T11:20:56.317Z,8.10
2018-03-17T11:23:22.605Z,8.10
2018-03-17T11:25:48.888Z,7.90
2018-03-17T11:28:15.161Z,7.90
2018-03-17T11:30:41.474Z,7.90
2018-03-17T11:33:07.760Z,7.80
2018-03-17T11:35:34.084Z,7.90
2018-03-17T11:38:00.460Z,7.90
2018-03-17T11:40:27.439Z,7.90
2018-03-17T11:42:53.748Z,7.80
2018-03-17T11:45:20.445Z,7.80
2018-03-17T11:47:46.755Z,7.80
2018-03-17T11:50:14.846Z,7.80
2018-03-17T11:52:41.114Z,7.70
2018-03-17T11:55:07.386Z,7.70
2018-03-17T11:57:33.670Z,7.70
2018-03-17T11:59:59.990Z,7.70
2018-03-17T12:02:26.390Z,7.80
2018-03-17T12:04:52.775Z,7.80
2018-03-17T12:07:19.229Z,8.00
2018-03-17T12:09:46.021Z,8.00
2018-03-17T12:12:12.290Z,7.90
2018-03-17T12:14:38.633Z,7.50
2018-03-17T12:17:04.943Z,7.40
2018-03-17T12:19:31.252Z,7.60
2018-03-17T12:21:58.214Z,7.60
2018-03-17T12:24:24.491Z,7.60
2018-03-17T12:26:50.778Z,7.60
2018-03-17T12:29:17.092Z,7.40
2018-03-17T12:31:44.428Z,7.40
2018-03-17T12:34:10.729Z,7.30
2018-03-17T12:36:37.060Z,7.30
2018-03-17T12:39:03.435Z,7.30
2018-03-17T12:41:30.675Z,7.40
2018-03-17T12:43:57.844Z,7.50
2018-03-17T12:46:25.078Z,7.50
2018-03-17T12:48:51.388Z,7.50
2018-03-17T12:51:18.042Z,7.50
2018-03-17T12:53:44.364Z,7.50
2018-03-17T12:56:11.067Z,7.40
2018-03-17T12:58:37.357Z,7.40
2018-03-17T13:01:03.635Z,7.30
2018-03-17T13:03:29.953Z,7.20
2018-03-17T13:05:56.244Z,7.30
2018-03-17T13:08:22.915Z,7.30
2018-03-17T13:10:49.259Z,7.30
2018-03-17T13:13:15.521Z,7.20
2018-03-17T13:15:41.812Z,7.00
2018-03-17T13:18:08.099Z,7.10
2018-03-17T13:20:34.404Z,7.10
2018-03-17T13:23:12.781Z,7.00
2018-03-17T13:25:39.120Z,7.00
2018-03-17T13:28:30.641Z,7.10
2018-03-17T13:30:58.201Z,7.00
2018-03-17T13:33:24.532Z,7.00
2018-03-17T13:36:03.678Z,6.80
2018-03-17T13:38:29.996Z,6.80
2018-03-17T13:40:56.694Z,6.80
2018-03-17T13:43:23.010Z,6.80
2018-03-17T13:45:49.351Z,6.70
2018-03-17T13:48:15.762Z,6.90
2018-03-17T13:50:42.732Z,6.90
2018-03-17T13:53:09.408Z,6.90
2018-03-17T13:55:35.708Z,7.00
2018-03-17T13:58:02.018Z,6.70
2018-03-17T14:00:28.776Z,6.90
2018-03-17T14:02:55.406Z,6.90
2018-03-17T14:05:22.121Z,7.00
2018-03-17T14:07:48.738Z,7.10
2018-03-17T14:10:15.108Z,7.10
2018-03-17T14:12:43.845Z,7.00
2018-03-17T14:15:10.137Z,7.10
2018-03-17T14:17:36.757Z,7.10
2018-03-17T14:20:03.121Z,6.90
2018-03-17T14:22:29.473Z,6.90
2018-03-17T14:24:56.122Z,6.80
2018-03-17T14:27:22.764Z,6.80
2018-03-17T14:29:50.238Z,6.80
2018-03-17T14:32:17.105Z,6.90
2018-03-17T14:34:44.423Z,6.90
2018-03-17T14:37:11.101Z,6.90
2018-03-17T14:39:37.386Z,6.90
2018-03-17T14:42:03.683Z,6.80
2018-03-17T14:44:29.963Z,6.80
2018-03-17T14:46:56.258Z,6.80
2018-03-17T14:49:22.565Z,6.70
2018-03-17T14:51:49.198Z,6.80
2018-03-17T14:54:15.876Z,6.70
2018-03-17T14:56:42.177Z,6.70
2018-03-17T14:59:08.491Z,6.60
2018-03-17T15:01:34.825Z,6.50
2018-03-17T15:04:01.112Z,6.70
2018-03-17T15:06:27.399Z,6.60
2018-03-17T15:08:53.707Z,6.70
2018-03-17T15:11:20.025Z,6.80
2018-03-17T15:13:46.281Z,6.80
2018-03-17T15:16:12.654Z,6.80
2018-03-17T15:18:39.445Z,6.60
2018-03-17T15:21:05.698Z,6.60
2018-03-17T15:23:31.990Z,6.50
2018-03-17T15:25:58.638Z,6.50
2018-03-17T15:28:25.328Z,6.50
2018-03-17T15:30:51.651Z,6.50
2018-03-17T15:33:17.986Z,6.40
2018-03-17T15:35:44.949Z,6.40
2018-03-17T15:38:11.294Z,6.50
2018-03-17T15:40:38.283Z,6.40
2018-03-17T15:43:04.633Z,6.30
2018-03-17T15:45:31.265Z,6.20
2018-03-17T15:47:57.899Z,6.10
2018-03-17T15:50:24.617Z,6.10
2018-03-17T15:52:50.932Z,6.10
2018-03-17T15:55:17.198Z,6.00
2018-03-17T15:57:44.386Z,5.90
2018-03-17T16:00:11.072Z,6.00
2018-03-17T16:02:37.362Z,6.00
2018-03-17T16:05:04.023Z,6.10
2018-03-17T16:07:30.341Z,6.10
2018-03-17T16:09:56.683Z,6.00
2018-03-17T16:12:23.332Z,5.90
2018-03-17T16:14:50.341Z,5.80
2018-03-17T16:17:16.669Z,5.90
2018-03-17T16:19:43.535Z,5.80
2018-03-17T16:22:09.860Z,5.80
2018-03-17T16:24:36.321Z,5.80
2018-03-17T16:27:02.667Z,5.80
2018-03-17T16:29:29.497Z,5.70
2018-03-17T16:31:55.819Z,5.70
2018-03-17T16:34:22.118Z,5.70
2018-03-17T16:36:49.030Z,5.70
2018-03-17T16:39:17.359Z,5.80
2018-03-17T16:41:44.096Z,5.50
2018-03-17T16:44:10.407Z,5.50
2018-03-17T16:46:36.762Z,5.60
2018-03-17T16:49:03.501Z,5.60
2018-03-17T16:51:30.140Z,5.70
2018-03-17T16:53:56.840Z,5.70
2018-03-17T16:56:23.168Z,5.70
2018-03-17T16:58:49.474Z,5.60
2018-03-17T17:01:15.757Z,5.50
2018-03-17T17:03:42.091Z,5.40
2018-03-17T17:06:08.383Z,5.40
2018-03-17T17:08:34.654Z,5.40
2018-03-17T17:11:01.053Z,5.40
2018-03-17T17:13:27.400Z,5.40
2018-03-17T17:15:53.711Z,5.40
2018-03-17T17:18:20.399Z,5.30
2018-03-17T17:20:46.706Z,5.30
2018-03-17T17:23:13.014Z,5.10
2018-03-17T17:25:39.710Z,5.00
2018-03-17T17:28:06.023Z,5.00
2018-03-17T17:30:32.339Z,5.00
2018-03-17T17:32:58.974Z,4.80
2018-03-17T17:35:25.255Z,4.80
2018-03-17T17:37:51.611Z,4.80
2018-03-17T17:40:17.954Z,4.70
2018-03-17T17:42:44.710Z,4.70
2018-03-17T17:45:11.886Z,4.70
2018-03-17T17:47:38.181Z,4.70
2018-03-17T17:50:04.477Z,4.70
2018-03-17T17:52:31.128Z,4.60
2018-03-17T17:54:57.690Z,4.60
2018-03-17T17:57:23.975Z,4.50
2018-03-17T17:59:50.236Z,4.40
2018-03-17T18:02:17.184Z,4.40
2018-03-17T18:04:43.858Z,4.40
2018-03-17T18:07:10.318Z,4.40
2018-03-17T18:09:36.602Z,4.30
2018-03-17T18:12:03.305Z,4.30
2018-03-17T18:14:29.565Z,4.30
2018-03-17T18:16:55.874Z,4.00
2018-03-17T18:19:22.186Z,4.10
2018-03-17T18:21:48.474Z,4.10
2018-03-17T18:24:15.187Z,4.00
2018-03-17T18:26:41.459Z,4.10
2018-03-17T18:29:07.734Z,4.00
2018-03-17T18:31:34.077Z,4.00
2018-03-17T18:34:00.330Z,4.00
2018-03-17T18:36:26.613Z,4.10
2018-03-17T18:38:53.279Z,4.00
2018-03-17T18:41:19.559Z,4.00
2018-03-17T18:43:45.852Z,4.00
2018-03-17T18:46:12.269Z,4.00
2018-03-17T18:48:38.912Z,3.90
2018-03-17T18:51:05.634Z,3.80
2018-03-17T18:53:32.445Z,3.90
2018-03-17T18:55:58.732Z,3.80
2018-03-17T18:58:26.659Z,4.00
2018-03-17T19:00:52.973Z,3.90
2018-03-17T19:03:19.344Z,3.80
2018-03-17T19:05:45.697Z,3.80
2018-03-17T19:08:12.451Z,3.60
2018-03-17T19:10:38.781Z,3.60
2018-03-17T19:13:05.169Z,3.50
2018-03-17T19:15:31.535Z,3.50
2018-03-17T19:17:57.856Z,3.60
2018-03-17T19:20:24.243Z,3.50
2018-03-17T19:22:51.251Z,3.50
2018-03-17T19:25:17.652Z,3.50
2018-03-17T19:27:44.104Z,3.50
2018-03-17T19:30:10.782Z,3.50
2018-03-17T19:32:37.171Z,3.60
2018-03-17T19:35:03.547Z,3.50
2018-03-17T19:37:29.906Z,3.50
2018-03-17T19:39:56.188Z,3.50
2018-03-17T19:42:22.629Z,3.50
2018-03-17T19:44:49.003Z,3.50
2018-03-17T19:47:15.486Z,3.40
2018-03-17T19:49:41.786Z,3.50
2018-03-17T19:52:08.132Z,3.50
2018-03-17T19:54:34.498Z,3.40
2018-03-17T19:57:01.192Z,3.50
2018-03-17T19:59:27.471Z,3.50
2018-03-17T20:01:54.163Z,3.30
2018-03-17T20:04:20.436Z,3.30
2018-03-17T20:06:46.704Z,3.30
2018-03-17T20:09:14.502Z,3.20
2018-03-17T20:11:41.206Z,3.20
2018-03-17T20:14:07.619Z,3.20
2018-03-17T20:16:34.047Z,3.30
2018-03-17T20:19:03.248Z,3.40
2018-03-17T20:21:30.064Z,3.30
2018-03-17T20:23:56.627Z,3.30
2018-03-17T20:26:23.033Z,3.20
2018-03-17T20:28:49.862Z,3.20
2018-03-17T20:31:16.348Z,3.20
2018-03-17T20:33:45.151Z,3.20
2018-03-17T20:36:11.538Z,3.10
2018-03-17T20:38:38.033Z,3.20
2018-03-17T20:41:04.523Z,3.30
2018-03-17T20:43:30.980Z,3.30
2018-03-17T20:45:57.478Z,3.20
2018-03-17T20:48:23.928Z,3.10
2018-03-17T20:50:51.048Z,3.10
2018-03-17T20:53:17.466Z,3.10
2018-03-17T20:55:44.581Z,3.10
2018-03-17T20:58:11.268Z,3.00
2018-03-17T21:00:38.042Z,3.00
2018-03-17T21:03:05.619Z,2.90
2018-03-17T21:05:31.895Z,2.90
2018-03-17T21:07:58.219Z,3.00
2018-03-17T21:10:24.838Z,3.00
2018-03-17T21:12:52.139Z,3.00
2018-03-17T21:15:18.588Z,3.00
2018-03-17T21:17:44.911Z,3.00
2018-03-17T21:20:11.426Z,3.00
2018-03-17T21:22:37.841Z,3.00
2018-03-17T21:25:04.176Z,3.10
2018-03-17T21:27:30.994Z,3.10
2018-03-17T21:29:59.267Z,3.10
2018-03-17T21:32:25.684Z,3.10
2018-03-17T21:34:52.759Z,2.90
2018-03-17T21:37:19.168Z,2.90
2018-03-17T21:39:45.599Z,2.70
2018-03-17T21:42:13.688Z,2.70
2018-03-17T21:44:39.992Z,2.70
2018-03-17T21:47:07.139Z,2.70
2018-03-17T21:49:33.618Z,2.80
2018-03-17T21:52:00.635Z,2.80
2018-03-17T21:54:27.918Z,2.60
2018-03-17T21:56:54.689Z,2.60
2018-03-17T21:59:21.005Z,2.60
2018-03-17T22:01:47.459Z,2.50
2018-03-17T22:04:15.121Z,2.60
2018-03-17T22:06:41.856Z,2.50
2018-03-17T22:09:09.354Z,2.50
2018-03-17T22:11:35.712Z,2.50
2018-03-17T22:14:02.158Z,2.50
2018-03-17T22:16:29.477Z,2.60
2018-03-17T22:18:56.790Z,2.60
2018-03-17T22:21:23.229Z,2.60
2018-03-17T22:23:50.413Z,2.50
2018-03-17T22:26:17.095Z,2.40
2018-03-17T22:28:44.299Z,2.40
2018-03-17T22:31:10.994Z,2.40
2018-03-17T22:33:37.459Z,2.40
2018-03-17T22:36:04.259Z,2.40
2018-03-17T22:38:30.667Z,2.40
2018-03-17T22:40:57.377Z,2.50
2018-03-17T22:43:24.845Z,2.40
2018-03-17T22:45:51.149Z,2.40
2018-03-17T22:48:17.466Z,2.50
2018-03-17T22:50:44.005Z,2.50
2018-03-17T22:53:10.398Z,2.50
2018-03-17T22:55:36.781Z,2.50
2018-03-17T22:58:04.702Z,2.60
2018-03-17T23:00:31.119Z,2.40
2018-03-17T23:02:57.521Z,2.50
2018-03-17T23:05:24.280Z,2.30
2018-03-17T23:07:50.686Z,2.20
2018-03-17T23:10:17.090Z,2.30
2018-03-17T23:12:43.930Z,2.30
2018-03-17T23:15:10.349Z,2.30
2018-03-17T23:17:36.807Z,2.40
2018-03-17T23:20:03.247Z,2.30
2018-03-17T23:22:29.668Z,2.30
2018-03-17T23:24:55.988Z,2.20
2018-03-17T23:27:22.300Z,2.20
2018-03-17T23:29:49.127Z,2.20
2018-03-17T23:32:15.673Z,2.10
2018-03-17T23:34:42.090Z,2.00
2018-03-17T23:37:08.533Z,2.10
2018-03-17T23:39:34.945Z,2.30
2018-03-17T23:42:01.407Z,2.40
2018-03-17T23:44:27.779Z,2.30
2018-03-17T23:46:54.570Z,2.20
2018-03-17T23:49:21.025Z,2.00
2018-03-17T23:51:47.343Z,1.80
2018-03-17T23:54:13.846Z,1.90
2018-03-17T23:56:40.287Z,1.90
2018-03-17T23:59:07.095Z,1.90
