createdAt,value
2022-11-15T00:03:43.761Z,43.90
2022-11-15T00:09:06.400Z,44.10
2022-11-15T00:14:28.570Z,44.63
2022-11-15T00:19:50.792Z,43.60
2022-11-15T00:25:13.223Z,45.33
2022-11-15T00:30:36.112Z,45.65
2022-11-15T00:35:59.626Z,48.25
2022-11-15T00:41:23.818Z,46.23
2022-11-15T00:46:46.005Z,44.38
2022-11-15T00:52:08.330Z,42.17
2022-11-15T00:57:31.204Z,43.80
2022-11-15T01:02:54.188Z,44.63
2022-11-15T01:08:20.110Z,45.07
2022-11-15T01:13:45.951Z,47.47
2022-11-15T01:19:08.209Z,47.62
2022-11-15T01:24:32.298Z,47.38
2022-11-15T01:29:54.859Z,49.25
2022-11-15T01:35:17.219Z,47.33
2022-11-15T01:40:39.399Z,48.08
2022-11-15T01:46:04.608Z,46.63
2022-11-15T01:51:30.682Z,49.03
2022-11-15T01:56:58.076Z,47.90
2022-11-15T02:02:20.483Z,48.98
2022-11-15T02:07:43.849Z,48.42
2022-11-15T02:13:07.273Z,48.95
2022-11-15T02:18:34.515Z,48.10
2022-11-15T02:24:31.863Z,50.17
2022-11-15T02:30:40.970Z,51.70
2022-11-15T02:36:26.284Z,50.25
2022-11-15T02:41:59.246Z,49.33
2022-11-15T02:47:24.693Z,50.23
2022-11-15T02:52:47.251Z,50.50
2022-11-15T02:58:38.041Z,50.75
2022-11-15T03:09:45.359Z,48.52
2022-11-15T03:15:27.430Z,48.65
2022-11-15T03:20:51.170Z,48.68
2022-11-15T03:26:16.165Z,48.42
2022-11-15T03:31:51.537Z,49.40
2022-11-15T03:37:15.488Z,48.73
2022-11-15T03:42:48.297Z,49.33
2022-11-15T03:48:27.559Z,49.60
2022-11-15T03:53:50.206Z,45.83
2022-11-15T03:59:12.393Z,40.58
2022-11-15T04:04:34.577Z,40.08
2022-11-15T04:10:06.808Z,39.83
2022-11-15T04:15:34.889Z,39.27
2022-11-15T04:21:14.888Z,39.33
2022-11-15T04:26:39.080Z,42.43
2022-11-15T04:32:01.276Z,40.73
2022-11-15T04:37:23.529Z,39.40
2022-11-15T04:42:47.424Z,39.43
2022-11-15T04:48:09.595Z,38.97
2022-11-15T04:53:32.788Z,38.25
2022-11-15T04:58:57.839Z,37.63
2022-11-15T05:04:21.583Z,34.40
2022-11-15T05:09:43.825Z,38.97
2022-11-15T05:15:06.029Z,37.48
2022-11-15T05:20:28.901Z,39.20
2022-11-15T05:25:51.197Z,36.00
2022-11-15T05:31:20.381Z,35.23
2022-11-15T05:36:50.728Z,38.30
2022-11-15T05:42:21.312Z,38.20
2022-11-15T05:47:46.779Z,37.35
2022-11-15T05:53:09.893Z,38.38
2022-11-15T05:58:32.893Z,37.65
2022-11-15T06:03:55.109Z,37.83
2022-11-15T06:09:17.378Z,38.17
2022-11-15T06:14:39.665Z,41.33
2022-11-15T06:20:01.973Z,37.10
2022-11-15T06:25:24.271Z,39.40
2022-11-15T06:30:50.530Z,39.33
2022-11-15T06:36:17.554Z,38.78
2022-11-15T06:41:38.639Z,39.27
2022-11-15T06:47:00.847Z,39.65
2022-11-15T06:52:23.513Z,42.38
2022-11-15T06:57:47.451Z,40.47
2022-11-15T07:03:11.505Z,41.95
2022-11-15T07:08:35.165Z,43.33
2022-11-15T07:13:57.441Z,43.68
2022-11-15T07:19:19.693Z,40.70
2022-11-15T07:24:41.857Z,38.17
2022-11-15T07:30:04.699Z,38.35
2022-11-15T07:35:26.996Z,38.65
2022-11-15T07:40:50.103Z,37.00
2022-11-15T07:46:13.057Z,42.00
2022-11-15T07:51:36.039Z,44.50
2022-11-15T07:57:02.550Z,42.33
2022-11-15T08:02:26.428Z,42.62
2022-11-15T08:07:51.804Z,38.33
2022-11-15T08:13:19.288Z,41.45
2022-11-15T08:18:41.885Z,38.15
2022-11-15T08:24:04.143Z,39.73
2022-11-15T08:29:26.491Z,42.17
2022-11-15T08:34:48.757Z,40.67
2022-11-15T08:40:11.687Z,40.20
2022-11-15T08:45:34.088Z,40.33
2022-11-15T08:50:56.836Z,39.58
2022-11-15T08:56:22.698Z,36.55
2022-11-15T09:01:44.994Z,37.85
2022-11-15T09:07:07.938Z,36.83
2022-11-15T09:12:30.207Z,35.90
2022-11-15T09:17:52.474Z,33.18
2022-11-15T09:23:16.415Z,35.63
2022-11-15T09:28:39.483Z,33.58
2022-11-15T09:34:05.720Z,57.23
2022-11-15T09:39:28.023Z,43.20
2022-11-15T09:45:30.936Z,38.95
2022-11-15T09:51:02.499Z,38.48
2022-11-15T09:56:28.692Z,41.92
2022-11-15T10:01:58.810Z,41.58
2022-11-15T10:07:47.210Z,41.23
2022-11-15T10:13:12.137Z,41.85
2022-11-15T10:18:44.427Z,40.17
2022-11-15T10:24:07.302Z,38.80
2022-11-15T10:29:33.382Z,38.00
2022-11-15T10:34:57.146Z,38.02
2022-11-15T10:40:29.369Z,37.17
2022-11-15T10:45:54.566Z,35.33
2022-11-15T10:51:20.133Z,35.80
2022-11-15T10:56:43.151Z,38.75
2022-11-15T11:02:06.623Z,38.70
2022-11-15T11:07:33.207Z,35.98
2022-11-15T11:12:57.271Z,38.05
2022-11-15T11:18:38.541Z,36.53
2022-11-15T11:24:31.496Z,35.13
2022-11-15T11:30:18.202Z,35.98
2022-11-15T11:35:48.168Z,35.10
2022-11-15T11:41:24.205Z,37.90
2022-11-15T11:47:04.630Z,35.20
2022-11-15T11:58:22.523Z,39.85
2022-11-15T12:03:55.654Z,39.15
2022-11-15T12:09:46.585Z,38.90
2022-11-15T12:15:19.497Z,40.40
2022-11-15T12:20:45.640Z,40.25
2022-11-15T12:26:15.807Z,38.42
2022-11-15T12:31:48.772Z,37.38
2022-11-15T12:37:46.785Z,37.30
2022-11-15T12:43:44.520Z,37.77
2022-11-15T12:49:17.195Z,36.67
2022-11-15T12:54:50.111Z,100.50
2022-11-15T13:00:38.494Z,37.17
2022-11-15T13:06:07.756Z,36.40
2022-11-15T13:12:03.365Z,25.27
2022-11-15T13:17:54.823Z,36.83
2022-11-15T13:23:30.881Z,38.80
2022-11-15T13:29:00.333Z,48.30
2022-11-15T13:34:53.329Z,45.23
2022-11-15T13:40:02.933Z,42.25
2022-11-15T13:45:28.261Z,41.08
2022-11-15T13:50:54.507Z,39.50
2022-11-15T13:56:17.711Z,37.63
2022-11-15T14:01:42.699Z,37.40
2022-11-15T14:07:08.564Z,34.58
2022-11-15T14:12:46.074Z,38.23
2022-11-15T14:18:08.620Z,39.45
2022-11-15T14:23:40.108Z,35.90
2022-11-15T14:29:02.339Z,44.30
2022-11-15T14:34:25.471Z,36.35
2022-11-15T14:39:47.664Z,36.50
2022-11-15T14:45:10.332Z,37.58
2022-11-15T14:50:35.437Z,40.50
2022-11-15T14:55:57.991Z,38.83
2022-11-15T15:01:31.010Z,36.83
2022-11-15T15:06:53.870Z,37.25
2022-11-15T15:12:20.824Z,38.33
2022-11-15T15:17:43.480Z,38.48
2022-11-15T15:23:05.740Z,35.33
2022-11-15T15:28:34.022Z,35.30
2022-11-15T15:33:52.651Z,36.37
2022-11-15T15:39:16.791Z,75.42
2022-11-15T15:44:39.289Z,34.43
2022-11-15T15:50:02.387Z,33.98
2022-11-15T15:55:25.733Z,32.42
2022-11-15T16:00:48.308Z,31.00
2022-11-15T16:06:10.633Z,27.57
2022-11-15T16:11:34.593Z,28.52
2022-11-15T16:16:57.086Z,28.53
2022-11-15T16:22:19.464Z,28.73
2022-11-15T16:27:43.857Z,29.95
2022-11-15T16:33:06.526Z,30.70
2022-11-15T16:38:31.847Z,30.85
2022-11-15T16:43:55.441Z,30.40
2022-11-15T16:49:21.028Z,30.25
2022-11-15T16:54:44.423Z,29.05
2022-11-15T17:00:06.694Z,29.17
2022-11-15T17:05:30.369Z,30.33
2022-11-15T17:10:53.896Z,28.13
2022-11-15T17:16:27.609Z,27.32
2022-11-15T17:21:50.510Z,29.35
2022-11-15T17:27:13.172Z,38.00
2022-11-15T17:32:35.543Z,29.42
2022-11-15T17:37:58.177Z,27.27
2022-11-15T17:43:20.386Z,29.57
2022-11-15T17:48:43.997Z,28.83
2022-11-15T17:54:08.753Z,27.15
2022-11-15T17:59:32.137Z,27.20
2022-11-15T18:04:54.513Z,26.80
2022-11-15T18:10:16.828Z,27.70
2022-11-15T18:15:39.098Z,27.25
2022-11-15T18:21:11.686Z,29.37
2022-11-15T18:26:37.183Z,27.67
2022-11-15T18:32:00.752Z,27.42
2022-11-15T18:37:22.941Z,28.50
2022-11-15T18:42:45.142Z,29.90
2022-11-15T18:48:07.387Z,28.07
2022-11-15T18:53:30.183Z,26.80
2022-11-15T18:58:55.693Z,27.30
2022-11-15T19:04:22.593Z,27.27
2022-11-15T19:09:47.013Z,25.52
2022-11-15T19:15:11.361Z,24.47
2022-11-15T19:20:33.962Z,25.08
2022-11-15T19:26:04.495Z,24.90
2022-11-15T19:31:29.566Z,26.02
2022-11-15T19:37:03.676Z,25.95
2022-11-15T19:42:28.081Z,27.37
2022-11-15T19:47:50.707Z,24.47
2022-11-15T19:53:12.991Z,24.02
2022-11-15T19:58:36.837Z,25.27
2022-11-15T20:04:00.275Z,23.77
2022-11-15T20:09:26.523Z,23.65
2022-11-15T20:14:48.809Z,22.70
2022-11-15T20:20:12.127Z,24.02
2022-11-15T20:25:39.602Z,23.97
2022-11-15T20:31:04.695Z,21.27
2022-11-15T20:36:29.298Z,21.23
2022-11-15T20:41:51.495Z,20.62
2022-11-15T20:47:14.415Z,23.70
2022-11-15T20:52:38.961Z,19.73
2022-11-15T20:58:02.047Z,18.30
2022-11-15T21:03:27.850Z,19.40
2022-11-15T21:09:09.096Z,19.47
2022-11-15T21:14:31.839Z,19.05
2022-11-15T21:19:54.300Z,19.53
2022-11-15T21:25:16.546Z,20.25
2022-11-15T21:30:38.900Z,20.43
2022-11-15T21:36:01.829Z,23.20
2022-11-15T21:41:24.224Z,23.05
2022-11-15T21:46:48.466Z,26.15
2022-11-15T21:52:10.711Z,28.00
2022-11-15T21:57:32.888Z,27.90
2022-11-15T22:02:55.153Z,27.77
2022-11-15T22:08:17.611Z,27.48
2022-11-15T22:13:40.296Z,27.77
2022-11-15T22:19:02.919Z,28.90
2022-11-15T22:24:25.671Z,28.27
2022-11-15T22:29:48.286Z,27.35
2022-11-15T22:35:11.055Z,27.48
2022-11-15T22:40:34.039Z,28.62
2022-11-15T22:46:05.295Z,28.83
2022-11-15T22:51:28.987Z,28.67
2022-11-15T22:56:52.408Z,29.95
2022-11-15T23:02:15.423Z,29.75
2022-11-15T23:07:38.603Z,29.65
2022-11-15T23:13:19.530Z,28.42
2022-11-15T23:18:43.831Z,26.52
2022-11-15T23:24:06.466Z,26.35
2022-11-15T23:29:33.194Z,25.75
2022-11-15T23:34:57.934Z,24.40
2022-11-15T23:40:21.365Z,23.70
2022-11-15T23:45:44.579Z,23.92
2022-11-15T23:51:07.587Z,22.60
2022-11-15T23:56:34.267Z,20.23
