createdAt,value
2017-07-14T00:01:04.355Z,63.70
2017-07-14T00:03:32.188Z,63.70
2017-07-14T00:05:59.723Z,63.90
2017-07-14T00:08:28.015Z,64.10
2017-07-14T00:10:55.953Z,64.10
2017-07-14T00:13:24.275Z,64.10
2017-07-14T00:15:51.802Z,64.20
2017-07-14T00:18:19.716Z,64.10
2017-07-14T00:20:47.218Z,64.20
2017-07-14T00:23:14.749Z,64.20
2017-07-14T00:25:42.690Z,64.30
2017-07-14T00:28:10.218Z,64.30
2017-07-14T00:30:37.751Z,64.30
2017-07-14T00:33:05.595Z,64.40
2017-07-14T00:35:33.107Z,64.50
2017-07-14T00:38:01.386Z,64.60
2017-07-14T00:40:30.031Z,64.90
2017-07-14T00:42:57.538Z,64.80
2017-07-14T00:45:25.827Z,64.90
2017-07-14T00:47:53.712Z,64.90
2017-07-14T00:50:21.250Z,65.10
2017-07-14T00:52:48.790Z,65.10
2017-07-14T00:55:16.711Z,65.30
2017-07-14T00:57:44.235Z,65.30
2017-07-14T01:00:12.528Z,65.50
2017-07-14T01:02:40.362Z,65.50
2017-07-14T01:05:07.877Z,65.50
2017-07-14T01:07:35.404Z,65.60
2017-07-14T01:10:03.310Z,65.70
2017-07-14T01:12:30.863Z,65.70
2017-07-14T01:14:58.416Z,65.70
2017-07-14T01:17:26.417Z,65.80
2017-07-14T01:19:53.950Z,65.90
2017-07-14T01:22:21.473Z,65.90
2017-07-14T01:24:50.110Z,66.70
2017-07-14T01:27:17.650Z,66.00
2017-07-14T01:29:45.158Z,66.10
2017-07-14T01:32:13.097Z,66.20
2017-07-14T01:34:40.616Z,66.10
2017-07-14T01:37:08.126Z,66.10
2017-07-14T01:39:35.979Z,66.10
2017-07-14T01:42:04.270Z,66.30
2017-07-14T01:44:31.795Z,66.40
2017-07-14T01:46:59.631Z,66.30
2017-07-14T01:49:27.932Z,66.40
2017-07-14T01:51:55.453Z,66.30
2017-07-14T01:54:23.394Z,66.40
2017-07-14T01:56:50.922Z,66.40
2017-07-14T01:59:18.455Z,66.60
2017-07-14T02:01:46.350Z,66.70
2017-07-14T02:04:13.870Z,66.70
2017-07-14T02:06:41.384Z,66.80
2017-07-14T02:09:09.196Z,67.00
2017-07-14T02:11:36.714Z,67.10
2017-07-14T02:14:04.256Z,67.10
2017-07-14T02:16:32.086Z,67.10
2017-07-14T02:19:00.374Z,67.20
2017-07-14T02:21:28.664Z,67.20
2017-07-14T02:23:56.551Z,67.10
2017-07-14T02:26:24.091Z,67.10
2017-07-14T02:28:52.371Z,67.10
2017-07-14T02:31:20.257Z,67.10
2017-07-14T02:33:47.778Z,67.20
2017-07-14T02:36:16.075Z,67.20
2017-07-14T02:38:44.697Z,67.20
2017-07-14T02:41:12.242Z,67.10
2017-07-14T02:43:39.834Z,67.10
2017-07-14T02:46:07.678Z,67.00
2017-07-14T02:48:35.211Z,67.00
2017-07-14T02:51:02.712Z,67.00
2017-07-14T02:53:30.574Z,67.00
2017-07-14T02:55:58.096Z,67.10
2017-07-14T02:58:25.603Z,67.00
2017-07-14T03:00:53.439Z,67.10
2017-07-14T03:03:20.948Z,67.00
2017-07-14T03:05:48.452Z,67.10
2017-07-14T03:08:16.299Z,67.20
2017-07-14T03:10:43.823Z,67.20
2017-07-14T03:13:11.354Z,67.20
2017-07-14T03:15:39.178Z,67.30
2017-07-14T03:18:06.692Z,67.30
2017-07-14T03:20:34.236Z,67.30
2017-07-14T03:23:02.059Z,67.40
2017-07-14T03:25:30.360Z,67.40
2017-07-14T03:27:57.882Z,67.40
2017-07-14T03:30:25.824Z,67.50
2017-07-14T03:32:53.357Z,67.50
2017-07-14T03:35:20.889Z,67.50
2017-07-14T03:37:48.703Z,67.50
2017-07-14T03:40:16.209Z,67.50
2017-07-14T03:42:43.723Z,67.40
2017-07-14T03:45:11.539Z,67.50
2017-07-14T03:47:39.822Z,67.40
2017-07-14T03:50:07.343Z,67.40
2017-07-14T03:52:35.214Z,67.40
2017-07-14T03:55:02.728Z,67.30
2017-07-14T03:57:30.238Z,67.30
2017-07-14T03:59:58.070Z,67.30
2017-07-14T04:02:25.607Z,67.50
2017-07-14T04:04:53.126Z,67.30
2017-07-14T04:07:20.932Z,67.40
2017-07-14T04:09:48.442Z,67.40
2017-07-14T04:12:15.951Z,67.40
2017-07-14T04:14:43.880Z,67.60
2017-07-14T04:17:11.403Z,67.60
2017-07-14T04:19:38.927Z,67.60
2017-07-14T04:22:07.506Z,67.70
2017-07-14T04:24:35.792Z,67.50
2017-07-14T04:27:04.094Z,67.40
2017-07-14T04:29:31.946Z,67.50
2017-07-14T04:31:59.490Z,67.20
2017-07-14T04:34:27.004Z,66.90
2017-07-14T04:36:54.834Z,66.70
2017-07-14T04:39:22.370Z,66.30
2017-07-14T04:41:49.879Z,66.00
2017-07-14T04:44:17.730Z,65.80
2017-07-14T04:46:45.244Z,65.60
2017-07-14T04:49:12.771Z,65.30
2017-07-14T04:51:40.602Z,64.90
2017-07-14T04:54:08.878Z,64.20
2017-07-14T04:56:37.157Z,63.80
2017-07-14T04:59:05.166Z,63.90
2017-07-14T05:01:32.686Z,63.70
2017-07-14T05:04:00.968Z,63.70
2017-07-14T05:06:28.775Z,63.60
2017-07-14T05:08:56.293Z,63.40
2017-07-14T05:11:23.833Z,63.20
2017-07-14T05:13:52.469Z,62.10
2017-07-14T05:16:19.993Z,62.50
2017-07-14T05:18:48.287Z,62.10
2017-07-14T05:21:16.129Z,62.00
2017-07-14T05:23:43.672Z,61.90
2017-07-14T05:26:11.191Z,61.80
2017-07-14T05:28:39.164Z,61.60
2017-07-14T05:31:06.685Z,61.60
2017-07-14T05:33:34.979Z,61.50
2017-07-14T05:36:02.853Z,61.40
2017-07-14T05:38:30.388Z,61.20
2017-07-14T05:40:58.690Z,61.80
2017-07-14T05:43:26.513Z,61.00
2017-07-14T05:45:54.032Z,60.90
2017-07-14T05:48:21.554Z,60.60
2017-07-14T05:50:50.175Z,60.50
2017-07-14T05:53:17.716Z,60.50
2017-07-14T05:55:45.224Z,60.30
2017-07-14T05:58:13.056Z,60.40
2017-07-14T06:00:40.570Z,60.30
2017-07-14T06:03:08.886Z,60.60
2017-07-14T06:05:36.758Z,60.00
2017-07-14T06:08:04.261Z,60.70
2017-07-14T06:10:31.798Z,59.80
2017-07-14T06:12:59.628Z,59.40
2017-07-14T06:15:27.166Z,59.00
2017-07-14T06:17:54.721Z,58.50
2017-07-14T06:20:23.308Z,58.30
2017-07-14T06:22:51.634Z,57.70
2017-07-14T06:25:19.173Z,57.60
2017-07-14T06:27:47.074Z,57.70
2017-07-14T06:30:18.023Z,57.50
2017-07-14T06:32:45.571Z,57.10
2017-07-14T06:35:13.419Z,56.90
2017-07-14T06:37:40.925Z,56.90
2017-07-14T06:40:08.467Z,56.90
2017-07-14T06:42:36.308Z,57.00
2017-07-14T06:45:03.837Z,56.90
2017-07-14T06:47:32.121Z,57.00
2017-07-14T06:50:00.744Z,57.00
2017-07-14T06:52:28.272Z,57.00
2017-07-14T06:54:55.821Z,57.00
2017-07-14T06:57:24.450Z,57.20
2017-07-14T06:59:51.973Z,57.20
2017-07-14T07:02:19.531Z,57.30
2017-07-14T07:04:48.138Z,57.20
2017-07-14T07:07:15.665Z,57.20
2017-07-14T07:09:43.951Z,56.80
2017-07-14T07:12:12.585Z,56.80
2017-07-14T07:14:40.134Z,56.80
2017-07-14T07:17:07.672Z,56.80
2017-07-14T07:19:35.574Z,56.80
2017-07-14T07:22:03.101Z,56.70
2017-07-14T07:24:30.640Z,56.30
2017-07-14T07:26:59.321Z,55.90
2017-07-14T07:29:27.634Z,56.10
2017-07-14T07:31:55.167Z,56.60
2017-07-14T07:34:23.030Z,56.00
2017-07-14T07:36:50.607Z,55.90
2017-07-14T07:39:18.158Z,55.60
2017-07-14T07:41:46.823Z,55.00
2017-07-14T07:44:14.343Z,54.90
2017-07-14T07:46:47.830Z,54.50
2017-07-14T07:49:20.935Z,54.10
2017-07-14T07:51:48.814Z,53.30
2017-07-14T07:54:16.359Z,52.90
2017-07-14T07:56:43.867Z,52.60
2017-07-14T07:59:11.798Z,52.20
2017-07-14T08:01:39.336Z,51.30
2017-07-14T08:04:06.858Z,50.90
2017-07-14T08:06:34.688Z,50.10
2017-07-14T08:09:02.828Z,49.80
2017-07-14T08:11:30.351Z,49.40
2017-07-14T08:13:59.002Z,48.40
2017-07-14T08:16:26.576Z,48.30
2017-07-14T08:18:54.088Z,48.40
2017-07-14T08:21:21.909Z,48.20
2017-07-14T08:23:49.438Z,48.40
2017-07-14T08:26:16.977Z,48.20
2017-07-14T08:28:44.871Z,47.90
2017-07-14T08:31:12.400Z,47.10
2017-07-14T08:33:39.956Z,46.80
2017-07-14T08:36:08.585Z,46.80
2017-07-14T08:38:36.125Z,46.80
2017-07-14T08:41:03.644Z,46.80
2017-07-14T08:43:31.512Z,47.00
2017-07-14T08:45:59.030Z,46.80
2017-07-14T08:48:26.575Z,46.40
2017-07-14T08:50:54.418Z,45.90
2017-07-14T08:53:21.972Z,45.60
2017-07-14T08:55:50.262Z,44.60
2017-07-14T08:58:19.094Z,44.60
2017-07-14T09:00:46.615Z,44.50
2017-07-14T09:03:14.132Z,44.20
2017-07-14T09:05:41.981Z,44.20
2017-07-14T09:08:09.638Z,44.20
2017-07-14T09:10:37.167Z,43.60
2017-07-14T09:13:05.161Z,43.00
2017-07-14T09:15:32.666Z,42.70
2017-07-14T09:18:00.175Z,42.50
2017-07-14T09:20:28.050Z,42.20
2017-07-14T09:22:55.557Z,41.90
2017-07-14T09:25:23.829Z,41.50
2017-07-14T09:27:51.631Z,41.40
2017-07-14T09:30:19.164Z,41.60
2017-07-14T09:32:47.467Z,41.40
2017-07-14T09:35:15.380Z,41.30
2017-07-14T09:37:42.931Z,41.70
2017-07-14T09:40:10.474Z,41.70
2017-07-14T09:42:38.357Z,41.90
2017-07-14T09:45:05.884Z,41.80
2017-07-14T09:47:33.420Z,41.70
2017-07-14T09:50:01.250Z,41.70
2017-07-14T09:52:28.815Z,41.60
2017-07-14T09:54:56.365Z,41.90
2017-07-14T09:57:24.335Z,41.70
2017-07-14T09:59:51.919Z,41.60
2017-07-14T10:02:19.436Z,41.40
2017-07-14T10:04:47.303Z,41.30
2017-07-14T10:07:15.161Z,41.40
2017-07-14T10:09:42.655Z,41.50
2017-07-14T10:12:10.589Z,41.80
2017-07-14T10:14:38.121Z,41.70
2017-07-14T10:17:06.422Z,41.80
2017-07-14T10:19:34.316Z,41.80
2017-07-14T10:22:01.856Z,41.50
2017-07-14T10:24:29.405Z,41.80
2017-07-14T10:27:00.785Z,41.90
2017-07-14T10:29:28.317Z,41.90
2017-07-14T10:31:55.841Z,42.00
2017-07-14T10:34:23.668Z,42.70
2017-07-14T10:36:51.174Z,42.60
2017-07-14T10:39:18.713Z,41.90
2017-07-14T10:41:46.538Z,41.70
2017-07-14T10:44:14.088Z,41.60
2017-07-14T10:46:41.587Z,41.80
2017-07-14T10:49:09.430Z,41.90
2017-07-14T10:51:36.953Z,42.50
2017-07-14T10:54:04.483Z,43.10
2017-07-14T10:56:32.437Z,42.90
2017-07-14T10:58:59.952Z,43.20
2017-07-14T11:01:27.469Z,43.70
2017-07-14T11:03:55.262Z,44.00
2017-07-14T11:06:22.782Z,43.00
2017-07-14T11:08:51.190Z,42.70
2017-07-14T11:11:19.125Z,43.40
2017-07-14T11:13:46.641Z,43.40
2017-07-14T11:16:14.941Z,43.60
2017-07-14T11:18:43.757Z,43.50
2017-07-14T11:21:11.294Z,43.30
2017-07-14T11:23:38.834Z,43.00
2017-07-14T11:26:07.443Z,42.70
2017-07-14T11:28:34.958Z,42.60
2017-07-14T11:31:02.462Z,42.80
2017-07-14T11:33:30.353Z,42.50
2017-07-14T11:35:57.878Z,42.50
2017-07-14T11:38:25.397Z,43.00
2017-07-14T11:40:53.230Z,42.40
2017-07-14T11:43:21.673Z,41.80
2017-07-14T11:45:49.951Z,42.40
2017-07-14T11:48:18.530Z,42.10
2017-07-14T11:50:46.810Z,42.00
2017-07-14T11:53:15.098Z,41.80
2017-07-14T11:55:43.087Z,41.80
2017-07-14T11:58:10.617Z,41.80
2017-07-14T12:00:38.892Z,42.20
2017-07-14T12:03:07.527Z,42.50
2017-07-14T12:05:35.035Z,42.40
2017-07-14T12:08:03.343Z,43.30
2017-07-14T12:10:31.154Z,43.30
2017-07-14T12:12:58.661Z,43.60
2017-07-14T12:15:26.197Z,44.00
2017-07-14T12:17:54.867Z,45.20
2017-07-14T12:20:22.398Z,45.00
2017-07-14T12:22:49.936Z,45.60
2017-07-14T12:25:17.820Z,45.70
2017-07-14T12:27:45.327Z,45.90
2017-07-14T12:30:12.872Z,46.00
2017-07-14T12:32:40.720Z,46.00
2017-07-14T12:35:08.247Z,46.10
2017-07-14T12:37:35.772Z,46.50
2017-07-14T12:40:03.713Z,47.00
2017-07-14T12:42:31.226Z,47.40
2017-07-14T12:44:58.775Z,47.60
2017-07-14T12:47:26.579Z,47.50
2017-07-14T12:49:54.098Z,47.40
2017-07-14T12:52:22.393Z,46.70
2017-07-14T12:54:50.345Z,46.70
2017-07-14T12:57:18.648Z,46.50
2017-07-14T12:59:46.213Z,46.50
2017-07-14T13:02:14.112Z,46.70
2017-07-14T13:04:41.643Z,46.60
2017-07-14T13:07:09.189Z,45.30
2017-07-14T13:09:37.062Z,43.30
2017-07-14T13:12:04.573Z,42.10
2017-07-14T13:14:32.108Z,41.60
2017-07-14T13:16:59.972Z,41.50
2017-07-14T13:19:27.491Z,40.80
2017-07-14T13:21:55.793Z,40.20
2017-07-14T13:24:23.698Z,40.10
2017-07-14T13:26:51.217Z,40.00
2017-07-14T13:29:19.144Z,39.40
2017-07-14T13:31:47.358Z,39.30
2017-07-14T13:34:14.907Z,38.60
2017-07-14T13:36:43.212Z,37.00
2017-07-14T13:39:11.082Z,37.00
2017-07-14T13:41:38.604Z,36.20
2017-07-14T13:44:06.926Z,34.60
2017-07-14T13:46:34.766Z,34.60
2017-07-14T13:49:02.467Z,34.00
2017-07-14T13:51:30.022Z,33.80
2017-07-14T13:53:57.918Z,33.70
2017-07-14T13:56:25.432Z,33.40
2017-07-14T13:58:52.954Z,33.40
2017-07-14T14:01:21.599Z,32.20
2017-07-14T14:03:49.138Z,32.10
2017-07-14T14:06:38.750Z,32.40
2017-07-14T14:11:57.979Z,32.20
2017-07-14T14:14:25.965Z,31.20
2017-07-14T14:17:25.093Z,30.80
2017-07-14T14:19:52.665Z,30.40
2017-07-14T14:22:20.514Z,30.90
2017-07-14T14:24:48.111Z,30.80
2017-07-14T14:27:15.634Z,30.40
2017-07-14T14:29:43.527Z,30.40
2017-07-14T14:32:11.059Z,30.30
2017-07-14T14:34:40.057Z,30.00
2017-07-14T14:37:08.701Z,30.40
2017-07-14T14:39:37.029Z,30.00
2017-07-14T14:42:05.527Z,29.90
2017-07-14T14:44:33.393Z,29.90
2017-07-14T14:47:00.897Z,29.60
2017-07-14T14:49:28.437Z,29.60
2017-07-14T14:51:56.258Z,29.80
2017-07-14T14:54:23.790Z,29.80
2017-07-14T14:56:51.314Z,29.80
2017-07-14T14:59:19.135Z,30.30
2017-07-14T15:01:46.654Z,31.20
2017-07-14T15:04:14.170Z,31.40
2017-07-14T15:06:41.989Z,31.80
2017-07-14T15:09:09.531Z,32.40
2017-07-14T15:11:37.067Z,32.50
2017-07-14T15:14:04.898Z,32.50
2017-07-14T15:16:32.430Z,32.80
2017-07-14T15:19:00.701Z,34.30
2017-07-14T15:21:28.514Z,34.20
2017-07-14T15:23:56.031Z,34.70
2017-07-14T15:26:23.559Z,35.00
2017-07-14T15:28:51.396Z,35.80
2017-07-14T15:31:18.908Z,35.90
2017-07-14T15:33:46.413Z,35.20
2017-07-14T15:36:14.223Z,34.50
2017-07-14T15:38:41.728Z,34.50
2017-07-14T15:41:09.256Z,34.10
2017-07-14T15:43:37.078Z,33.60
2017-07-14T15:46:04.605Z,32.40
2017-07-14T15:48:32.880Z,31.50
2017-07-14T15:51:01.470Z,31.90
2017-07-14T15:53:29.779Z,32.10
2017-07-14T15:55:57.296Z,32.00
2017-07-14T15:58:25.964Z,32.50
2017-07-14T16:00:53.479Z,32.50
2017-07-14T16:03:20.987Z,32.80
2017-07-14T16:05:48.835Z,32.60
2017-07-14T16:08:16.339Z,32.20
2017-07-14T16:10:44.613Z,31.90
2017-07-14T16:13:13.245Z,31.50
2017-07-14T16:15:40.790Z,31.40
2017-07-14T16:18:08.316Z,31.10
2017-07-14T16:20:36.911Z,29.50
2017-07-14T16:23:04.422Z,29.50
2017-07-14T16:25:31.934Z,29.10
2017-07-14T16:27:59.839Z,29.00
2017-07-14T16:30:27.343Z,29.50
2017-07-14T16:32:55.646Z,29.50
2017-07-14T16:35:23.544Z,29.40
2017-07-14T16:37:51.077Z,29.80
2017-07-14T16:40:18.633Z,30.10
2017-07-14T16:42:46.552Z,30.20
2017-07-14T16:45:14.074Z,30.60
2017-07-14T16:47:41.605Z,31.20
2017-07-14T16:50:09.533Z,31.80
2017-07-14T16:52:37.054Z,32.50
2017-07-14T16:55:04.631Z,33.10
2017-07-14T16:57:32.811Z,33.40
2017-07-14T17:00:00.326Z,34.00
2017-07-14T17:02:28.590Z,34.70
2017-07-14T17:04:57.249Z,35.20
2017-07-14T17:07:24.759Z,35.20
2017-07-14T17:09:52.265Z,35.40
2017-07-14T17:12:20.133Z,35.90
2017-07-14T17:14:47.639Z,35.90
2017-07-14T17:17:15.931Z,36.20
2017-07-14T17:19:43.742Z,36.20
2017-07-14T17:22:11.272Z,36.70
2017-07-14T17:24:38.834Z,37.30
2017-07-14T17:27:06.712Z,37.60
2017-07-14T17:29:34.223Z,37.80
2017-07-14T17:32:02.505Z,39.80
2017-07-14T17:34:31.139Z,41.80
2017-07-14T17:36:58.654Z,41.80
2017-07-14T17:39:26.199Z,43.80
2017-07-14T17:41:54.843Z,46.10
2017-07-14T17:44:23.146Z,46.10
2017-07-14T17:46:52.007Z,46.90
2017-07-14T17:49:19.843Z,47.70
2017-07-14T17:51:47.386Z,48.70
2017-07-14T17:54:15.700Z,50.80
2017-07-14T17:56:43.585Z,50.80
2017-07-14T17:59:11.106Z,51.80
2017-07-14T18:01:38.660Z,52.80
2017-07-14T18:04:06.658Z,53.90
2017-07-14T18:06:34.196Z,54.90
2017-07-14T18:09:01.726Z,56.00
2017-07-14T18:11:29.549Z,57.20
2017-07-14T18:13:57.084Z,58.10
2017-07-14T18:16:24.603Z,58.30
2017-07-14T18:18:52.458Z,59.20
2017-07-14T18:21:19.974Z,59.70
2017-07-14T18:23:47.506Z,60.30
2017-07-14T18:26:15.372Z,61.20
2017-07-14T18:28:43.699Z,63.00
2017-07-14T18:31:11.232Z,62.90
2017-07-14T18:33:39.077Z,63.70
2017-07-14T18:36:07.384Z,64.80
2017-07-14T18:38:34.914Z,64.20
2017-07-14T18:41:03.576Z,64.70
2017-07-14T18:43:31.160Z,64.80
2017-07-14T18:45:58.684Z,65.00
2017-07-14T18:48:26.557Z,65.00
2017-07-14T18:50:54.099Z,64.80
2017-07-14T18:53:21.659Z,64.30
2017-07-14T18:55:49.537Z,64.30
2017-07-14T18:58:17.071Z,65.20
2017-07-14T19:00:44.616Z,65.90
2017-07-14T19:03:13.266Z,66.40
2017-07-14T19:05:40.811Z,66.40
2017-07-14T19:08:08.367Z,66.50
2017-07-14T19:10:36.249Z,66.60
2017-07-14T19:13:03.813Z,66.80
2017-07-14T19:15:31.350Z,67.30
2017-07-14T19:17:59.234Z,67.40
2017-07-14T19:20:26.760Z,67.40
2017-07-14T19:22:54.301Z,67.50
2017-07-14T19:25:22.210Z,67.60
2017-07-14T19:27:49.741Z,67.60
2017-07-14T19:30:17.294Z,68.20
2017-07-14T19:32:45.228Z,68.20
2017-07-14T19:35:12.770Z,68.20
2017-07-14T19:37:40.317Z,68.40
2017-07-14T19:40:08.195Z,68.60
2017-07-14T19:42:35.740Z,68.80
2017-07-14T19:45:03.315Z,69.00
2017-07-14T19:47:31.183Z,69.00
2017-07-14T19:49:58.712Z,69.20
2017-07-14T19:52:26.232Z,69.50
2017-07-14T19:54:54.175Z,69.70
2017-07-14T19:57:21.713Z,69.80
2017-07-14T19:59:49.290Z,70.00
2017-07-14T20:02:17.189Z,70.20
2017-07-14T20:04:45.520Z,71.50
2017-07-14T20:07:13.059Z,70.60
2017-07-14T20:09:40.887Z,70.70
2017-07-14T20:12:08.432Z,70.90
2017-07-14T20:14:35.973Z,71.00
2017-07-14T20:17:03.847Z,70.90
2017-07-14T20:19:31.375Z,71.10
2017-07-14T20:21:58.924Z,71.30
2017-07-14T20:24:26.840Z,71.60
2017-07-14T20:26:54.370Z,71.90
2017-07-14T20:29:21.917Z,72.20
2017-07-14T20:31:49.836Z,72.30
2017-07-14T20:34:17.348Z,72.50
2017-07-14T20:36:44.882Z,72.80
2017-07-14T20:39:13.461Z,73.10
2017-07-14T20:41:41.874Z,73.10
2017-07-14T20:44:09.409Z,73.30
2017-07-14T20:46:38.059Z,74.00
2017-07-14T20:49:05.592Z,73.50
2017-07-14T20:51:33.128Z,73.80
2017-07-14T20:54:00.928Z,74.00
2017-07-14T20:56:28.462Z,74.20
2017-07-14T20:58:55.977Z,74.30
2017-07-14T21:01:23.804Z,74.50
2017-07-14T21:03:51.320Z,74.70
2017-07-14T21:06:18.860Z,74.70
2017-07-14T21:08:46.763Z,74.90
2017-07-14T21:11:15.131Z,75.20
2017-07-14T21:13:43.444Z,75.70
2017-07-14T21:16:12.212Z,75.30
2017-07-14T21:18:40.494Z,75.20
2017-07-14T21:21:08.780Z,75.30
2017-07-14T21:23:36.663Z,75.10
2017-07-14T21:26:04.180Z,75.10
2017-07-14T21:28:31.722Z,75.10
2017-07-14T21:30:59.558Z,75.20
2017-07-14T21:33:27.073Z,75.10
2017-07-14T21:35:55.369Z,75.10
2017-07-14T21:38:23.275Z,75.10
2017-07-14T21:40:50.796Z,75.10
2017-07-14T21:43:18.312Z,75.00
2017-07-14T21:45:46.302Z,74.90
2017-07-14T21:48:13.875Z,74.90
2017-07-14T21:50:41.465Z,74.70
2017-07-14T21:53:09.335Z,74.60
2017-07-14T21:55:36.847Z,74.40
2017-07-14T21:58:04.374Z,75.10
2017-07-14T22:00:32.210Z,74.20
2017-07-14T22:02:59.740Z,74.40
2017-07-14T22:05:28.017Z,74.60
2017-07-14T22:07:55.834Z,74.60
2017-07-14T22:10:23.374Z,74.60
2017-07-14T22:12:50.877Z,74.60
2017-07-14T22:15:18.733Z,74.70
2017-07-14T22:17:46.265Z,74.70
2017-07-14T22:20:13.788Z,74.80
2017-07-14T22:22:42.449Z,75.20
2017-07-14T22:25:09.986Z,75.00
2017-07-14T22:27:37.501Z,75.20
2017-07-14T22:30:06.098Z,75.30
2017-07-14T22:32:33.656Z,75.20
2017-07-14T22:35:01.932Z,75.40
2017-07-14T22:37:30.542Z,75.50
2017-07-14T22:39:58.060Z,75.50
2017-07-14T22:42:25.583Z,75.60
2017-07-14T22:44:53.419Z,75.60
2017-07-14T22:47:20.958Z,75.70
2017-07-14T22:49:49.251Z,75.70
2017-07-14T22:52:17.143Z,75.80
2017-07-14T22:54:44.676Z,75.90
2017-07-14T22:57:12.212Z,75.90
2017-07-14T22:59:40.128Z,76.00
2017-07-14T23:02:07.637Z,76.20
2017-07-14T23:04:35.148Z,76.30
2017-07-14T23:07:03.020Z,76.40
2017-07-14T23:09:30.543Z,76.40
2017-07-14T23:11:58.060Z,76.50
2017-07-14T23:14:25.907Z,76.60
2017-07-14T23:16:53.446Z,76.50
2017-07-14T23:19:20.951Z,76.50
2017-07-14T23:21:48.774Z,76.50
2017-07-14T23:24:16.322Z,76.50
2017-07-14T23:26:43.913Z,76.50
2017-07-14T23:29:12.914Z,76.40
2017-07-14T23:31:40.444Z,76.20
2017-07-14T23:34:07.946Z,76.50
2017-07-14T23:36:35.790Z,76.50
2017-07-14T23:39:03.299Z,76.50
2017-07-14T23:41:31.583Z,77.00
2017-07-14T23:43:59.400Z,76.40
2017-07-14T23:46:26.924Z,76.50
2017-07-14T23:48:54.430Z,76.60
2017-07-14T23:51:22.275Z,76.60
2017-07-14T23:53:49.787Z,76.60
2017-07-14T23:56:17.297Z,76.60
2017-07-14T23:58:45.113Z,76.50
