createdAt,value
2022-09-21T08:44:29.990Z,8.65
2022-09-21T08:47:15.846Z,8.25
2022-09-21T08:49:48.634Z,7.63
2022-09-21T08:52:18.365Z,7.55
2022-09-21T08:55:00.894Z,6.50
2022-09-21T08:57:33.081Z,7.10
2022-09-21T09:00:02.300Z,6.93
2022-09-21T09:03:07.223Z,6.63
2022-09-21T09:05:52.544Z,5.90
2022-09-21T09:08:47.398Z,6.85
2022-09-21T09:11:31.817Z,5.53
2022-09-21T09:16:43.880Z,7.47
2022-09-21T09:19:46.270Z,7.70
2022-09-21T09:22:19.905Z,6.90
2022-09-21T09:24:58.750Z,6.45
2022-09-21T09:27:32.702Z,5.95
2022-09-21T09:30:06.131Z,6.90
2022-09-21T09:33:00.063Z,6.50
2022-09-21T09:35:34.131Z,5.50
2022-09-21T09:40:53.285Z,5.85
2022-09-21T09:43:43.740Z,5.90
2022-09-21T09:46:22.338Z,7.18
2022-09-21T09:49:13.584Z,5.82
2022-09-21T09:51:40.801Z,6.53
2022-09-21T09:54:17.558Z,4.18
2022-09-21T09:56:44.495Z,4.43
2022-09-21T09:59:39.809Z,3.33
2022-09-21T10:02:20.764Z,4.32
2022-09-21T10:05:06.294Z,3.30
2022-09-21T10:07:47.494Z,3.58
2022-09-21T10:10:32.738Z,3.03
2022-09-21T10:13:33.450Z,2.80
2022-09-21T10:16:15.382Z,2.58
2022-09-21T10:19:01.921Z,1.60
2022-09-21T10:21:37.583Z,1.25
2022-09-21T10:24:07.639Z,1.98
2022-09-21T10:27:16.698Z,1.90
2022-09-21T10:29:49.249Z,1.10
2022-09-21T10:32:18.865Z,1.75
2022-09-21T10:35:07.839Z,1.40
2022-09-21T10:37:48.852Z,1.50
2022-09-21T10:40:28.052Z,2.00
2022-09-21T10:43:00.967Z,1.58
2022-09-21T10:45:30.712Z,2.03
2022-09-21T10:48:14.461Z,1.35
2022-09-21T10:50:46.508Z,2.00
2022-09-21T10:53:25.333Z,1.60
2022-09-21T10:56:17.501Z,1.50
2022-09-21T10:59:11.521Z,1.40
2022-09-21T11:01:52.911Z,1.65
2022-09-21T11:05:02.293Z,1.60
2022-09-21T11:07:58.788Z,1.75
2022-09-21T11:10:42.967Z,1.90
2022-09-21T11:13:19.675Z,1.95
2022-09-21T11:16:05.008Z,2.65
2022-09-21T11:18:58.556Z,2.40
2022-09-21T11:21:44.494Z,2.10
2022-09-21T11:24:39.673Z,2.20
2022-09-21T11:27:18.337Z,1.77
2022-09-21T11:30:11.611Z,2.30
2022-09-21T11:33:17.287Z,2.30
2022-09-21T11:36:29.156Z,1.90
2022-09-21T11:48:29.862Z,1.50
2022-09-21T11:51:23.557Z,1.80
2022-09-21T11:54:20.815Z,1.73
2022-09-21T11:56:57.063Z,1.70
2022-09-21T11:59:42.699Z,1.50
2022-09-21T12:02:31.509Z,1.65
2022-09-21T12:05:15.245Z,1.63
2022-09-21T12:08:04.415Z,1.83
2022-09-21T12:10:54.651Z,1.25
2022-09-21T12:13:46.097Z,1.40
2022-09-21T12:16:26.820Z,1.80
2022-09-21T12:19:04.834Z,1.88
2022-09-21T12:21:42.226Z,3.35
2022-09-21T12:24:21.182Z,1.25
2022-09-21T12:26:57.585Z,1.30
2022-09-21T12:29:47.933Z,1.65
2022-09-21T12:32:17.711Z,1.13
2022-09-21T12:34:49.316Z,1.77
2022-09-21T12:37:22.152Z,1.60
2022-09-21T12:40:07.091Z,1.42
2022-09-21T12:42:46.794Z,1.30
2022-09-21T12:45:32.365Z,1.27
2022-09-21T12:48:14.360Z,1.40
2022-09-21T12:50:48.565Z,1.55
2022-09-21T12:53:21.097Z,1.40
2022-09-21T12:56:09.675Z,1.40
2022-09-21T12:59:12.633Z,1.50
2022-09-21T13:01:57.546Z,1.70
2022-09-21T13:04:50.614Z,1.70
2022-09-21T13:07:23.475Z,1.40
2022-09-21T13:09:51.251Z,1.90
2022-09-21T13:12:24.969Z,1.50
2022-09-21T13:15:01.672Z,1.50
2022-09-21T13:17:33.497Z,1.75
2022-09-21T13:20:17.989Z,1.83
2022-09-21T13:22:49.170Z,1.70
2022-09-21T13:25:24.721Z,1.70
2022-09-21T13:28:09.769Z,1.85
2022-09-21T13:30:44.308Z,1.52
2022-09-21T13:33:23.797Z,1.50
2022-09-21T13:36:02.039Z,1.50
2022-09-21T13:38:34.180Z,1.20
2022-09-21T13:41:03.879Z,1.20
2022-09-21T13:44:04.361Z,1.77
2022-09-21T13:46:36.054Z,1.60
2022-09-21T13:49:15.880Z,1.40
2022-09-21T13:52:19.209Z,1.38
2022-09-21T13:54:54.071Z,1.90
2022-09-21T13:57:32.409Z,1.60
2022-09-21T14:00:06.149Z,1.33
2022-09-21T14:02:37.021Z,1.65
2022-09-21T14:05:26.638Z,1.58
2022-09-21T14:08:14.331Z,1.70
2022-09-21T14:11:02.617Z,1.42
2022-09-21T14:13:40.875Z,1.10
2022-09-21T14:16:29.378Z,1.73
2022-09-21T14:18:56.825Z,1.40
2022-09-21T14:21:23.998Z,1.08
2022-09-21T14:24:08.072Z,1.23
2022-09-21T14:26:39.251Z,1.30
2022-09-21T14:29:19.195Z,1.80
2022-09-21T14:31:47.643Z,1.48
2022-09-21T14:34:25.715Z,1.33
2022-09-21T14:36:58.399Z,0.95
2022-09-21T14:39:35.919Z,1.00
2022-09-21T14:42:12.537Z,1.52
2022-09-21T14:44:42.592Z,0.93
2022-09-21T14:47:28.930Z,0.82
2022-09-21T14:50:20.700Z,0.85
2022-09-21T14:52:53.455Z,1.00
2022-09-21T14:55:28.348Z,0.98
2022-09-21T14:58:33.277Z,1.23
2022-09-21T15:04:11.121Z,15.88
2022-09-21T15:07:23.301Z,3.65
2022-09-21T15:10:37.236Z,1.70
2022-09-21T15:13:20.174Z,1.10
2022-09-21T15:16:11.700Z,1.33
2022-09-21T15:18:42.058Z,1.17
2022-09-21T15:21:30.223Z,1.35
2022-09-21T15:23:59.168Z,2.70
2022-09-21T15:26:33.363Z,1.35
2022-09-21T15:29:09.592Z,1.13
2022-09-21T15:31:41.926Z,1.00
2022-09-21T15:34:11.186Z,1.40
2022-09-21T15:36:40.902Z,1.10
2022-09-21T15:39:22.257Z,1.63
2022-09-21T15:41:51.463Z,1.48
2022-09-21T15:44:22.806Z,1.70
2022-09-21T15:46:55.342Z,1.50
2022-09-21T15:49:23.845Z,2.65
2022-09-21T15:52:22.549Z,3.17
2022-09-21T15:54:58.049Z,1.60
2022-09-21T15:57:39.428Z,1.40
2022-09-21T16:00:15.792Z,1.45
2022-09-21T16:02:51.793Z,1.25
2022-09-21T16:05:22.245Z,0.90
2022-09-21T16:07:49.676Z,1.30
2022-09-21T16:10:38.651Z,1.00
2022-09-21T16:13:42.399Z,1.15
2022-09-21T16:16:10.181Z,1.17
2022-09-21T16:18:47.078Z,1.30
2022-09-21T16:21:33.871Z,1.40
2022-09-21T16:24:19.497Z,6.57
2022-09-21T16:26:58.348Z,1.70
2022-09-21T16:29:27.785Z,1.42
2022-09-21T16:32:27.168Z,1.33
2022-09-21T16:35:15.207Z,3.00
2022-09-21T16:37:43.761Z,1.00
2022-09-21T16:40:11.580Z,1.75
2022-09-21T16:42:38.430Z,1.27
2022-09-21T16:45:16.849Z,1.30
2022-09-21T16:47:43.525Z,1.20
2022-09-21T16:50:16.179Z,1.50
2022-09-21T16:52:45.456Z,1.52
2022-09-21T16:55:12.424Z,1.42
2022-09-21T16:57:42.630Z,1.50
2022-09-21T17:00:14.182Z,4.82
2022-09-21T17:02:45.244Z,3.15
2022-09-21T17:05:16.078Z,1.90
2022-09-21T17:07:55.298Z,1.50
2022-09-21T17:10:29.204Z,1.42
2022-09-21T17:15:26.057Z,1.33
2022-09-21T17:17:54.286Z,1.40
2022-09-21T17:26:30.115Z,2.90
2022-09-21T17:37:01.038Z,1.35
2022-09-21T17:39:34.362Z,1.08
2022-09-21T17:42:05.034Z,1.40
2022-09-21T17:45:02.055Z,1.15
2022-09-21T17:47:30.899Z,1.10
2022-09-21T17:50:09.072Z,1.10
2022-09-21T17:52:54.708Z,1.20
2022-09-21T17:55:21.719Z,1.00
2022-09-21T17:58:05.863Z,0.93
2022-09-21T18:00:52.707Z,1.35
2022-09-21T18:04:06.157Z,1.30
2022-09-21T18:06:36.065Z,1.60
2022-09-21T18:09:04.302Z,1.85
2022-09-21T18:11:55.925Z,2.92
2022-09-21T18:14:39.328Z,3.00
2022-09-21T18:17:39.628Z,3.10
2022-09-21T18:20:39.305Z,3.40
2022-09-21T18:23:15.229Z,4.40
2022-09-21T18:25:50.477Z,4.85
2022-09-21T18:28:23.773Z,5.45
2022-09-21T18:31:32.326Z,4.43
2022-09-21T18:34:17.438Z,4.50
2022-09-21T18:37:14.001Z,3.20
2022-09-21T18:39:57.482Z,4.18
2022-09-21T18:42:40.425Z,2.70
2022-09-21T18:45:20.174Z,2.25
2022-09-21T18:47:50.171Z,1.60
2022-09-21T18:50:29.587Z,1.90
2022-09-21T18:53:30.468Z,1.95
2022-09-21T18:55:57.929Z,1.90
2022-09-21T18:58:24.950Z,2.70
2022-09-21T19:00:52.129Z,2.65
2022-09-21T19:03:21.971Z,1.95
2022-09-21T19:06:11.725Z,3.08
2022-09-21T19:08:46.980Z,3.47
2022-09-21T19:11:31.796Z,2.60
2022-09-21T19:14:17.561Z,2.47
2022-09-21T19:17:21.167Z,2.25
2022-09-21T19:20:25.921Z,2.33
2022-09-21T19:23:12.009Z,2.92
2022-09-21T19:25:40.714Z,2.17
2022-09-21T19:28:36.724Z,2.08
2022-09-21T19:31:11.067Z,2.97
2022-09-21T19:33:50.006Z,2.42
2022-09-21T19:36:19.110Z,2.50
2022-09-21T19:38:46.297Z,2.20
2022-09-21T19:41:42.194Z,2.00
2022-09-21T19:44:11.619Z,2.55
2022-09-21T19:46:57.373Z,2.47
2022-09-21T19:49:30.125Z,2.08
2022-09-21T19:51:59.013Z,2.50
2022-09-21T19:54:44.815Z,2.42
2022-09-21T19:57:38.798Z,2.20
2022-09-21T20:00:12.290Z,2.17
2022-09-21T20:03:17.648Z,2.03
2022-09-21T20:06:19.234Z,2.05
2022-09-21T20:09:18.517Z,1.95
2022-09-21T20:12:01.455Z,2.30
2022-09-21T20:14:34.327Z,1.73
2022-09-21T20:17:10.580Z,1.95
2022-09-21T20:19:56.069Z,2.50
2022-09-21T20:22:36.050Z,2.50
2022-09-21T20:25:18.813Z,2.38
2022-09-21T20:27:50.734Z,2.47
2022-09-21T20:30:21.030Z,2.95
2022-09-21T20:32:52.585Z,2.80
2022-09-21T20:35:22.235Z,2.70
2022-09-21T20:37:50.563Z,2.90
2022-09-21T20:40:18.459Z,2.88
2022-09-21T20:42:45.338Z,2.42
2022-09-21T20:45:13.509Z,5.53
2022-09-21T20:47:41.438Z,3.40
2022-09-21T20:50:13.580Z,2.40
2022-09-21T20:52:41.863Z,3.42
2022-09-21T20:55:21.634Z,3.30
2022-09-21T20:57:48.762Z,2.78
2022-09-21T21:00:16.798Z,2.80
2022-09-21T21:02:43.555Z,2.70
2022-09-21T21:05:12.498Z,2.67
2022-09-21T21:07:42.583Z,3.05
2022-09-21T21:10:14.123Z,2.97
2022-09-21T21:12:41.998Z,2.78
2022-09-21T21:15:12.715Z,2.85
2022-09-21T21:17:40.478Z,2.80
2022-09-21T21:20:08.772Z,2.45
2022-09-21T21:22:35.880Z,2.67
2022-09-21T21:25:03.608Z,2.25
2022-09-21T21:27:34.049Z,2.75
2022-09-21T21:30:01.588Z,2.60
2022-09-21T21:32:28.866Z,2.60
2022-09-21T21:34:57.105Z,2.13
2022-09-21T21:37:26.509Z,2.70
2022-09-21T21:39:54.142Z,2.70
2022-09-21T21:42:23.906Z,2.75
2022-09-21T21:44:51.694Z,2.97
2022-09-21T21:47:40.539Z,2.40
2022-09-21T21:50:08.619Z,2.17
2022-09-21T21:52:36.609Z,2.25
2022-09-21T21:55:04.621Z,2.72
2022-09-21T21:57:31.398Z,2.58
2022-09-21T21:59:59.187Z,2.58
2022-09-21T22:02:30.918Z,2.40
2022-09-21T22:04:58.046Z,2.28
2022-09-21T22:07:24.718Z,2.55
2022-09-21T22:09:52.432Z,1.98
2022-09-21T22:12:19.619Z,2.60
2022-09-21T22:14:47.717Z,2.50
2022-09-21T22:17:14.534Z,3.33
2022-09-21T22:19:43.908Z,2.75
2022-09-21T22:22:10.656Z,3.00
2022-09-21T22:24:37.385Z,2.40
2022-09-21T22:27:05.381Z,3.05
2022-09-21T22:29:37.293Z,3.17
2022-09-21T22:32:04.306Z,2.80
2022-09-21T22:34:31.193Z,2.33
2022-09-21T22:36:59.117Z,2.05
2022-09-21T22:39:25.869Z,3.00
2022-09-21T22:41:52.699Z,3.03
2022-09-21T22:44:19.948Z,2.65
2022-09-21T22:46:46.687Z,2.85
2022-09-21T22:49:13.420Z,3.17
2022-09-21T22:51:40.292Z,2.70
2022-09-21T22:54:07.244Z,2.38
2022-09-21T22:56:34.633Z,2.60
2022-09-21T22:59:02.641Z,3.28
2022-09-21T23:01:35.723Z,3.00
2022-09-21T23:04:13.781Z,3.20
2022-09-21T23:06:43.339Z,3.10
2022-09-21T23:09:15.001Z,2.45
2022-09-21T23:11:43.928Z,3.38
2022-09-21T23:14:11.999Z,2.55
2022-09-21T23:16:38.757Z,2.97
2022-09-21T23:19:07.274Z,3.20
2022-09-21T23:21:35.118Z,2.67
2022-09-21T23:24:03.306Z,2.85
2022-09-21T23:26:34.711Z,2.42
2022-09-21T23:29:04.659Z,2.22
2022-09-21T23:31:32.465Z,2.20
2022-09-21T23:34:04.844Z,1.95
2022-09-21T23:36:32.520Z,2.20
2022-09-21T23:38:59.938Z,2.15
2022-09-21T23:41:29.508Z,1.90
2022-09-21T23:43:57.051Z,2.10
2022-09-21T23:46:29.974Z,1.90
2022-09-21T23:49:00.850Z,2.13
2022-09-21T23:51:29.961Z,1.92
2022-09-21T23:53:57.380Z,2.20
2022-09-21T23:56:24.660Z,1.70
2022-09-21T23:58:52.104Z,2.08
