createdAt,value
2023-04-01T00:01:54.223Z,10.60
2023-04-01T00:04:21.872Z,10.60
2023-04-01T00:06:49.167Z,10.60
2023-04-01T00:09:16.463Z,10.60
2023-04-01T00:11:43.818Z,10.60
2023-04-01T00:14:11.806Z,10.50
2023-04-01T00:16:39.168Z,10.50
2023-04-01T00:19:06.553Z,10.50
2023-04-01T00:21:33.992Z,10.50
2023-04-01T00:24:01.377Z,10.50
2023-04-01T00:26:28.445Z,10.50
2023-04-01T00:28:56.245Z,10.50
2023-04-01T00:31:23.343Z,10.50
2023-04-01T00:33:50.672Z,10.40
2023-04-01T00:36:20.970Z,10.40
2023-04-01T00:38:48.160Z,10.40
2023-04-01T00:41:16.862Z,10.40
2023-04-01T00:43:47.056Z,10.40
2023-04-01T00:46:14.610Z,10.40
2023-04-01T00:48:48.302Z,10.30
2023-04-01T00:51:19.885Z,10.30
2023-04-01T00:53:51.028Z,10.30
2023-04-01T00:56:23.401Z,10.30
2023-04-01T00:58:57.416Z,10.30
2023-04-01T01:01:25.733Z,10.30
2023-04-01T01:03:53.035Z,10.30
2023-04-01T01:06:24.226Z,10.30
2023-04-01T01:09:00.481Z,10.20
2023-04-01T01:11:43.262Z,10.20
2023-04-01T01:14:42.493Z,10.20
2023-04-01T01:17:49.404Z,10.20
2023-04-01T01:20:39.404Z,10.10
2023-04-01T01:23:12.519Z,10.20
2023-04-01T01:25:59.890Z,10.20
2023-04-01T01:28:48.224Z,10.20
2023-04-01T01:31:27.474Z,10.20
2023-04-01T01:34:16.558Z,10.20
2023-04-01T01:36:46.777Z,10.30
2023-04-01T01:39:15.884Z,10.20
2023-04-01T01:41:46.157Z,10.20
2023-04-01T01:44:15.363Z,10.20
2023-04-01T01:46:44.415Z,10.20
2023-04-01T01:49:14.288Z,10.20
2023-04-01T01:51:41.522Z,10.20
2023-04-01T01:54:18.958Z,10.20
2023-04-01T01:56:49.748Z,10.20
2023-04-01T01:59:19.154Z,10.10
2023-04-01T02:01:50.655Z,10.20
2023-04-01T02:04:20.354Z,10.20
2023-04-01T02:06:59.212Z,10.20
2023-04-01T02:09:26.493Z,10.20
2023-04-01T02:11:57.554Z,10.20
2023-04-01T02:14:34.782Z,10.10
2023-04-01T02:17:08.356Z,10.10
2023-04-01T02:19:41.840Z,10.10
2023-04-01T02:22:14.493Z,10.10
2023-04-01T02:24:43.641Z,10.10
2023-04-01T02:27:12.575Z,10.10
2023-04-01T02:29:40.534Z,10.00
2023-04-01T02:32:09.801Z,10.00
2023-04-01T02:34:37.897Z,10.00
2023-04-01T02:37:05.797Z,10.00
2023-04-01T02:39:32.982Z,10.00
2023-04-01T02:42:01.861Z,10.00
2023-04-01T02:44:30.030Z,10.00
2023-04-01T02:46:57.193Z,10.00
2023-04-01T02:49:24.288Z,10.00
2023-04-01T02:51:52.919Z,10.00
2023-04-01T02:54:20.840Z,10.00
2023-04-01T02:56:48.089Z,10.00
2023-04-01T02:59:15.460Z,10.00
2023-04-01T03:01:42.600Z,10.00
2023-04-01T03:04:09.754Z,9.90
2023-04-01T03:06:36.958Z,9.90
2023-04-01T03:09:04.459Z,9.90
2023-04-01T03:11:31.606Z,9.90
2023-04-01T03:13:58.667Z,9.90
2023-04-01T03:16:26.048Z,9.90
2023-04-01T03:18:54.409Z,9.90
2023-04-01T03:21:24.260Z,9.80
2023-04-01T03:23:51.954Z,9.80
2023-04-01T03:26:19.920Z,9.80
2023-04-01T03:28:47.091Z,9.80
2023-04-01T03:31:14.649Z,9.80
2023-04-01T03:33:48.860Z,9.80
2023-04-01T03:36:16.247Z,9.80
2023-04-01T03:38:44.237Z,9.80
2023-04-01T03:41:15.655Z,9.80
2023-04-01T03:43:44.936Z,9.80
2023-04-01T03:46:12.803Z,9.80
2023-04-01T03:48:40.208Z,9.80
2023-04-01T03:51:10.631Z,9.70
2023-04-01T03:53:37.830Z,9.70
2023-04-01T03:56:08.226Z,9.80
2023-04-01T03:58:37.654Z,9.80
2023-04-01T04:01:19.161Z,9.80
2023-04-01T04:03:48.324Z,9.80
2023-04-01T04:06:15.919Z,9.80
2023-04-01T04:08:43.644Z,9.90
2023-04-01T04:11:11.048Z,9.90
2023-04-01T04:13:42.127Z,9.90
2023-04-01T04:16:11.000Z,9.90
2023-04-01T04:18:42.156Z,9.90
2023-04-01T04:21:15.973Z,9.90
2023-04-01T04:23:44.107Z,9.90
2023-04-01T04:26:15.530Z,10.00
2023-04-01T04:28:45.558Z,10.00
2023-04-01T04:31:23.536Z,10.00
2023-04-01T04:33:52.497Z,10.00
2023-04-01T04:36:20.472Z,10.00
2023-04-01T04:38:49.783Z,10.00
2023-04-01T04:41:19.038Z,10.10
2023-04-01T04:43:52.323Z,10.00
2023-04-01T04:46:20.144Z,10.00
2023-04-01T04:48:50.058Z,10.00
2023-04-01T04:51:19.360Z,10.00
2023-04-01T04:53:47.170Z,10.10
2023-04-01T04:56:18.677Z,10.00
2023-04-01T04:58:52.575Z,10.00
2023-04-01T05:01:24.338Z,10.10
2023-04-01T05:03:52.591Z,10.00
2023-04-01T05:06:22.974Z,10.10
2023-04-01T05:08:51.418Z,10.00
2023-04-01T05:11:20.668Z,10.00
2023-04-01T05:13:49.698Z,10.10
2023-04-01T05:16:20.089Z,10.10
2023-04-01T05:18:48.548Z,10.10
2023-04-01T05:21:17.068Z,10.20
2023-04-01T05:23:44.716Z,10.10
2023-04-01T05:26:14.463Z,10.20
2023-04-01T05:28:42.243Z,10.20
2023-04-01T05:31:09.716Z,10.20
2023-04-01T05:33:41.740Z,10.30
2023-04-01T05:36:14.010Z,10.40
2023-04-01T05:38:43.534Z,10.50
2023-04-01T05:41:13.044Z,10.60
2023-04-01T05:43:44.707Z,10.50
2023-04-01T05:46:32.724Z,10.50
2023-04-01T05:49:20.109Z,10.50
2023-04-01T05:51:48.566Z,10.40
2023-04-01T05:54:15.940Z,10.40
2023-04-01T05:56:46.350Z,10.40
2023-04-01T05:59:14.701Z,10.40
2023-04-01T06:01:43.227Z,10.30
2023-04-01T06:04:18.571Z,10.30
2023-04-01T06:06:47.088Z,10.40
2023-04-01T06:09:19.202Z,10.40
2023-04-01T06:12:04.446Z,10.50
2023-04-01T06:14:55.037Z,10.70
2023-04-01T06:17:28.640Z,10.70
2023-04-01T06:20:05.013Z,10.70
2023-04-01T06:22:56.188Z,10.70
2023-04-01T06:25:35.937Z,10.80
2023-04-01T06:28:25.118Z,10.90
2023-04-01T06:31:14.134Z,11.00
2023-04-01T06:34:20.290Z,11.00
2023-04-01T06:36:58.599Z,11.10
2023-04-01T06:39:34.860Z,11.20
2023-04-01T06:42:27.304Z,11.50
2023-04-01T06:45:08.104Z,12.00
2023-04-01T06:48:34.418Z,12.70
2023-04-01T06:51:47.151Z,13.10
2023-04-01T06:54:41.160Z,13.00
2023-04-01T06:57:32.393Z,12.50
2023-04-01T07:00:04.398Z,12.10
2023-04-01T07:02:44.348Z,12.30
2023-04-01T07:05:13.019Z,12.20
2023-04-01T07:07:46.151Z,12.30
2023-04-01T07:10:44.020Z,12.30
2023-04-01T07:13:52.963Z,12.30
2023-04-01T07:16:27.854Z,12.70
2023-04-01T07:19:01.362Z,12.70
2023-04-01T07:21:50.003Z,12.70
2023-04-01T07:24:49.604Z,13.00
2023-04-01T07:27:17.078Z,13.00
2023-04-01T07:29:46.359Z,13.20
2023-04-01T07:32:18.197Z,13.40
2023-04-01T07:35:45.559Z,13.20
2023-04-01T07:38:46.942Z,13.10
2023-04-01T07:41:40.002Z,12.90
2023-04-01T07:44:13.923Z,12.80
2023-04-01T07:46:55.029Z,12.80
2023-04-01T07:49:46.824Z,12.90
2023-04-01T07:52:44.204Z,13.00
2023-04-01T07:55:49.711Z,13.20
2023-04-01T07:58:47.392Z,13.20
2023-04-01T08:01:39.098Z,12.80
2023-04-01T08:04:17.169Z,12.50
2023-04-01T08:06:49.100Z,12.60
2023-04-01T08:09:30.863Z,12.80
2023-04-01T08:12:37.719Z,12.90
2023-04-01T08:15:30.224Z,12.90
2023-04-01T08:18:22.951Z,13.20
2023-04-01T08:20:55.675Z,13.60
2023-04-01T08:23:28.696Z,13.60
2023-04-01T08:26:24.632Z,13.60
2023-04-01T08:29:07.647Z,13.20
2023-04-01T08:31:46.820Z,13.30
2023-04-01T08:34:23.582Z,13.30
2023-04-01T08:37:08.496Z,13.00
2023-04-01T08:39:57.416Z,13.80
2023-04-01T08:42:34.103Z,14.20
2023-04-01T08:45:41.099Z,13.90
2023-04-01T08:48:41.168Z,13.40
2023-04-01T08:51:18.375Z,13.50
2023-04-01T08:53:45.626Z,14.00
2023-04-01T08:56:24.465Z,15.00
2023-04-01T08:59:01.023Z,15.70
2023-04-01T09:01:50.656Z,15.80
2023-04-01T09:05:05.801Z,16.00
2023-04-01T09:08:06.689Z,16.30
2023-04-01T09:10:47.450Z,16.20
2023-04-01T09:14:14.559Z,15.90
2023-04-01T09:17:08.058Z,15.50
2023-04-01T09:19:59.872Z,15.00
2023-04-01T09:22:42.548Z,14.90
2023-04-01T09:25:21.766Z,14.90
2023-04-01T09:28:03.048Z,14.80
2023-04-01T09:30:42.952Z,14.90
2023-04-01T09:33:13.150Z,14.90
2023-04-01T09:35:44.131Z,14.20
2023-04-01T09:38:31.695Z,13.80
2023-04-01T09:41:17.404Z,14.00
2023-04-01T09:44:22.424Z,14.20
2023-04-01T09:47:23.813Z,14.30
2023-04-01T09:50:28.725Z,14.60
2023-04-01T09:53:20.093Z,14.30
2023-04-01T09:56:25.844Z,13.90
2023-04-01T09:59:08.261Z,13.80
2023-04-01T10:01:56.847Z,13.30
2023-04-01T10:04:57.551Z,13.10
2023-04-01T10:07:36.623Z,12.90
2023-04-01T10:10:19.013Z,12.70
2023-04-01T10:13:07.017Z,12.60
2023-04-01T10:16:07.743Z,12.40
2023-04-01T10:18:59.080Z,12.30
2023-04-01T10:21:54.226Z,12.30
2023-04-01T10:24:47.992Z,12.20
2023-04-01T10:27:34.195Z,12.20
2023-04-01T10:30:25.172Z,12.20
2023-04-01T10:33:24.467Z,12.20
2023-04-01T10:36:25.390Z,12.30
2023-04-01T10:39:31.083Z,12.10
2023-04-01T10:42:31.839Z,12.10
2023-04-01T10:45:58.979Z,12.30
2023-04-01T10:48:46.782Z,12.60
2023-04-01T10:51:18.436Z,12.90
2023-04-01T10:54:04.060Z,13.20
2023-04-01T10:57:18.638Z,13.50
2023-04-01T11:00:42.706Z,13.40
2023-04-01T11:04:21.026Z,13.20
2023-04-01T11:07:19.435Z,13.40
2023-04-01T11:16:24.751Z,12.80
2023-04-01T11:37:09.565Z,14.40
2023-04-01T11:40:01.026Z,14.20
2023-04-01T11:43:26.230Z,13.80
2023-04-01T11:46:30.747Z,13.60
2023-04-01T11:49:08.922Z,13.40
2023-04-01T11:52:09.082Z,12.90
2023-04-01T11:54:51.260Z,12.60
2023-04-01T11:57:24.299Z,12.50
2023-04-01T11:59:57.956Z,12.40
2023-04-01T12:02:58.063Z,12.50
2023-04-01T12:05:53.641Z,12.70
2023-04-01T12:08:30.527Z,12.90
2023-04-01T12:10:57.738Z,12.90
2023-04-01T12:13:49.167Z,13.10
2023-04-01T12:16:40.711Z,13.30
2023-04-01T12:19:35.979Z,13.20
2023-04-01T12:22:16.960Z,13.00
2023-04-01T12:24:48.228Z,12.90
2023-04-01T12:27:37.583Z,13.00
2023-04-01T12:30:14.024Z,13.20
2023-04-01T12:33:18.752Z,13.30
2023-04-01T12:36:24.559Z,13.70
2023-04-01T12:39:29.586Z,14.00
2023-04-01T12:42:22.837Z,13.90
2023-04-01T12:44:52.962Z,13.70
2023-04-01T12:47:54.130Z,13.30
2023-04-01T12:51:06.099Z,13.10
2023-04-01T12:53:44.550Z,12.80
2023-04-01T12:56:35.407Z,12.60
2023-04-01T12:59:43.097Z,12.50
2023-04-01T13:02:15.478Z,12.50
2023-04-01T13:05:02.804Z,12.60
2023-04-01T13:07:33.157Z,12.90
2023-04-01T13:10:15.367Z,13.00
2023-04-01T13:13:11.920Z,13.10
2023-04-01T13:15:44.664Z,13.20
2023-04-01T13:18:27.591Z,13.10
2023-04-01T13:21:17.586Z,13.10
2023-04-01T13:23:47.694Z,13.10
2023-04-01T13:26:19.616Z,13.00
2023-04-01T13:29:21.451Z,13.00
2023-04-01T13:32:13.964Z,12.90
2023-04-01T13:35:07.139Z,12.70
2023-04-01T13:37:47.705Z,12.70
2023-04-01T13:41:03.624Z,12.40
2023-04-01T13:43:37.484Z,12.30
2023-04-01T13:46:10.587Z,12.10
2023-04-01T13:49:12.641Z,12.00
2023-04-01T13:51:54.064Z,11.90
2023-04-01T13:54:33.168Z,11.90
2023-04-01T13:57:07.685Z,11.90
2023-04-01T14:00:02.237Z,11.80
2023-04-01T14:02:35.100Z,12.00
2023-04-01T14:05:43.281Z,12.00
2023-04-01T14:08:35.367Z,12.20
2023-04-01T14:11:11.869Z,12.40
2023-04-01T14:13:47.366Z,12.40
2023-04-01T14:16:32.675Z,12.30
2023-04-01T14:19:09.935Z,12.30
2023-04-01T14:22:07.347Z,12.40
2023-04-01T14:24:54.010Z,12.40
2023-04-01T14:27:49.688Z,12.50
2023-04-01T14:30:28.162Z,12.40
2023-04-01T14:33:17.937Z,12.40
2023-04-01T14:35:58.245Z,12.40
2023-04-01T14:38:40.340Z,12.30
2023-04-01T14:41:44.694Z,12.20
2023-04-01T14:44:39.743Z,12.10
2023-04-01T14:47:26.645Z,11.90
2023-04-01T14:50:04.405Z,11.90
2023-04-01T14:52:39.041Z,12.00
2023-04-01T14:55:32.505Z,12.10
2023-04-01T14:58:08.702Z,12.00
2023-04-01T15:00:47.547Z,11.90
2023-04-01T15:03:39.534Z,12.00
2023-04-01T15:06:37.392Z,12.00
2023-04-01T15:09:46.791Z,12.10
2023-04-01T15:12:19.866Z,12.10
2023-04-01T15:15:32.533Z,12.10
2023-04-01T15:18:13.803Z,12.20
2023-04-01T15:20:42.183Z,12.10
2023-04-01T15:23:40.216Z,12.10
2023-04-01T15:26:54.298Z,12.10
2023-04-01T15:29:42.917Z,12.20
2023-04-01T15:32:18.811Z,12.10
2023-04-01T15:34:46.169Z,11.90
2023-04-01T15:37:51.199Z,11.70
2023-04-01T15:40:41.759Z,11.60
2023-04-01T15:43:42.963Z,11.40
2023-04-01T15:46:18.708Z,11.30
2023-04-01T15:49:04.426Z,11.20
2023-04-01T15:51:46.101Z,11.10
2023-04-01T15:54:33.080Z,11.00
2023-04-01T15:57:07.220Z,10.90
2023-04-01T15:59:56.008Z,11.00
2023-04-01T16:02:31.511Z,10.90
2023-04-01T16:05:23.712Z,10.90
2023-04-01T16:08:03.287Z,10.90
2023-04-01T16:10:53.215Z,10.90
2023-04-01T16:13:39.250Z,10.80
2023-04-01T16:16:18.684Z,10.80
2023-04-01T16:19:03.393Z,10.80
2023-04-01T16:22:36.699Z,10.70
2023-04-01T16:25:30.282Z,10.70
2023-04-01T16:28:15.794Z,10.70
2023-04-01T16:30:56.827Z,10.70
2023-04-01T16:33:29.162Z,10.70
2023-04-01T16:36:27.502Z,10.60
2023-04-01T16:39:15.474Z,10.60
2023-04-01T16:42:16.017Z,10.60
2023-04-01T16:45:22.343Z,10.50
2023-04-01T16:47:57.273Z,10.50
2023-04-01T16:50:28.638Z,10.50
2023-04-01T16:53:03.605Z,10.50
2023-04-01T16:55:54.162Z,10.50
2023-04-01T16:58:50.304Z,10.40
2023-04-01T17:01:30.637Z,10.40
2023-04-01T17:04:11.873Z,10.40
2023-04-01T17:07:18.209Z,10.30
2023-04-01T17:10:08.471Z,10.20
2023-04-01T17:12:54.412Z,10.10
2023-04-01T17:15:55.691Z,10.00
2023-04-01T17:18:34.443Z,10.00
2023-04-01T17:21:13.888Z,9.90
2023-04-01T17:24:01.008Z,9.90
2023-04-01T17:26:46.104Z,9.90
2023-04-01T17:29:33.290Z,9.80
2023-04-01T17:32:25.633Z,9.80
2023-04-01T17:35:19.617Z,9.80
2023-04-01T17:37:56.080Z,9.70
2023-04-01T17:41:00.485Z,9.70
2023-04-01T17:43:27.428Z,9.70
2023-04-01T17:45:58.109Z,9.70
2023-04-01T17:48:43.061Z,9.80
2023-04-01T17:51:16.464Z,9.80
2023-04-01T17:53:58.424Z,9.70
2023-04-01T17:56:37.394Z,9.70
2023-04-01T17:59:04.513Z,9.80
2023-04-01T18:01:52.900Z,9.80
2023-04-01T18:04:38.478Z,9.80
2023-04-01T18:07:28.156Z,9.90
2023-04-01T18:10:13.752Z,9.90
2023-04-01T18:12:52.820Z,9.90
2023-04-01T18:15:34.114Z,9.90
2023-04-01T18:18:22.883Z,9.90
2023-04-01T18:21:01.570Z,9.90
2023-04-01T18:23:59.228Z,9.90
2023-04-01T18:26:38.153Z,9.90
2023-04-01T18:29:20.356Z,9.90
2023-04-01T18:31:52.615Z,9.90
2023-04-01T18:34:59.845Z,9.90
2023-04-01T18:37:35.468Z,9.90
2023-04-01T18:40:31.583Z,9.80
2023-04-01T18:43:21.563Z,9.90
2023-04-01T18:46:25.529Z,9.80
2023-04-01T18:49:34.625Z,9.90
2023-04-01T18:52:25.148Z,9.90
2023-04-01T18:55:04.374Z,9.90
2023-04-01T18:57:42.726Z,9.90
2023-04-01T19:00:15.998Z,9.80
2023-04-01T19:03:03.683Z,9.80
2023-04-01T19:05:37.791Z,9.80
2023-04-01T19:08:19.651Z,9.70
2023-04-01T19:11:12.035Z,9.70
2023-04-01T19:13:59.746Z,9.70
2023-04-01T19:16:53.316Z,9.60
2023-04-01T19:19:28.631Z,9.60
2023-04-01T19:22:00.808Z,9.60
2023-04-01T19:25:11.302Z,9.60
2023-04-01T19:27:52.275Z,9.50
2023-04-01T19:30:52.288Z,9.50
2023-04-01T19:33:28.085Z,9.50
2023-04-01T19:36:16.234Z,9.50
2023-04-01T19:39:08.952Z,9.40
2023-04-01T19:41:42.866Z,9.40
2023-04-01T19:44:41.249Z,9.40
2023-04-01T19:48:01.622Z,9.40
2023-04-01T19:50:49.319Z,9.40
2023-04-01T19:53:53.315Z,9.40
2023-04-01T19:56:32.406Z,9.30
2023-04-01T19:59:01.995Z,9.30
2023-04-01T20:01:45.213Z,9.40
2023-04-01T20:04:21.832Z,9.30
2023-04-01T20:07:12.885Z,9.30
2023-04-01T20:09:51.802Z,9.40
2023-04-01T20:12:43.743Z,9.40
2023-04-01T20:15:33.862Z,9.30
2023-04-01T20:18:28.533Z,9.30
2023-04-01T20:21:06.228Z,9.30
2023-04-01T20:23:44.892Z,9.30
2023-04-01T20:26:14.224Z,9.30
2023-04-01T20:29:13.270Z,9.30
2023-04-01T20:31:48.822Z,9.30
2023-04-01T20:34:32.347Z,9.30
2023-04-01T20:37:18.189Z,9.30
2023-04-01T20:40:18.668Z,9.30
2023-04-01T20:43:04.658Z,9.30
2023-04-01T20:45:54.627Z,9.30
2023-04-01T20:48:43.231Z,9.30
2023-04-01T20:51:39.712Z,9.30
2023-04-01T20:54:35.995Z,9.30
2023-04-01T20:57:21.930Z,9.30
2023-04-01T21:00:21.197Z,9.40
2023-04-01T21:03:16.204Z,9.30
2023-04-01T21:05:49.455Z,9.30
2023-04-01T21:08:23.974Z,9.30
2023-04-01T21:10:58.554Z,9.30
2023-04-01T21:13:50.872Z,9.20
2023-04-01T21:16:33.333Z,9.30
2023-04-01T21:19:31.422Z,9.30
2023-04-01T21:22:04.742Z,9.20
2023-04-01T21:25:16.410Z,9.30
2023-04-01T21:28:01.721Z,9.20
2023-04-01T21:30:46.385Z,9.30
2023-04-01T21:33:22.102Z,9.30
2023-04-01T21:35:49.358Z,9.20
2023-04-01T21:38:16.544Z,9.20
2023-04-01T21:40:57.873Z,9.20
2023-04-01T21:43:24.915Z,9.20
2023-04-01T21:46:00.828Z,9.20
2023-04-01T21:48:57.999Z,9.20
2023-04-01T21:51:44.520Z,9.20
2023-04-01T21:54:18.915Z,9.20
2023-04-01T21:57:07.502Z,9.10
2023-04-01T21:59:37.165Z,9.10
2023-04-01T22:02:14.283Z,9.00
2023-04-01T22:05:05.505Z,9.10
2023-04-01T22:07:57.129Z,9.10
2023-04-01T22:10:35.874Z,9.10
2023-04-01T22:13:10.676Z,9.10
2023-04-01T22:16:20.934Z,9.10
2023-04-01T22:18:53.401Z,9.10
2023-04-01T22:21:31.062Z,9.10
2023-04-01T22:23:58.151Z,9.10
2023-04-01T22:26:58.779Z,9.00
2023-04-01T22:29:38.382Z,9.00
2023-04-01T22:32:18.718Z,9.10
2023-04-01T22:34:57.205Z,9.10
2023-04-01T22:37:24.308Z,9.00
2023-04-01T22:40:18.290Z,9.00
2023-04-01T22:42:59.000Z,9.00
2023-04-01T22:45:47.878Z,9.00
2023-04-01T22:48:17.783Z,9.00
2023-04-01T22:51:13.624Z,9.00
2023-04-01T22:53:40.647Z,9.00
2023-04-01T22:56:33.242Z,9.00
2023-04-01T22:59:19.949Z,9.00
2023-04-01T23:02:08.215Z,9.00
2023-04-01T23:04:41.298Z,9.00
2023-04-01T23:07:48.111Z,9.00
2023-04-01T23:10:24.819Z,9.10
2023-04-01T23:12:55.880Z,9.10
2023-04-01T23:15:23.865Z,9.10
2023-04-01T23:18:13.962Z,9.00
2023-04-01T23:21:12.442Z,9.00
2023-04-01T23:24:03.645Z,9.10
2023-04-01T23:26:53.788Z,9.00
2023-04-01T23:29:22.113Z,9.00
2023-04-01T23:31:57.737Z,9.00
2023-04-01T23:34:33.685Z,9.00
2023-04-01T23:37:09.177Z,9.00
2023-04-01T23:39:42.607Z,9.00
2023-04-01T23:42:15.678Z,9.00
2023-04-01T23:44:44.856Z,9.00
2023-04-01T23:47:18.818Z,9.00
2023-04-01T23:49:57.166Z,9.00
2023-04-01T23:52:47.774Z,9.00
2023-04-01T23:55:19.802Z,9.00
2023-04-01T23:58:19.661Z,8.90
