createdAt,value
2018-03-14T17:53:26.562Z,24.98
2018-03-14T17:56:06.958Z,24.99
2018-03-14T17:58:36.328Z,24.98
2018-03-14T18:01:05.389Z,24.98
2018-03-14T18:03:34.446Z,24.95
2018-03-14T18:06:03.859Z,24.91
2018-03-14T18:08:32.935Z,24.92
2018-03-14T18:11:01.996Z,24.95
2018-03-14T18:13:31.057Z,24.94
2018-03-14T18:16:00.196Z,24.95
2018-03-14T18:18:29.301Z,24.97
2018-03-14T18:20:58.355Z,24.95
2018-03-14T18:23:27.422Z,24.93
2018-03-14T18:25:56.498Z,24.93
2018-03-14T18:28:26.033Z,24.92
2018-03-14T18:30:55.414Z,24.92
2018-03-14T18:33:24.485Z,24.93
2018-03-14T18:35:54.107Z,24.93
2018-03-14T18:38:23.223Z,24.91
2018-03-14T18:40:52.293Z,24.91
2018-03-14T18:43:21.610Z,24.85
2018-03-14T18:45:50.670Z,24.86
2018-03-14T18:48:19.729Z,24.89
2018-03-14T18:50:49.213Z,24.88
2018-03-14T18:53:18.287Z,24.91
2018-03-14T18:55:47.364Z,24.91
2018-03-14T18:58:16.434Z,24.94
2018-03-14T19:00:45.497Z,24.94
2018-03-14T19:03:14.590Z,24.95
2018-03-14T19:05:44.061Z,24.97
2018-03-14T19:08:13.184Z,24.97
2018-03-14T19:10:42.246Z,24.98
2018-03-14T19:13:11.462Z,24.98
2018-03-14T19:15:40.517Z,24.97
2018-03-14T19:18:09.611Z,24.93
2018-03-14T19:20:38.705Z,24.91
2018-03-14T19:23:07.782Z,24.87
2018-03-14T19:25:36.846Z,24.85
2018-03-14T19:28:06.453Z,24.85
2018-03-14T19:30:35.511Z,24.83
2018-03-14T19:33:04.598Z,24.82
2018-03-14T19:35:33.683Z,24.79
2018-03-14T19:38:02.750Z,24.78
2018-03-14T19:40:31.804Z,24.79
2018-03-14T19:43:01.206Z,24.78
2018-03-14T19:45:30.259Z,24.78
2018-03-14T19:47:59.435Z,24.76
2018-03-14T19:50:28.511Z,24.78
2018-03-14T19:52:57.573Z,24.76
2018-03-14T19:55:26.687Z,24.75
2018-03-14T19:57:55.922Z,24.75
2018-03-14T20:00:24.977Z,24.74
2018-03-14T20:02:54.035Z,24.73
2018-03-14T20:05:23.110Z,24.73
2018-03-14T20:07:52.045Z,24.72
2018-03-14T20:10:21.106Z,24.70
2018-03-14T20:12:50.186Z,24.70
2018-03-14T20:15:19.252Z,24.69
2018-03-14T20:17:48.307Z,24.69
2018-03-14T20:20:17.802Z,24.69
2018-03-14T20:22:46.872Z,24.69
2018-03-14T20:25:15.947Z,24.67
2018-03-14T20:27:45.338Z,24.67
2018-03-14T20:30:14.394Z,24.67
2018-03-14T20:32:43.460Z,24.67
2018-03-14T20:35:12.551Z,24.67
2018-03-14T20:37:41.604Z,24.66
2018-03-14T20:40:10.667Z,24.66
2018-03-14T20:42:39.750Z,24.65
2018-03-14T20:45:08.843Z,24.66
2018-03-14T20:47:37.898Z,24.65
2018-03-14T20:50:07.295Z,24.64
2018-03-14T20:52:36.575Z,24.63
2018-03-14T20:55:05.638Z,24.61
2018-03-14T20:57:35.025Z,24.63
2018-03-14T21:00:04.086Z,24.63
2018-03-14T21:02:32.951Z,24.62
2018-03-14T21:05:02.342Z,24.62
2018-03-14T21:07:31.433Z,24.63
2018-03-14T21:10:00.487Z,24.64
2018-03-14T21:12:29.572Z,24.68
2018-03-14T21:14:58.635Z,24.71
2018-03-14T21:17:27.703Z,24.74
2018-03-14T21:19:57.146Z,24.76
2018-03-14T21:22:26.210Z,24.78
2018-03-14T21:24:55.261Z,24.80
2018-03-14T21:27:24.351Z,24.82
2018-03-14T21:29:53.409Z,24.83
2018-03-14T21:32:23.229Z,24.84
2018-03-14T21:34:53.024Z,24.86
2018-03-14T21:37:22.887Z,24.86
2018-03-14T21:39:52.150Z,24.88
2018-03-14T21:42:22.285Z,24.89
2018-03-14T21:44:51.837Z,24.92
2018-03-14T21:47:20.958Z,24.92
2018-03-14T21:49:50.238Z,24.94
2018-03-14T21:52:19.308Z,24.95
2018-03-14T21:54:48.545Z,24.95
2018-03-14T21:57:18.337Z,24.95
2018-03-14T21:59:47.430Z,24.97
2018-03-14T22:02:16.661Z,24.98
2018-03-14T22:04:45.947Z,25.00
2018-03-14T22:07:15.103Z,24.99
2018-03-14T22:09:44.174Z,25.01
2018-03-14T22:12:13.235Z,25.02
2018-03-14T22:14:42.315Z,25.04
2018-03-14T22:17:11.594Z,25.03
2018-03-14T22:19:40.646Z,25.06
2018-03-14T22:22:09.709Z,25.06
2018-03-14T22:24:39.050Z,25.08
2018-03-14T22:27:08.106Z,25.08
2018-03-14T22:29:37.160Z,25.10
2018-03-14T22:32:06.546Z,25.10
2018-03-14T22:34:35.663Z,25.10
2018-03-14T22:37:04.774Z,25.10
2018-03-14T22:39:34.019Z,25.11
2018-03-14T22:42:03.085Z,25.11
2018-03-14T22:44:32.139Z,25.12
2018-03-14T22:47:01.531Z,25.12
2018-03-14T22:49:30.806Z,25.13
2018-03-14T22:51:59.862Z,25.14
2018-03-14T22:54:28.953Z,25.14
2018-03-14T22:56:58.010Z,25.14
2018-03-14T22:59:27.074Z,25.16
2018-03-14T23:01:56.505Z,25.15
2018-03-14T23:04:25.561Z,25.16
2018-03-14T23:06:54.614Z,25.16
2018-03-14T23:09:23.993Z,25.17
2018-03-14T23:11:53.057Z,25.18
2018-03-14T23:14:22.119Z,25.16
2018-03-14T23:16:51.581Z,25.17
2018-03-14T23:19:20.642Z,25.17
2018-03-14T23:21:49.797Z,25.17
2018-03-14T23:24:19.174Z,25.18
2018-03-14T23:26:48.227Z,25.19
2018-03-14T23:29:17.269Z,25.20
2018-03-14T23:31:46.666Z,25.19
2018-03-14T23:34:15.713Z,25.20
2018-03-14T23:36:44.816Z,25.20
2018-03-14T23:39:14.164Z,25.21
2018-03-14T23:41:43.241Z,25.20
2018-03-14T23:44:12.289Z,25.20
2018-03-14T23:46:41.432Z,25.20
2018-03-14T23:49:10.670Z,25.20
2018-03-14T23:51:39.724Z,25.21
2018-03-14T23:54:09.161Z,25.21
2018-03-14T23:56:38.362Z,25.20
2018-03-14T23:59:07.428Z,25.20
