createdAt,value
2019-03-22T00:00:16.326Z,10.40
2019-03-22T00:02:44.788Z,10.50
2019-03-22T00:05:13.214Z,10.50
2019-03-22T00:07:41.643Z,10.40
2019-03-22T00:10:10.147Z,10.40
2019-03-22T00:12:41.572Z,10.20
2019-03-22T00:15:10.773Z,10.20
2019-03-22T00:17:39.225Z,10.30
2019-03-22T00:20:08.808Z,10.40
2019-03-22T00:22:37.281Z,10.50
2019-03-22T00:25:06.374Z,10.30
2019-03-22T00:27:34.843Z,10.30
2019-03-22T00:30:04.873Z,10.30
2019-03-22T00:32:33.341Z,10.30
2019-03-22T00:35:01.803Z,10.20
2019-03-22T00:37:30.278Z,10.20
2019-03-22T00:39:58.748Z,10.20
2019-03-22T00:42:27.200Z,10.10
2019-03-22T00:44:55.644Z,10.00
2019-03-22T00:47:24.069Z,10.10
2019-03-22T00:49:52.582Z,10.10
2019-03-22T00:52:22.269Z,10.00
2019-03-22T00:54:50.722Z,9.90
2019-03-22T00:57:27.945Z,9.90
2019-03-22T00:59:49.306Z,10.00
2019-03-22T01:02:17.820Z,10.00
2019-03-22T01:04:46.263Z,9.90
2019-03-22T01:07:14.750Z,9.90
2019-03-22T01:09:44.377Z,9.80
2019-03-22T01:12:12.898Z,9.70
2019-03-22T01:14:41.349Z,9.70
2019-03-22T01:17:10.426Z,9.70
2019-03-22T01:19:38.869Z,9.70
2019-03-22T01:22:07.324Z,9.70
2019-03-22T01:24:35.762Z,9.80
2019-03-22T01:27:04.214Z,9.80
2019-03-22T01:29:32.663Z,9.80
2019-03-22T01:32:01.098Z,9.80
2019-03-22T01:34:31.488Z,9.80
2019-03-22T01:36:59.922Z,9.80
2019-03-22T01:39:28.376Z,9.90
2019-03-22T01:41:56.845Z,10.00
2019-03-22T01:44:25.290Z,10.00
2019-03-22T01:46:53.740Z,10.00
2019-03-22T01:49:24.241Z,9.90
2019-03-22T01:51:52.675Z,9.80
2019-03-22T01:54:21.113Z,9.70
2019-03-22T01:56:49.562Z,9.70
2019-03-22T01:59:17.990Z,9.70
2019-03-22T02:01:46.448Z,9.60
2019-03-22T02:04:14.877Z,9.50
2019-03-22T02:06:43.322Z,9.50
2019-03-22T02:09:11.776Z,9.30
2019-03-22T02:11:40.202Z,9.30
2019-03-22T02:14:08.715Z,9.40
2019-03-22T02:16:37.290Z,9.40
2019-03-22T02:19:05.730Z,9.50
2019-03-22T02:21:35.027Z,9.40
2019-03-22T02:24:03.469Z,9.40
2019-03-22T02:26:31.903Z,9.50
2019-03-22T02:29:00.361Z,9.40
2019-03-22T02:31:28.951Z,9.50
2019-03-22T02:33:57.448Z,9.50
2019-03-22T02:36:25.910Z,9.50
2019-03-22T02:38:54.357Z,9.30
2019-03-22T02:41:22.871Z,9.30
2019-03-22T02:43:54.437Z,9.20
2019-03-22T02:46:21.499Z,9.30
2019-03-22T02:49:00.047Z,9.40
2019-03-22T02:51:28.509Z,9.50
2019-03-22T02:53:56.977Z,9.40
2019-03-22T02:56:25.407Z,9.50
2019-03-22T02:58:53.840Z,9.60
2019-03-22T03:01:22.339Z,9.60
2019-03-22T03:03:50.792Z,9.60
2019-03-22T03:06:20.579Z,9.60
2019-03-22T03:08:49.026Z,9.60
2019-03-22T03:11:17.473Z,9.80
2019-03-22T03:13:45.914Z,9.80
2019-03-22T03:16:14.389Z,9.80
2019-03-22T03:18:42.920Z,9.90
2019-03-22T03:21:11.365Z,9.70
2019-03-22T03:23:39.821Z,9.70
2019-03-22T03:26:08.268Z,9.70
2019-03-22T03:28:37.704Z,9.70
2019-03-22T03:31:06.382Z,9.80
2019-03-22T03:33:34.895Z,9.80
2019-03-22T03:36:03.342Z,9.80
2019-03-22T03:38:31.887Z,9.90
2019-03-22T03:41:00.698Z,9.90
2019-03-22T03:43:29.278Z,10.00
2019-03-22T03:45:58.774Z,10.00
2019-03-22T03:48:27.248Z,9.90
2019-03-22T03:50:55.672Z,10.00
2019-03-22T03:53:24.116Z,10.00
2019-03-22T03:55:52.563Z,10.10
2019-03-22T03:58:20.988Z,10.00
2019-03-22T04:00:49.483Z,10.00
2019-03-22T04:03:17.989Z,10.00
2019-03-22T04:05:47.413Z,10.10
2019-03-22T04:08:15.860Z,10.00
2019-03-22T04:10:44.359Z,10.00
2019-03-22T04:13:12.829Z,10.00
2019-03-22T04:15:43.190Z,10.00
2019-03-22T04:18:11.639Z,10.00
2019-03-22T04:20:40.102Z,10.00
2019-03-22T04:23:08.555Z,10.00
2019-03-22T04:25:38.192Z,10.10
2019-03-22T04:28:06.647Z,10.00
2019-03-22T04:30:35.121Z,10.00
2019-03-22T04:33:06.394Z,10.00
2019-03-22T04:35:33.873Z,10.00
2019-03-22T04:38:02.389Z,10.00
2019-03-22T04:40:30.962Z,10.00
2019-03-22T04:42:59.417Z,10.00
2019-03-22T04:45:30.913Z,10.00
2019-03-22T04:48:08.122Z,10.00
2019-03-22T04:50:39.639Z,10.10
2019-03-22T04:53:11.008Z,10.00
2019-03-22T04:55:41.462Z,10.00
2019-03-22T04:58:11.674Z,10.00
2019-03-22T05:00:40.950Z,10.00
2019-03-22T05:03:10.649Z,10.10
2019-03-22T05:05:39.414Z,10.10
2019-03-22T05:08:08.554Z,10.00
2019-03-22T05:10:38.323Z,10.00
2019-03-22T05:13:10.011Z,10.00
2019-03-22T05:15:39.038Z,10.00
2019-03-22T05:18:07.924Z,10.00
2019-03-22T05:20:37.817Z,10.00
2019-03-22T05:23:08.547Z,10.00
2019-03-22T05:25:37.730Z,10.00
2019-03-22T05:28:08.127Z,10.10
2019-03-22T05:30:51.455Z,10.10
2019-03-22T05:33:19.913Z,10.10
2019-03-22T05:35:48.479Z,10.00
2019-03-22T05:38:16.963Z,10.10
2019-03-22T05:40:45.394Z,10.10
2019-03-22T05:43:13.868Z,10.10
2019-03-22T05:45:42.386Z,10.00
2019-03-22T05:48:10.829Z,9.90
2019-03-22T05:50:39.284Z,9.90
2019-03-22T05:53:07.702Z,10.00
2019-03-22T05:55:36.145Z,10.10
2019-03-22T05:58:04.652Z,10.10
2019-03-22T06:00:33.098Z,10.20
2019-03-22T06:03:01.522Z,10.10
2019-03-22T06:05:29.979Z,10.10
2019-03-22T06:07:58.410Z,10.10
2019-03-22T06:10:26.873Z,10.10
2019-03-22T06:12:55.328Z,10.10
2019-03-22T06:15:23.783Z,10.10
2019-03-22T06:17:52.375Z,10.10
2019-03-22T06:20:20.804Z,10.00
2019-03-22T06:22:49.270Z,10.10
2019-03-22T06:25:17.731Z,10.10
2019-03-22T06:27:46.260Z,10.10
2019-03-22T06:30:14.787Z,10.20
2019-03-22T06:32:43.252Z,10.20
2019-03-22T06:35:11.698Z,10.20
2019-03-22T06:37:40.165Z,10.20
2019-03-22T06:40:08.753Z,10.20
2019-03-22T06:42:37.215Z,10.20
2019-03-22T06:45:07.419Z,10.20
2019-03-22T06:47:35.858Z,10.20
2019-03-22T06:50:08.503Z,10.20
2019-03-22T06:52:37.049Z,10.20
2019-03-22T06:55:07.084Z,10.30
2019-03-22T06:57:35.529Z,10.20
2019-03-22T07:00:09.487Z,10.20
2019-03-22T07:02:38.082Z,10.30
2019-03-22T07:05:06.966Z,10.30
2019-03-22T07:07:35.393Z,10.30
2019-03-22T07:10:05.801Z,10.40
2019-03-22T07:12:34.245Z,10.40
2019-03-22T07:15:02.710Z,10.40
2019-03-22T07:17:31.164Z,10.40
2019-03-22T07:19:59.607Z,10.30
2019-03-22T07:22:28.041Z,10.30
2019-03-22T07:24:56.482Z,10.30
2019-03-22T07:27:24.919Z,10.40
2019-03-22T07:29:53.381Z,10.40
2019-03-22T07:32:21.826Z,10.40
2019-03-22T07:34:50.272Z,10.50
2019-03-22T07:37:18.771Z,10.50
2019-03-22T07:39:47.216Z,10.50
2019-03-22T07:42:17.584Z,10.60
2019-03-22T07:44:45.911Z,10.60
2019-03-22T07:47:14.354Z,10.60
2019-03-22T07:49:42.793Z,10.70
2019-03-22T07:52:11.243Z,10.60
2019-03-22T07:54:39.743Z,10.60
2019-03-22T07:57:08.183Z,10.70
2019-03-22T07:59:36.639Z,10.60
2019-03-22T08:02:05.236Z,10.70
2019-03-22T08:04:33.684Z,10.70
2019-03-22T08:07:02.130Z,10.70
2019-03-22T08:09:30.563Z,10.70
2019-03-22T08:11:59.598Z,10.80
2019-03-22T08:14:28.069Z,10.80
2019-03-22T08:16:56.560Z,10.90
2019-03-22T08:19:25.012Z,10.90
2019-03-22T08:21:53.435Z,10.90
2019-03-22T08:24:21.877Z,10.90
2019-03-22T08:26:50.341Z,10.90
2019-03-22T08:29:18.854Z,10.90
2019-03-22T08:31:47.385Z,10.90
2019-03-22T08:34:15.900Z,11.00
2019-03-22T08:36:44.352Z,11.00
2019-03-22T08:39:12.835Z,11.00
2019-03-22T08:41:41.348Z,11.10
2019-03-22T08:44:09.788Z,11.00
2019-03-22T08:46:38.254Z,11.10
2019-03-22T08:49:09.340Z,11.10
2019-03-22T08:51:36.959Z,11.20
2019-03-22T08:54:05.554Z,11.30
2019-03-22T08:56:36.025Z,11.30
2019-03-22T08:59:04.581Z,11.30
2019-03-22T09:01:33.065Z,11.30
2019-03-22T09:04:01.551Z,11.30
2019-03-22T09:06:30.068Z,11.30
2019-03-22T09:08:58.630Z,11.40
2019-03-22T09:11:27.133Z,11.30
2019-03-22T09:13:55.608Z,11.30
2019-03-22T09:16:24.150Z,11.40
2019-03-22T09:18:52.634Z,11.40
2019-03-22T09:21:21.092Z,11.50
2019-03-22T09:23:49.556Z,11.60
2019-03-22T09:26:19.971Z,11.60
2019-03-22T09:28:48.301Z,11.50
2019-03-22T09:31:16.819Z,11.60
2019-03-22T09:33:45.301Z,11.60
2019-03-22T09:36:13.761Z,11.60
2019-03-22T09:38:42.246Z,11.60
2019-03-22T09:41:10.737Z,11.70
2019-03-22T09:43:39.178Z,11.70
2019-03-22T09:46:07.640Z,11.70
2019-03-22T09:48:36.146Z,11.70
2019-03-22T09:51:04.706Z,11.70
2019-03-22T09:53:33.221Z,11.70
2019-03-22T09:56:01.770Z,11.80
2019-03-22T09:58:30.355Z,11.90
2019-03-22T10:00:58.917Z,11.90
2019-03-22T10:03:27.413Z,11.80
2019-03-22T10:05:55.926Z,11.90
2019-03-22T10:08:24.384Z,11.90
2019-03-22T10:10:52.876Z,11.90
2019-03-22T10:13:21.359Z,12.00
2019-03-22T10:15:49.971Z,12.00
2019-03-22T10:18:18.435Z,12.10
2019-03-22T10:20:46.894Z,12.10
2019-03-22T10:23:15.431Z,12.10
2019-03-22T10:25:43.911Z,12.10
2019-03-22T10:28:12.440Z,12.20
2019-03-22T10:30:40.942Z,12.20
2019-03-22T10:33:21.823Z,12.20
2019-03-22T10:35:39.588Z,12.30
2019-03-22T10:38:15.949Z,12.30
2019-03-22T10:40:38.344Z,12.30
2019-03-22T10:43:06.804Z,12.30
2019-03-22T10:45:35.361Z,12.30
2019-03-22T10:48:03.983Z,12.40
2019-03-22T10:50:32.444Z,12.40
2019-03-22T10:53:00.942Z,12.40
2019-03-22T10:55:30.668Z,12.40
2019-03-22T10:57:59.525Z,12.50
2019-03-22T11:00:28.060Z,12.60
2019-03-22T11:02:56.495Z,12.60
2019-03-22T11:05:25.064Z,12.50
2019-03-22T11:07:53.527Z,12.50
2019-03-22T11:10:21.971Z,12.60
2019-03-22T11:12:50.501Z,12.60
2019-03-22T11:15:18.939Z,12.70
2019-03-22T11:17:47.387Z,12.70
2019-03-22T11:20:17.154Z,12.70
2019-03-22T11:22:45.597Z,12.80
2019-03-22T11:25:14.174Z,12.80
2019-03-22T11:27:42.619Z,12.90
2019-03-22T11:30:16.805Z,13.00
2019-03-22T11:32:45.549Z,13.00
2019-03-22T11:35:14.437Z,13.10
2019-03-22T11:37:42.877Z,13.20
2019-03-22T11:40:16.012Z,13.30
2019-03-22T11:42:44.614Z,13.40
2019-03-22T11:45:16.393Z,13.50
2019-03-22T11:47:44.826Z,13.60
2019-03-22T11:50:13.632Z,13.60
2019-03-22T11:52:42.082Z,13.70
2019-03-22T11:55:12.599Z,13.70
2019-03-22T11:57:41.117Z,13.90
2019-03-22T12:00:15.765Z,14.10
2019-03-22T12:02:44.187Z,14.20
2019-03-22T12:05:14.083Z,14.30
2019-03-22T12:07:42.659Z,14.30
2019-03-22T12:10:13.675Z,14.30
2019-03-22T12:12:42.190Z,14.50
2019-03-22T12:15:13.178Z,14.60
2019-03-22T12:17:41.746Z,14.80
2019-03-22T12:20:13.412Z,14.90
2019-03-22T12:22:41.858Z,15.00
2019-03-22T12:25:13.044Z,15.10
2019-03-22T12:27:41.492Z,15.40
2019-03-22T12:30:12.703Z,15.50
2019-03-22T12:32:41.190Z,15.60
2019-03-22T12:35:10.638Z,15.70
2019-03-22T12:37:39.490Z,15.60
2019-03-22T12:40:14.199Z,15.60
2019-03-22T12:42:42.626Z,15.80
2019-03-22T12:45:14.173Z,15.80
2019-03-22T12:47:42.697Z,16.10
2019-03-22T12:50:13.780Z,16.30
2019-03-22T12:52:42.241Z,16.20
2019-03-22T12:55:11.810Z,16.50
2019-03-22T12:57:40.271Z,16.60
2019-03-22T13:00:11.810Z,16.90
2019-03-22T13:02:42.452Z,17.10
2019-03-22T13:05:11.377Z,17.10
2019-03-22T13:07:39.809Z,16.80
2019-03-22T13:10:10.792Z,16.90
2019-03-22T13:12:39.246Z,17.10
2019-03-22T13:15:08.530Z,17.20
2019-03-22T13:17:36.972Z,17.50
2019-03-22T13:20:11.343Z,17.80
2019-03-22T13:22:39.790Z,18.00
2019-03-22T13:25:10.558Z,18.10
2019-03-22T13:27:39.072Z,18.20
2019-03-22T13:30:28.828Z,18.40
2019-03-22T13:32:58.493Z,18.50
2019-03-22T13:35:26.998Z,18.30
2019-03-22T13:37:55.451Z,18.30
2019-03-22T13:40:23.954Z,18.60
2019-03-22T13:42:52.406Z,18.80
2019-03-22T13:45:20.916Z,18.80
2019-03-22T13:47:49.346Z,18.90
2019-03-22T13:50:17.952Z,19.10
2019-03-22T13:52:46.451Z,19.20
2019-03-22T13:55:14.996Z,19.60
2019-03-22T13:57:43.419Z,19.60
2019-03-22T14:00:17.366Z,19.50
2019-03-22T14:02:45.828Z,19.60
2019-03-22T14:05:14.425Z,19.50
2019-03-22T14:07:42.871Z,19.60
2019-03-22T14:10:19.956Z,19.70
2019-03-22T14:12:48.406Z,20.00
2019-03-22T14:15:16.853Z,20.00
2019-03-22T14:17:45.307Z,20.20
2019-03-22T14:20:13.799Z,20.30
2019-03-22T14:22:42.265Z,20.50
2019-03-22T14:25:10.857Z,20.30
2019-03-22T14:27:39.418Z,20.10
2019-03-22T14:30:08.602Z,20.20
2019-03-22T14:32:37.331Z,20.20
2019-03-22T14:35:07.518Z,20.20
2019-03-22T14:37:36.029Z,20.50
2019-03-22T14:40:06.003Z,20.70
2019-03-22T14:42:34.435Z,20.50
2019-03-22T14:45:05.118Z,20.60
2019-03-22T14:47:33.546Z,20.60
2019-03-22T14:50:01.986Z,20.80
2019-03-22T14:52:38.447Z,20.90
2019-03-22T14:55:07.558Z,20.80
2019-03-22T14:57:36.030Z,21.00
2019-03-22T15:00:06.772Z,21.00
2019-03-22T15:02:35.213Z,21.30
2019-03-22T15:05:04.723Z,21.50
2019-03-22T15:07:33.241Z,21.40
2019-03-22T15:10:01.751Z,21.30
2019-03-22T15:12:30.196Z,21.30
2019-03-22T15:15:12.376Z,21.20
2019-03-22T15:17:54.507Z,21.20
2019-03-22T15:20:24.608Z,21.40
2019-03-22T15:23:06.711Z,21.50
2019-03-22T15:25:53.006Z,21.50
2019-03-22T15:28:25.813Z,21.50
2019-03-22T15:30:58.328Z,21.50
2019-03-22T15:33:44.721Z,21.60
2019-03-22T15:36:30.886Z,21.70
2019-03-22T15:39:01.100Z,21.70
2019-03-22T15:41:29.667Z,21.80
2019-03-22T15:43:58.134Z,21.80
2019-03-22T15:46:26.630Z,22.00
2019-03-22T15:48:55.134Z,22.10
2019-03-22T15:51:23.593Z,22.10
2019-03-22T15:53:52.040Z,22.00
2019-03-22T15:56:20.480Z,22.10
2019-03-22T15:58:48.942Z,22.00
2019-03-22T16:01:17.394Z,22.00
2019-03-22T16:03:45.814Z,22.10
2019-03-22T16:06:14.272Z,22.00
2019-03-22T16:08:42.717Z,21.90
2019-03-22T16:11:11.162Z,21.70
2019-03-22T16:13:39.617Z,21.70
2019-03-22T16:16:08.060Z,21.70
2019-03-22T16:18:36.566Z,21.70
2019-03-22T16:21:04.997Z,21.70
2019-03-22T16:23:33.457Z,21.80
2019-03-22T16:26:01.888Z,22.00
2019-03-22T16:28:30.340Z,22.00
2019-03-22T16:30:58.766Z,22.00
2019-03-22T16:33:27.214Z,21.90
2019-03-22T16:35:55.664Z,21.90
2019-03-22T16:38:24.189Z,21.90
2019-03-22T16:40:52.618Z,21.90
2019-03-22T16:43:21.070Z,21.90
2019-03-22T16:45:49.504Z,21.80
2019-03-22T16:48:17.964Z,21.80
2019-03-22T16:50:46.500Z,21.70
2019-03-22T16:53:14.929Z,21.50
2019-03-22T16:55:43.385Z,21.50
2019-03-22T16:58:11.838Z,21.60
2019-03-22T17:00:40.461Z,21.70
2019-03-22T17:03:09.129Z,21.70
2019-03-22T17:05:37.818Z,21.60
2019-03-22T17:08:06.282Z,21.70
2019-03-22T17:10:34.942Z,21.60
2019-03-22T17:13:03.408Z,21.80
2019-03-22T17:15:31.834Z,21.70
2019-03-22T17:18:00.264Z,21.60
2019-03-22T17:20:28.702Z,21.60
2019-03-22T17:22:57.204Z,21.60
2019-03-22T17:25:25.665Z,21.60
2019-03-22T17:27:54.114Z,21.50
2019-03-22T17:30:22.641Z,21.40
2019-03-22T17:32:51.135Z,21.20
2019-03-22T17:35:19.584Z,21.30
2019-03-22T17:37:48.013Z,21.20
2019-03-22T17:40:16.442Z,21.20
2019-03-22T17:42:44.890Z,21.20
2019-03-22T17:45:16.352Z,21.10
2019-03-22T17:47:44.866Z,21.00
2019-03-22T17:50:14.237Z,21.00
2019-03-22T17:52:42.704Z,21.00
2019-03-22T17:55:11.762Z,20.90
2019-03-22T17:57:40.204Z,20.90
2019-03-22T18:00:18.338Z,20.80
2019-03-22T18:02:46.779Z,20.70
2019-03-22T18:05:15.370Z,20.70
2019-03-22T18:07:43.804Z,20.60
2019-03-22T18:10:12.901Z,20.60
2019-03-22T18:12:41.353Z,20.60
2019-03-22T18:15:12.029Z,20.50
2019-03-22T18:17:40.464Z,20.40
2019-03-22T18:20:14.699Z,20.40
2019-03-22T18:22:43.125Z,20.30
2019-03-22T18:25:12.222Z,20.20
2019-03-22T18:27:40.667Z,20.00
2019-03-22T18:30:11.557Z,20.00
2019-03-22T18:32:40.029Z,19.90
2019-03-22T18:35:08.932Z,19.80
2019-03-22T18:37:37.384Z,19.80
2019-03-22T18:40:08.813Z,19.70
2019-03-22T18:42:37.277Z,19.60
2019-03-22T18:45:07.850Z,19.50
2019-03-22T18:47:36.313Z,19.50
2019-03-22T18:50:07.829Z,19.40
2019-03-22T18:52:36.284Z,19.40
2019-03-22T18:55:06.464Z,19.30
2019-03-22T19:00:18.059Z,19.10
2019-03-22T19:02:46.488Z,19.10
2019-03-22T19:05:18.030Z,19.00
2019-03-22T19:07:46.489Z,19.00
2019-03-22T19:10:15.790Z,18.90
2019-03-22T19:12:53.897Z,18.90
2019-03-22T19:15:22.337Z,18.80
2019-03-22T19:17:50.784Z,18.80
2019-03-22T19:20:41.261Z,18.70
2019-03-22T19:23:09.697Z,18.70
2019-03-22T19:25:38.241Z,18.60
2019-03-22T19:28:06.666Z,18.60
2019-03-22T19:30:35.101Z,18.60
2019-03-22T19:33:03.551Z,18.50
2019-03-22T19:35:32.038Z,18.40
2019-03-22T19:38:00.490Z,18.30
2019-03-22T19:40:28.941Z,18.20
2019-03-22T19:42:57.400Z,18.20
2019-03-22T19:45:25.902Z,18.10
2019-03-22T19:47:54.365Z,18.00
2019-03-22T19:50:22.813Z,17.90
2019-03-22T19:52:51.253Z,17.80
2019-03-22T19:55:19.700Z,17.70
2019-03-22T19:57:48.145Z,17.60
2019-03-22T20:00:18.238Z,17.50
2019-03-22T20:02:49.265Z,17.50
2019-03-22T20:05:31.566Z,17.40
2019-03-22T20:08:00.655Z,17.30
2019-03-22T20:10:29.181Z,17.30
2019-03-22T20:12:57.708Z,17.20
2019-03-22T20:15:26.161Z,17.10
2019-03-22T20:17:54.601Z,17.10
2019-03-22T20:20:23.107Z,17.00
2019-03-22T20:22:51.565Z,16.90
2019-03-22T20:25:20.017Z,16.90
2019-03-22T20:27:48.515Z,16.90
2019-03-22T20:30:18.330Z,16.90
2019-03-22T20:32:46.754Z,16.90
2019-03-22T20:35:16.959Z,16.80
2019-03-22T20:37:45.509Z,16.80
2019-03-22T20:40:18.185Z,16.80
2019-03-22T20:42:46.984Z,16.70
2019-03-22T20:45:23.695Z,16.70
2019-03-22T20:47:45.825Z,16.50
2019-03-22T20:50:14.581Z,16.50
2019-03-22T20:52:43.031Z,16.40
2019-03-22T20:55:11.621Z,16.40
2019-03-22T20:57:40.053Z,16.40
2019-03-22T21:00:11.002Z,16.30
2019-03-22T21:02:39.455Z,16.30
2019-03-22T21:05:25.912Z,16.20
2019-03-22T21:07:45.358Z,16.20
2019-03-22T21:10:13.897Z,16.10
2019-03-22T21:12:42.332Z,16.10
2019-03-22T21:15:12.446Z,16.00
2019-03-22T21:17:40.916Z,16.00
2019-03-22T21:20:10.390Z,16.00
2019-03-22T21:22:38.920Z,15.90
2019-03-22T21:25:08.901Z,15.90
2019-03-22T21:27:38.336Z,15.80
2019-03-22T21:30:14.608Z,15.80
2019-03-22T21:32:45.848Z,15.70
2019-03-22T21:35:22.565Z,15.70
2019-03-22T21:37:44.786Z,15.60
2019-03-22T21:40:13.318Z,15.60
2019-03-22T21:42:41.772Z,15.50
2019-03-22T21:45:10.911Z,15.60
2019-03-22T21:47:39.349Z,15.40
2019-03-22T21:50:09.363Z,15.40
2019-03-22T21:52:37.862Z,15.30
2019-03-22T21:55:08.032Z,15.20
2019-03-22T21:57:36.480Z,15.20
2019-03-22T22:00:07.166Z,15.20
2019-03-22T22:02:35.629Z,15.10
2019-03-22T22:05:05.715Z,15.20
2019-03-22T22:07:34.167Z,15.10
2019-03-22T22:10:02.996Z,15.10
2019-03-22T22:12:31.426Z,15.10
2019-03-22T22:14:59.867Z,15.00
2019-03-22T22:17:28.338Z,15.00
2019-03-22T22:19:56.771Z,15.00
2019-03-22T22:22:25.218Z,14.90
2019-03-22T22:24:53.765Z,14.90
2019-03-22T22:27:22.282Z,14.80
2019-03-22T22:29:50.743Z,14.80
2019-03-22T22:32:19.209Z,14.70
2019-03-22T22:34:47.661Z,14.70
2019-03-22T22:37:16.102Z,14.70
2019-03-22T22:39:44.565Z,14.70
2019-03-22T22:42:13.017Z,14.70
2019-03-22T22:44:41.438Z,14.70
2019-03-22T22:47:09.883Z,14.60
2019-03-22T22:49:38.342Z,14.50
2019-03-22T22:52:06.794Z,14.50
2019-03-22T22:54:35.255Z,14.40
2019-03-22T22:57:03.697Z,14.30
2019-03-22T22:59:32.156Z,14.20
2019-03-22T23:02:00.585Z,14.20
2019-03-22T23:04:29.037Z,14.10
2019-03-22T23:06:57.496Z,14.10
2019-03-22T23:09:26.294Z,14.00
2019-03-22T23:11:54.758Z,14.00
2019-03-22T23:14:23.200Z,14.00
2019-03-22T23:16:51.646Z,13.90
2019-03-22T23:19:20.088Z,13.90
2019-03-22T23:21:48.526Z,13.90
2019-03-22T23:24:17.117Z,13.80
2019-03-22T23:26:45.558Z,13.80
2019-03-22T23:29:13.990Z,13.80
2019-03-22T23:31:42.456Z,13.80
2019-03-22T23:34:10.907Z,13.90
2019-03-22T23:36:39.364Z,13.80
2019-03-22T23:39:08.277Z,13.80
2019-03-22T23:41:36.715Z,13.80
2019-03-22T23:44:05.164Z,13.70
2019-03-22T23:46:33.604Z,13.70
2019-03-22T23:49:02.076Z,13.70
2019-03-22T23:51:30.572Z,13.70
2019-03-22T23:53:58.997Z,13.70
2019-03-22T23:56:27.456Z,13.60
2019-03-22T23:58:55.895Z,13.60
