createdAt,value
2023-02-23T00:01:31.611Z,94.25
2023-02-23T00:04:05.548Z,94.49
2023-02-23T00:06:38.830Z,94.21
2023-02-23T00:09:23.308Z,94.47
2023-02-23T00:11:58.033Z,94.59
2023-02-23T00:14:32.517Z,94.89
2023-02-23T00:17:05.519Z,94.93
2023-02-23T00:19:38.444Z,95.16
2023-02-23T00:22:12.036Z,95.12
2023-02-23T00:24:47.394Z,95.58
2023-02-23T00:27:20.883Z,95.90
2023-02-23T00:29:55.297Z,95.51
2023-02-23T00:32:28.658Z,95.84
2023-02-23T00:35:01.970Z,96.35
2023-02-23T00:37:35.774Z,96.65
2023-02-23T00:40:13.050Z,96.07
2023-02-23T00:42:47.374Z,96.02
2023-02-23T00:45:21.590Z,96.35
2023-02-23T00:47:54.528Z,96.98
2023-02-23T00:50:29.671Z,97.11
2023-02-23T00:53:02.501Z,97.50
2023-02-23T00:55:35.395Z,97.84
2023-02-23T00:58:09.909Z,98.44
2023-02-23T01:00:44.281Z,98.58
2023-02-23T01:03:17.497Z,98.82
2023-02-23T01:05:51.032Z,99.03
2023-02-23T01:08:24.529Z,99.44
2023-02-23T01:10:57.656Z,99.13
2023-02-23T01:13:30.597Z,99.68
2023-02-23T01:16:07.438Z,100.00
2023-02-23T01:18:42.253Z,100.00
2023-02-23T01:21:17.122Z,100.00
2023-02-23T01:23:50.836Z,100.00
2023-02-23T01:26:25.481Z,100.00
2023-02-23T01:29:03.060Z,100.00
2023-02-23T01:31:39.012Z,100.00
2023-02-23T01:34:14.191Z,100.00
2023-02-23T01:36:47.146Z,100.00
2023-02-23T01:39:22.028Z,100.00
2023-02-23T01:41:55.013Z,100.00
2023-02-23T01:45:18.879Z,100.00
2023-02-23T01:47:55.957Z,100.00
2023-02-23T01:50:34.185Z,100.00
2023-02-23T01:53:07.634Z,100.00
2023-02-23T01:55:41.063Z,100.00
2023-02-23T01:58:19.698Z,100.00
2023-02-23T02:00:56.851Z,100.00
2023-02-23T02:03:36.571Z,100.00
2023-02-23T02:06:14.259Z,100.00
2023-02-23T02:08:50.827Z,100.00
2023-02-23T02:11:30.886Z,100.00
2023-02-23T02:14:12.885Z,100.00
2023-02-23T02:17:02.485Z,100.00
2023-02-23T02:20:12.834Z,100.00
2023-02-23T02:23:09.787Z,100.00
2023-02-23T02:26:03.808Z,100.00
2023-02-23T02:29:13.201Z,100.00
2023-02-23T02:32:14.176Z,100.00
2023-02-23T02:35:38.202Z,100.00
2023-02-23T02:38:27.082Z,100.00
2023-02-23T02:41:06.898Z,100.00
2023-02-23T02:43:51.236Z,100.00
2023-02-23T02:46:28.938Z,100.00
2023-02-23T02:49:08.013Z,100.00
2023-02-23T02:51:45.842Z,100.00
2023-02-23T02:54:26.832Z,100.00
2023-02-23T02:57:04.582Z,100.00
2023-02-23T03:00:02.544Z,100.00
2023-02-23T03:02:55.748Z,100.00
2023-02-23T03:05:53.089Z,100.00
2023-02-23T03:08:54.667Z,100.00
2023-02-23T03:11:54.945Z,100.00
2023-02-23T03:14:56.318Z,100.00
2023-02-23T03:17:56.422Z,100.00
2023-02-23T03:20:56.363Z,100.00
2023-02-23T03:23:59.015Z,100.00
2023-02-23T03:26:57.688Z,100.00
2023-02-23T03:29:55.639Z,100.00
2023-02-23T03:32:51.040Z,100.00
2023-02-23T03:35:46.437Z,100.00
2023-02-23T03:38:41.670Z,100.00
2023-02-23T03:41:36.683Z,100.00
2023-02-23T03:44:33.843Z,100.00
2023-02-23T03:47:26.793Z,100.00
2023-02-23T03:50:21.575Z,100.00
2023-02-23T03:53:17.017Z,100.00
2023-02-23T03:56:13.643Z,100.00
2023-02-23T03:59:08.946Z,100.00
2023-02-23T04:02:01.490Z,100.00
2023-02-23T04:04:53.443Z,100.00
2023-02-23T04:07:44.212Z,100.00
2023-02-23T04:10:35.289Z,100.00
2023-02-23T04:13:14.894Z,100.00
2023-02-23T04:15:52.974Z,100.00
2023-02-23T04:18:29.646Z,100.00
2023-02-23T04:21:03.585Z,100.00
2023-02-23T04:23:38.142Z,100.00
2023-02-23T04:26:10.984Z,100.00
2023-02-23T04:28:43.778Z,100.00
2023-02-23T04:31:19.075Z,100.00
2023-02-23T04:33:54.784Z,100.00
2023-02-23T04:36:28.350Z,100.00
2023-02-23T04:39:01.412Z,100.00
2023-02-23T04:41:34.365Z,100.00
2023-02-23T04:44:07.235Z,100.00
2023-02-23T04:46:40.295Z,100.00
2023-02-23T04:49:14.580Z,100.00
2023-02-23T04:51:47.725Z,100.00
2023-02-23T04:54:21.188Z,100.00
2023-02-23T04:56:54.170Z,100.00
2023-02-23T04:59:28.609Z,100.00
2023-02-23T05:02:01.491Z,100.00
2023-02-23T05:04:36.098Z,100.00
2023-02-23T05:07:09.560Z,100.00
2023-02-23T05:09:42.609Z,100.00
2023-02-23T05:12:15.559Z,100.00
2023-02-23T05:14:48.315Z,100.00
2023-02-23T05:17:21.237Z,100.00
2023-02-23T05:19:56.288Z,100.00
2023-02-23T05:22:29.175Z,100.00
2023-02-23T05:25:02.180Z,100.00
2023-02-23T05:27:35.265Z,100.00
2023-02-23T05:30:09.963Z,100.00
2023-02-23T05:32:42.874Z,100.00
2023-02-23T05:35:17.251Z,100.00
2023-02-23T05:37:50.094Z,100.00
2023-02-23T05:40:35.630Z,100.00
2023-02-23T05:43:35.549Z,100.00
2023-02-23T05:46:43.559Z,100.00
2023-02-23T05:49:25.068Z,100.00
2023-02-23T05:52:13.570Z,100.00
2023-02-23T05:54:55.315Z,100.00
2023-02-23T05:57:50.966Z,100.00
2023-02-23T06:00:24.462Z,100.00
2023-02-23T06:02:57.602Z,100.00
2023-02-23T06:05:30.428Z,100.00
2023-02-23T06:08:04.673Z,100.00
2023-02-23T06:10:37.997Z,100.00
2023-02-23T06:13:11.224Z,100.00
2023-02-23T06:15:44.831Z,100.00
2023-02-23T06:18:18.191Z,100.00
2023-02-23T06:20:51.041Z,100.00
2023-02-23T06:23:25.360Z,100.00
2023-02-23T06:25:59.569Z,100.00
2023-02-23T06:28:32.381Z,100.00
2023-02-23T06:31:06.847Z,100.00
2023-02-23T06:33:39.887Z,100.00
2023-02-23T06:36:14.164Z,100.00
2023-02-23T06:38:48.431Z,100.00
2023-02-23T06:41:21.494Z,100.00
2023-02-23T06:43:54.556Z,100.00
2023-02-23T06:46:27.419Z,100.00
2023-02-23T06:49:01.000Z,100.00
2023-02-23T06:51:33.937Z,100.00
2023-02-23T06:54:08.234Z,100.00
2023-02-23T06:56:41.121Z,100.00
2023-02-23T06:59:13.985Z,100.00
2023-02-23T07:01:47.340Z,100.00
2023-02-23T07:04:20.635Z,100.00
2023-02-23T07:06:54.278Z,100.00
2023-02-23T07:09:30.619Z,100.00
2023-02-23T07:12:04.404Z,100.00
2023-02-23T07:14:37.938Z,100.00
2023-02-23T07:17:12.564Z,100.00
2023-02-23T07:19:46.339Z,100.00
2023-02-23T07:22:19.470Z,100.00
2023-02-23T07:24:53.776Z,100.00
2023-02-23T07:27:27.655Z,100.00
2023-02-23T07:30:00.515Z,100.00
2023-02-23T07:32:33.471Z,100.00
2023-02-23T07:35:07.455Z,100.00
2023-02-23T07:37:40.230Z,100.00
2023-02-23T07:40:15.611Z,100.00
2023-02-23T07:42:48.489Z,100.00
2023-02-23T07:45:21.620Z,100.00
2023-02-23T07:47:54.376Z,100.00
2023-02-23T07:50:27.288Z,100.00
2023-02-23T07:53:00.538Z,100.00
2023-02-23T07:55:34.792Z,100.00
2023-02-23T07:58:07.811Z,100.00
2023-02-23T08:00:40.881Z,100.00
2023-02-23T08:03:13.960Z,100.00
2023-02-23T08:05:47.229Z,100.00
2023-02-23T08:08:20.623Z,100.00
2023-02-23T08:11:00.778Z,100.00
2023-02-23T08:13:34.209Z,100.00
2023-02-23T08:16:07.525Z,100.00
2023-02-23T08:18:40.380Z,100.00
2023-02-23T08:21:13.334Z,100.00
2023-02-23T08:23:46.465Z,100.00
2023-02-23T08:26:20.756Z,100.00
2023-02-23T08:28:55.793Z,100.00
2023-02-23T08:31:28.877Z,100.00
2023-02-23T08:34:02.422Z,100.00
2023-02-23T08:36:35.224Z,100.00
2023-02-23T08:39:10.161Z,100.00
2023-02-23T08:41:44.736Z,100.00
2023-02-23T08:44:17.587Z,100.00
2023-02-23T08:46:50.780Z,100.00
2023-02-23T08:49:24.146Z,100.00
2023-02-23T08:51:56.902Z,100.00
2023-02-23T08:54:30.554Z,100.00
2023-02-23T08:57:05.122Z,100.00
2023-02-23T08:59:39.192Z,100.00
2023-02-23T09:02:14.475Z,100.00
2023-02-23T09:04:47.363Z,100.00
2023-02-23T09:07:20.486Z,100.00
2023-02-23T09:09:56.839Z,100.00
2023-02-23T09:12:38.025Z,100.00
2023-02-23T09:15:14.948Z,100.00
2023-02-23T09:17:48.948Z,100.00
2023-02-23T09:20:27.621Z,100.00
2023-02-23T09:23:01.161Z,100.00
2023-02-23T09:25:34.196Z,100.00
2023-02-23T09:28:08.382Z,100.00
2023-02-23T09:30:41.973Z,100.00
2023-02-23T09:33:15.015Z,100.00
2023-02-23T09:35:48.229Z,100.00
2023-02-23T09:38:21.225Z,100.00
2023-02-23T09:40:56.383Z,100.00
2023-02-23T09:43:41.027Z,100.00
2023-02-23T09:46:29.725Z,100.00
2023-02-23T09:49:04.829Z,100.00
2023-02-23T09:51:42.544Z,100.00
2023-02-23T09:54:17.763Z,100.00
2023-02-23T09:56:53.391Z,100.00
2023-02-23T09:59:28.920Z,100.00
2023-02-23T10:02:12.053Z,100.00
2023-02-23T10:04:48.164Z,100.00
2023-02-23T10:07:27.445Z,100.00
2023-02-23T10:10:14.962Z,100.00
2023-02-23T10:12:56.434Z,100.00
2023-02-23T10:15:38.281Z,100.00
2023-02-23T10:18:28.662Z,100.00
2023-02-23T10:21:10.706Z,100.00
2023-02-23T10:23:49.481Z,100.00
2023-02-23T10:26:25.166Z,100.00
2023-02-23T10:29:00.030Z,100.00
2023-02-23T10:31:41.138Z,100.00
2023-02-23T10:34:16.957Z,100.00
2023-02-23T10:36:58.607Z,100.00
2023-02-23T10:39:32.850Z,100.00
2023-02-23T10:42:12.273Z,100.00
2023-02-23T10:44:46.836Z,100.00
2023-02-23T10:47:24.280Z,100.00
2023-02-23T10:49:58.480Z,100.00
2023-02-23T10:52:41.516Z,100.00
2023-02-23T10:55:24.577Z,100.00
2023-02-23T10:58:09.640Z,100.00
2023-02-23T11:00:42.623Z,100.00
2023-02-23T11:03:26.853Z,100.00
2023-02-23T11:06:00.206Z,100.00
2023-02-23T11:08:34.934Z,100.00
2023-02-23T11:11:20.085Z,100.00
2023-02-23T11:13:54.090Z,100.00
2023-02-23T11:16:31.012Z,100.00
2023-02-23T11:19:07.271Z,100.00
2023-02-23T11:21:41.387Z,100.00
2023-02-23T11:24:22.009Z,100.00
2023-02-23T11:26:58.115Z,100.00
2023-02-23T11:29:35.648Z,100.00
2023-02-23T11:32:14.210Z,100.00
2023-02-23T11:34:50.229Z,100.00
2023-02-23T11:37:26.321Z,100.00
2023-02-23T11:40:01.947Z,100.00
2023-02-23T11:42:35.291Z,100.00
2023-02-23T11:45:16.377Z,100.00
2023-02-23T11:47:52.264Z,100.00
2023-02-23T11:50:29.277Z,100.00
2023-02-23T11:53:06.416Z,100.00
2023-02-23T11:55:40.104Z,100.00
2023-02-23T11:58:24.668Z,100.00
2023-02-23T12:01:00.144Z,100.00
2023-02-23T12:03:35.421Z,100.00
2023-02-23T12:06:11.066Z,100.00
2023-02-23T12:08:48.746Z,100.00
2023-02-23T12:11:28.670Z,100.00
2023-02-23T12:14:12.635Z,100.00
2023-02-23T12:16:52.022Z,100.00
2023-02-23T12:19:29.276Z,100.00
2023-02-23T12:22:08.216Z,100.00
2023-02-23T12:24:45.649Z,99.60
2023-02-23T12:27:25.781Z,97.96
2023-02-23T12:30:11.094Z,96.72
2023-02-23T12:32:49.601Z,93.82
2023-02-23T12:35:29.558Z,93.31
2023-02-23T12:38:14.984Z,93.97
2023-02-23T12:40:50.456Z,95.05
2023-02-23T12:43:33.961Z,94.92
2023-02-23T12:46:12.609Z,94.23
2023-02-23T12:48:52.852Z,95.23
2023-02-23T12:51:32.170Z,93.83
2023-02-23T12:54:07.051Z,94.65
2023-02-23T12:56:52.000Z,95.14
2023-02-23T12:59:57.677Z,94.79
2023-02-23T13:02:34.452Z,94.13
2023-02-23T13:05:28.491Z,92.53
2023-02-23T13:08:13.998Z,92.16
2023-02-23T13:10:56.697Z,90.56
2023-02-23T13:13:39.505Z,90.50
2023-02-23T13:16:22.669Z,92.32
2023-02-23T13:19:06.700Z,91.84
2023-02-23T13:21:46.399Z,91.92
2023-02-23T13:24:21.650Z,92.21
2023-02-23T13:27:03.102Z,92.54
2023-02-23T13:29:39.930Z,93.56
2023-02-23T13:32:15.021Z,93.84
2023-02-23T13:34:54.646Z,93.71
2023-02-23T13:37:32.416Z,92.79
2023-02-23T13:40:20.212Z,92.91
2023-02-23T13:43:07.793Z,93.22
2023-02-23T13:45:58.610Z,93.35
2023-02-23T13:48:56.242Z,93.52
2023-02-23T13:51:39.362Z,93.75
2023-02-23T13:54:25.442Z,92.54
2023-02-23T13:57:01.374Z,92.46
2023-02-23T13:59:43.728Z,91.95
2023-02-23T14:02:36.493Z,91.20
2023-02-23T14:05:19.670Z,90.40
2023-02-23T14:07:55.519Z,91.16
2023-02-23T14:10:30.872Z,92.25
2023-02-23T14:13:25.522Z,92.51
2023-02-23T14:16:20.113Z,93.29
2023-02-23T14:19:13.279Z,94.04
2023-02-23T14:21:52.256Z,93.25
2023-02-23T14:24:26.339Z,93.39
2023-02-23T14:27:34.157Z,93.22
2023-02-23T14:30:27.979Z,92.92
2023-02-23T14:33:21.246Z,93.41
2023-02-23T14:35:56.062Z,92.79
2023-02-23T14:38:47.129Z,91.67
2023-02-23T14:41:23.232Z,92.76
2023-02-23T14:44:00.034Z,92.95
2023-02-23T14:46:35.041Z,91.71
2023-02-23T14:49:16.518Z,89.58
2023-02-23T14:51:52.419Z,89.92
2023-02-23T14:54:28.509Z,90.05
2023-02-23T14:57:03.863Z,89.67
2023-02-23T14:59:39.301Z,89.98
2023-02-23T15:02:13.738Z,91.20
2023-02-23T15:04:48.155Z,89.82
2023-02-23T15:07:27.980Z,88.32
2023-02-23T15:10:02.492Z,88.64
2023-02-23T15:12:38.808Z,87.85
2023-02-23T15:15:20.019Z,87.77
2023-02-23T15:17:55.978Z,86.85
2023-02-23T15:23:07.361Z,88.19
2023-02-23T15:25:42.128Z,87.94
2023-02-23T15:28:23.412Z,87.29
2023-02-23T15:31:00.589Z,88.32
2023-02-23T15:33:34.213Z,89.11
2023-02-23T15:36:15.951Z,88.97
2023-02-23T15:38:51.528Z,89.97
2023-02-23T15:41:30.069Z,90.26
2023-02-23T15:44:11.087Z,90.20
2023-02-23T15:46:46.319Z,90.49
2023-02-23T15:49:21.935Z,89.73
2023-02-23T15:52:00.504Z,91.05
2023-02-23T15:54:37.792Z,90.90
2023-02-23T15:57:22.633Z,90.30
2023-02-23T15:59:59.344Z,88.63
2023-02-23T16:02:32.214Z,87.18
2023-02-23T16:05:20.334Z,87.70
2023-02-23T16:08:06.523Z,87.55
2023-02-23T16:10:46.122Z,87.96
2023-02-23T16:13:23.313Z,88.25
2023-02-23T16:15:57.121Z,88.41
2023-02-23T16:18:40.838Z,91.66
2023-02-23T16:21:19.192Z,92.86
2023-02-23T16:23:55.184Z,92.95
2023-02-23T16:26:32.507Z,92.29
2023-02-23T16:29:05.917Z,92.58
2023-02-23T16:31:44.749Z,91.62
2023-02-23T16:34:27.842Z,92.49
2023-02-23T16:37:03.186Z,93.10
2023-02-23T16:39:37.400Z,93.60
2023-02-23T16:42:20.405Z,92.89
2023-02-23T16:44:53.354Z,92.24
2023-02-23T16:47:36.530Z,92.38
2023-02-23T16:50:20.096Z,92.73
2023-02-23T16:52:54.416Z,92.63
2023-02-23T16:55:30.548Z,93.10
2023-02-23T16:58:04.964Z,92.63
2023-02-23T17:00:38.256Z,92.96
2023-02-23T17:03:24.889Z,93.78
2023-02-23T17:05:58.093Z,93.37
2023-02-23T17:08:31.988Z,93.76
2023-02-23T17:11:06.974Z,94.21
2023-02-23T17:13:40.089Z,94.78
2023-02-23T17:16:14.759Z,93.90
2023-02-23T17:18:48.925Z,93.53
2023-02-23T17:21:23.868Z,93.73
2023-02-23T17:24:02.897Z,94.17
2023-02-23T17:26:37.146Z,94.76
2023-02-23T17:29:21.602Z,95.61
2023-02-23T17:31:54.542Z,95.66
2023-02-23T17:34:28.253Z,95.59
2023-02-23T17:37:01.547Z,95.97
2023-02-23T17:39:37.370Z,96.74
2023-02-23T17:42:11.809Z,97.60
2023-02-23T17:44:45.570Z,97.62
2023-02-23T17:47:19.065Z,97.26
2023-02-23T17:49:52.211Z,96.94
2023-02-23T17:52:25.181Z,96.85
2023-02-23T17:55:00.580Z,96.93
2023-02-23T17:57:37.024Z,97.26
2023-02-23T18:00:13.616Z,97.94
2023-02-23T18:02:54.489Z,98.35
2023-02-23T18:05:28.300Z,98.37
2023-02-23T18:08:03.610Z,98.68
2023-02-23T18:10:36.863Z,99.02
2023-02-23T18:13:11.100Z,98.79
2023-02-23T18:15:48.436Z,99.11
2023-02-23T18:18:22.482Z,98.73
2023-02-23T18:20:57.178Z,98.78
2023-02-23T18:23:32.828Z,98.93
2023-02-23T18:26:07.495Z,98.68
2023-02-23T18:28:44.487Z,99.23
2023-02-23T18:31:21.060Z,98.95
2023-02-23T18:33:54.685Z,99.35
2023-02-23T18:36:29.982Z,98.97
2023-02-23T18:39:06.285Z,99.29
2023-02-23T18:41:39.367Z,99.02
2023-02-23T18:44:15.653Z,99.08
2023-02-23T18:46:48.742Z,99.06
2023-02-23T18:49:23.626Z,99.07
2023-02-23T18:51:56.604Z,99.65
2023-02-23T18:54:29.647Z,100.00
2023-02-23T18:57:03.025Z,99.87
2023-02-23T18:59:37.192Z,100.00
2023-02-23T19:02:11.487Z,100.00
2023-02-23T19:04:45.212Z,100.00
2023-02-23T19:07:19.128Z,100.00
2023-02-23T19:09:52.322Z,100.00
2023-02-23T19:12:25.157Z,100.00
2023-02-23T19:14:59.810Z,100.00
2023-02-23T19:17:34.832Z,100.00
2023-02-23T19:20:13.640Z,100.00
2023-02-23T19:22:47.078Z,100.00
2023-02-23T19:25:19.947Z,100.00
2023-02-23T19:27:54.804Z,100.00
2023-02-23T19:30:29.281Z,100.00
2023-02-23T19:33:02.714Z,100.00
2023-02-23T19:35:42.034Z,100.00
2023-02-23T19:38:20.123Z,100.00
2023-02-23T19:40:53.653Z,100.00
2023-02-23T19:43:26.909Z,100.00
2023-02-23T19:46:05.636Z,100.00
2023-02-23T19:48:39.041Z,100.00
2023-02-23T19:51:12.458Z,100.00
2023-02-23T19:53:45.465Z,100.00
2023-02-23T19:56:18.716Z,100.00
2023-02-23T19:58:51.668Z,100.00
2023-02-23T20:01:27.636Z,100.00
2023-02-23T20:04:06.664Z,100.00
2023-02-23T20:06:44.692Z,100.00
2023-02-23T20:09:18.080Z,100.00
2023-02-23T20:11:51.234Z,100.00
2023-02-23T20:14:24.968Z,100.00
2023-02-23T20:16:59.204Z,100.00
2023-02-23T20:19:32.118Z,100.00
2023-02-23T20:22:09.039Z,100.00
2023-02-23T20:24:41.839Z,100.00
2023-02-23T20:27:14.639Z,100.00
2023-02-23T20:29:48.062Z,100.00
2023-02-23T20:32:22.356Z,100.00
2023-02-23T20:34:55.862Z,100.00
2023-02-23T20:37:29.112Z,100.00
2023-02-23T20:40:01.939Z,100.00
2023-02-23T20:42:34.740Z,100.00
2023-02-23T20:45:08.520Z,100.00
2023-02-23T20:47:43.041Z,100.00
2023-02-23T20:50:16.280Z,100.00
2023-02-23T20:52:49.989Z,100.00
2023-02-23T20:55:26.330Z,100.00
2023-02-23T20:57:59.364Z,100.00
2023-02-23T21:00:33.076Z,100.00
2023-02-23T21:03:07.802Z,100.00
2023-02-23T21:05:41.827Z,100.00
2023-02-23T21:08:15.037Z,100.00
2023-02-23T21:10:50.457Z,100.00
2023-02-23T21:14:06.714Z,100.00
2023-02-23T21:16:51.773Z,100.00
2023-02-23T21:19:26.846Z,100.00
2023-02-23T21:22:16.486Z,100.00
2023-02-23T21:24:49.442Z,100.00
2023-02-23T21:27:31.862Z,100.00
2023-02-23T21:30:10.798Z,100.00
2023-02-23T21:32:43.954Z,100.00
2023-02-23T21:35:19.908Z,100.00
2023-02-23T21:37:53.750Z,100.00
2023-02-23T21:40:27.020Z,100.00
2023-02-23T21:43:01.251Z,100.00
2023-02-23T21:45:34.173Z,100.00
2023-02-23T21:48:07.108Z,100.00
2023-02-23T21:50:41.862Z,100.00
2023-02-23T21:53:15.024Z,100.00
2023-02-23T21:55:47.980Z,100.00
2023-02-23T21:58:21.529Z,100.00
2023-02-23T22:00:55.394Z,100.00
2023-02-23T22:03:29.383Z,100.00
2023-02-23T22:06:03.618Z,100.00
2023-02-23T22:08:36.577Z,100.00
2023-02-23T22:11:10.790Z,100.00
2023-02-23T22:13:43.655Z,100.00
2023-02-23T22:16:19.797Z,100.00
2023-02-23T22:18:52.794Z,100.00
2023-02-23T22:21:27.377Z,100.00
2023-02-23T22:24:01.215Z,100.00
2023-02-23T22:26:35.998Z,100.00
2023-02-23T22:29:10.923Z,100.00
2023-02-23T22:31:43.818Z,100.00
2023-02-23T22:34:18.324Z,100.00
2023-02-23T22:36:52.542Z,100.00
2023-02-23T22:39:25.319Z,100.00
2023-02-23T22:41:59.898Z,100.00
2023-02-23T22:44:32.742Z,100.00
2023-02-23T22:47:06.001Z,100.00
2023-02-23T22:49:38.860Z,100.00
2023-02-23T22:52:13.440Z,100.00
2023-02-23T22:54:48.139Z,100.00
2023-02-23T22:57:20.948Z,100.00
2023-02-23T23:00:00.010Z,100.00
2023-02-23T23:02:33.581Z,100.00
2023-02-23T23:05:08.233Z,100.00
2023-02-23T23:07:46.523Z,100.00
2023-02-23T23:10:19.858Z,100.00
2023-02-23T23:12:53.051Z,100.00
2023-02-23T23:15:25.879Z,100.00
2023-02-23T23:17:58.711Z,100.00
2023-02-23T23:20:32.030Z,100.00
2023-02-23T23:23:07.122Z,100.00
2023-02-23T23:25:42.400Z,100.00
2023-02-23T23:28:15.485Z,100.00
2023-02-23T23:30:52.360Z,100.00
2023-02-23T23:33:26.922Z,100.00
2023-02-23T23:36:02.489Z,100.00
2023-02-23T23:38:38.561Z,100.00
2023-02-23T23:41:13.646Z,100.00
2023-02-23T23:43:48.615Z,100.00
2023-02-23T23:46:24.484Z,100.00
2023-02-23T23:49:02.117Z,100.00
2023-02-23T23:51:39.033Z,100.00
2023-02-23T23:54:15.435Z,100.00
2023-02-23T23:56:49.608Z,100.00
2023-02-23T23:59:25.083Z,100.00
