createdAt,value
2017-06-19T00:00:01.894Z,25.48
2017-06-19T00:00:42.356Z,25.48
2017-06-19T00:01:22.813Z,25.51
2017-06-19T00:02:03.271Z,25.52
2017-06-19T00:02:43.727Z,25.51
2017-06-19T00:03:24.187Z,25.49
2017-06-19T00:04:04.651Z,25.52
2017-06-19T00:04:45.111Z,25.41
2017-06-19T00:05:25.558Z,25.43
2017-06-19T00:06:06.028Z,25.54
2017-06-19T00:06:46.489Z,25.43
2017-06-19T00:07:26.958Z,25.49
2017-06-19T00:08:07.419Z,25.46
2017-06-19T00:08:47.878Z,25.48
2017-06-19T00:09:28.340Z,25.49
2017-06-19T00:10:08.792Z,25.48
2017-06-19T00:10:49.255Z,25.54
2017-06-19T00:11:29.711Z,25.43
2017-06-19T00:12:10.180Z,25.51
2017-06-19T00:12:50.639Z,25.52
2017-06-19T00:13:31.099Z,25.41
2017-06-19T00:14:11.557Z,25.46
2017-06-19T00:14:52.015Z,25.48
2017-06-19T00:15:32.471Z,25.44
2017-06-19T00:16:12.933Z,25.44
2017-06-19T00:16:53.393Z,25.51
2017-06-19T00:17:33.849Z,25.48
2017-06-19T00:18:14.307Z,25.48
2017-06-19T00:18:54.761Z,25.49
2017-06-19T00:19:35.214Z,25.49
2017-06-19T00:20:15.681Z,25.36
2017-06-19T00:20:56.143Z,25.49
2017-06-19T00:21:36.600Z,25.44
2017-06-19T00:22:17.052Z,25.54
2017-06-19T00:22:57.499Z,25.4
2017-06-19T00:23:37.961Z,25.4
2017-06-19T00:24:18.419Z,25.41
2017-06-19T00:24:58.878Z,25.41
2017-06-19T00:25:39.328Z,25.37
2017-06-19T00:26:19.789Z,25.37
2017-06-19T00:27:00.247Z,25.43
2017-06-19T00:27:40.705Z,25.36
2017-06-19T00:28:21.163Z,25.33
2017-06-19T00:29:01.625Z,25.34
2017-06-19T00:29:42.073Z,25.39
2017-06-19T00:30:22.535Z,25.39
2017-06-19T00:31:02.994Z,25.36
2017-06-19T00:31:43.455Z,25.37
2017-06-19T00:32:23.904Z,25.36
2017-06-19T00:33:04.361Z,25.34
2017-06-19T00:33:44.817Z,25.37
2017-06-19T00:34:25.279Z,25.3
2017-06-19T00:35:05.740Z,25.39
2017-06-19T00:35:46.191Z,25.39
2017-06-19T00:36:26.646Z,25.4
2017-06-19T00:37:07.101Z,25.37
2017-06-19T00:37:47.559Z,25.37
2017-06-19T00:38:28.022Z,25.36
2017-06-19T00:39:08.479Z,25.33
2017-06-19T00:39:48.940Z,25.36
2017-06-19T00:40:29.398Z,25.34
2017-06-19T00:41:09.857Z,25.36
2017-06-19T00:41:50.315Z,25.4
2017-06-19T00:42:30.774Z,25.37
2017-06-19T00:43:11.238Z,25.36
2017-06-19T00:43:51.698Z,25.3
2017-06-19T00:44:32.159Z,25.39
2017-06-19T00:45:12.620Z,25.34
2017-06-19T00:45:53.078Z,25.36
2017-06-19T00:46:33.536Z,25.4
2017-06-19T00:47:13.997Z,25.34
2017-06-19T00:47:54.461Z,25.34
2017-06-19T00:48:34.941Z,25.39
2017-06-19T00:49:15.403Z,25.4
2017-06-19T00:49:55.865Z,25.34
2017-06-19T00:50:36.324Z,25.4
2017-06-19T00:51:16.785Z,25.37
2017-06-19T00:51:57.262Z,25.4
2017-06-19T00:52:37.726Z,25.34
2017-06-19T00:53:18.192Z,25.43
2017-06-19T00:53:58.648Z,25.37
2017-06-19T00:54:39.106Z,25.44
2017-06-19T00:55:19.558Z,25.4
2017-06-19T00:56:00.014Z,25.31
2017-06-19T00:56:40.473Z,25.4
2017-06-19T00:57:20.938Z,25.37
2017-06-19T00:58:01.404Z,25.41
2017-06-19T00:58:41.864Z,25.41
2017-06-19T00:59:22.324Z,25.4
2017-06-19T01:00:02.789Z,25.36
2017-06-19T01:00:43.247Z,25.36
2017-06-19T01:01:23.704Z,25.33
2017-06-19T01:02:04.169Z,25.37
2017-06-19T01:02:44.625Z,25.4
2017-06-19T01:03:25.084Z,25.36
2017-06-19T01:04:05.544Z,25.36
2017-06-19T01:04:46.011Z,25.34
2017-06-19T01:05:26.469Z,25.34
2017-06-19T01:06:06.933Z,25.36
2017-06-19T01:06:47.388Z,25.29
2017-06-19T01:07:27.864Z,25.3
2017-06-19T01:08:08.321Z,25.33
2017-06-19T01:08:48.779Z,25.36
2017-06-19T01:09:29.242Z,25.25
2017-06-19T01:10:09.696Z,25.29
2017-06-19T01:10:50.156Z,25.29
2017-06-19T01:11:30.609Z,25.3
2017-06-19T01:12:11.071Z,25.29
2017-06-19T01:12:51.535Z,25.22
2017-06-19T01:13:31.990Z,25.24
2017-06-19T01:14:12.453Z,25.21
2017-06-19T01:14:52.909Z,25.24
2017-06-19T01:15:33.366Z,25.21
2017-06-19T01:16:13.829Z,25.24
2017-06-19T01:16:54.290Z,25.29
2017-06-19T01:17:34.765Z,25.24
2017-06-19T01:18:15.225Z,25.26
2017-06-19T01:18:55.689Z,25.3
2017-06-19T01:19:36.144Z,25.3
2017-06-19T01:20:16.597Z,25.29
2017-06-19T01:20:57.050Z,25.3
2017-06-19T01:21:37.511Z,25.22
2017-06-19T01:22:17.970Z,25.25
2017-06-19T01:22:58.421Z,25.24
2017-06-19T01:23:38.884Z,25.25
2017-06-19T01:24:19.346Z,25.3
2017-06-19T01:24:59.804Z,25.24
2017-06-19T01:25:40.261Z,25.22
2017-06-19T01:26:20.727Z,25.29
2017-06-19T01:27:01.179Z,25.25
2017-06-19T01:27:41.632Z,25.26
2017-06-19T01:28:22.080Z,25.33
2017-06-19T01:29:02.533Z,25.34
2017-06-19T01:29:42.991Z,25.26
2017-06-19T01:30:23.454Z,25.37
2017-06-19T01:31:03.919Z,25.24
2017-06-19T01:31:44.377Z,25.29
2017-06-19T01:32:24.831Z,25.26
2017-06-19T01:33:05.292Z,25.36
2017-06-19T01:33:45.757Z,25.33
2017-06-19T01:34:26.214Z,25.36
2017-06-19T01:35:06.679Z,25.34
2017-06-19T01:35:47.135Z,25.39
2017-06-19T01:36:27.610Z,25.33
2017-06-19T01:37:08.072Z,25.29
2017-06-19T01:37:48.531Z,25.22
2017-06-19T01:38:28.988Z,25.34
2017-06-19T01:39:09.453Z,25.3
2017-06-19T01:39:49.906Z,25.37
2017-06-19T01:40:30.367Z,25.36
2017-06-19T01:41:10.826Z,25.4
2017-06-19T01:41:51.284Z,25.36
2017-06-19T01:42:31.745Z,25.41
2017-06-19T01:43:12.211Z,25.37
2017-06-19T01:43:52.673Z,25.34
2017-06-19T01:44:33.135Z,25.4
2017-06-19T01:45:13.592Z,25.4
2017-06-19T01:45:54.051Z,25.33
2017-06-19T01:46:34.512Z,25.37
2017-06-19T01:47:14.966Z,25.34
2017-06-19T01:47:55.425Z,25.37
2017-06-19T01:48:35.887Z,25.31
2017-06-19T01:49:16.347Z,25.36
2017-06-19T01:49:56.807Z,25.37
2017-06-19T01:50:37.257Z,25.36
2017-06-19T01:51:17.720Z,25.34
2017-06-19T01:51:58.177Z,25.33
2017-06-19T01:52:38.632Z,25.33
2017-06-19T01:53:19.079Z,25.25
2017-06-19T01:53:59.549Z,25.24
2017-06-19T01:54:39.986Z,25.31
2017-06-19T01:55:20.442Z,25.31
2017-06-19T01:56:00.900Z,25.33
2017-06-19T01:56:41.356Z,25.26
2017-06-19T01:57:21.817Z,25.25
2017-06-19T01:58:02.282Z,25.29
2017-06-19T01:58:42.742Z,25.29
2017-06-19T01:59:23.203Z,25.24
2017-06-19T02:00:03.661Z,25.26
2017-06-19T02:00:44.123Z,25.21
2017-06-19T02:01:24.586Z,25.25
2017-06-19T02:02:05.051Z,25.16
2017-06-19T02:02:45.509Z,25.24
2017-06-19T02:03:25.982Z,25.21
2017-06-19T02:04:06.421Z,25.19
2017-06-19T02:04:46.879Z,25.19
2017-06-19T02:05:27.346Z,25.22
2017-06-19T02:06:07.806Z,25.22
2017-06-19T02:06:48.274Z,25.19
2017-06-19T02:07:28.740Z,25.26
2017-06-19T02:08:09.198Z,25.24
2017-06-19T02:08:49.654Z,25.18
2017-06-19T02:09:30.115Z,25.25
2017-06-19T02:10:10.568Z,25.25
2017-06-19T02:10:51.030Z,25.18
2017-06-19T02:11:31.491Z,25.25
2017-06-19T02:12:11.953Z,25.22
2017-06-19T02:12:52.419Z,25.22
2017-06-19T02:13:32.882Z,25.24
2017-06-19T02:14:13.340Z,25.22
2017-06-19T02:14:53.799Z,25.18
2017-06-19T02:15:34.261Z,25.24
2017-06-19T02:16:14.704Z,25.16
2017-06-19T02:16:55.154Z,25.16
2017-06-19T02:17:35.616Z,25.24
2017-06-19T02:18:16.073Z,25.22
2017-06-19T02:18:56.534Z,25.24
2017-06-19T02:19:36.994Z,25.3
2017-06-19T02:20:17.455Z,25.15
2017-06-19T02:20:57.905Z,25.14
2017-06-19T02:21:38.365Z,25.21
2017-06-19T02:22:18.828Z,25.26
2017-06-19T02:22:59.288Z,25.15
2017-06-19T02:23:39.746Z,25.22
2017-06-19T02:24:20.204Z,25.11
2017-06-19T02:25:00.662Z,25.25
2017-06-19T02:25:41.122Z,25.19
2017-06-19T02:26:21.584Z,25.15
2017-06-19T02:27:02.041Z,25.19
2017-06-19T02:27:42.504Z,25.22
2017-06-19T02:28:22.964Z,25.22
2017-06-19T02:29:03.427Z,25.18
2017-06-19T02:29:43.885Z,25.25
2017-06-19T02:30:24.341Z,25.16
2017-06-19T02:31:04.803Z,25.15
2017-06-19T02:31:45.264Z,25.16
2017-06-19T02:32:25.722Z,25.22
2017-06-19T02:33:06.180Z,25.09
2017-06-19T02:33:46.701Z,25.15
2017-06-19T02:34:27.162Z,25.22
2017-06-19T02:35:07.618Z,25.09
2017-06-19T02:35:48.081Z,25.16
2017-06-19T02:36:28.545Z,25.14
2017-06-19T02:37:09.007Z,25.15
2017-06-19T02:37:49.469Z,25.16
2017-06-19T02:38:29.925Z,25.14
2017-06-19T02:39:10.387Z,25.15
2017-06-19T02:39:50.852Z,25.11
2017-06-19T02:40:31.309Z,25.07
2017-06-19T02:41:11.765Z,25.14
2017-06-19T02:41:52.228Z,25.12
2017-06-19T02:42:32.690Z,25.12
2017-06-19T02:43:13.151Z,25.12
2017-06-19T02:43:53.611Z,25.11
2017-06-19T02:44:34.070Z,25.12
2017-06-19T02:45:14.531Z,25.12
2017-06-19T02:45:54.994Z,25.07
2017-06-19T02:46:35.453Z,25.11
2017-06-19T02:47:15.912Z,25.18
2017-06-19T02:47:56.370Z,25.11
2017-06-19T02:48:36.828Z,25.15
2017-06-19T02:49:17.289Z,25.12
2017-06-19T02:49:57.741Z,25.14
2017-06-19T02:50:38.199Z,25.07
2017-06-19T02:51:18.654Z,25
2017-06-19T02:51:59.107Z,25.09
2017-06-19T02:52:39.566Z,25.14
2017-06-19T02:53:20.024Z,25.12
2017-06-19T02:54:00.481Z,25.15
2017-06-19T02:54:40.940Z,25.12
2017-06-19T02:55:21.395Z,25
2017-06-19T02:56:01.858Z,24.99
2017-06-19T02:56:42.307Z,25
2017-06-19T02:57:22.769Z,24.99
2017-06-19T02:58:03.227Z,25.14
2017-06-19T02:58:43.685Z,24.99
2017-06-19T02:59:24.144Z,25
2017-06-19T03:00:04.605Z,25.12
2017-06-19T03:00:45.064Z,24.96
2017-06-19T03:01:25.530Z,24.99
2017-06-19T03:02:05.987Z,24.94
2017-06-19T03:02:46.446Z,24.96
2017-06-19T03:03:26.908Z,24.99
2017-06-19T03:04:07.370Z,24.94
2017-06-19T03:04:47.826Z,25
2017-06-19T03:05:28.279Z,24.94
2017-06-19T03:06:08.745Z,24.96
2017-06-19T03:06:49.207Z,24.96
2017-06-19T03:07:29.669Z,24.86
2017-06-19T03:08:10.126Z,24.92
2017-06-19T03:08:50.587Z,24.89
2017-06-19T03:09:31.046Z,24.85
2017-06-19T03:10:11.510Z,24.85
2017-06-19T03:10:51.967Z,24.96
2017-06-19T03:11:32.427Z,24.82
2017-06-19T03:12:12.883Z,24.85
2017-06-19T03:12:53.342Z,24.86
2017-06-19T03:13:33.802Z,24.92
2017-06-19T03:14:14.259Z,24.82
2017-06-19T03:14:54.718Z,24.93
2017-06-19T03:15:35.177Z,24.92
2017-06-19T03:16:15.638Z,24.85
2017-06-19T03:16:56.102Z,24.84
2017-06-19T03:17:36.562Z,24.85
2017-06-19T03:18:17.047Z,24.88
2017-06-19T03:18:57.493Z,24.85
2017-06-19T03:19:37.950Z,24.92
2017-06-19T03:20:18.411Z,24.94
2017-06-19T03:20:58.863Z,24.89
2017-06-19T03:21:39.330Z,24.88
2017-06-19T03:22:19.784Z,24.85
2017-06-19T03:23:00.238Z,24.92
2017-06-19T03:23:40.697Z,24.86
2017-06-19T03:24:21.154Z,24.89
2017-06-19T03:25:01.614Z,24.86
2017-06-19T03:25:42.075Z,24.79
2017-06-19T03:26:22.534Z,24.89
2017-06-19T03:27:02.993Z,24.93
2017-06-19T03:27:43.451Z,24.96
2017-06-19T03:28:23.914Z,24.85
2017-06-19T03:29:04.369Z,24.88
2017-06-19T03:29:44.823Z,24.92
2017-06-19T03:30:25.282Z,24.94
2017-06-19T03:31:05.727Z,24.82
2017-06-19T03:31:46.187Z,24.88
2017-06-19T03:32:26.650Z,24.94
2017-06-19T03:33:07.117Z,24.84
2017-06-19T03:33:47.581Z,24.88
2017-06-19T03:34:28.047Z,24.92
2017-06-19T03:35:08.496Z,24.78
2017-06-19T03:35:48.957Z,24.86
2017-06-19T03:36:29.413Z,24.85
2017-06-19T03:37:09.871Z,24.89
2017-06-19T03:37:50.332Z,24.89
2017-06-19T03:38:30.788Z,24.86
2017-06-19T03:39:11.241Z,24.86
2017-06-19T03:39:51.701Z,24.82
2017-06-19T03:40:32.156Z,24.92
2017-06-19T03:41:12.616Z,24.89
2017-06-19T03:41:53.078Z,24.89
2017-06-19T03:42:33.536Z,24.89
2017-06-19T03:43:13.996Z,24.93
2017-06-19T03:43:54.455Z,24.88
2017-06-19T03:44:34.914Z,24.79
2017-06-19T03:45:15.370Z,24.88
2017-06-19T03:45:55.836Z,24.82
2017-06-19T03:46:36.291Z,24.89
2017-06-19T03:47:16.752Z,24.89
2017-06-19T03:47:57.210Z,24.84
2017-06-19T03:48:37.669Z,24.84
2017-06-19T03:49:18.127Z,24.88
2017-06-19T03:49:58.585Z,24.88
2017-06-19T03:50:39.044Z,24.85
2017-06-19T03:51:19.506Z,24.78
2017-06-19T03:51:59.963Z,24.79
2017-06-19T03:52:40.418Z,24.71
2017-06-19T03:53:20.878Z,24.78
2017-06-19T03:54:01.338Z,24.75
2017-06-19T03:54:41.798Z,24.78
2017-06-19T03:55:22.260Z,24.79
2017-06-19T03:56:02.718Z,24.68
2017-06-19T03:56:43.176Z,24.69
2017-06-19T03:57:23.638Z,24.75
2017-06-19T03:58:04.096Z,24.78
2017-06-19T03:58:44.554Z,24.85
2017-06-19T03:59:25.018Z,24.79
2017-06-19T04:00:05.462Z,24.77
2017-06-19T04:00:45.918Z,24.81
2017-06-19T04:01:26.377Z,24.82
2017-06-19T04:02:06.835Z,24.84
2017-06-19T04:02:47.293Z,24.81
2017-06-19T04:03:27.751Z,24.86
2017-06-19T04:04:08.207Z,24.86
2017-06-19T04:04:48.665Z,24.84
2017-06-19T04:05:29.128Z,24.92
2017-06-19T04:06:09.587Z,24.88
2017-06-19T04:06:50.046Z,24.85
2017-06-19T04:07:30.498Z,24.85
2017-06-19T04:08:10.956Z,24.85
2017-06-19T04:08:51.418Z,24.86
2017-06-19T04:09:31.878Z,24.79
2017-06-19T04:10:12.336Z,24.82
2017-06-19T04:10:52.794Z,24.82
2017-06-19T04:11:33.253Z,24.81
2017-06-19T04:12:13.710Z,24.86
2017-06-19T04:12:54.172Z,24.82
2017-06-19T04:13:34.632Z,24.85
2017-06-19T04:14:15.095Z,24.82
2017-06-19T04:14:55.549Z,24.85
2017-06-19T04:15:36.006Z,24.79
2017-06-19T04:16:16.464Z,24.84
2017-06-19T04:16:56.917Z,24.85
2017-06-19T04:17:37.409Z,24.86
2017-06-19T04:18:17.869Z,24.85
2017-06-19T04:18:58.325Z,24.92
2017-06-19T04:19:38.789Z,24.89
2017-06-19T04:20:19.235Z,24.86
2017-06-19T04:20:59.698Z,24.93
2017-06-19T04:21:40.154Z,24.89
2017-06-19T04:22:20.611Z,24.92
2017-06-19T04:23:01.079Z,24.86
2017-06-19T04:23:41.531Z,24.89
2017-06-19T04:24:22.015Z,24.89
2017-06-19T04:25:02.477Z,24.92
2017-06-19T04:25:42.933Z,24.86
2017-06-19T04:26:23.394Z,24.84
2017-06-19T04:27:03.859Z,24.89
2017-06-19T04:27:44.301Z,24.89
2017-06-19T04:28:24.760Z,24.94
2017-06-19T04:29:05.219Z,24.89
2017-06-19T04:29:45.673Z,24.93
2017-06-19T04:30:26.125Z,24.88
2017-06-19T04:31:06.580Z,24.86
2017-06-19T04:31:47.040Z,24.86
2017-06-19T04:32:27.484Z,24.93
2017-06-19T04:33:07.949Z,24.81
2017-06-19T04:33:48.393Z,24.96
2017-06-19T04:34:28.854Z,24.99
2017-06-19T04:35:09.304Z,24.93
2017-06-19T04:35:49.764Z,24.92
2017-06-19T04:36:30.225Z,24.92
2017-06-19T04:37:10.688Z,24.84
2017-06-19T04:37:51.137Z,24.99
2017-06-19T04:38:31.591Z,24.97
2017-06-19T04:39:12.048Z,24.96
2017-06-19T04:39:52.501Z,24.81
2017-06-19T04:40:32.949Z,24.96
2017-06-19T04:41:13.408Z,24.96
2017-06-19T04:41:53.885Z,24.96
2017-06-19T04:42:34.344Z,24.86
2017-06-19T04:43:14.795Z,24.94
2017-06-19T04:43:55.248Z,25
2017-06-19T04:44:35.704Z,25.04
2017-06-19T04:45:16.146Z,24.97
2017-06-19T04:45:56.605Z,24.94
2017-06-19T04:46:37.062Z,25
2017-06-19T04:47:17.518Z,24.96
2017-06-19T04:47:57.973Z,24.94
2017-06-19T04:48:38.432Z,24.97
2017-06-19T04:49:18.891Z,24.97
2017-06-19T04:49:59.330Z,24.92
2017-06-19T04:50:39.790Z,24.99
2017-06-19T04:51:20.264Z,24.94
2017-06-19T04:52:00.711Z,24.97
2017-06-19T04:52:41.171Z,24.99
2017-06-19T04:53:21.633Z,24.99
2017-06-19T04:54:02.094Z,25
2017-06-19T04:54:42.552Z,24.96
2017-06-19T04:55:23.009Z,24.99
2017-06-19T04:56:03.466Z,25.06
2017-06-19T04:56:43.923Z,24.99
2017-06-19T04:57:24.380Z,24.96
2017-06-19T04:58:04.837Z,25.01
2017-06-19T04:58:45.304Z,25
2017-06-19T04:59:25.764Z,24.97
2017-06-19T05:00:06.216Z,25
2017-06-19T05:00:46.681Z,24.99
2017-06-19T05:01:27.137Z,24.97
2017-06-19T05:02:07.579Z,24.96
2017-06-19T05:02:48.029Z,24.96
2017-06-19T05:03:28.484Z,24.99
2017-06-19T05:04:08.948Z,25.03
2017-06-19T05:04:49.409Z,24.97
2017-06-19T05:05:29.860Z,25.01
2017-06-19T05:06:10.320Z,25.09
2017-06-19T05:06:50.773Z,24.97
2017-06-19T05:07:31.231Z,25
2017-06-19T05:08:11.693Z,25.01
2017-06-19T05:08:52.147Z,24.99
2017-06-19T05:09:32.617Z,24.99
2017-06-19T05:10:13.066Z,25.06
2017-06-19T05:10:53.538Z,24.96
2017-06-19T05:11:33.999Z,25.03
2017-06-19T05:12:14.458Z,25.14
2017-06-19T05:12:54.923Z,25
2017-06-19T05:13:35.374Z,25.07
2017-06-19T05:14:15.836Z,25.04
2017-06-19T05:14:56.303Z,25.01
2017-06-19T05:15:36.751Z,25.04
2017-06-19T05:16:17.245Z,25.03
2017-06-19T05:16:57.666Z,25.03
2017-06-19T05:17:38.125Z,24.97
2017-06-19T05:18:18.592Z,25.01
2017-06-19T05:18:59.140Z,25.06
2017-06-19T05:19:39.604Z,25.03
2017-06-19T05:20:20.065Z,25.03
2017-06-19T05:21:00.523Z,25
2017-06-19T05:21:40.967Z,24.99
2017-06-19T05:22:21.434Z,25.11
2017-06-19T05:23:01.890Z,25.03
2017-06-19T05:23:42.347Z,25.04
2017-06-19T05:24:22.804Z,25.14
2017-06-19T05:25:03.260Z,25.03
2017-06-19T05:25:43.719Z,25.09
2017-06-19T05:26:24.178Z,25.12
2017-06-19T05:27:04.624Z,25.04
2017-06-19T05:27:45.085Z,25
2017-06-19T05:28:25.541Z,25.06
2017-06-19T05:29:06.001Z,25.01
2017-06-19T05:29:46.461Z,25.01
2017-06-19T05:30:26.919Z,25.11
2017-06-19T05:31:07.380Z,25.06
2017-06-19T05:31:47.834Z,25.04
2017-06-19T05:32:28.292Z,25
2017-06-19T05:33:08.754Z,25.03
2017-06-19T05:33:49.213Z,25.06
2017-06-19T05:34:29.677Z,25.09
2017-06-19T05:35:10.137Z,25.11
2017-06-19T05:35:50.595Z,25.18
2017-06-19T05:36:31.067Z,25.11
2017-06-19T05:37:11.505Z,25.11
2017-06-19T05:37:51.967Z,25.07
2017-06-19T05:38:32.424Z,25.09
2017-06-19T05:39:12.882Z,25.07
2017-06-19T05:39:53.342Z,25.09
2017-06-19T05:40:33.812Z,25.14
2017-06-19T05:41:14.276Z,25.14
2017-06-19T05:41:54.736Z,25.15
2017-06-19T05:42:35.180Z,25.16
2017-06-19T05:43:15.639Z,25.12
2017-06-19T05:43:56.092Z,25.15
2017-06-19T05:44:36.553Z,25.15
2017-06-19T05:45:17.011Z,25.16
2017-06-19T05:45:57.469Z,25.16
2017-06-19T05:46:37.925Z,25.22
2017-06-19T05:47:18.386Z,25.15
2017-06-19T05:47:58.844Z,25.16
2017-06-19T05:48:39.303Z,25.21
2017-06-19T05:49:19.760Z,25.19
2017-06-19T05:50:00.213Z,25.14
2017-06-19T05:50:40.676Z,25.18
2017-06-19T05:51:21.139Z,25.15
2017-06-19T05:52:01.601Z,25.26
2017-06-19T05:52:42.059Z,25.15
2017-06-19T05:53:22.519Z,25.15
2017-06-19T05:54:02.977Z,25.26
2017-06-19T05:54:43.438Z,25.3
2017-06-19T05:55:23.899Z,25.31
2017-06-19T05:56:04.358Z,25.31
2017-06-19T05:56:44.818Z,25.21
2017-06-19T05:57:25.272Z,25.33
2017-06-19T05:58:05.733Z,25.34
2017-06-19T05:58:46.192Z,25.25
2017-06-19T05:59:26.653Z,25.26
2017-06-19T06:00:07.118Z,25.36
2017-06-19T06:00:47.577Z,25.36
2017-06-19T06:01:28.036Z,25.3
2017-06-19T06:02:08.496Z,25.3
2017-06-19T06:02:48.958Z,25.25
2017-06-19T06:03:29.424Z,25.34
2017-06-19T06:04:09.880Z,25.39
2017-06-19T06:04:50.334Z,25.22
2017-06-19T06:05:30.796Z,25.3
2017-06-19T06:06:11.255Z,25.34
2017-06-19T06:06:51.718Z,25.34
2017-06-19T06:07:32.175Z,25.25
2017-06-19T06:08:12.635Z,25.34
2017-06-19T06:08:53.092Z,25.3
2017-06-19T06:09:33.549Z,25.34
2017-06-19T06:10:14.010Z,25.29
2017-06-19T06:10:54.470Z,25.34
2017-06-19T06:11:34.928Z,25.39
2017-06-19T06:12:15.388Z,25.37
2017-06-19T06:12:55.858Z,25.37
2017-06-19T06:13:36.313Z,25.33
2017-06-19T06:14:16.773Z,25.33
2017-06-19T06:14:57.232Z,25.41
2017-06-19T06:15:37.689Z,25.41
2017-06-19T06:16:18.150Z,25.36
2017-06-19T06:16:58.613Z,25.34
2017-06-19T06:17:39.068Z,25.36
2017-06-19T06:18:19.525Z,25.39
2017-06-19T06:18:59.986Z,25.4
2017-06-19T06:19:40.443Z,25.4
2017-06-19T06:20:20.906Z,25.31
2017-06-19T06:21:01.363Z,25.37
2017-06-19T06:21:41.817Z,25.51
2017-06-19T06:22:22.275Z,25.49
2017-06-19T06:23:02.733Z,25.37
2017-06-19T06:23:43.192Z,25.48
2017-06-19T06:24:23.650Z,25.43
2017-06-19T06:25:04.110Z,25.46
2017-06-19T06:25:44.568Z,25.48
2017-06-19T06:26:25.030Z,25.44
2017-06-19T06:27:05.487Z,25.51
2017-06-19T06:27:45.949Z,25.44
2017-06-19T06:28:26.405Z,25.51
2017-06-19T06:29:06.865Z,25.43
2017-06-19T06:29:47.323Z,25.51
2017-06-19T06:30:27.782Z,25.46
2017-06-19T06:31:08.243Z,25.52
2017-06-19T06:31:48.703Z,25.55
2017-06-19T06:32:29.159Z,25.58
2017-06-19T06:33:09.614Z,25.55
2017-06-19T06:33:50.076Z,25.56
2017-06-19T06:34:30.534Z,25.55
2017-06-19T06:35:10.990Z,25.58
2017-06-19T06:35:51.452Z,25.56
2017-06-19T06:36:31.907Z,25.54
2017-06-19T06:37:12.367Z,25.56
2017-06-19T06:37:52.817Z,25.59
2017-06-19T06:38:33.275Z,25.62
2017-06-19T06:39:13.733Z,25.62
2017-06-19T06:39:54.192Z,25.63
2017-06-19T06:40:34.646Z,25.7
2017-06-19T06:41:15.103Z,25.73
2017-06-19T06:41:55.560Z,25.67
2017-06-19T06:42:36.025Z,25.67
2017-06-19T06:43:16.494Z,25.66
2017-06-19T06:43:56.950Z,25.58
2017-06-19T06:44:37.411Z,25.59
2017-06-19T06:45:17.871Z,25.66
2017-06-19T06:45:58.329Z,25.68
2017-06-19T06:46:38.787Z,25.74
2017-06-19T06:47:19.248Z,25.74
2017-06-19T06:47:59.707Z,25.7
2017-06-19T06:48:40.167Z,25.63
2017-06-19T06:49:20.626Z,25.71
2017-06-19T06:50:01.079Z,25.71
2017-06-19T06:50:41.551Z,25.73
2017-06-19T06:51:22.014Z,25.73
2017-06-19T06:52:02.471Z,25.74
2017-06-19T06:52:42.928Z,25.77
2017-06-19T06:53:23.386Z,25.76
2017-06-19T06:54:03.857Z,25.77
2017-06-19T06:54:44.312Z,25.78
2017-06-19T06:55:24.771Z,25.77
2017-06-19T06:56:05.229Z,25.74
2017-06-19T06:56:45.688Z,25.74
2017-06-19T06:57:26.142Z,25.76
2017-06-19T06:58:06.604Z,25.76
2017-06-19T06:58:47.067Z,25.81
2017-06-19T06:59:27.524Z,25.83
2017-06-19T07:00:07.995Z,25.8
2017-06-19T07:00:48.444Z,25.86
2017-06-19T07:01:28.904Z,25.81
2017-06-19T07:02:09.364Z,25.81
2017-06-19T07:02:49.869Z,25.81
2017-06-19T07:03:30.326Z,25.85
2017-06-19T07:04:10.787Z,25.88
2017-06-19T07:04:51.243Z,25.93
2017-06-19T07:05:31.710Z,25.85
2017-06-19T07:06:12.165Z,25.88
2017-06-19T07:06:52.619Z,25.91
2017-06-19T07:07:33.074Z,25.85
2017-06-19T07:08:13.543Z,25.88
2017-06-19T07:08:54.003Z,25.89
2017-06-19T07:09:34.469Z,25.93
2017-06-19T07:10:14.925Z,25.89
2017-06-19T07:10:55.383Z,25.88
2017-06-19T07:11:35.830Z,25.95
2017-06-19T07:12:16.274Z,25.95
2017-06-19T07:12:56.742Z,25.92
2017-06-19T07:13:37.201Z,26.01
2017-06-19T07:14:17.665Z,26.01
2017-06-19T07:14:58.131Z,25.96
2017-06-19T07:15:38.596Z,26.01
2017-06-19T07:16:19.058Z,25.96
2017-06-19T07:16:59.508Z,25.96
2017-06-19T07:17:39.967Z,25.98
2017-06-19T07:18:20.428Z,26.07
2017-06-19T07:19:00.887Z,25.99
2017-06-19T07:19:41.342Z,26.08
2017-06-19T07:20:21.804Z,26.11
2017-06-19T07:21:02.263Z,26.08
2017-06-19T07:21:42.750Z,25.98
2017-06-19T07:23:40.732Z,26.06
2017-06-19T07:24:21.190Z,26.03
2017-06-19T07:25:01.660Z,25.98
2017-06-19T07:25:42.104Z,26.08
2017-06-19T07:26:22.559Z,26.06
2017-06-19T07:27:03.015Z,26.03
2017-06-19T07:27:43.466Z,26.01
2017-06-19T07:28:23.926Z,26.1
2017-06-19T07:29:04.389Z,26.07
2017-06-19T07:29:44.843Z,26.03
2017-06-19T07:30:25.301Z,26.16
2017-06-19T07:31:05.749Z,26.11
2017-06-19T07:31:46.210Z,26.08
2017-06-19T07:32:26.670Z,26.13
2017-06-19T07:33:07.130Z,26.23
2017-06-19T07:33:47.588Z,26.13
2017-06-19T07:34:28.033Z,26.18
2017-06-19T07:35:08.494Z,26.11
2017-06-19T07:35:48.951Z,26.16
2017-06-19T07:36:29.416Z,26.11
2017-06-19T07:37:09.876Z,26.13
2017-06-19T07:37:50.332Z,26.1
2017-06-19T07:38:30.800Z,26.18
2017-06-19T07:39:11.258Z,26.16
2017-06-19T07:39:51.718Z,26.16
2017-06-19T07:40:32.179Z,26.1
2017-06-19T07:41:12.635Z,26.11
2017-06-19T07:41:53.098Z,26.22
2017-06-19T07:42:33.559Z,26.22
2017-06-19T07:43:14.014Z,26.27
2017-06-19T07:43:54.479Z,26.27
2017-06-19T07:44:34.963Z,26.29
2017-06-19T07:45:15.393Z,26.31
2017-06-19T07:45:55.851Z,26.26
2017-06-19T07:46:36.311Z,26.27
2017-06-19T07:47:16.767Z,26.33
2017-06-19T07:47:57.230Z,26.3
2017-06-19T07:48:37.709Z,26.31
2017-06-19T07:49:18.156Z,26.36
2017-06-19T07:49:58.621Z,26.33
2017-06-19T07:50:39.079Z,26.3
2017-06-19T07:51:19.535Z,26.34
2017-06-19T07:52:00.000Z,26.41
2017-06-19T07:52:40.455Z,26.29
2017-06-19T07:53:20.921Z,26.42
2017-06-19T07:54:01.390Z,26.46
2017-06-19T07:54:41.841Z,26.41
2017-06-19T07:55:22.304Z,26.48
2017-06-19T07:56:02.762Z,26.44
2017-06-19T07:56:43.209Z,26.41
2017-06-19T07:57:23.665Z,26.45
2017-06-19T07:58:04.120Z,26.48
2017-06-19T07:58:44.578Z,26.46
2017-06-19T07:59:25.038Z,26.49
2017-06-19T08:00:05.496Z,26.45
2017-06-19T08:00:45.958Z,26.48
2017-06-19T08:01:26.415Z,26.48
2017-06-19T08:02:06.864Z,26.55
2017-06-19T08:02:47.324Z,26.56
2017-06-19T08:03:27.782Z,26.51
2017-06-19T08:04:08.238Z,26.56
2017-06-19T08:04:48.699Z,26.55
2017-06-19T08:05:29.151Z,26.59
2017-06-19T08:06:09.617Z,26.59
2017-06-19T08:06:50.074Z,26.59
2017-06-19T08:07:30.533Z,26.55
2017-06-19T08:08:10.989Z,26.63
2017-06-19T08:08:51.449Z,26.6
2017-06-19T08:09:31.910Z,26.59
2017-06-19T08:10:12.370Z,26.67
2017-06-19T08:10:52.823Z,26.68
2017-06-19T08:11:33.277Z,26.61
2017-06-19T08:12:13.738Z,26.66
2017-06-19T08:12:54.195Z,26.74
2017-06-19T08:13:34.651Z,26.63
2017-06-19T08:14:15.116Z,26.67
2017-06-19T08:14:55.580Z,26.68
2017-06-19T08:15:36.040Z,26.61
2017-06-19T08:16:16.501Z,26.63
2017-06-19T08:16:56.962Z,26.67
2017-06-19T08:17:37.420Z,26.76
2017-06-19T08:18:17.878Z,26.74
2017-06-19T08:18:58.337Z,26.81
2017-06-19T08:19:38.795Z,26.78
2017-06-19T08:20:19.257Z,26.74
2017-06-19T08:20:59.722Z,26.74
2017-06-19T08:21:40.180Z,26.78
2017-06-19T08:22:20.639Z,26.85
2017-06-19T08:23:01.100Z,26.78
2017-06-19T08:23:41.559Z,26.88
2017-06-19T08:24:22.016Z,26.74
2017-06-19T08:25:02.484Z,26.86
2017-06-19T08:25:42.945Z,26.88
2017-06-19T08:26:23.407Z,26.81
2017-06-19T08:27:03.862Z,26.86
2017-06-19T08:27:44.331Z,26.81
2017-06-19T08:28:24.785Z,26.85
2017-06-19T08:29:05.248Z,26.85
2017-06-19T08:29:45.710Z,26.85
2017-06-19T08:30:26.168Z,26.97
2017-06-19T08:31:06.624Z,26.91
2017-06-19T08:31:47.091Z,26.91
2017-06-19T08:32:27.552Z,26.88
2017-06-19T08:33:08.012Z,26.89
2017-06-19T08:33:48.474Z,27
2017-06-19T08:34:28.930Z,27
2017-06-19T08:35:09.389Z,27.01
2017-06-19T08:35:49.846Z,27
2017-06-19T08:36:30.303Z,27.03
2017-06-19T08:37:10.765Z,27.07
2017-06-19T08:37:51.224Z,27.03
2017-06-19T08:38:31.673Z,27.05
2017-06-19T08:39:12.121Z,27.03
2017-06-19T08:39:52.577Z,27.08
2017-06-19T08:40:33.039Z,27.08
2017-06-19T08:41:13.498Z,27
2017-06-19T08:41:53.957Z,27.08
2017-06-19T08:42:34.418Z,27.07
2017-06-19T08:43:14.874Z,27.04
2017-06-19T08:43:55.323Z,27.13