createdAt,value
2022-07-27T00:01:15.723Z,14.27
2022-07-27T00:03:45.974Z,14.24
2022-07-27T00:06:16.111Z,14.21
2022-07-27T00:08:44.457Z,14.18
2022-07-27T00:11:13.982Z,14.16
2022-07-27T00:13:42.406Z,14.16
2022-07-27T00:16:10.849Z,14.14
2022-07-27T00:18:39.130Z,14.12
2022-07-27T00:21:07.997Z,14.10
2022-07-27T00:23:36.376Z,14.09
2022-07-27T00:26:04.589Z,14.08
2022-07-27T00:28:32.860Z,14.07
2022-07-27T00:31:01.194Z,14.06
2022-07-27T00:33:29.413Z,14.03
2022-07-27T00:35:57.844Z,14.01
2022-07-27T00:38:26.159Z,13.98
2022-07-27T00:40:55.651Z,13.97
2022-07-27T00:43:23.945Z,13.94
2022-07-27T00:45:52.259Z,13.93
2022-07-27T00:48:20.652Z,13.90
2022-07-27T00:50:49.024Z,13.87
2022-07-27T00:53:17.508Z,13.83
2022-07-27T00:55:46.012Z,13.79
2022-07-27T00:58:14.715Z,13.76
2022-07-27T01:00:43.220Z,13.72
2022-07-27T01:03:11.544Z,13.70
2022-07-27T01:05:43.181Z,13.69
2022-07-27T01:08:14.801Z,13.65
2022-07-27T01:10:44.695Z,13.62
2022-07-27T01:13:16.311Z,13.60
2022-07-27T01:15:44.646Z,13.57
2022-07-27T01:18:27.141Z,13.55
2022-07-27T01:20:55.772Z,13.52
2022-07-27T01:23:25.153Z,13.50
2022-07-27T01:25:54.414Z,13.48
2022-07-27T01:28:22.738Z,13.45
2022-07-27T01:30:51.865Z,13.42
2022-07-27T01:33:26.133Z,13.40
2022-07-27T01:35:56.434Z,13.38
2022-07-27T01:38:25.081Z,13.35
2022-07-27T01:40:54.565Z,13.34
2022-07-27T01:43:23.406Z,13.32
2022-07-27T01:45:51.842Z,13.31
2022-07-27T01:48:21.283Z,13.30
2022-07-27T01:50:51.299Z,13.29
2022-07-27T01:53:20.821Z,13.27
2022-07-27T01:55:50.537Z,13.27
2022-07-27T01:58:19.712Z,13.26
2022-07-27T02:00:49.641Z,13.25
2022-07-27T02:03:18.037Z,13.23
2022-07-27T02:05:46.364Z,13.21
2022-07-27T02:08:14.745Z,13.20
2022-07-27T02:11:03.022Z,13.17
2022-07-27T02:13:31.227Z,13.13
2022-07-27T02:15:59.674Z,13.11
2022-07-27T02:18:33.300Z,13.09
2022-07-27T02:21:06.530Z,13.06
2022-07-27T02:23:35.948Z,13.05
2022-07-27T02:26:06.804Z,13.03
2022-07-27T02:28:36.002Z,13.00
2022-07-27T02:31:04.553Z,12.98
2022-07-27T02:33:33.596Z,12.95
2022-07-27T02:36:02.656Z,12.93
2022-07-27T02:38:30.920Z,12.92
2022-07-27T02:40:59.333Z,12.91
2022-07-27T02:43:27.563Z,12.89
2022-07-27T02:45:56.008Z,12.87
2022-07-27T02:48:24.343Z,12.83
2022-07-27T02:50:53.244Z,12.81
2022-07-27T02:53:21.530Z,12.78
2022-07-27T02:55:49.818Z,12.77
2022-07-27T02:58:18.069Z,12.76
2022-07-27T03:00:46.356Z,12.75
2022-07-27T03:03:14.852Z,12.74
2022-07-27T03:05:43.168Z,12.73
2022-07-27T03:08:11.417Z,12.71
2022-07-27T03:10:39.813Z,12.71
2022-07-27T03:13:08.100Z,12.70
2022-07-27T03:15:36.592Z,12.70
2022-07-27T03:18:05.001Z,12.71
2022-07-27T03:20:33.320Z,12.71
2022-07-27T03:23:01.515Z,12.72
2022-07-27T03:25:30.015Z,12.72
2022-07-27T03:28:03.827Z,12.71
2022-07-27T03:30:33.413Z,12.70
2022-07-27T03:33:02.143Z,12.72
2022-07-27T03:35:30.593Z,12.74
2022-07-27T03:37:59.211Z,12.77
2022-07-27T03:40:29.880Z,12.80
2022-07-27T03:42:58.746Z,12.81
2022-07-27T03:45:28.160Z,12.83
2022-07-27T03:47:57.323Z,12.86
2022-07-27T03:50:26.168Z,12.89
2022-07-27T03:52:54.738Z,12.92
2022-07-27T03:55:23.190Z,12.98
2022-07-27T03:57:52.670Z,13.03
2022-07-27T04:00:21.565Z,13.09
2022-07-27T04:02:52.022Z,13.12
2022-07-27T04:05:21.197Z,13.15
2022-07-27T04:07:52.102Z,13.22
2022-07-27T04:10:25.065Z,13.31
2022-07-27T04:12:59.547Z,13.38
2022-07-27T04:15:29.310Z,13.46
2022-07-27T04:17:57.885Z,13.56
2022-07-27T04:20:27.002Z,13.64
2022-07-27T04:22:55.907Z,13.74
2022-07-27T04:25:24.290Z,13.85
2022-07-27T04:27:54.879Z,13.96
2022-07-27T04:30:23.860Z,14.07
2022-07-27T04:32:53.198Z,14.20
2022-07-27T04:35:26.323Z,14.33
2022-07-27T04:37:58.641Z,14.48
2022-07-27T04:40:33.015Z,14.63
2022-07-27T04:43:03.390Z,14.77
2022-07-27T04:45:31.872Z,14.94
2022-07-27T04:48:00.234Z,15.10
2022-07-27T04:50:28.555Z,15.26
2022-07-27T04:52:59.571Z,15.41
2022-07-27T04:55:27.873Z,15.57
2022-07-27T04:57:56.151Z,15.73
2022-07-27T05:00:24.455Z,15.89
2022-07-27T05:02:52.798Z,16.04
2022-07-27T05:05:21.633Z,16.19
2022-07-27T05:07:49.888Z,16.33
2022-07-27T05:10:20.481Z,16.42
2022-07-27T05:12:50.145Z,16.41
2022-07-27T05:15:18.783Z,16.46
2022-07-27T05:17:47.714Z,16.60
2022-07-27T05:20:16.375Z,16.74
2022-07-27T05:22:44.700Z,16.89
2022-07-27T05:25:13.382Z,17.05
2022-07-27T05:27:54.037Z,17.20
2022-07-27T05:30:24.675Z,17.35
2022-07-27T05:32:53.474Z,17.49
2022-07-27T05:35:22.763Z,17.58
2022-07-27T05:37:51.097Z,17.69
2022-07-27T05:40:19.730Z,17.81
2022-07-27T05:42:48.207Z,17.93
2022-07-27T05:45:16.588Z,18.02
2022-07-27T05:47:44.974Z,18.10
2022-07-27T05:50:14.183Z,18.19
2022-07-27T05:52:43.674Z,18.29
2022-07-27T05:55:12.225Z,18.39
2022-07-27T05:57:41.454Z,18.47
2022-07-27T06:00:11.258Z,18.53
2022-07-27T06:02:42.391Z,18.61
2022-07-27T06:05:15.485Z,18.65
2022-07-27T06:07:59.636Z,18.74
2022-07-27T06:10:34.330Z,18.75
2022-07-27T06:13:05.418Z,18.83
2022-07-27T06:15:34.740Z,18.90
2022-07-27T06:18:04.044Z,18.94
2022-07-27T06:20:32.376Z,19.01
2022-07-27T06:23:03.457Z,19.09
2022-07-27T06:25:36.663Z,19.13
2022-07-27T06:28:06.390Z,19.26
2022-07-27T06:30:34.799Z,19.32
2022-07-27T06:33:06.867Z,19.41
2022-07-27T06:35:38.337Z,19.51
2022-07-27T06:38:08.900Z,19.60
2022-07-27T06:40:37.178Z,19.73
2022-07-27T06:43:05.531Z,19.81
2022-07-27T06:45:34.200Z,19.83
2022-07-27T06:48:02.454Z,19.84
2022-07-27T06:50:30.678Z,19.77
2022-07-27T06:52:59.099Z,19.74
2022-07-27T06:55:27.407Z,19.66
2022-07-27T06:57:55.740Z,19.66
2022-07-27T07:00:24.404Z,19.66
2022-07-27T07:02:55.503Z,19.70
2022-07-27T07:05:23.924Z,19.70
2022-07-27T07:07:53.466Z,19.75
2022-07-27T07:10:23.902Z,19.94
2022-07-27T07:12:56.194Z,20.05
2022-07-27T07:15:26.593Z,20.06
2022-07-27T07:18:20.231Z,20.08
2022-07-27T07:20:48.595Z,20.08
2022-07-27T07:23:16.950Z,20.14
2022-07-27T07:25:45.178Z,20.34
2022-07-27T07:28:13.560Z,20.44
2022-07-27T07:30:41.938Z,20.51
2022-07-27T07:33:10.312Z,20.56
2022-07-27T07:35:38.744Z,20.66
2022-07-27T07:38:27.611Z,20.76
2022-07-27T07:40:55.890Z,20.82
2022-07-27T07:43:24.139Z,20.89
2022-07-27T07:45:52.498Z,20.99
2022-07-27T07:48:22.138Z,20.96
2022-07-27T07:50:53.106Z,20.92
2022-07-27T07:53:24.147Z,21.07
2022-07-27T07:55:53.545Z,21.18
2022-07-27T07:58:22.095Z,21.25
2022-07-27T08:00:50.346Z,21.60
2022-07-27T08:03:19.439Z,21.79
2022-07-27T08:05:48.003Z,21.71
2022-07-27T08:08:17.209Z,21.51
2022-07-27T08:10:45.585Z,21.75
2022-07-27T08:13:21.608Z,22.19
2022-07-27T08:15:52.492Z,22.38
2022-07-27T08:18:21.424Z,22.27
2022-07-27T08:20:49.690Z,22.14
2022-07-27T08:23:18.149Z,22.21
2022-07-27T08:25:46.627Z,22.47
2022-07-27T08:28:15.555Z,22.55
2022-07-27T08:30:45.364Z,22.71
2022-07-27T08:33:14.256Z,22.75
2022-07-27T08:35:42.555Z,23.09
2022-07-27T08:38:11.132Z,23.50
2022-07-27T08:40:43.724Z,23.67
2022-07-27T08:43:24.982Z,23.51
2022-07-27T08:45:56.296Z,23.69
2022-07-27T08:48:26.383Z,24.11
2022-07-27T08:50:55.924Z,24.27
2022-07-27T08:53:25.741Z,24.24
2022-07-27T08:55:56.870Z,24.15
2022-07-27T08:58:25.281Z,24.03
2022-07-27T09:00:54.798Z,23.97
2022-07-27T09:03:23.778Z,23.91
2022-07-27T09:05:55.015Z,23.93
2022-07-27T09:08:30.374Z,23.97
2022-07-27T09:11:00.475Z,24.03
2022-07-27T09:13:34.200Z,24.26
2022-07-27T09:16:23.950Z,24.60
2022-07-27T09:19:00.700Z,24.93
2022-07-27T09:21:29.331Z,24.79
2022-07-27T09:24:45.540Z,24.58
2022-07-27T09:27:12.252Z,24.36
2022-07-27T09:29:40.504Z,24.39
2022-07-27T09:32:16.266Z,24.45
2022-07-27T09:34:44.889Z,24.64
2022-07-27T09:37:24.394Z,24.98
2022-07-27T09:40:11.397Z,25.32
2022-07-27T09:43:14.498Z,25.50
2022-07-27T09:45:35.677Z,25.87
2022-07-27T09:48:14.211Z,26.20
2022-07-27T09:51:02.719Z,26.45
2022-07-27T09:53:43.957Z,26.57
2022-07-27T09:56:16.531Z,26.57
2022-07-27T09:59:02.935Z,26.69
2022-07-27T10:01:35.451Z,26.72
2022-07-27T10:04:06.511Z,26.75
2022-07-27T10:06:53.460Z,26.99
2022-07-27T10:09:24.398Z,27.29
2022-07-27T10:11:53.093Z,27.54
2022-07-27T10:14:21.407Z,27.78
2022-07-27T10:16:51.056Z,27.99
2022-07-27T10:19:26.076Z,28.06
2022-07-27T10:21:54.352Z,28.16
2022-07-27T10:24:36.912Z,28.13
2022-07-27T10:27:20.329Z,27.74
2022-07-27T10:29:50.698Z,27.74
2022-07-27T10:32:31.289Z,27.87
2022-07-27T10:35:02.970Z,28.14
2022-07-27T10:37:34.023Z,28.36
2022-07-27T10:40:25.017Z,28.50
2022-07-27T10:43:25.583Z,28.70
2022-07-27T10:46:01.634Z,28.95
2022-07-27T10:48:37.850Z,29.13
2022-07-27T10:51:08.330Z,29.19
2022-07-27T10:54:11.040Z,29.23
2022-07-27T10:56:50.578Z,28.94
2022-07-27T11:02:42.894Z,28.54
2022-07-27T11:05:42.251Z,28.77
2022-07-27T11:10:49.099Z,29.24
2022-07-27T11:13:23.450Z,29.40
2022-07-27T11:16:23.552Z,29.41
2022-07-27T11:18:54.829Z,29.57
2022-07-27T11:21:35.229Z,29.65
2022-07-27T11:24:16.901Z,29.80
2022-07-27T11:26:48.151Z,29.90
2022-07-27T11:29:18.899Z,29.88
2022-07-27T11:31:58.709Z,29.65
2022-07-27T11:34:33.632Z,29.32
2022-07-27T11:37:04.189Z,29.05
2022-07-27T11:42:23.666Z,28.56
2022-07-27T11:44:53.476Z,28.27
2022-07-27T11:47:24.467Z,28.14
2022-07-27T11:49:53.136Z,28.07
2022-07-27T11:52:21.516Z,28.07
2022-07-27T11:54:52.950Z,28.13
2022-07-27T11:57:30.678Z,28.25
2022-07-27T11:59:59.006Z,28.28
2022-07-27T12:02:27.501Z,28.44
2022-07-27T12:05:02.344Z,28.64
2022-07-27T12:07:33.373Z,28.86
2022-07-27T12:10:04.971Z,29.06
2022-07-27T12:12:35.387Z,29.26
2022-07-27T12:18:12.224Z,29.68
2022-07-27T12:20:40.569Z,29.83
2022-07-27T12:23:09.338Z,29.91
2022-07-27T12:25:39.212Z,30.00
2022-07-27T12:28:18.266Z,30.04
2022-07-27T12:30:49.015Z,30.12
2022-07-27T12:33:32.108Z,30.22
2022-07-27T12:36:03.495Z,30.01
2022-07-27T12:38:45.495Z,29.95
2022-07-27T12:41:30.745Z,30.03
2022-07-27T12:44:16.105Z,29.94
2022-07-27T12:47:01.795Z,29.65
2022-07-27T12:49:34.799Z,29.68
2022-07-27T12:52:08.169Z,29.44
2022-07-27T12:54:37.574Z,29.27
2022-07-27T12:57:05.935Z,29.02
2022-07-27T12:59:34.235Z,28.83
2022-07-27T13:02:02.522Z,28.87
2022-07-27T13:04:31.016Z,28.93
2022-07-27T13:06:59.277Z,28.89
2022-07-27T13:10:01.894Z,28.93
2022-07-27T13:12:17.182Z,29.01
2022-07-27T13:14:45.475Z,28.95
2022-07-27T13:17:13.990Z,29.01
2022-07-27T13:19:42.330Z,28.87
2022-07-27T13:22:10.585Z,28.53
2022-07-27T13:24:38.881Z,28.33
2022-07-27T13:27:07.863Z,28.49
2022-07-27T13:29:36.137Z,28.65
2022-07-27T13:32:04.758Z,28.60
2022-07-27T13:34:33.225Z,28.45
2022-07-27T13:37:01.570Z,28.23
2022-07-27T13:39:30.195Z,28.07
2022-07-27T13:42:02.817Z,28.15
2022-07-27T13:44:59.362Z,28.29
2022-07-27T13:47:19.446Z,28.23
2022-07-27T13:49:47.740Z,28.08
2022-07-27T13:52:15.999Z,27.97
2022-07-27T13:54:44.342Z,27.92
2022-07-27T13:57:12.623Z,27.96
2022-07-27T13:59:40.922Z,28.03
2022-07-27T14:02:10.325Z,28.02
2022-07-27T14:04:40.292Z,28.02
2022-07-27T14:07:10.282Z,28.09
2022-07-27T14:09:57.350Z,28.12
2022-07-27T14:12:25.701Z,28.12
2022-07-27T14:14:54.317Z,28.22
2022-07-27T14:17:23.162Z,28.28
2022-07-27T14:19:51.495Z,28.30
2022-07-27T14:22:19.683Z,28.27
2022-07-27T14:24:48.038Z,28.16
2022-07-27T14:27:16.375Z,28.28
2022-07-27T14:29:44.619Z,28.42
2022-07-27T14:32:13.065Z,28.49
2022-07-27T14:34:41.510Z,28.37
2022-07-27T14:37:09.758Z,28.18
2022-07-27T14:39:38.072Z,27.97
2022-07-27T14:42:07.870Z,27.85
2022-07-27T14:44:36.239Z,27.84
2022-07-27T14:47:04.554Z,27.79
2022-07-27T14:49:32.996Z,27.74
2022-07-27T14:52:01.239Z,27.73
2022-07-27T14:54:37.615Z,27.72
2022-07-27T14:57:06.414Z,27.69
2022-07-27T14:59:34.909Z,27.66
2022-07-27T15:02:03.686Z,27.63
2022-07-27T15:04:32.293Z,27.59
2022-07-27T15:07:00.818Z,27.52
2022-07-27T15:09:30.647Z,27.43
2022-07-27T15:12:00.272Z,27.27
2022-07-27T15:14:28.646Z,27.14
2022-07-27T15:16:56.941Z,27.03
2022-07-27T15:19:25.265Z,26.91
2022-07-27T15:21:53.551Z,26.74
2022-07-27T15:24:22.431Z,26.59
2022-07-27T15:26:50.813Z,26.38
2022-07-27T15:29:19.164Z,26.21
2022-07-27T15:31:47.480Z,26.14
2022-07-27T15:34:16.620Z,26.08
2022-07-27T15:36:50.059Z,26.06
2022-07-27T15:39:23.318Z,26.03
2022-07-27T15:41:51.632Z,26.00
2022-07-27T15:44:22.210Z,25.96
2022-07-27T15:46:50.574Z,25.93
2022-07-27T15:49:19.596Z,25.90
2022-07-27T15:51:48.222Z,25.84
2022-07-27T15:54:16.610Z,25.80
2022-07-27T15:56:45.361Z,25.72
2022-07-27T15:59:14.771Z,25.65
2022-07-27T16:01:43.726Z,25.61
2022-07-27T16:04:15.532Z,25.56
2022-07-27T16:06:43.997Z,25.51
2022-07-27T16:09:12.528Z,25.47
2022-07-27T16:11:41.137Z,25.42
2022-07-27T16:14:09.528Z,25.35
2022-07-27T16:16:37.851Z,25.28
2022-07-27T16:19:13.254Z,25.23
2022-07-27T16:21:55.146Z,25.21
2022-07-27T16:24:31.257Z,25.18
2022-07-27T16:27:03.895Z,25.16
2022-07-27T16:29:33.721Z,25.09
2022-07-27T16:32:02.721Z,25.05
2022-07-27T16:34:32.910Z,24.96
2022-07-27T16:37:01.492Z,24.86
2022-07-27T16:39:33.244Z,24.76
2022-07-27T16:42:01.586Z,24.69
2022-07-27T16:44:29.894Z,24.63
2022-07-27T16:46:58.274Z,24.58
2022-07-27T16:49:33.870Z,24.53
2022-07-27T16:52:06.415Z,24.49
2022-07-27T16:54:39.343Z,24.44
2022-07-27T16:57:09.433Z,24.40
2022-07-27T16:59:39.334Z,24.32
2022-07-27T17:02:07.700Z,24.24
2022-07-27T17:04:36.116Z,24.18
2022-07-27T17:07:04.447Z,24.10
2022-07-27T17:09:33.711Z,24.05
2022-07-27T17:12:01.936Z,24.01
2022-07-27T17:14:30.375Z,23.96
2022-07-27T17:17:00.573Z,23.91
2022-07-27T17:19:28.810Z,23.86
2022-07-27T17:21:57.367Z,23.80
2022-07-27T17:24:25.662Z,23.77
2022-07-27T17:26:53.861Z,23.72
2022-07-27T17:29:22.142Z,23.66
2022-07-27T17:31:50.377Z,23.61
2022-07-27T17:34:18.660Z,23.53
2022-07-27T17:36:46.994Z,23.47
2022-07-27T17:39:15.697Z,23.42
2022-07-27T17:41:44.747Z,23.35
2022-07-27T17:44:13.050Z,23.23
2022-07-27T17:46:41.276Z,23.12
2022-07-27T17:49:09.954Z,23.02
2022-07-27T17:51:38.550Z,22.91
2022-07-27T17:54:06.815Z,22.80
2022-07-27T17:56:36.000Z,22.72
2022-07-27T17:59:20.410Z,22.62
2022-07-27T18:01:52.641Z,22.52
2022-07-27T18:04:21.074Z,22.43
2022-07-27T18:06:49.355Z,22.34
2022-07-27T18:09:17.676Z,22.22
2022-07-27T18:11:46.223Z,22.10
2022-07-27T18:14:14.466Z,21.96
2022-07-27T18:16:42.831Z,21.84
2022-07-27T18:19:11.437Z,21.72
2022-07-27T18:21:40.642Z,21.62
2022-07-27T18:24:10.329Z,21.52
2022-07-27T18:26:39.008Z,21.43
2022-07-27T18:29:08.257Z,21.35
2022-07-27T18:31:36.709Z,21.27
2022-07-27T18:34:07.948Z,21.16
2022-07-27T18:36:42.652Z,21.04
2022-07-27T18:39:11.384Z,20.93
2022-07-27T18:41:40.841Z,20.82
2022-07-27T18:44:09.340Z,20.71
2022-07-27T18:46:38.009Z,20.60
2022-07-27T18:49:06.677Z,20.48
2022-07-27T18:51:37.501Z,20.36
2022-07-27T18:54:05.854Z,20.23
2022-07-27T18:56:34.066Z,20.07
2022-07-27T18:59:02.381Z,19.97
2022-07-27T19:01:30.788Z,19.85
2022-07-27T19:03:59.272Z,19.77
2022-07-27T19:06:27.594Z,19.70
2022-07-27T19:08:55.838Z,19.64
2022-07-27T19:11:24.071Z,19.59
2022-07-27T19:13:54.836Z,19.52
2022-07-27T19:16:23.202Z,19.46
2022-07-27T19:18:53.118Z,19.41
2022-07-27T19:21:21.656Z,19.37
2022-07-27T19:23:50.111Z,19.29
2022-07-27T19:26:18.443Z,19.24
2022-07-27T19:28:46.870Z,19.20
2022-07-27T19:31:22.596Z,19.16
2022-07-27T19:33:52.729Z,19.15
2022-07-27T19:36:23.318Z,19.14
2022-07-27T19:38:52.052Z,19.13
2022-07-27T19:41:20.585Z,19.10
2022-07-27T19:43:48.892Z,19.08
2022-07-27T19:46:17.309Z,19.04
2022-07-27T19:48:46.975Z,19.01
2022-07-27T19:51:15.946Z,18.96
2022-07-27T19:53:44.503Z,18.90
2022-07-27T19:56:13.069Z,18.83
2022-07-27T19:58:41.927Z,18.77
2022-07-27T20:01:10.483Z,18.72
2022-07-27T20:03:52.659Z,18.67
2022-07-27T20:06:24.911Z,18.57
2022-07-27T20:08:59.850Z,18.53
2022-07-27T20:11:30.802Z,18.48
2022-07-27T20:13:59.459Z,18.44
2022-07-27T20:16:30.036Z,18.41
2022-07-27T20:18:59.887Z,18.37
2022-07-27T20:21:28.175Z,18.35
2022-07-27T20:23:58.078Z,18.33
2022-07-27T20:26:26.396Z,18.28
2022-07-27T20:28:54.993Z,18.24
2022-07-27T20:31:23.351Z,18.20
2022-07-27T20:33:51.735Z,18.17
2022-07-27T20:36:19.961Z,18.11
2022-07-27T20:38:48.211Z,18.06
2022-07-27T20:41:16.533Z,18.01
2022-07-27T20:43:44.814Z,17.97
2022-07-27T20:46:13.200Z,17.92
2022-07-27T20:48:44.247Z,17.87
2022-07-27T20:51:12.638Z,17.83
2022-07-27T20:53:41.282Z,17.81
2022-07-27T20:56:09.633Z,17.79
2022-07-27T20:58:37.894Z,17.79
2022-07-27T21:01:06.174Z,17.78
2022-07-27T21:03:34.521Z,17.78
2022-07-27T21:06:03.586Z,17.76
2022-07-27T21:08:31.859Z,17.73
2022-07-27T21:11:00.558Z,17.72
2022-07-27T21:13:28.859Z,17.73
2022-07-27T21:15:57.120Z,17.75
2022-07-27T21:18:25.414Z,17.75
2022-07-27T21:20:53.804Z,17.73
2022-07-27T21:23:41.278Z,17.73
2022-07-27T21:26:09.629Z,17.73
2022-07-27T21:28:37.934Z,17.71
2022-07-27T21:31:09.803Z,17.69
2022-07-27T21:33:40.048Z,17.68
2022-07-27T21:36:09.040Z,17.65
2022-07-27T21:38:37.535Z,17.66
2022-07-27T21:41:05.962Z,17.65
2022-07-27T21:43:39.182Z,17.66
2022-07-27T21:46:07.989Z,17.68
2022-07-27T21:48:36.520Z,17.69
2022-07-27T21:51:04.959Z,17.70
2022-07-27T21:53:33.654Z,17.72
2022-07-27T21:56:02.991Z,17.70
2022-07-27T21:58:31.266Z,17.67
2022-07-27T22:00:59.838Z,17.65
2022-07-27T22:03:28.309Z,17.66
2022-07-27T22:05:56.911Z,17.68
2022-07-27T22:08:25.365Z,17.69
2022-07-27T22:10:53.837Z,17.68
2022-07-27T22:13:22.285Z,17.67
2022-07-27T22:15:50.956Z,17.65
2022-07-27T22:18:20.622Z,17.64
2022-07-27T22:20:49.196Z,17.64
2022-07-27T22:23:17.662Z,17.65
2022-07-27T22:25:46.165Z,17.66
2022-07-27T22:28:14.640Z,17.64
2022-07-27T22:30:43.131Z,17.62
2022-07-27T22:33:28.713Z,17.60
2022-07-27T22:35:57.744Z,17.60
2022-07-27T22:38:27.962Z,17.59
2022-07-27T22:40:56.718Z,17.60
2022-07-27T22:43:25.330Z,17.60
2022-07-27T22:45:53.790Z,17.60
2022-07-27T22:48:22.777Z,17.61
2022-07-27T22:50:51.384Z,17.61
2022-07-27T22:53:19.808Z,17.60
2022-07-27T22:55:48.392Z,17.60
2022-07-27T22:58:17.170Z,17.59
2022-07-27T23:00:45.660Z,17.59
2022-07-27T23:03:14.652Z,17.58
2022-07-27T23:05:43.199Z,17.57
2022-07-27T23:08:11.644Z,17.56
2022-07-27T23:10:46.278Z,17.55
2022-07-27T23:13:16.010Z,17.53
2022-07-27T23:15:45.847Z,17.53
2022-07-27T23:18:15.249Z,17.51
2022-07-27T23:20:43.920Z,17.51
2022-07-27T23:23:16.601Z,17.52
2022-07-27T23:25:47.258Z,17.53
2022-07-27T23:28:17.142Z,17.54
2022-07-27T23:30:45.595Z,17.54
2022-07-27T23:33:14.055Z,17.54
2022-07-27T23:35:42.585Z,17.54
2022-07-27T23:38:11.040Z,17.52
2022-07-27T23:40:39.485Z,17.53
2022-07-27T23:43:08.044Z,17.52
2022-07-27T23:45:36.643Z,17.49
2022-07-27T23:48:05.414Z,17.45
2022-07-27T23:50:34.132Z,17.42
2022-07-27T23:53:02.615Z,17.40
2022-07-27T23:55:31.019Z,17.39
2022-07-27T23:57:59.577Z,17.36
