createdAt,value
2019-02-08T00:00:37.467Z,6.50
2019-02-08T00:03:05.824Z,6.50
2019-02-08T00:05:33.482Z,6.50
2019-02-08T00:08:01.118Z,6.50
2019-02-08T00:10:28.786Z,6.50
2019-02-08T00:12:56.819Z,6.50
2019-02-08T00:15:24.489Z,6.50
2019-02-08T00:17:52.213Z,6.50
2019-02-08T00:20:20.169Z,6.50
2019-02-08T00:22:47.810Z,6.50
2019-02-08T00:25:15.865Z,6.50
2019-02-08T00:27:43.608Z,6.50
2019-02-08T00:30:19.414Z,6.50
2019-02-08T00:32:47.073Z,6.50
2019-02-08T00:35:14.718Z,6.50
2019-02-08T00:37:42.353Z,6.50
2019-02-08T00:40:11.614Z,6.50
2019-02-08T00:42:39.274Z,6.50
2019-02-08T00:45:07.329Z,6.50
2019-02-08T00:47:35.150Z,6.50
2019-02-08T00:50:03.322Z,6.50
2019-02-08T00:52:31.007Z,6.50
2019-02-08T00:54:58.660Z,6.40
2019-02-08T00:57:26.326Z,6.40
2019-02-08T00:59:53.968Z,6.40
2019-02-08T01:02:21.616Z,6.40
2019-02-08T01:04:49.443Z,6.50
2019-02-08T01:07:17.075Z,6.40
2019-02-08T01:09:44.726Z,6.50
2019-02-08T01:12:12.387Z,6.50
2019-02-08T01:14:40.039Z,6.50
2019-02-08T01:17:07.791Z,6.40
2019-02-08T01:19:35.384Z,6.40
2019-02-08T01:22:03.283Z,6.40
2019-02-08T01:24:31.224Z,6.40
2019-02-08T01:26:58.875Z,6.40
2019-02-08T01:29:26.554Z,6.40
2019-02-08T01:31:54.202Z,6.40
2019-02-08T01:34:21.898Z,6.40
2019-02-08T01:36:49.572Z,6.40
2019-02-08T01:39:17.219Z,6.40
2019-02-08T01:41:44.889Z,6.40
2019-02-08T01:44:12.530Z,6.30
2019-02-08T01:46:40.195Z,6.30
2019-02-08T01:49:07.863Z,6.30
2019-02-08T01:51:35.634Z,6.20
2019-02-08T01:54:03.478Z,6.20
2019-02-08T01:56:31.114Z,6.20
2019-02-08T01:58:58.793Z,6.20
2019-02-08T02:01:26.406Z,6.20
2019-02-08T02:03:54.068Z,6.10
2019-02-08T02:06:21.737Z,6.10
2019-02-08T02:08:49.445Z,6.10
2019-02-08T02:11:17.104Z,6.10
2019-02-08T02:13:44.726Z,6.10
2019-02-08T02:16:12.372Z,6.10
2019-02-08T02:18:39.991Z,6.10
2019-02-08T02:21:07.657Z,6.00
2019-02-08T02:23:35.319Z,6.00
2019-02-08T02:26:02.937Z,6.00
2019-02-08T02:28:30.614Z,6.00
2019-02-08T02:30:58.238Z,6.00
2019-02-08T02:33:25.875Z,5.90
2019-02-08T02:35:53.574Z,5.90
2019-02-08T02:38:21.215Z,5.90
2019-02-08T02:40:48.863Z,5.90
2019-02-08T02:43:16.535Z,5.80
2019-02-08T02:45:44.152Z,5.80
2019-02-08T02:48:13.210Z,5.80
2019-02-08T02:50:40.862Z,5.80
2019-02-08T02:53:08.723Z,5.80
2019-02-08T02:55:36.370Z,5.90
2019-02-08T02:58:04.539Z,5.90
2019-02-08T03:00:37.900Z,5.90
2019-02-08T03:03:05.796Z,5.90
2019-02-08T03:05:33.714Z,5.90
2019-02-08T03:08:01.347Z,5.90
2019-02-08T03:10:29.131Z,5.90
2019-02-08T03:12:56.820Z,5.90
2019-02-08T03:15:24.809Z,5.90
2019-02-08T03:17:52.675Z,5.90
2019-02-08T03:20:20.462Z,5.90
2019-02-08T03:22:48.340Z,5.90
2019-02-08T03:25:18.338Z,5.80
2019-02-08T03:27:46.820Z,5.90
2019-02-08T03:30:17.618Z,5.90
2019-02-08T03:32:45.301Z,5.90
2019-02-08T03:35:16.212Z,5.90
2019-02-08T03:37:43.861Z,5.90
2019-02-08T03:40:14.362Z,5.90
2019-02-08T03:42:42.121Z,5.90
2019-02-08T03:45:10.828Z,5.90
2019-02-08T03:47:38.511Z,5.90
2019-02-08T03:50:09.002Z,5.90
2019-02-08T03:52:36.668Z,5.90
2019-02-08T03:55:05.206Z,5.90
2019-02-08T03:57:32.881Z,6.00
2019-02-08T04:00:00.500Z,6.00
2019-02-08T04:02:28.168Z,6.00
2019-02-08T04:04:55.898Z,6.00
2019-02-08T04:07:23.662Z,5.90
2019-02-08T04:09:51.271Z,5.90
2019-02-08T04:12:18.943Z,5.90
2019-02-08T04:14:46.575Z,5.90
2019-02-08T04:17:14.256Z,5.90
2019-02-08T04:19:41.886Z,5.90
2019-02-08T04:22:09.548Z,5.90
2019-02-08T04:24:37.188Z,5.80
2019-02-08T04:27:04.833Z,5.80
2019-02-08T04:29:32.440Z,5.70
2019-02-08T04:32:00.097Z,5.60
2019-02-08T04:34:27.737Z,5.60
2019-02-08T04:36:55.423Z,5.50
2019-02-08T04:39:23.077Z,5.50
2019-02-08T04:41:50.757Z,5.40
2019-02-08T04:44:18.469Z,5.40
2019-02-08T04:46:46.159Z,5.30
2019-02-08T04:49:13.825Z,5.30
2019-02-08T04:51:41.528Z,5.30
2019-02-08T04:54:09.230Z,5.30
2019-02-08T04:56:36.896Z,5.30
2019-02-08T04:59:04.551Z,5.30
2019-02-08T05:01:32.264Z,5.30
2019-02-08T05:03:59.873Z,5.30
2019-02-08T05:06:27.504Z,5.30
2019-02-08T05:08:55.174Z,5.30
2019-02-08T05:11:22.813Z,5.30
2019-02-08T05:13:50.501Z,5.30
2019-02-08T05:16:18.198Z,5.30
2019-02-08T05:18:45.857Z,5.30
2019-02-08T05:21:13.462Z,5.40
2019-02-08T05:23:41.095Z,5.40
2019-02-08T05:26:08.743Z,5.50
2019-02-08T05:28:36.403Z,5.50
2019-02-08T05:31:04.179Z,5.50
2019-02-08T05:33:31.837Z,5.60
2019-02-08T05:35:59.545Z,5.60
2019-02-08T05:38:27.195Z,5.70
2019-02-08T05:40:54.858Z,5.70
2019-02-08T05:43:22.507Z,5.80
2019-02-08T05:45:50.694Z,5.80
2019-02-08T05:48:18.364Z,5.90
2019-02-08T05:50:45.997Z,5.90
2019-02-08T05:53:13.628Z,5.90
2019-02-08T05:55:41.298Z,5.90
2019-02-08T05:58:08.977Z,5.90
2019-02-08T06:00:42.244Z,5.90
2019-02-08T06:03:09.943Z,5.90
2019-02-08T06:05:38.034Z,5.90
2019-02-08T06:08:06.429Z,5.90
2019-02-08T06:10:34.070Z,6.00
2019-02-08T06:13:01.699Z,6.00
2019-02-08T06:15:29.374Z,6.00
2019-02-08T06:17:56.991Z,5.90
2019-02-08T06:20:24.996Z,5.90
2019-02-08T06:22:52.657Z,5.90
2019-02-08T06:25:20.937Z,5.90
2019-02-08T06:27:48.670Z,5.90
2019-02-08T06:30:18.397Z,5.90
2019-02-08T06:32:46.076Z,5.90
2019-02-08T06:35:15.403Z,5.80
2019-02-08T06:37:44.428Z,5.90
2019-02-08T06:40:14.884Z,5.80
2019-02-08T06:42:42.515Z,5.80
2019-02-08T06:45:11.612Z,5.80
2019-02-08T06:47:39.341Z,5.80
2019-02-08T06:50:08.403Z,5.80
2019-02-08T06:52:36.078Z,5.80
2019-02-08T06:55:10.766Z,5.80
2019-02-08T06:57:44.344Z,5.80
2019-02-08T07:00:39.690Z,5.90
2019-02-08T07:03:26.916Z,5.80
2019-02-08T07:06:11.817Z,5.90
2019-02-08T07:08:51.123Z,5.90
2019-02-08T07:11:36.436Z,5.90
2019-02-08T07:14:30.167Z,5.90
2019-02-08T07:17:16.052Z,5.90
2019-02-08T07:20:01.419Z,6.00
2019-02-08T07:22:48.504Z,6.00
2019-02-08T07:25:34.043Z,6.00
2019-02-08T07:28:27.150Z,6.00
2019-02-08T07:31:20.056Z,6.10
2019-02-08T07:34:01.196Z,6.10
2019-02-08T07:36:38.694Z,6.10
2019-02-08T07:39:17.019Z,6.10
2019-02-08T07:41:57.123Z,6.10
2019-02-08T07:44:51.505Z,6.10
2019-02-08T07:47:25.232Z,6.00
2019-02-08T07:50:10.775Z,6.10
2019-02-08T07:52:57.453Z,6.10
2019-02-08T07:55:31.983Z,6.10
2019-02-08T07:58:36.904Z,6.10
2019-02-08T08:01:27.129Z,6.20
2019-02-08T08:04:10.838Z,6.20
2019-02-08T08:07:11.455Z,6.20
2019-02-08T08:09:54.066Z,6.20
2019-02-08T08:12:39.518Z,6.20
2019-02-08T08:15:48.723Z,6.30
2019-02-08T08:18:48.303Z,6.30
2019-02-08T08:21:35.663Z,6.40
2019-02-08T08:24:29.003Z,6.50
2019-02-08T08:27:05.793Z,6.60
2019-02-08T08:30:04.350Z,6.60
2019-02-08T08:32:45.636Z,6.70
2019-02-08T08:36:01.072Z,6.80
2019-02-08T08:38:57.736Z,6.80
2019-02-08T08:42:13.001Z,6.90
2019-02-08T08:45:23.846Z,6.90
2019-02-08T08:48:18.266Z,7.00
2019-02-08T08:51:31.370Z,7.10
2019-02-08T08:54:23.761Z,7.10
2019-02-08T08:57:36.425Z,7.10
2019-02-08T09:00:55.628Z,7.10
2019-02-08T09:04:08.100Z,7.20
2019-02-08T09:07:44.710Z,7.20
2019-02-08T09:10:52.816Z,7.30
2019-02-08T09:14:14.052Z,7.30
2019-02-08T09:17:38.209Z,7.40
2019-02-08T09:21:11.744Z,7.40
2019-02-08T09:24:39.423Z,7.50
2019-02-08T09:27:42.308Z,7.50
2019-02-08T09:30:25.984Z,7.60
2019-02-08T09:33:31.193Z,7.60
2019-02-08T09:36:27.062Z,7.70
2019-02-08T09:39:31.891Z,7.80
2019-02-08T09:42:50.525Z,7.90
2019-02-08T09:46:01.559Z,8.00
2019-02-08T09:49:12.632Z,8.00
2019-02-08T09:52:37.106Z,8.00
2019-02-08T09:55:46.851Z,7.90
2019-02-08T09:59:14.010Z,8.00
2019-02-08T10:02:33.759Z,8.00
2019-02-08T10:05:41.002Z,8.20
2019-02-08T10:08:36.087Z,8.30
2019-02-08T10:11:38.634Z,8.40
2019-02-08T10:14:49.600Z,8.50
2019-02-08T10:18:17.064Z,8.60
2019-02-08T10:21:14.844Z,8.70
2019-02-08T10:24:14.079Z,8.70
2019-02-08T10:27:13.337Z,8.80
2019-02-08T10:30:12.001Z,8.90
2019-02-08T10:33:15.845Z,8.90
2019-02-08T10:36:24.807Z,8.90
2019-02-08T10:39:25.279Z,9.00
2019-02-08T10:42:38.031Z,9.00
2019-02-08T10:45:41.044Z,9.00
2019-02-08T10:49:05.300Z,9.00
2019-02-08T10:52:14.559Z,9.00
2019-02-08T10:55:18.385Z,8.90
2019-02-08T10:58:26.015Z,8.90
2019-02-08T11:01:50.516Z,8.80
2019-02-08T11:05:07.826Z,8.70
2019-02-08T11:08:11.717Z,8.50
2019-02-08T11:11:15.471Z,8.50
2019-02-08T11:14:57.934Z,8.50
2019-02-08T11:17:49.266Z,8.50
2019-02-08T11:20:16.882Z,8.60
2019-02-08T11:22:44.641Z,8.60
2019-02-08T11:25:12.489Z,8.60
2019-02-08T11:27:40.118Z,8.60
2019-02-08T11:30:11.136Z,8.60
2019-02-08T11:32:43.270Z,8.70
2019-02-08T11:35:09.247Z,8.70
2019-02-08T11:37:37.012Z,8.80
2019-02-08T11:40:08.084Z,8.90
2019-02-08T11:42:35.781Z,8.90
2019-02-08T11:45:05.212Z,8.80
2019-02-08T11:47:32.872Z,8.80
2019-02-08T11:50:00.524Z,8.80
2019-02-08T11:52:28.285Z,8.80
2019-02-08T11:54:55.905Z,8.80
2019-02-08T11:57:23.543Z,8.80
2019-02-08T11:59:51.225Z,8.80
2019-02-08T12:02:18.952Z,8.90
2019-02-08T12:04:46.575Z,8.90
2019-02-08T12:07:14.215Z,9.00
2019-02-08T12:09:41.852Z,9.00
2019-02-08T12:12:09.471Z,9.00
2019-02-08T12:14:37.221Z,9.10
2019-02-08T12:17:04.858Z,9.10
2019-02-08T12:19:32.499Z,9.20
2019-02-08T12:22:00.187Z,9.20
2019-02-08T12:24:27.788Z,9.30
2019-02-08T12:26:55.435Z,9.40
2019-02-08T12:29:23.103Z,9.40
2019-02-08T12:31:50.728Z,9.40
2019-02-08T12:34:18.477Z,9.40
2019-02-08T12:36:46.121Z,9.40
2019-02-08T12:39:13.770Z,9.40
2019-02-08T12:41:41.698Z,9.40
2019-02-08T12:44:09.600Z,9.40
2019-02-08T12:46:37.503Z,9.40
2019-02-08T12:49:05.228Z,9.40
2019-02-08T12:51:34.333Z,9.40
2019-02-08T12:54:02.156Z,9.50
2019-02-08T12:56:29.780Z,9.50
2019-02-08T12:58:57.475Z,9.50
2019-02-08T13:01:25.099Z,9.50
2019-02-08T13:03:52.766Z,9.60
2019-02-08T13:06:21.104Z,9.60
2019-02-08T13:08:48.959Z,9.60
2019-02-08T13:11:16.590Z,9.60
2019-02-08T13:13:44.232Z,9.60
2019-02-08T13:16:11.909Z,9.60
2019-02-08T13:18:39.587Z,9.50
2019-02-08T13:21:07.226Z,9.50
2019-02-08T13:23:34.857Z,9.50
2019-02-08T13:26:02.655Z,9.50
2019-02-08T13:28:30.355Z,9.40
2019-02-08T13:30:58.044Z,9.40
2019-02-08T13:33:25.673Z,9.40
2019-02-08T13:35:53.310Z,9.40
2019-02-08T13:38:20.982Z,9.40
2019-02-08T13:40:48.840Z,9.30
2019-02-08T13:43:16.515Z,9.30
2019-02-08T13:45:44.139Z,9.20
2019-02-08T13:48:11.803Z,9.20
2019-02-08T13:50:39.473Z,9.10
2019-02-08T13:53:07.176Z,9.10
2019-02-08T13:55:34.887Z,9.10
2019-02-08T13:58:02.495Z,9.10
2019-02-08T14:00:32.606Z,9.10
2019-02-08T14:03:00.284Z,9.10
2019-02-08T14:05:27.948Z,9.00
2019-02-08T14:07:55.619Z,9.00
2019-02-08T14:10:23.368Z,9.00
2019-02-08T14:12:51.329Z,9.00
2019-02-08T14:15:21.127Z,9.00
2019-02-08T14:17:48.914Z,9.00
2019-02-08T14:20:18.692Z,8.90
2019-02-08T14:22:46.419Z,8.90
2019-02-08T14:25:14.524Z,8.90
2019-02-08T14:27:42.228Z,8.90
2019-02-08T14:30:24.768Z,8.90
2019-02-08T14:32:52.704Z,8.80
2019-02-08T14:35:20.477Z,8.80
2019-02-08T14:37:48.176Z,8.80
2019-02-08T14:40:17.999Z,8.80
2019-02-08T14:42:45.799Z,8.80
2019-02-08T14:45:13.872Z,8.70
2019-02-08T14:47:42.018Z,8.70
2019-02-08T14:50:12.217Z,8.70
2019-02-08T14:52:40.060Z,8.60
2019-02-08T14:55:07.984Z,8.60
2019-02-08T14:57:35.699Z,8.60
2019-02-08T15:00:06.560Z,8.50
2019-02-08T15:02:34.163Z,8.50
2019-02-08T15:05:01.786Z,8.50
2019-02-08T15:07:29.426Z,8.40
2019-02-08T15:09:57.051Z,8.40
2019-02-08T15:12:24.775Z,8.40
2019-02-08T15:14:52.419Z,8.40
2019-02-08T15:17:20.034Z,8.40
2019-02-08T15:19:47.737Z,8.40
2019-02-08T15:22:15.350Z,8.40
2019-02-08T15:24:43.032Z,8.40
2019-02-08T15:27:10.668Z,8.40
2019-02-08T15:29:39.609Z,8.40
2019-02-08T15:32:09.107Z,8.40
2019-02-08T15:34:36.819Z,8.40
2019-02-08T15:37:04.469Z,8.40
2019-02-08T15:39:32.171Z,8.40
2019-02-08T15:41:59.798Z,8.40
2019-02-08T15:44:27.470Z,8.40
2019-02-08T15:46:55.160Z,8.40
2019-02-08T15:49:22.875Z,8.40
2019-02-08T15:51:50.560Z,8.40
2019-02-08T15:54:18.214Z,8.40
2019-02-08T15:56:45.893Z,8.40
2019-02-08T15:59:13.499Z,8.40
2019-02-08T16:01:41.252Z,8.40
2019-02-08T16:04:08.934Z,8.40
2019-02-08T16:06:36.642Z,8.40
2019-02-08T16:09:09.900Z,8.50
2019-02-08T16:11:37.552Z,8.50
2019-02-08T16:14:05.199Z,8.50
2019-02-08T16:16:32.942Z,8.50
2019-02-08T16:19:00.586Z,8.50
2019-02-08T16:21:28.324Z,8.50
2019-02-08T16:23:56.023Z,8.50
2019-02-08T16:26:23.725Z,8.50
2019-02-08T16:28:51.431Z,8.50
2019-02-08T16:31:19.164Z,8.50
2019-02-08T16:33:47.123Z,8.50
2019-02-08T16:36:15.210Z,8.50
2019-02-08T16:38:43.050Z,8.50
2019-02-08T16:41:10.952Z,8.50
2019-02-08T16:43:38.831Z,8.50
2019-02-08T16:46:06.933Z,8.50
2019-02-08T16:48:34.806Z,8.50
2019-02-08T16:51:02.819Z,8.50
2019-02-08T16:53:30.531Z,8.50
2019-02-08T16:55:59.681Z,8.50
2019-02-08T16:58:27.411Z,8.60
2019-02-08T17:00:55.126Z,8.60
2019-02-08T17:03:22.724Z,8.60
2019-02-08T17:05:50.355Z,8.60
2019-02-08T17:08:19.087Z,8.60
2019-02-08T17:10:46.748Z,8.60
2019-02-08T17:13:14.434Z,8.60
2019-02-08T17:15:42.177Z,8.60
2019-02-08T17:18:09.818Z,8.60
2019-02-08T17:20:39.663Z,8.60
2019-02-08T17:23:07.565Z,8.60
2019-02-08T17:25:35.192Z,8.60
2019-02-08T17:28:03.463Z,8.60
2019-02-08T17:30:31.151Z,8.60
2019-02-08T17:32:58.860Z,8.60
2019-02-08T17:35:26.923Z,8.60
2019-02-08T17:37:54.724Z,8.60
2019-02-08T17:40:24.570Z,8.60
2019-02-08T17:42:52.214Z,8.60
2019-02-08T17:45:20.034Z,8.60
2019-02-08T17:47:47.946Z,8.60
2019-02-08T17:50:18.030Z,8.60
2019-02-08T17:52:45.829Z,8.60
2019-02-08T17:55:14.687Z,8.60
2019-02-08T17:57:42.430Z,8.60
2019-02-08T18:00:44.853Z,8.60
2019-02-08T18:03:12.718Z,8.60
2019-02-08T18:05:40.555Z,8.60
2019-02-08T18:08:08.308Z,8.60
2019-02-08T18:10:36.247Z,8.70
2019-02-08T18:13:05.049Z,8.70
2019-02-08T18:15:32.921Z,8.60
2019-02-08T18:18:00.850Z,8.60
2019-02-08T18:20:30.905Z,8.60
2019-02-08T18:22:58.682Z,8.60
2019-02-08T18:25:26.607Z,8.60
2019-02-08T18:27:54.308Z,8.60
2019-02-08T18:30:22.202Z,8.60
2019-02-08T18:32:49.940Z,8.60
2019-02-08T18:35:17.600Z,8.60
2019-02-08T18:37:45.286Z,8.60
2019-02-08T18:40:14.673Z,8.60
2019-02-08T18:42:42.471Z,8.60
2019-02-08T18:45:13.537Z,8.60
2019-02-08T18:47:41.269Z,8.60
2019-02-08T18:50:14.007Z,8.60
2019-02-08T18:52:41.693Z,8.60
2019-02-08T18:55:09.439Z,8.60
2019-02-08T18:57:37.115Z,8.60
2019-02-08T19:00:10.523Z,8.60
2019-02-08T19:02:38.571Z,8.60
2019-02-08T19:05:07.176Z,8.50
2019-02-08T19:07:34.808Z,8.50
2019-02-08T19:10:02.586Z,8.50
2019-02-08T19:12:30.208Z,8.50
2019-02-08T19:14:57.869Z,8.60
2019-02-08T19:17:25.529Z,8.60
2019-02-08T19:19:53.308Z,8.60
2019-02-08T19:22:21.065Z,8.60
2019-02-08T19:24:48.706Z,8.60
2019-02-08T19:27:16.426Z,8.60
2019-02-08T19:29:44.122Z,8.60
2019-02-08T19:32:11.736Z,8.60
2019-02-08T19:34:39.439Z,8.60
2019-02-08T19:37:07.039Z,8.60
2019-02-08T19:39:34.723Z,8.60
2019-02-08T19:42:02.374Z,8.60
2019-02-08T19:44:30.028Z,8.60
2019-02-08T19:46:57.675Z,8.60
2019-02-08T19:49:25.405Z,8.70
2019-02-08T19:51:53.047Z,8.70
2019-02-08T19:54:20.715Z,8.70
2019-02-08T19:56:48.395Z,8.70
2019-02-08T19:59:16.079Z,8.70
2019-02-08T20:01:45.182Z,8.70
2019-02-08T20:04:14.056Z,8.70
2019-02-08T20:06:41.708Z,8.70
2019-02-08T20:09:10.038Z,8.70
2019-02-08T20:11:37.753Z,8.70
2019-02-08T20:14:05.578Z,8.70
2019-02-08T20:16:33.374Z,8.70
2019-02-08T20:19:01.028Z,8.70
2019-02-08T20:21:28.654Z,8.80
2019-02-08T20:23:56.323Z,8.70
2019-02-08T20:26:24.290Z,8.80
2019-02-08T20:28:51.963Z,8.70
2019-02-08T20:31:20.735Z,8.80
2019-02-08T20:33:48.507Z,8.80
2019-02-08T20:36:16.200Z,8.80
2019-02-08T20:38:43.836Z,8.80
2019-02-08T20:41:11.482Z,8.80
2019-02-08T20:43:39.327Z,8.80
2019-02-08T20:46:08.016Z,8.80
2019-02-08T20:48:35.695Z,8.80
2019-02-08T20:51:03.565Z,8.80
2019-02-08T20:53:31.319Z,8.80
2019-02-08T20:55:58.958Z,8.80
2019-02-08T20:58:26.817Z,8.80
2019-02-08T21:00:54.523Z,8.80
2019-02-08T21:03:23.512Z,8.80
2019-02-08T21:05:51.272Z,8.80
2019-02-08T21:08:19.954Z,8.80
2019-02-08T21:10:47.978Z,8.80
2019-02-08T21:13:15.998Z,8.80
2019-02-08T21:15:43.635Z,8.80
2019-02-08T21:18:11.505Z,8.80
2019-02-08T21:20:39.792Z,8.80
2019-02-08T21:23:08.639Z,8.80
2019-02-08T21:25:36.392Z,8.80
2019-02-08T21:28:04.342Z,8.80
2019-02-08T21:30:31.975Z,8.80
2019-02-08T21:32:59.730Z,8.80
2019-02-08T21:35:27.377Z,8.70
2019-02-08T21:37:55.172Z,8.80
2019-02-08T21:40:24.220Z,8.80
2019-02-08T21:42:52.182Z,8.80
2019-02-08T21:45:28.042Z,8.80
2019-02-08T21:47:55.686Z,8.80
2019-02-08T21:50:23.624Z,8.70
2019-02-08T21:52:51.408Z,8.70
2019-02-08T21:55:19.217Z,8.70
2019-02-08T21:57:46.836Z,8.70
2019-02-08T22:00:19.957Z,8.70
2019-02-08T22:02:47.681Z,8.70
2019-02-08T22:05:15.547Z,8.70
2019-02-08T22:07:43.537Z,8.60
2019-02-08T22:10:11.713Z,8.70
2019-02-08T22:12:39.435Z,8.70
2019-02-08T22:15:10.335Z,8.70
2019-02-08T22:17:38.055Z,8.70
2019-02-08T22:20:07.171Z,8.70
2019-02-08T22:22:34.924Z,8.70
2019-02-08T22:25:02.704Z,8.70
2019-02-08T22:27:30.374Z,8.70
2019-02-08T22:29:57.999Z,8.70
2019-02-08T22:32:25.674Z,8.70
2019-02-08T22:34:53.356Z,8.70
2019-02-08T22:37:21.036Z,8.70
2019-02-08T22:39:48.872Z,8.70
2019-02-08T22:42:16.495Z,8.70
2019-02-08T22:44:44.145Z,8.70
2019-02-08T22:47:11.837Z,8.70
2019-02-08T22:49:39.450Z,8.70
2019-02-08T22:52:07.144Z,8.70
2019-02-08T22:54:34.786Z,8.70
2019-02-08T22:57:02.461Z,8.70
2019-02-08T22:59:30.109Z,8.70
2019-02-08T23:01:57.967Z,8.70
2019-02-08T23:04:25.612Z,8.70
2019-02-08T23:06:53.286Z,8.70
2019-02-08T23:09:22.318Z,8.70
2019-02-08T23:11:50.025Z,8.70
2019-02-08T23:14:17.656Z,8.70
2019-02-08T23:16:45.318Z,8.70
2019-02-08T23:19:13.052Z,8.70
2019-02-08T23:21:40.725Z,8.70
2019-02-08T23:24:08.415Z,8.70
2019-02-08T23:26:36.056Z,8.70
2019-02-08T23:29:04.333Z,8.60
2019-02-08T23:31:31.975Z,8.60
2019-02-08T23:33:59.643Z,8.60
2019-02-08T23:36:27.392Z,8.60
2019-02-08T23:38:55.033Z,8.60
2019-02-08T23:41:22.706Z,8.50
2019-02-08T23:43:50.416Z,8.50
2019-02-08T23:46:18.015Z,8.50
2019-02-08T23:48:45.652Z,8.50
2019-02-08T23:51:13.342Z,8.50
2019-02-08T23:53:41.002Z,8.40
2019-02-08T23:56:08.719Z,8.40
2019-02-08T23:58:36.381Z,8.40
