createdAt,value
2018-12-02T00:00:36.565Z,49.65
2018-12-02T00:03:05.076Z,49.71
2018-12-02T00:05:31.552Z,50.08
2018-12-02T00:07:58.129Z,49.55
2018-12-02T00:10:24.993Z,49.46
2018-12-02T00:12:51.485Z,49.87
2018-12-02T00:15:19.981Z,50.28
2018-12-02T00:17:47.089Z,50.09
2018-12-02T00:20:14.181Z,50.32
2018-12-02T00:22:40.705Z,49.51
2018-12-02T00:25:08.311Z,49.53
2018-12-02T00:27:34.793Z,49.55
2018-12-02T00:30:01.469Z,49.59
2018-12-02T00:32:27.941Z,49.96
2018-12-02T00:34:54.410Z,50.26
2018-12-02T00:37:20.905Z,50.23
2018-12-02T00:39:47.365Z,50.07
2018-12-02T00:42:13.873Z,50.11
2018-12-02T00:44:40.341Z,49.60
2018-12-02T00:47:06.850Z,49.92
2018-12-02T00:49:33.369Z,49.63
2018-12-02T00:51:59.833Z,50.15
2018-12-02T00:54:26.343Z,49.76
2018-12-02T00:56:52.805Z,50.23
2018-12-02T00:59:19.310Z,49.64
2018-12-02T01:01:45.773Z,49.65
2018-12-02T01:04:12.293Z,49.99
2018-12-02T01:06:38.837Z,49.84
2018-12-02T01:09:05.912Z,49.79
2018-12-02T01:11:32.409Z,50.10
2018-12-02T01:13:58.933Z,49.71
2018-12-02T01:16:25.490Z,50.01
2018-12-02T01:18:52.001Z,50.23
2018-12-02T01:21:18.465Z,49.80
2018-12-02T01:23:44.975Z,49.82
2018-12-02T01:26:11.533Z,49.88
2018-12-02T01:28:38.041Z,50.39
2018-12-02T01:31:04.961Z,50.16
2018-12-02T01:33:31.411Z,50.37
2018-12-02T01:35:57.845Z,50.39
2018-12-02T01:38:24.304Z,50.20
2018-12-02T01:40:50.808Z,50.40
2018-12-02T01:43:17.265Z,50.35
2018-12-02T01:45:43.808Z,49.95
2018-12-02T01:48:10.341Z,50.37
2018-12-02T01:50:36.853Z,50.00
2018-12-02T01:53:03.461Z,49.92
2018-12-02T01:55:29.944Z,50.30
2018-12-02T01:57:56.475Z,49.62
2018-12-02T02:00:24.386Z,50.41
2018-12-02T02:02:51.358Z,49.89
2018-12-02T02:05:18.694Z,49.96
2018-12-02T02:07:45.161Z,50.40
2018-12-02T02:10:14.620Z,50.39
2018-12-02T02:12:41.093Z,50.04
2018-12-02T02:15:09.045Z,50.25
2018-12-02T02:17:35.653Z,50.29
2018-12-02T02:20:02.549Z,50.02
2018-12-02T02:22:29.085Z,50.43
2018-12-02T02:24:55.645Z,50.48
2018-12-02T02:27:22.143Z,50.31
2018-12-02T02:29:48.665Z,50.42
2018-12-02T02:32:15.117Z,50.04
2018-12-02T02:34:41.565Z,50.41
2018-12-02T02:37:08.077Z,50.14
2018-12-02T02:39:34.549Z,49.88
2018-12-02T02:42:01.063Z,50.36
2018-12-02T02:44:27.589Z,49.93
2018-12-02T02:46:54.141Z,50.33
2018-12-02T02:49:20.653Z,50.61
2018-12-02T02:51:47.109Z,50.01
2018-12-02T02:54:13.621Z,49.82
2018-12-02T02:56:40.089Z,50.46
2018-12-02T02:59:06.593Z,50.44
2018-12-02T03:01:33.152Z,50.10
2018-12-02T03:03:59.657Z,50.38
2018-12-02T03:06:26.218Z,50.46
2018-12-02T03:08:52.737Z,50.48
2018-12-02T03:11:19.294Z,50.19
2018-12-02T03:13:46.072Z,49.85
2018-12-02T03:16:12.288Z,50.11
2018-12-02T03:18:38.767Z,50.34
2018-12-02T03:21:05.326Z,50.51
2018-12-02T03:23:31.836Z,50.49
2018-12-02T03:25:58.292Z,49.90
2018-12-02T03:28:24.804Z,49.94
2018-12-02T03:30:51.267Z,50.57
2018-12-02T03:33:17.766Z,50.15
2018-12-02T03:35:44.214Z,50.48
2018-12-02T03:38:10.766Z,50.31
2018-12-02T03:40:37.298Z,50.43
2018-12-02T03:43:03.867Z,50.43
2018-12-02T03:45:30.349Z,50.39
2018-12-02T03:47:57.245Z,50.59
2018-12-02T03:50:23.724Z,50.14
2018-12-02T03:52:50.281Z,50.04
2018-12-02T03:55:16.854Z,50.01
2018-12-02T03:57:43.399Z,49.99
2018-12-02T04:00:13.714Z,50.56
2018-12-02T04:02:40.228Z,50.15
2018-12-02T04:05:07.381Z,50.16
2018-12-02T04:07:33.870Z,50.28
2018-12-02T04:10:00.425Z,50.50
2018-12-02T04:12:26.930Z,50.75
2018-12-02T04:14:53.390Z,50.43
2018-12-02T04:17:19.905Z,50.04
2018-12-02T04:19:46.389Z,50.52
2018-12-02T04:22:12.877Z,50.56
2018-12-02T04:24:39.330Z,49.94
2018-12-02T04:27:05.906Z,49.85
2018-12-02T04:29:32.389Z,50.58
2018-12-02T04:31:58.917Z,50.41
2018-12-02T04:34:25.461Z,50.00
2018-12-02T04:36:51.977Z,50.42
2018-12-02T04:39:18.433Z,50.33
2018-12-02T04:41:44.946Z,50.57
2018-12-02T04:44:11.414Z,50.45
2018-12-02T04:46:37.933Z,50.62
2018-12-02T04:49:04.485Z,50.47
2018-12-02T04:51:30.995Z,50.60
2018-12-02T04:53:57.524Z,50.07
2018-12-02T04:56:23.986Z,50.30
2018-12-02T04:58:50.610Z,50.04
2018-12-02T05:01:17.149Z,50.17
2018-12-02T05:03:43.657Z,50.40
2018-12-02T05:06:10.217Z,50.50
2018-12-02T05:08:36.745Z,50.19
2018-12-02T05:11:03.548Z,50.04
2018-12-02T05:13:30.015Z,50.61
2018-12-02T05:15:56.561Z,50.49
2018-12-02T05:18:23.069Z,50.31
2018-12-02T05:20:49.534Z,50.06
2018-12-02T05:23:16.066Z,50.19
2018-12-02T05:25:42.602Z,50.24
2018-12-02T05:28:09.116Z,49.78
2018-12-02T05:30:35.671Z,50.60
2018-12-02T05:33:02.177Z,50.14
2018-12-02T05:35:28.649Z,50.61
2018-12-02T05:37:55.153Z,50.43
2018-12-02T05:40:22.361Z,50.24
2018-12-02T05:42:49.105Z,50.07
2018-12-02T05:45:16.352Z,50.65
2018-12-02T05:47:42.924Z,50.50
2018-12-02T05:50:16.489Z,50.60
2018-12-02T05:52:43.945Z,50.05
2018-12-02T05:55:11.601Z,50.65
2018-12-02T05:57:38.117Z,50.48
2018-12-02T06:00:08.249Z,50.00
2018-12-02T06:02:39.341Z,50.51
2018-12-02T06:05:01.272Z,50.05
2018-12-02T06:07:27.816Z,50.69
2018-12-02T06:09:55.159Z,50.47
2018-12-02T06:12:21.621Z,50.68
2018-12-02T06:14:48.130Z,50.27
2018-12-02T06:17:14.664Z,50.45
2018-12-02T06:19:41.221Z,50.29
2018-12-02T06:22:07.733Z,50.40
2018-12-02T06:24:34.288Z,50.66
2018-12-02T06:27:00.805Z,50.07
2018-12-02T06:29:27.349Z,50.75
2018-12-02T06:31:53.892Z,50.29
2018-12-02T06:34:20.419Z,50.45
2018-12-02T06:36:46.949Z,50.75
2018-12-02T06:39:13.510Z,50.77
2018-12-02T06:41:40.017Z,50.62
2018-12-02T06:44:06.564Z,50.54
2018-12-02T06:46:33.431Z,50.40
2018-12-02T06:48:59.938Z,49.95
2018-12-02T06:51:26.452Z,49.76
2018-12-02T06:53:53.027Z,50.21
2018-12-02T06:56:24.233Z,49.81
2018-12-02T07:00:30.697Z,50.26
2018-12-02T07:03:37.568Z,49.57
2018-12-02T07:06:04.544Z,50.12
2018-12-02T07:08:31.081Z,49.90
2018-12-02T07:10:57.625Z,50.11
2018-12-02T07:13:24.139Z,49.98
2018-12-02T07:15:50.597Z,49.48
2018-12-02T07:18:21.589Z,49.78
2018-12-02T07:20:50.165Z,49.62
2018-12-02T07:23:18.961Z,49.79
2018-12-02T07:25:47.349Z,49.78
2018-12-02T07:28:13.799Z,49.73
2018-12-02T07:30:40.405Z,49.76
2018-12-02T07:33:06.874Z,49.93
2018-12-02T07:35:33.413Z,49.71
2018-12-02T07:38:03.293Z,49.36
2018-12-02T07:40:35.324Z,49.75
2018-12-02T07:43:03.438Z,49.39
2018-12-02T07:45:29.891Z,49.89
2018-12-02T07:47:56.469Z,49.56
2018-12-02T07:50:22.961Z,49.88
2018-12-02T07:52:49.513Z,50.02
2018-12-02T07:55:16.041Z,49.84
2018-12-02T07:57:42.573Z,49.78
2018-12-02T08:00:10.701Z,49.90
2018-12-02T08:02:37.188Z,49.34
2018-12-02T08:05:04.263Z,49.55
2018-12-02T08:07:30.769Z,49.89
2018-12-02T08:09:57.282Z,49.18
2018-12-02T08:12:23.777Z,49.29
2018-12-02T08:14:50.253Z,49.68
2018-12-02T08:17:16.689Z,49.46
2018-12-02T08:19:43.238Z,49.64
2018-12-02T08:22:09.757Z,49.53
2018-12-02T08:24:36.201Z,49.41
2018-12-02T08:27:02.721Z,49.40
2018-12-02T08:29:29.185Z,49.46
2018-12-02T08:31:55.703Z,49.82
2018-12-02T08:34:22.249Z,49.53
2018-12-02T08:36:48.757Z,49.04
2018-12-02T08:39:15.349Z,49.29
2018-12-02T08:41:41.829Z,49.75
2018-12-02T08:44:08.301Z,49.36
2018-12-02T08:46:34.796Z,49.90
2018-12-02T08:49:01.357Z,49.80
2018-12-02T08:51:27.860Z,49.89
2018-12-02T08:53:54.426Z,49.87
2018-12-02T08:56:20.929Z,49.53
2018-12-02T08:58:47.385Z,49.82
2018-12-02T09:01:13.897Z,49.45
2018-12-02T09:03:40.357Z,50.11
2018-12-02T09:08:32.908Z,50.14
2018-12-02T09:10:59.442Z,49.80
2018-12-02T09:13:25.986Z,50.00
2018-12-02T09:15:52.505Z,48.88
2018-12-02T09:18:19.073Z,47.74
2018-12-02T09:20:45.573Z,47.49
2018-12-02T09:23:13.125Z,47.50
2018-12-02T09:25:38.741Z,47.83
2018-12-02T09:28:06.448Z,47.32
2018-12-02T09:30:34.125Z,46.72
2018-12-02T09:33:00.603Z,46.63
2018-12-02T09:35:27.150Z,46.50
2018-12-02T09:37:53.677Z,47.44
2018-12-02T09:40:20.249Z,47.41
2018-12-02T09:42:48.029Z,47.48
2018-12-02T09:45:17.568Z,47.57
2018-12-02T09:47:44.054Z,48.08
2018-12-02T09:50:11.778Z,47.76
2018-12-02T09:52:38.328Z,47.93
2018-12-02T09:55:13.822Z,48.38
2018-12-02T09:57:40.302Z,47.92
2018-12-02T10:00:12.926Z,48.17
2018-12-02T10:02:39.422Z,48.52
2018-12-02T10:05:05.981Z,48.57
2018-12-02T10:07:32.473Z,47.83
2018-12-02T10:09:59.028Z,48.25
2018-12-02T10:12:25.541Z,48.28
2018-12-02T10:14:52.114Z,48.64
2018-12-02T10:17:18.605Z,48.36
2018-12-02T10:19:45.068Z,48.39
2018-12-02T10:22:11.581Z,47.88
2018-12-02T10:24:38.137Z,48.02
2018-12-02T10:27:04.650Z,48.46
2018-12-02T10:29:31.229Z,47.86
2018-12-02T10:31:57.709Z,47.98
2018-12-02T10:34:24.134Z,47.72
2018-12-02T10:36:50.614Z,48.56
2018-12-02T10:39:17.109Z,47.46
2018-12-02T10:41:43.578Z,48.27
2018-12-02T10:44:10.081Z,47.87
2018-12-02T10:46:36.536Z,48.03
2018-12-02T10:49:03.082Z,47.63
2018-12-02T10:52:59.875Z,48.25
2018-12-02T10:55:35.309Z,48.34
2018-12-02T10:58:01.777Z,47.68
2018-12-02T11:00:28.244Z,48.50
2018-12-02T11:02:54.748Z,47.97
2018-12-02T11:05:21.292Z,48.68
2018-12-02T11:07:47.833Z,48.51
2018-12-02T11:10:14.365Z,48.26
2018-12-02T11:12:40.905Z,48.19
2018-12-02T11:15:11.177Z,48.00
2018-12-02T11:17:37.689Z,47.90
2018-12-02T11:20:05.448Z,47.38
2018-12-02T11:22:31.961Z,48.33
2018-12-02T11:24:58.481Z,48.35
2018-12-02T11:27:25.029Z,49.53
2018-12-02T11:29:51.545Z,48.01
2018-12-02T11:32:18.010Z,47.59
2018-12-02T11:34:44.509Z,48.44
2018-12-02T11:37:10.985Z,48.25
2018-12-02T11:39:37.485Z,48.10
2018-12-02T11:42:04.037Z,48.03
2018-12-02T11:44:30.548Z,47.86
2018-12-02T11:46:57.007Z,47.67
2018-12-02T11:49:23.521Z,47.51
2018-12-02T11:51:50.074Z,47.45
2018-12-02T11:54:16.609Z,47.47
2018-12-02T11:56:43.141Z,48.28
2018-12-02T11:59:09.657Z,47.84
2018-12-02T12:01:36.104Z,47.74
2018-12-02T12:04:02.637Z,47.63
2018-12-02T12:06:29.189Z,48.15
2018-12-02T12:08:55.692Z,47.73
2018-12-02T12:11:22.157Z,48.16
2018-12-02T12:13:48.673Z,47.62
2018-12-02T12:16:15.218Z,48.26
2018-12-02T12:18:41.764Z,47.46
2018-12-02T12:21:08.273Z,47.60
2018-12-02T12:23:34.821Z,48.07
2018-12-02T12:26:01.349Z,47.42
2018-12-02T12:28:27.919Z,48.13
2018-12-02T12:30:54.407Z,47.45
2018-12-02T12:33:20.869Z,47.48
2018-12-02T12:35:48.755Z,48.01
2018-12-02T12:38:15.270Z,48.08
2018-12-02T12:40:42.444Z,48.02
2018-12-02T12:43:12.569Z,48.00
2018-12-02T12:45:39.065Z,47.42
2018-12-02T12:48:05.601Z,47.99
2018-12-02T12:50:32.258Z,47.90
2018-12-02T12:52:58.772Z,47.18
2018-12-02T12:55:25.293Z,47.38
2018-12-02T12:57:51.858Z,47.29
2018-12-02T13:00:20.587Z,47.44
2018-12-02T13:02:47.161Z,47.38
2018-12-02T13:05:18.976Z,48.21
2018-12-02T13:14:32.093Z,47.67
2018-12-02T13:16:58.597Z,48.13
2018-12-02T13:19:25.078Z,48.31
2018-12-02T13:21:51.565Z,48.52
