createdAt,value
2023-05-16T00:01:30.522Z,13.18
2023-05-16T00:04:04.423Z,13.52
2023-05-16T00:06:36.685Z,13.55
2023-05-16T00:09:08.827Z,13.68
2023-05-16T00:11:41.000Z,14.55
2023-05-16T00:14:13.114Z,14.82
2023-05-16T00:16:48.070Z,12.68
2023-05-16T00:19:20.710Z,14.00
2023-05-16T00:21:53.171Z,13.25
2023-05-16T00:24:25.352Z,12.98
2023-05-16T00:26:57.431Z,13.52
2023-05-16T00:29:29.541Z,13.57
2023-05-16T00:32:04.729Z,14.07
2023-05-16T00:34:36.881Z,13.90
2023-05-16T00:37:09.032Z,14.05
2023-05-16T00:39:41.044Z,14.10
2023-05-16T00:42:13.101Z,13.45
2023-05-16T00:44:45.222Z,14.10
2023-05-16T00:47:20.680Z,14.27
2023-05-16T00:49:52.942Z,13.52
2023-05-16T00:52:25.582Z,13.65
2023-05-16T00:54:57.710Z,14.77
2023-05-16T00:57:30.641Z,16.08
2023-05-16T01:00:02.892Z,13.45
2023-05-16T01:02:38.501Z,16.67
2023-05-16T01:05:10.835Z,17.35
2023-05-16T01:07:42.903Z,17.95
2023-05-16T01:10:15.493Z,14.18
2023-05-16T01:12:57.312Z,15.57
2023-05-16T01:15:36.608Z,14.77
2023-05-16T01:18:19.240Z,13.77
2023-05-16T01:20:59.876Z,16.70
2023-05-16T01:23:49.724Z,15.50
2023-05-16T01:26:27.195Z,16.50
2023-05-16T01:28:59.734Z,16.63
2023-05-16T01:31:32.236Z,15.50
2023-05-16T01:34:04.396Z,15.18
2023-05-16T01:36:44.555Z,16.48
2023-05-16T01:39:23.092Z,14.10
2023-05-16T01:42:04.702Z,15.77
2023-05-16T01:44:53.480Z,16.17
2023-05-16T01:47:28.001Z,14.95
2023-05-16T01:50:09.003Z,13.75
2023-05-16T01:52:46.252Z,15.88
2023-05-16T01:55:23.965Z,14.85
2023-05-16T01:58:00.709Z,15.25
2023-05-16T02:00:32.977Z,15.82
2023-05-16T02:03:05.143Z,15.52
2023-05-16T02:05:37.740Z,14.55
2023-05-16T02:08:09.854Z,14.85
2023-05-16T02:10:42.133Z,13.75
2023-05-16T02:13:16.986Z,16.35
2023-05-16T02:15:49.059Z,17.05
2023-05-16T02:18:21.140Z,14.30
2023-05-16T02:20:53.259Z,15.57
2023-05-16T02:23:25.367Z,14.25
2023-05-16T02:25:57.404Z,14.27
2023-05-16T02:28:32.073Z,13.93
2023-05-16T02:31:04.710Z,15.35
2023-05-16T02:33:36.854Z,13.23
2023-05-16T02:36:09.894Z,15.25
2023-05-16T02:38:41.962Z,15.35
2023-05-16T02:41:14.094Z,14.95
2023-05-16T02:43:48.951Z,14.80
2023-05-16T02:46:23.101Z,13.23
2023-05-16T02:48:55.553Z,15.00
2023-05-16T02:51:28.650Z,15.05
2023-05-16T02:54:01.306Z,15.30
2023-05-16T02:56:33.423Z,15.00
2023-05-16T02:59:09.094Z,15.13
2023-05-16T03:01:43.554Z,16.10
2023-05-16T03:04:15.754Z,15.63
2023-05-16T03:06:47.901Z,15.10
2023-05-16T03:09:20.330Z,16.25
2023-05-16T03:11:52.421Z,13.85
2023-05-16T03:14:27.139Z,17.13
2023-05-16T03:17:02.312Z,16.90
2023-05-16T03:19:34.560Z,16.55
2023-05-16T03:22:06.668Z,15.85
2023-05-16T03:24:38.770Z,15.23
2023-05-16T03:27:11.248Z,15.77
2023-05-16T03:29:45.876Z,16.23
2023-05-16T03:32:18.074Z,15.02
2023-05-16T03:34:50.186Z,14.55
2023-05-16T03:37:22.452Z,15.45
2023-05-16T03:39:54.579Z,15.35
2023-05-16T03:42:26.637Z,15.55
2023-05-16T03:45:01.332Z,15.75
2023-05-16T03:47:33.727Z,14.63
2023-05-16T03:50:07.545Z,14.98
2023-05-16T03:52:39.652Z,16.13
2023-05-16T03:55:14.530Z,16.80
2023-05-16T03:57:48.006Z,18.35
2023-05-16T04:00:22.709Z,16.02
2023-05-16T04:02:54.951Z,15.55
2023-05-16T04:05:27.147Z,15.50
2023-05-16T04:07:59.415Z,16.85
2023-05-16T04:10:31.712Z,16.88
2023-05-16T04:13:03.776Z,17.35
2023-05-16T04:15:39.135Z,16.23
2023-05-16T04:18:11.224Z,16.33
2023-05-16T04:20:43.434Z,15.98
2023-05-16T04:23:15.582Z,17.55
2023-05-16T04:25:48.030Z,17.42
2023-05-16T04:28:20.138Z,16.23
2023-05-16T04:30:54.880Z,18.05
2023-05-16T04:33:26.939Z,17.33
2023-05-16T04:35:59.514Z,17.00
2023-05-16T04:38:32.153Z,16.08
2023-05-16T04:41:04.217Z,17.55
2023-05-16T04:43:36.686Z,16.15
2023-05-16T04:46:12.011Z,14.40
2023-05-16T04:48:44.210Z,16.00
2023-05-16T04:51:16.351Z,14.73
2023-05-16T04:53:48.430Z,16.75
2023-05-16T04:56:20.758Z,17.00
2023-05-16T04:58:52.849Z,17.00
2023-05-16T05:01:27.988Z,19.17
2023-05-16T05:04:00.136Z,16.38
2023-05-16T05:06:32.241Z,17.00
2023-05-16T05:09:12.998Z,17.67
2023-05-16T05:11:45.153Z,17.52
2023-05-16T05:14:19.997Z,16.95
2023-05-16T05:16:57.784Z,17.33
2023-05-16T05:19:29.842Z,18.02
2023-05-16T05:22:05.190Z,16.48
2023-05-16T05:24:40.312Z,16.48
2023-05-16T05:27:42.742Z,16.45
2023-05-16T05:30:24.328Z,16.25
2023-05-16T05:33:06.627Z,16.35
2023-05-16T05:35:44.845Z,17.60
2023-05-16T05:38:16.919Z,14.80
2023-05-16T05:40:49.851Z,16.30
2023-05-16T05:43:22.109Z,12.98
2023-05-16T05:45:55.754Z,15.48
2023-05-16T05:48:30.646Z,17.88
2023-05-16T05:51:02.882Z,16.30
2023-05-16T05:53:35.313Z,17.88
2023-05-16T05:56:07.802Z,13.98
2023-05-16T05:58:42.401Z,18.10
2023-05-16T06:01:14.732Z,17.30
2023-05-16T06:03:49.648Z,17.98
2023-05-16T06:06:21.765Z,15.52
2023-05-16T06:08:55.665Z,19.08
2023-05-16T06:11:27.827Z,18.67
2023-05-16T06:13:59.874Z,18.20
2023-05-16T06:16:32.011Z,16.83
2023-05-16T06:19:07.395Z,18.35
2023-05-16T06:21:43.120Z,17.55
2023-05-16T06:24:15.245Z,17.15
2023-05-16T06:26:50.324Z,17.45
2023-05-16T06:29:25.620Z,16.75
2023-05-16T06:31:57.867Z,15.40
2023-05-16T06:34:32.842Z,16.00
2023-05-16T06:37:05.622Z,13.98
2023-05-16T06:39:37.752Z,14.73
2023-05-16T06:42:11.212Z,15.77
2023-05-16T06:44:43.350Z,14.35
2023-05-16T06:47:16.941Z,15.25
2023-05-16T06:49:52.227Z,17.95
2023-05-16T06:52:25.675Z,18.33
2023-05-16T06:54:57.813Z,16.80
2023-05-16T06:57:30.317Z,16.85
2023-05-16T07:00:02.467Z,18.13
2023-05-16T07:02:34.741Z,17.77
2023-05-16T07:05:10.468Z,18.23
2023-05-16T07:07:42.788Z,20.65
2023-05-16T07:10:16.527Z,18.35
2023-05-16T07:12:49.038Z,20.67
2023-05-16T07:15:24.356Z,19.58
2023-05-16T07:17:57.488Z,20.88
2023-05-16T07:20:32.476Z,21.27
2023-05-16T07:23:04.911Z,19.08
2023-05-16T07:25:37.346Z,22.27
2023-05-16T07:28:09.503Z,22.65
2023-05-16T07:30:41.626Z,20.10
2023-05-16T07:33:13.827Z,19.45
2023-05-16T07:36:00.824Z,20.73
2023-05-16T07:38:41.824Z,20.83
2023-05-16T07:41:14.210Z,22.00
2023-05-16T07:43:46.506Z,19.17
2023-05-16T07:46:18.824Z,21.00
2023-05-16T07:48:56.721Z,20.35
2023-05-16T07:51:32.136Z,19.70
2023-05-16T07:54:04.591Z,21.70
2023-05-16T07:56:39.853Z,21.33
2023-05-16T07:59:12.066Z,20.83
2023-05-16T08:01:44.286Z,18.75
2023-05-16T08:04:16.412Z,18.13
2023-05-16T08:06:51.313Z,16.95
2023-05-16T08:09:26.553Z,17.42
2023-05-16T08:12:06.746Z,17.65
2023-05-16T08:14:39.115Z,17.58
2023-05-16T08:17:11.290Z,18.33
2023-05-16T08:19:43.769Z,16.42
2023-05-16T08:22:18.542Z,15.80
2023-05-16T08:24:57.918Z,15.68
2023-05-16T08:27:33.267Z,15.73
2023-05-16T08:30:07.172Z,15.82
2023-05-16T08:32:39.676Z,14.50
2023-05-16T08:35:13.221Z,14.48
2023-05-16T08:37:48.027Z,15.45
2023-05-16T08:40:20.786Z,14.55
2023-05-16T08:42:53.998Z,15.40
2023-05-16T08:45:26.655Z,15.73
2023-05-16T08:48:02.107Z,14.43
2023-05-16T08:50:37.453Z,12.45
2023-05-16T08:53:14.578Z,12.60
2023-05-16T08:55:52.492Z,13.38
2023-05-16T08:58:32.481Z,14.73
2023-05-16T09:01:09.073Z,13.02
2023-05-16T09:03:47.013Z,12.70
2023-05-16T09:06:19.436Z,14.95
2023-05-16T09:08:54.535Z,11.70
2023-05-16T09:11:30.325Z,11.95
2023-05-16T09:14:02.491Z,13.25
2023-05-16T09:16:34.664Z,10.90
2023-05-16T09:19:17.883Z,9.98
2023-05-16T09:22:02.283Z,8.77
2023-05-16T09:24:39.448Z,8.05
2023-05-16T09:27:14.167Z,6.82
2023-05-16T09:29:52.088Z,7.18
2023-05-16T09:32:25.222Z,6.05
2023-05-16T09:34:59.187Z,6.30
2023-05-16T09:37:31.408Z,7.93
2023-05-16T09:40:10.484Z,6.93
2023-05-16T09:42:46.182Z,6.97
2023-05-16T09:45:23.560Z,6.53
2023-05-16T09:48:07.225Z,6.13
2023-05-16T09:50:39.453Z,5.63
2023-05-16T09:53:14.082Z,5.35
2023-05-16T09:55:58.628Z,4.90
2023-05-16T09:58:31.559Z,5.35
2023-05-16T10:01:06.017Z,5.50
2023-05-16T10:03:40.732Z,5.53
2023-05-16T10:06:14.162Z,5.25
2023-05-16T10:08:47.832Z,4.28
2023-05-16T10:11:22.854Z,3.53
2023-05-16T10:13:56.408Z,4.40
2023-05-16T10:16:28.899Z,4.60
2023-05-16T10:19:02.102Z,3.72
2023-05-16T10:21:35.845Z,4.07
2023-05-16T10:24:10.076Z,3.72
2023-05-16T10:26:45.465Z,4.35
2023-05-16T10:29:24.870Z,4.70
2023-05-16T10:32:07.431Z,3.08
2023-05-16T10:34:46.658Z,3.17
2023-05-16T10:37:25.595Z,3.28
2023-05-16T10:39:58.315Z,2.75
2023-05-16T10:42:35.300Z,2.63
2023-05-16T10:45:17.653Z,3.08
2023-05-16T10:47:56.926Z,2.65
2023-05-16T10:50:37.104Z,2.13
2023-05-16T10:53:17.583Z,3.25
2023-05-16T10:56:05.563Z,2.22
2023-05-16T10:58:44.897Z,3.50
2023-05-16T11:01:22.411Z,2.67
2023-05-16T11:04:06.715Z,3.10
2023-05-16T11:06:47.467Z,2.40
2023-05-16T11:09:23.249Z,2.78
2023-05-16T11:12:00.316Z,1.92
2023-05-16T11:14:45.345Z,2.00
2023-05-16T11:17:23.554Z,2.30
2023-05-16T11:19:59.669Z,2.03
2023-05-16T11:22:33.761Z,2.90
2023-05-16T11:25:07.634Z,2.75
2023-05-16T11:27:44.481Z,2.05
2023-05-16T11:30:22.103Z,1.90
2023-05-16T11:32:56.093Z,2.65
2023-05-16T11:35:29.592Z,3.20
2023-05-16T11:38:02.022Z,2.63
2023-05-16T11:40:35.068Z,3.47
2023-05-16T11:43:07.648Z,1.77
2023-05-16T11:45:43.007Z,1.63
2023-05-16T11:48:24.686Z,2.08
2023-05-16T11:51:00.997Z,1.58
2023-05-16T11:53:42.679Z,1.60
2023-05-16T11:56:17.616Z,1.42
2023-05-16T11:58:51.002Z,1.98
2023-05-16T12:01:43.233Z,1.80
2023-05-16T12:04:23.644Z,1.60
2023-05-16T12:07:02.604Z,1.75
2023-05-16T12:09:43.249Z,0.85
2023-05-16T12:12:15.789Z,0.93
2023-05-16T12:14:48.162Z,2.13
2023-05-16T12:17:22.904Z,1.17
2023-05-16T12:19:55.237Z,1.65
2023-05-16T12:22:29.338Z,1.02
2023-05-16T12:25:21.659Z,1.52
2023-05-16T12:27:54.922Z,1.90
2023-05-16T12:30:28.990Z,1.92
2023-05-16T12:33:08.601Z,1.17
2023-05-16T12:35:42.838Z,1.27
2023-05-16T12:38:17.696Z,1.63
2023-05-16T12:40:58.000Z,1.50
2023-05-16T12:43:30.112Z,1.23
2023-05-16T12:46:02.869Z,1.27
2023-05-16T12:48:42.815Z,1.48
2023-05-16T12:51:17.245Z,0.98
2023-05-16T12:54:05.825Z,1.35
2023-05-16T12:56:44.936Z,0.82
2023-05-16T12:59:17.203Z,1.98
2023-05-16T13:01:49.387Z,2.00
2023-05-16T13:04:27.310Z,1.00
2023-05-16T13:07:00.044Z,0.80
2023-05-16T13:09:33.297Z,0.73
2023-05-16T13:12:08.713Z,1.27
2023-05-16T13:14:52.941Z,1.38
2023-05-16T13:17:25.267Z,2.30
2023-05-16T13:20:00.056Z,1.80
2023-05-16T13:22:33.263Z,0.70
2023-05-16T13:25:10.874Z,1.27
2023-05-16T13:27:43.429Z,0.93
2023-05-16T13:30:15.837Z,1.05
2023-05-16T13:32:48.764Z,0.70
2023-05-16T13:35:23.653Z,1.17
2023-05-16T13:37:58.960Z,1.08
2023-05-16T13:40:31.214Z,1.52
2023-05-16T13:43:03.479Z,0.98
2023-05-16T13:45:35.662Z,0.98
2023-05-16T13:48:08.218Z,1.00
2023-05-16T13:50:48.535Z,1.90
2023-05-16T13:53:23.763Z,1.38
2023-05-16T13:55:58.138Z,0.82
2023-05-16T13:58:30.690Z,1.42
2023-05-16T14:01:03.032Z,1.42
2023-05-16T14:03:36.935Z,1.40
2023-05-16T14:06:15.279Z,1.45
2023-05-16T14:08:50.562Z,0.85
2023-05-16T14:11:32.504Z,1.20
2023-05-16T14:14:05.187Z,1.25
2023-05-16T14:16:37.696Z,1.63
2023-05-16T14:19:18.161Z,0.73
2023-05-16T14:21:58.524Z,2.45
2023-05-16T14:24:31.159Z,2.03
2023-05-16T14:27:04.021Z,1.80
2023-05-16T14:29:41.713Z,1.33
2023-05-16T14:32:14.641Z,3.42
2023-05-16T14:34:46.957Z,1.70
2023-05-16T14:37:24.804Z,2.00
2023-05-16T14:39:58.602Z,1.88
2023-05-16T14:42:31.735Z,1.73
2023-05-16T14:45:07.208Z,1.63
2023-05-16T14:47:39.865Z,1.58
2023-05-16T14:50:12.752Z,1.67
2023-05-16T14:52:47.654Z,1.70
2023-05-16T14:55:21.070Z,1.17
2023-05-16T14:57:59.571Z,2.25
2023-05-16T15:00:32.484Z,1.23
2023-05-16T15:03:04.794Z,1.33
2023-05-16T15:05:37.456Z,0.57
2023-05-16T15:08:12.258Z,1.88
2023-05-16T15:10:44.453Z,1.33
2023-05-16T15:13:16.580Z,0.90
2023-05-16T15:15:49.036Z,1.75
2023-05-16T15:18:21.988Z,1.00
2023-05-16T15:20:54.174Z,1.45
2023-05-16T15:23:28.924Z,2.10
2023-05-16T15:26:01.097Z,1.23
2023-05-16T15:28:33.261Z,1.92
2023-05-16T15:31:06.237Z,1.08
2023-05-16T15:33:38.394Z,1.88
2023-05-16T15:36:10.937Z,1.95
2023-05-16T15:38:46.972Z,0.90
2023-05-16T15:41:31.909Z,1.50
2023-05-16T15:44:11.252Z,1.27
2023-05-16T15:46:43.430Z,1.15
2023-05-16T15:49:15.645Z,0.47
2023-05-16T15:51:47.818Z,0.90
2023-05-16T15:54:22.584Z,1.00
2023-05-16T15:56:54.719Z,1.40
2023-05-16T15:59:26.911Z,1.05
2023-05-16T16:01:59.289Z,0.98
2023-05-16T16:04:31.989Z,1.25
2023-05-16T16:07:04.277Z,0.95
2023-05-16T16:09:39.132Z,1.42
2023-05-16T16:12:11.379Z,1.15
2023-05-16T16:14:43.560Z,0.98
2023-05-16T16:17:16.672Z,0.68
2023-05-16T16:19:49.025Z,0.98
2023-05-16T16:22:22.423Z,1.23
2023-05-16T16:24:57.568Z,1.52
2023-05-16T16:27:29.654Z,0.82
2023-05-16T16:30:01.849Z,1.00
2023-05-16T16:32:34.006Z,1.10
2023-05-16T16:35:06.999Z,1.17
2023-05-16T16:37:39.222Z,1.35
2023-05-16T16:40:14.791Z,0.75
2023-05-16T16:42:47.155Z,0.90
2023-05-16T16:45:21.338Z,0.95
2023-05-16T16:47:54.651Z,1.08
2023-05-16T16:50:26.777Z,1.20
2023-05-16T16:53:01.442Z,0.57
2023-05-16T16:55:40.018Z,1.00
2023-05-16T16:58:12.910Z,1.30
2023-05-16T17:00:45.242Z,0.82
2023-05-16T17:03:17.654Z,0.85
2023-05-16T17:05:50.119Z,1.58
2023-05-16T17:08:22.349Z,1.13
2023-05-16T17:10:57.277Z,0.35
2023-05-16T17:13:33.840Z,1.35
2023-05-16T17:16:07.174Z,1.02
2023-05-16T17:18:40.785Z,1.45
2023-05-16T17:21:13.421Z,1.10
2023-05-16T17:23:45.622Z,0.98
2023-05-16T17:26:20.429Z,0.63
2023-05-16T17:28:52.742Z,0.30
2023-05-16T17:31:24.937Z,1.77
2023-05-16T17:33:57.189Z,1.80
2023-05-16T17:36:29.543Z,19.05
2023-05-16T17:39:01.758Z,7.78
2023-05-16T17:41:36.542Z,5.45
2023-05-16T17:44:09.221Z,14.40
2023-05-16T17:46:42.693Z,7.85
2023-05-16T17:49:15.228Z,9.82
2023-05-16T17:51:52.410Z,4.65
2023-05-16T17:54:27.372Z,5.68
2023-05-16T17:57:02.421Z,4.50
2023-05-16T17:59:40.420Z,3.28
2023-05-16T18:02:18.792Z,0.43
2023-05-16T18:04:54.414Z,0.75
2023-05-16T18:07:27.352Z,0.88
2023-05-16T18:10:02.160Z,0.63
2023-05-16T18:12:41.583Z,0.20
2023-05-16T18:15:13.811Z,0.68
2023-05-16T18:17:46.604Z,0.38
2023-05-16T18:20:19.466Z,0.88
2023-05-16T18:22:56.009Z,0.80
2023-05-16T18:25:31.350Z,0.73
2023-05-16T18:28:08.219Z,1.20
2023-05-16T18:30:43.345Z,3.20
2023-05-16T18:33:18.309Z,1.77
2023-05-16T18:35:50.791Z,2.50
2023-05-16T18:38:34.355Z,1.98
2023-05-16T18:41:07.674Z,1.27
2023-05-16T18:43:42.671Z,9.02
2023-05-16T18:46:14.835Z,2.10
2023-05-16T18:48:47.065Z,3.10
2023-05-16T18:51:28.609Z,4.63
2023-05-16T18:54:00.930Z,4.13
2023-05-16T18:56:33.487Z,4.10
2023-05-16T18:59:08.264Z,4.72
2023-05-16T19:01:41.601Z,7.90
2023-05-16T19:04:13.753Z,3.25
2023-05-16T19:06:46.330Z,1.40
2023-05-16T19:09:18.891Z,1.95
2023-05-16T19:11:54.215Z,0.68
2023-05-16T19:14:30.154Z,1.63
2023-05-16T19:17:02.330Z,1.52
2023-05-16T19:19:39.858Z,1.50
2023-05-16T19:24:48.239Z,1.10
2023-05-16T19:27:20.382Z,0.65
2023-05-16T19:29:55.181Z,0.95
2023-05-16T19:32:30.593Z,0.73
2023-05-16T19:35:05.157Z,0.63
2023-05-16T19:37:40.597Z,0.85
2023-05-16T19:40:14.145Z,0.38
2023-05-16T19:42:48.534Z,0.88
2023-05-16T19:45:23.370Z,1.10
2023-05-16T19:47:55.637Z,0.68
2023-05-16T19:50:28.063Z,1.05
2023-05-16T19:53:00.206Z,0.43
2023-05-16T19:55:33.994Z,1.00
2023-05-16T19:58:07.412Z,1.30
2023-05-16T20:00:42.138Z,0.73
2023-05-16T20:03:14.693Z,0.98
2023-05-16T20:05:49.078Z,1.40
2023-05-16T20:08:21.566Z,1.13
2023-05-16T20:10:57.463Z,1.05
2023-05-16T20:13:30.649Z,0.75
2023-05-16T20:16:06.258Z,1.70
2023-05-16T20:18:38.444Z,1.70
2023-05-16T20:21:10.696Z,1.58
2023-05-16T20:23:42.845Z,1.35
2023-05-16T20:26:15.464Z,0.88
2023-05-16T20:28:47.574Z,1.55
2023-05-16T20:31:22.596Z,1.05
2023-05-16T20:33:54.965Z,1.55
2023-05-16T20:36:27.296Z,1.10
2023-05-16T20:38:59.429Z,1.02
2023-05-16T20:41:33.076Z,0.88
2023-05-16T20:44:06.917Z,1.27
2023-05-16T20:46:43.381Z,0.50
2023-05-16T20:49:15.709Z,0.47
2023-05-16T20:51:48.020Z,1.20
2023-05-16T20:54:20.228Z,0.57
2023-05-16T20:56:52.564Z,0.70
2023-05-16T20:59:27.662Z,0.93
2023-05-16T21:02:02.633Z,0.88
2023-05-16T21:04:34.996Z,0.60
2023-05-16T21:07:08.592Z,0.93
2023-05-16T21:09:41.572Z,0.63
2023-05-16T21:12:13.994Z,1.35
2023-05-16T21:14:46.811Z,0.93
2023-05-16T21:17:21.604Z,1.35
2023-05-16T21:19:53.845Z,0.68
2023-05-16T21:22:26.051Z,0.90
2023-05-16T21:24:58.234Z,0.40
2023-05-16T21:27:30.457Z,0.77
2023-05-16T21:30:02.987Z,1.30
2023-05-16T21:32:37.782Z,1.30
2023-05-16T21:35:10.224Z,0.85
2023-05-16T21:37:42.308Z,0.93
2023-05-16T21:40:19.123Z,1.08
2023-05-16T21:42:52.456Z,0.70
2023-05-16T21:45:24.592Z,0.73
2023-05-16T21:47:59.337Z,0.15
2023-05-16T21:50:32.335Z,0.80
2023-05-16T21:53:04.551Z,0.98
2023-05-16T21:55:36.692Z,0.38
2023-05-16T21:58:09.250Z,0.60
2023-05-16T22:00:41.586Z,0.20
2023-05-16T22:03:19.128Z,0.43
2023-05-16T22:05:51.432Z,0.80
2023-05-16T22:08:23.545Z,0.90
2023-05-16T22:10:55.782Z,0.70
2023-05-16T22:13:27.899Z,0.32
2023-05-16T22:18:38.058Z,0.40
2023-05-16T22:21:10.605Z,0.57
2023-05-16T22:23:42.961Z,1.25
2023-05-16T22:26:15.083Z,0.82
2023-05-16T22:28:47.425Z,0.55
2023-05-16T22:31:19.605Z,1.05
2023-05-16T22:33:54.274Z,0.70
2023-05-16T22:36:26.424Z,1.45
2023-05-16T22:38:58.612Z,0.63
2023-05-16T22:41:30.798Z,0.60
2023-05-16T22:44:02.926Z,0.60
2023-05-16T22:46:37.506Z,0.95
2023-05-16T22:49:12.284Z,0.95
2023-05-16T22:51:44.658Z,0.57
2023-05-16T22:54:17.203Z,0.95
2023-05-16T22:56:49.277Z,0.82
2023-05-16T22:59:21.750Z,0.82
2023-05-16T23:01:53.951Z,0.70
2023-05-16T23:04:28.682Z,0.57
2023-05-16T23:07:00.796Z,0.93
2023-05-16T23:09:32.950Z,0.77
2023-05-16T23:12:05.625Z,0.93
2023-05-16T23:14:37.823Z,0.55
2023-05-16T23:17:10.019Z,1.17
2023-05-16T23:19:45.117Z,0.82
2023-05-16T23:22:17.290Z,1.30
2023-05-16T23:24:49.449Z,0.70
2023-05-16T23:27:21.864Z,0.93
2023-05-16T23:29:53.932Z,0.65
2023-05-16T23:32:26.286Z,0.85
2023-05-16T23:35:01.100Z,0.63
2023-05-16T23:37:33.398Z,0.50
2023-05-16T23:40:07.557Z,0.80
2023-05-16T23:42:41.314Z,0.47
2023-05-16T23:45:13.457Z,0.80
2023-05-16T23:47:46.173Z,0.60
2023-05-16T23:50:21.898Z,0.35
2023-05-16T23:52:54.032Z,0.40
2023-05-16T23:55:26.446Z,0.95
2023-05-16T23:57:58.779Z,0.40
