createdAt,value
2022-11-03T00:03:22.383Z,3.22
2022-11-03T00:07:36.028Z,2.80
2022-11-03T00:11:51.705Z,3.13
2022-11-03T00:16:06.040Z,3.57
2022-11-03T00:20:21.094Z,2.95
2022-11-03T00:24:34.798Z,2.80
2022-11-03T00:28:50.737Z,2.57
2022-11-03T00:33:04.932Z,3.50
2022-11-03T00:37:20.182Z,3.90
2022-11-03T00:41:37.942Z,3.63
2022-11-03T00:45:51.869Z,4.03
2022-11-03T00:50:06.230Z,4.03
2022-11-03T00:54:21.300Z,4.57
2022-11-03T00:58:35.191Z,4.03
2022-11-03T01:02:48.847Z,4.47
2022-11-03T01:07:03.106Z,4.00
2022-11-03T01:11:38.124Z,4.20
2022-11-03T01:15:51.825Z,3.85
2022-11-03T01:20:06.226Z,2.85
2022-11-03T01:24:20.055Z,3.90
2022-11-03T01:28:36.640Z,2.72
2022-11-03T01:32:50.320Z,3.05
2022-11-03T01:37:04.450Z,2.75
2022-11-03T01:41:20.745Z,2.87
2022-11-03T01:45:35.890Z,2.63
2022-11-03T01:49:53.448Z,2.70
2022-11-03T01:54:10.973Z,2.80
2022-11-03T01:58:29.127Z,2.28
2022-11-03T02:02:44.993Z,2.85
2022-11-03T02:07:08.147Z,2.90
2022-11-03T02:11:39.321Z,2.78
2022-11-03T02:15:56.425Z,3.25
2022-11-03T02:20:14.727Z,2.80
2022-11-03T02:24:37.338Z,2.80
2022-11-03T02:33:16.893Z,2.90
2022-11-03T02:37:32.981Z,4.07
2022-11-03T02:41:49.462Z,3.55
2022-11-03T02:46:06.980Z,3.78
2022-11-03T02:50:22.312Z,3.87
2022-11-03T02:54:40.197Z,3.47
2022-11-03T02:59:00.477Z,2.63
2022-11-03T03:03:20.233Z,3.15
2022-11-03T03:07:37.201Z,3.40
2022-11-03T03:11:54.830Z,3.08
2022-11-03T03:16:13.545Z,4.38
2022-11-03T03:20:34.469Z,3.60
2022-11-03T03:24:54.379Z,3.60
2022-11-03T03:29:15.141Z,3.97
2022-11-03T03:33:29.554Z,4.00
2022-11-03T03:37:48.268Z,4.35
2022-11-03T03:42:03.929Z,4.43
2022-11-03T03:46:19.569Z,2.67
2022-11-03T03:50:36.623Z,1.93
2022-11-03T03:54:52.058Z,2.70
2022-11-03T03:59:05.706Z,3.15
2022-11-03T04:03:20.690Z,2.60
2022-11-03T04:07:49.541Z,2.60
2022-11-03T04:12:24.716Z,2.25
2022-11-03T04:16:56.517Z,2.30
2022-11-03T04:21:31.268Z,2.25
2022-11-03T04:25:49.703Z,3.33
2022-11-03T04:30:17.140Z,2.78
2022-11-03T04:34:30.773Z,1.93
2022-11-03T04:38:45.540Z,2.50
2022-11-03T04:43:00.488Z,2.92
2022-11-03T04:47:18.174Z,2.53
2022-11-03T04:51:35.913Z,3.40
2022-11-03T04:55:53.724Z,2.13
2022-11-03T05:00:14.050Z,3.00
2022-11-03T05:04:29.188Z,4.45
2022-11-03T05:08:44.111Z,3.45
2022-11-03T05:12:58.669Z,3.47
2022-11-03T05:17:23.775Z,3.00
2022-11-03T05:21:38.866Z,3.10
2022-11-03T05:25:54.935Z,3.20
2022-11-03T05:30:16.152Z,2.77
2022-11-03T05:34:38.719Z,2.67
2022-11-03T05:38:57.340Z,2.53
2022-11-03T05:43:14.807Z,3.23
2022-11-03T05:47:33.682Z,3.20
2022-11-03T05:51:47.693Z,2.75
2022-11-03T05:56:05.503Z,3.35
2022-11-03T06:00:29.913Z,2.80
2022-11-03T06:04:43.647Z,3.10
2022-11-03T06:08:57.994Z,2.42
2022-11-03T06:13:19.854Z,2.47
2022-11-03T06:17:33.500Z,3.05
2022-11-03T06:21:48.426Z,2.75
2022-11-03T06:26:04.370Z,2.60
2022-11-03T06:30:27.147Z,3.20
2022-11-03T06:34:44.614Z,2.35
2022-11-03T06:39:01.448Z,2.83
2022-11-03T06:43:21.748Z,3.10
2022-11-03T06:47:36.774Z,2.28
2022-11-03T06:51:50.444Z,2.40
2022-11-03T06:56:04.331Z,3.00
2022-11-03T07:00:40.411Z,2.63
2022-11-03T07:04:56.237Z,2.05
2022-11-03T07:09:16.266Z,1.70
2022-11-03T07:13:33.008Z,2.70
2022-11-03T07:17:46.653Z,2.58
2022-11-03T07:22:03.698Z,2.38
2022-11-03T07:26:17.320Z,1.93
2022-11-03T07:30:34.376Z,2.10
2022-11-03T07:34:49.920Z,1.60
2022-11-03T07:39:05.084Z,2.63
2022-11-03T07:43:21.248Z,1.90
2022-11-03T07:47:34.947Z,2.25
2022-11-03T07:51:52.001Z,2.10
2022-11-03T07:56:17.537Z,2.05
2022-11-03T08:00:32.132Z,2.00
2022-11-03T08:04:46.030Z,2.08
2022-11-03T08:09:02.255Z,1.77
2022-11-03T08:13:17.295Z,2.00
2022-11-03T08:17:30.976Z,1.60
2022-11-03T08:21:44.659Z,1.53
2022-11-03T08:25:58.465Z,1.70
2022-11-03T08:30:14.675Z,2.10
2022-11-03T08:34:28.410Z,1.80
2022-11-03T08:38:42.151Z,2.00
2022-11-03T08:42:55.914Z,2.10
2022-11-03T08:47:11.114Z,2.10
2022-11-03T08:51:25.032Z,2.00
2022-11-03T08:55:38.689Z,1.90
2022-11-03T08:59:53.109Z,1.92
2022-11-03T09:04:08.686Z,2.17
2022-11-03T09:12:56.701Z,1.60
2022-11-03T09:17:10.505Z,2.23
2022-11-03T09:21:25.633Z,2.47
2022-11-03T09:25:39.439Z,1.88
2022-11-03T09:30:12.191Z,2.05
2022-11-03T09:34:26.934Z,1.60
2022-11-03T09:38:43.391Z,2.83
2022-11-03T09:42:58.075Z,1.67
2022-11-03T09:47:20.396Z,1.60
2022-11-03T09:51:36.035Z,1.73
2022-11-03T09:55:51.256Z,2.33
2022-11-03T10:00:08.979Z,1.43
2022-11-03T10:04:28.322Z,1.30
2022-11-03T10:08:42.561Z,1.77
2022-11-03T10:12:57.842Z,1.40
2022-11-03T10:17:17.792Z,1.50
2022-11-03T10:21:34.128Z,1.98
2022-11-03T10:25:47.898Z,1.70
2022-11-03T10:30:09.813Z,1.60
2022-11-03T10:34:33.004Z,2.00
2022-11-03T10:38:47.314Z,2.05
2022-11-03T10:43:01.078Z,1.90
2022-11-03T10:47:26.607Z,2.00
2022-11-03T10:51:40.407Z,1.70
2022-11-03T10:55:55.653Z,1.80
2022-11-03T11:00:16.085Z,1.80
2022-11-03T11:04:33.972Z,1.80
2022-11-03T11:08:47.998Z,1.67
2022-11-03T11:13:31.115Z,2.00
2022-11-03T11:17:47.322Z,1.75
2022-11-03T11:22:15.043Z,1.80
2022-11-03T11:26:37.377Z,1.80
2022-11-03T11:31:00.220Z,2.10
2022-11-03T11:35:19.083Z,2.00
2022-11-03T11:39:46.337Z,2.17
2022-11-03T11:44:46.842Z,1.90
2022-11-03T11:49:17.439Z,1.92
2022-11-03T11:53:35.051Z,2.10
2022-11-03T11:57:50.156Z,2.63
2022-11-03T12:02:04.714Z,2.50
2022-11-03T12:06:18.480Z,2.03
2022-11-03T12:10:32.779Z,1.70
2022-11-03T12:14:47.865Z,2.30
2022-11-03T12:19:42.573Z,2.20
2022-11-03T12:23:56.232Z,1.70
2022-11-03T12:28:10.266Z,1.93
2022-11-03T12:32:34.085Z,1.90
2022-11-03T12:36:53.175Z,2.35
2022-11-03T12:41:25.384Z,2.17
2022-11-03T12:45:39.061Z,1.83
2022-11-03T12:49:54.433Z,2.20
2022-11-03T12:54:08.144Z,1.93
2022-11-03T12:58:21.867Z,2.20
2022-11-03T13:02:35.877Z,1.92
2022-11-03T13:06:51.110Z,2.15
2022-11-03T13:11:25.311Z,2.00
2022-11-03T13:15:39.281Z,1.75
2022-11-03T13:19:54.730Z,2.20
2022-11-03T13:24:10.264Z,2.30
2022-11-03T13:28:24.071Z,2.15
2022-11-03T13:32:37.760Z,2.70
2022-11-03T13:36:51.427Z,2.50
2022-11-03T13:41:09.090Z,2.30
2022-11-03T13:45:23.843Z,2.63
2022-11-03T13:50:08.214Z,2.30
2022-11-03T14:07:53.703Z,2.50
2022-11-03T14:12:25.418Z,2.60
2022-11-03T14:16:40.605Z,2.92
2022-11-03T14:20:54.442Z,2.50
2022-11-03T14:25:09.684Z,2.30
2022-11-03T14:29:23.563Z,2.20
2022-11-03T14:33:38.686Z,2.60
2022-11-03T14:37:52.377Z,2.57
2022-11-03T14:42:06.783Z,2.38
2022-11-03T14:46:20.459Z,2.00
2022-11-03T14:50:35.608Z,2.50
2022-11-03T14:54:49.662Z,2.60
2022-11-03T14:59:03.343Z,2.80
2022-11-03T15:03:17.319Z,2.40
2022-11-03T15:07:32.966Z,2.50
2022-11-03T15:11:47.575Z,2.55
2022-11-03T15:16:01.533Z,2.45
2022-11-03T15:20:15.746Z,2.13
2022-11-03T15:29:04.437Z,2.58
2022-11-03T15:33:18.194Z,2.47
2022-11-03T15:37:31.899Z,2.28
2022-11-03T15:41:46.926Z,2.83
2022-11-03T15:46:00.587Z,2.63
2022-11-03T15:50:15.741Z,3.00
2022-11-03T15:54:29.465Z,2.05
2022-11-03T15:58:44.515Z,2.78
2022-11-03T16:02:58.296Z,2.77
2022-11-03T16:07:12.397Z,2.60
2022-11-03T16:11:26.125Z,2.15
2022-11-03T16:15:41.212Z,3.73
2022-11-03T16:19:54.857Z,3.35
2022-11-03T16:24:09.198Z,3.72
2022-11-03T16:28:23.295Z,3.10
2022-11-03T16:32:38.358Z,3.55
2022-11-03T16:36:52.317Z,4.40
2022-11-03T16:41:06.316Z,4.55
2022-11-03T16:45:26.557Z,4.40
2022-11-03T16:49:41.878Z,3.83
2022-11-03T16:53:57.250Z,3.72
2022-11-03T16:58:10.955Z,3.80
2022-11-03T17:02:25.096Z,3.70
2022-11-03T17:06:40.246Z,3.20
2022-11-03T17:10:53.902Z,4.00
2022-11-03T17:15:08.392Z,4.90
2022-11-03T17:19:22.094Z,4.65
2022-11-03T17:23:37.138Z,5.32
2022-11-03T17:27:52.849Z,5.73
2022-11-03T17:32:12.345Z,3.22
2022-11-03T17:36:26.029Z,5.20
2022-11-03T17:40:41.949Z,5.40
2022-11-03T17:44:56.896Z,4.95
2022-11-03T17:49:10.602Z,4.95
2022-11-03T17:53:26.382Z,5.53
2022-11-03T17:57:41.515Z,5.03
2022-11-03T18:01:55.750Z,5.07
2022-11-03T18:06:19.120Z,5.15
2022-11-03T18:10:35.355Z,4.80
2022-11-03T18:14:50.372Z,4.22
2022-11-03T18:19:04.464Z,5.85
2022-11-03T18:23:19.927Z,5.80
2022-11-03T18:27:33.624Z,5.70
2022-11-03T18:31:50.776Z,4.68
2022-11-03T18:36:07.358Z,5.47
2022-11-03T18:40:21.409Z,5.20
2022-11-03T18:44:35.764Z,6.07
2022-11-03T18:48:50.828Z,5.78
2022-11-03T18:53:04.713Z,6.00
2022-11-03T18:57:25.739Z,6.20
2022-11-03T19:01:39.613Z,4.45
2022-11-03T19:05:55.007Z,4.80
2022-11-03T19:10:11.930Z,4.97
2022-11-03T19:14:31.378Z,5.57
2022-11-03T19:18:45.797Z,6.43
2022-11-03T19:23:06.632Z,7.15
2022-11-03T19:27:24.161Z,6.60
2022-11-03T19:31:44.009Z,7.03
2022-11-03T19:35:58.534Z,5.63
2022-11-03T19:40:20.605Z,5.68
2022-11-03T19:48:49.374Z,7.50
2022-11-03T19:53:06.231Z,6.97
2022-11-03T19:57:22.023Z,7.25
2022-11-03T20:01:38.957Z,6.80
2022-11-03T20:05:55.572Z,7.65
2022-11-03T20:10:17.057Z,8.00
2022-11-03T20:14:33.204Z,6.78
2022-11-03T20:18:48.318Z,7.83
2022-11-03T20:23:03.903Z,5.32
2022-11-03T20:27:20.983Z,8.40
2022-11-03T20:31:35.969Z,8.87
2022-11-03T20:35:50.859Z,8.38
2022-11-03T20:40:05.329Z,8.52
2022-11-03T20:44:19.518Z,8.40
2022-11-03T20:48:34.887Z,8.32
2022-11-03T20:52:49.570Z,8.45
2022-11-03T20:57:03.425Z,8.57
2022-11-03T21:01:19.857Z,8.77
2022-11-03T21:05:35.014Z,9.30
2022-11-03T21:09:48.683Z,9.20
2022-11-03T21:14:09.130Z,9.50
2022-11-03T21:18:40.266Z,8.85
2022-11-03T21:22:55.253Z,8.88
2022-11-03T21:27:12.124Z,9.03
2022-11-03T21:31:25.810Z,8.18
2022-11-03T21:35:42.242Z,10.45
2022-11-03T21:39:57.336Z,10.32
2022-11-03T21:44:16.793Z,10.70
2022-11-03T21:48:48.085Z,9.85
2022-11-03T21:53:01.736Z,9.60
2022-11-03T21:57:17.026Z,10.23
2022-11-03T22:01:30.953Z,9.48
2022-11-03T22:05:45.767Z,10.15
2022-11-03T22:10:19.491Z,10.87
2022-11-03T22:14:48.442Z,10.48
2022-11-03T22:19:22.086Z,10.63
2022-11-03T22:23:54.235Z,11.10
2022-11-03T22:28:14.116Z,10.63
2022-11-03T22:32:39.934Z,10.32
2022-11-03T22:36:53.654Z,11.18
2022-11-03T22:41:25.153Z,10.83
2022-11-03T22:45:55.227Z,10.68
2022-11-03T22:50:17.533Z,10.23
2022-11-03T22:54:34.002Z,9.47
2022-11-03T22:58:47.772Z,10.07
2022-11-03T23:03:13.282Z,10.43
2022-11-03T23:07:32.410Z,9.45
2022-11-03T23:11:47.605Z,10.07
2022-11-03T23:16:21.158Z,9.27
2022-11-03T23:20:55.895Z,9.85
2022-11-03T23:25:33.428Z,9.57
2022-11-03T23:29:47.696Z,9.20
2022-11-03T23:34:03.818Z,10.18
2022-11-03T23:38:17.498Z,10.37
2022-11-03T23:42:32.985Z,8.73
2022-11-03T23:47:07.146Z,10.45
2022-11-03T23:51:22.454Z,10.38
2022-11-03T23:55:57.955Z,10.97
