createdAt,value
2018-03-24T00:01:58.427Z,31.53
2018-03-24T00:04:02.030Z,28.70
2018-03-24T00:06:05.611Z,32.70
2018-03-24T00:08:09.980Z,27.37
2018-03-24T00:10:14.322Z,33.20
2018-03-24T00:12:17.969Z,29.57
2018-03-24T00:14:21.481Z,27.07
2018-03-24T00:16:25.026Z,26.00
2018-03-24T00:18:29.556Z,25.97
2018-03-24T00:20:33.150Z,31.50
2018-03-24T00:22:36.749Z,31.13
2018-03-24T00:24:40.308Z,31.73
2018-03-24T00:26:44.662Z,38.00
2018-03-24T00:28:48.235Z,28.73
2018-03-24T00:30:52.571Z,26.07
2018-03-24T00:32:56.113Z,28.73
2018-03-24T00:35:00.014Z,28.70
2018-03-24T00:37:03.557Z,25.73
2018-03-24T00:39:07.892Z,34.10
2018-03-24T00:41:11.474Z,32.83
2018-03-24T00:43:15.067Z,29.70
2018-03-24T00:45:19.424Z,33.13
2018-03-24T00:47:23.040Z,31.53
2018-03-24T00:49:26.584Z,37.73
2018-03-24T00:51:30.095Z,35.10
2018-03-24T00:53:33.642Z,32.27
2018-03-24T00:55:37.186Z,34.63
2018-03-24T00:57:41.150Z,35.33
2018-03-24T00:59:45.450Z,35.13
2018-03-24T01:01:48.981Z,33.33
2018-03-24T01:03:52.567Z,39.80
2018-03-24T01:05:56.119Z,34.20
2018-03-24T01:08:00.475Z,40.70
2018-03-24T01:10:05.959Z,33.57
2018-03-24T01:12:09.520Z,34.63
2018-03-24T01:14:13.837Z,37.67
2018-03-24T01:16:18.447Z,33.47
2018-03-24T01:18:22.013Z,37.30
2018-03-24T01:20:25.929Z,41.20
2018-03-24T01:22:30.257Z,37.80
2018-03-24T01:24:33.780Z,40.03
2018-03-24T01:26:37.382Z,42.77
2018-03-24T01:28:40.914Z,36.67
2018-03-24T01:30:45.320Z,41.53
2018-03-24T01:32:48.889Z,35.90
2018-03-24T01:34:52.414Z,36.63
2018-03-24T01:36:55.948Z,34.80
2018-03-24T01:38:59.544Z,33.33
2018-03-24T01:41:03.085Z,35.13
2018-03-24T01:43:06.642Z,34.93
2018-03-24T01:45:10.231Z,34.87
2018-03-24T01:47:13.793Z,39.77
2018-03-24T01:49:17.377Z,36.13
2018-03-24T01:51:20.930Z,37.17
2018-03-24T01:56:01.747Z,41.50
2018-03-24T01:58:05.221Z,36.97
2018-03-24T02:00:08.717Z,38.07
2018-03-24T02:02:12.231Z,37.47
2018-03-24T02:04:15.721Z,40.17
2018-03-24T02:06:19.270Z,36.77
2018-03-24T02:08:23.499Z,41.37
2018-03-24T02:10:26.997Z,42.53
2018-03-24T02:12:30.525Z,42.97
2018-03-24T02:14:33.990Z,42.03
2018-03-24T02:16:37.445Z,28.13
2018-03-24T02:18:40.972Z,35.63
2018-03-24T02:20:45.283Z,41.97
2018-03-24T02:22:48.811Z,35.50
2018-03-24T02:24:52.328Z,43.80
2018-03-24T02:26:55.782Z,34.13
2018-03-24T02:28:59.286Z,33.67
2018-03-24T02:31:02.826Z,36.50
2018-03-24T02:33:06.302Z,43.27
2018-03-24T02:35:09.796Z,49.30
2018-03-24T02:37:13.274Z,47.43
2018-03-24T02:39:16.805Z,49.00
2018-03-24T02:41:20.255Z,49.33
2018-03-24T02:43:23.700Z,51.20
2018-03-24T02:45:36.818Z,50.97
2018-03-24T02:47:42.178Z,48.07
2018-03-24T02:49:45.765Z,49.93
2018-03-24T02:51:49.374Z,44.03
2018-03-24T02:53:52.918Z,58.10
2018-03-24T02:55:56.850Z,41.30
2018-03-24T02:58:01.171Z,46.70
2018-03-24T03:00:06.203Z,48.80
2018-03-24T03:02:10.533Z,44.93
2018-03-24T03:04:14.089Z,45.67
2018-03-24T03:06:18.422Z,51.03
2018-03-24T03:08:22.752Z,47.70
2018-03-24T03:10:26.353Z,48.77
2018-03-24T03:12:29.885Z,50.13
2018-03-24T03:14:33.423Z,49.90
2018-03-24T03:16:37.763Z,46.20
2018-03-24T03:18:41.364Z,45.53
2018-03-24T03:20:44.925Z,51.47
2018-03-24T03:22:48.544Z,53.17
2018-03-24T03:24:52.125Z,48.30
2018-03-24T03:26:55.729Z,43.00
2018-03-24T03:28:59.302Z,51.70
2018-03-24T03:31:03.829Z,48.87
2018-03-24T03:33:08.217Z,45.47
2018-03-24T03:35:12.564Z,47.67
2018-03-24T03:37:16.890Z,47.70
2018-03-24T03:39:21.200Z,51.87
2018-03-24T03:41:25.122Z,48.67
2018-03-24T03:43:28.751Z,53.20
2018-03-24T03:45:32.297Z,47.53
2018-03-24T03:47:35.873Z,47.07
2018-03-24T03:49:40.221Z,48.33
2018-03-24T03:51:44.104Z,47.93
2018-03-24T03:53:47.677Z,47.73
2018-03-24T03:55:52.048Z,53.13
2018-03-24T03:57:55.678Z,56.83
2018-03-24T03:59:59.277Z,57.00
2018-03-24T04:02:02.854Z,50.23
2018-03-24T04:04:06.475Z,53.53
2018-03-24T04:06:10.834Z,58.77
2018-03-24T04:08:14.424Z,57.03
2018-03-24T04:10:17.938Z,54.07
2018-03-24T04:12:21.486Z,50.83
2018-03-24T04:14:25.041Z,52.07
2018-03-24T04:16:28.592Z,61.67
2018-03-24T04:18:32.169Z,60.97
2018-03-24T04:20:35.759Z,54.63
2018-03-24T04:22:39.338Z,52.00
2018-03-24T04:24:42.876Z,58.47
2018-03-24T04:26:47.282Z,60.77
2018-03-24T04:28:51.607Z,55.47
2018-03-24T04:30:55.197Z,54.53
2018-03-24T04:32:59.509Z,57.03
2018-03-24T04:35:03.913Z,60.93
2018-03-24T04:37:08.257Z,62.20
2018-03-24T04:39:12.579Z,61.60
2018-03-24T04:41:16.141Z,60.17
2018-03-24T04:43:19.696Z,68.27
2018-03-24T04:45:23.285Z,64.20
2018-03-24T04:47:26.889Z,65.20
2018-03-24T04:49:30.455Z,58.83
2018-03-24T04:51:33.997Z,59.47
2018-03-24T04:53:37.615Z,65.90
2018-03-24T04:55:41.212Z,66.13
2018-03-24T04:57:44.753Z,59.30
2018-03-24T04:59:48.355Z,63.83
2018-03-24T05:01:51.926Z,65.57
2018-03-24T05:03:56.276Z,61.80
2018-03-24T05:05:59.854Z,61.27
2018-03-24T05:08:03.392Z,60.57
2018-03-24T05:10:07.116Z,60.97
2018-03-24T05:12:10.682Z,55.67
2018-03-24T05:14:14.246Z,70.93
2018-03-24T05:16:17.832Z,61.63
2018-03-24T05:18:21.374Z,63.13
2018-03-24T05:20:24.925Z,66.77
2018-03-24T05:22:28.488Z,58.00
2018-03-24T05:24:32.808Z,66.67
2018-03-24T05:26:37.130Z,61.37
2018-03-24T05:28:40.732Z,58.83
2018-03-24T05:30:44.349Z,59.73
2018-03-24T05:32:47.937Z,60.67
2018-03-24T05:34:51.490Z,62.37
2018-03-24T05:36:55.823Z,62.87
2018-03-24T05:39:00.173Z,55.00
2018-03-24T05:41:03.812Z,58.00
2018-03-24T05:43:08.556Z,53.90
2018-03-24T05:45:12.856Z,53.63
2018-03-24T05:47:17.276Z,58.50
2018-03-24T05:49:22.164Z,58.50
2018-03-24T05:51:25.719Z,62.13
2018-03-24T05:53:29.589Z,59.53
2018-03-24T05:55:33.483Z,60.23
2018-03-24T05:57:38.031Z,60.87
2018-03-24T05:59:42.505Z,57.90
2018-03-24T06:01:46.112Z,57.90
2018-03-24T06:03:49.718Z,65.73
2018-03-24T06:05:53.278Z,56.33
2018-03-24T06:07:56.849Z,55.50
2018-03-24T06:10:00.474Z,62.07
2018-03-24T06:12:04.022Z,62.83
2018-03-24T06:14:08.386Z,57.43
2018-03-24T06:16:11.991Z,55.57
2018-03-24T06:18:15.546Z,51.97
2018-03-24T06:20:19.096Z,58.20
2018-03-24T06:22:23.445Z,42.37
2018-03-24T06:24:26.962Z,48.37
2018-03-24T06:26:30.847Z,57.73
2018-03-24T06:28:34.448Z,63.33
2018-03-24T06:30:38.551Z,59.87
2018-03-24T06:32:42.145Z,50.63
2018-03-24T06:34:46.501Z,46.00
2018-03-24T06:37:05.656Z,58.23
2018-03-24T06:39:09.266Z,58.23
2018-03-24T06:41:12.876Z,55.30
2018-03-24T06:43:16.469Z,52.23
2018-03-24T06:45:20.024Z,57.77
2018-03-24T06:47:23.603Z,54.67
2018-03-24T06:49:28.090Z,54.77
2018-03-24T06:51:31.676Z,57.97
2018-03-24T06:53:35.216Z,57.83
2018-03-24T06:55:39.576Z,56.37
2018-03-24T06:57:43.111Z,48.00
2018-03-24T06:59:46.657Z,57.63
2018-03-24T07:01:50.198Z,49.90
2018-03-24T07:03:53.856Z,45.27
2018-03-24T07:05:57.441Z,49.13
2018-03-24T07:08:01.046Z,58.13
2018-03-24T07:10:04.981Z,52.27
2018-03-24T07:12:08.553Z,36.47
2018-03-24T07:14:12.190Z,36.90
2018-03-24T07:16:15.740Z,36.60
2018-03-24T07:18:19.311Z,37.67
2018-03-24T07:20:25.721Z,35.33
2018-03-24T07:22:29.281Z,30.90
2018-03-24T07:24:32.874Z,33.90
2018-03-24T07:26:36.577Z,33.23
2018-03-24T07:28:40.129Z,32.27
2018-03-24T07:30:43.736Z,32.83
2018-03-24T07:32:47.225Z,34.27
2018-03-24T07:34:51.609Z,35.00
2018-03-24T07:36:55.143Z,30.67
2018-03-24T07:38:58.776Z,28.93
2018-03-24T07:41:02.702Z,30.33
2018-03-24T07:43:06.262Z,31.53
2018-03-24T07:45:10.579Z,33.57
2018-03-24T07:47:14.916Z,30.17
2018-03-24T07:49:19.075Z,35.20
2018-03-24T07:51:22.723Z,26.10
2018-03-24T07:53:27.110Z,27.37
2018-03-24T07:55:30.682Z,31.43
2018-03-24T07:57:34.226Z,29.40
2018-03-24T07:59:46.844Z,26.57
2018-03-24T08:01:50.430Z,29.03
2018-03-24T08:03:54.023Z,28.77
2018-03-24T08:05:57.549Z,25.23
2018-03-24T08:08:01.102Z,26.03
2018-03-24T08:10:06.036Z,24.17
2018-03-24T08:12:09.608Z,25.27
2018-03-24T08:14:13.930Z,28.67
2018-03-24T08:16:20.654Z,28.63
2018-03-24T08:18:24.192Z,23.43
2018-03-24T08:20:28.692Z,29.27
2018-03-24T08:22:33.143Z,26.73
2018-03-24T08:24:39.638Z,24.20
2018-03-24T08:26:44.854Z,26.07
2018-03-24T08:28:49.150Z,27.27
2018-03-24T08:30:53.766Z,23.37
2018-03-24T08:32:57.899Z,21.90
2018-03-24T08:35:02.382Z,25.13
2018-03-24T08:37:06.397Z,23.50
2018-03-24T08:39:10.602Z,21.23
2018-03-24T08:41:15.530Z,25.13
2018-03-24T08:43:19.997Z,24.83
2018-03-24T08:45:25.843Z,21.47
2018-03-24T08:47:29.836Z,23.00
2018-03-24T08:49:33.400Z,23.63
2018-03-24T08:51:37.223Z,20.17
2018-03-24T08:53:40.861Z,21.20
2018-03-24T08:55:44.936Z,22.10
2018-03-24T08:57:49.136Z,20.13
2018-03-24T08:59:53.004Z,21.13
2018-03-24T09:01:57.375Z,21.07
2018-03-24T09:04:00.939Z,18.13
2018-03-24T09:06:04.831Z,18.07
2018-03-24T09:08:08.690Z,17.93
2018-03-24T09:10:12.878Z,18.53
2018-03-24T09:12:17.101Z,17.50
2018-03-24T09:14:21.692Z,18.20
2018-03-24T09:16:25.809Z,18.80
2018-03-24T09:18:29.836Z,16.27
2018-03-24T09:20:33.421Z,15.30
2018-03-24T09:22:37.775Z,18.43
2018-03-24T09:24:41.374Z,18.30
2018-03-24T09:26:46.201Z,16.47
2018-03-24T09:28:49.753Z,17.97
2018-03-24T09:30:55.020Z,17.67
2018-03-24T09:32:58.662Z,12.47
2018-03-24T09:35:03.166Z,16.87
2018-03-24T09:37:07.861Z,17.07
2018-03-24T09:39:12.376Z,17.73
2018-03-24T09:41:16.901Z,18.63
2018-03-24T09:43:20.469Z,15.10
2018-03-24T09:45:24.716Z,16.17
2018-03-24T09:47:28.277Z,15.43
2018-03-24T09:49:31.929Z,15.70
2018-03-24T09:51:36.282Z,16.30
2018-03-24T09:53:39.783Z,13.87
2018-03-24T09:55:43.361Z,15.73
2018-03-24T09:57:47.485Z,16.20
2018-03-24T09:59:51.001Z,13.00
2018-03-24T10:01:54.542Z,14.03
2018-03-24T10:03:58.144Z,15.93
2018-03-24T10:06:02.485Z,14.73
2018-03-24T10:08:06.493Z,15.27
2018-03-24T10:10:10.058Z,11.87
2018-03-24T10:12:13.655Z,12.27
2018-03-24T10:14:17.423Z,14.00
2018-03-24T10:16:20.964Z,14.20
2018-03-24T10:18:24.538Z,11.67
2018-03-24T10:23:36.166Z,13.10
2018-03-24T10:25:39.673Z,10.17
2018-03-24T10:27:43.198Z,14.33
2018-03-24T10:29:46.671Z,12.30
2018-03-24T10:31:50.132Z,12.17
2018-03-24T10:33:59.185Z,13.73
2018-03-24T10:36:02.751Z,12.67
2018-03-24T10:38:06.272Z,13.07
2018-03-24T10:40:09.811Z,16.00
2018-03-24T10:42:13.280Z,11.07
2018-03-24T10:44:16.775Z,13.43
2018-03-24T10:46:20.271Z,13.53
2018-03-24T10:48:23.764Z,11.87
2018-03-24T10:50:27.280Z,13.30
2018-03-24T10:52:30.731Z,12.43
2018-03-24T10:54:34.230Z,12.23
2018-03-24T10:56:37.709Z,11.20
2018-03-24T10:58:41.211Z,12.33
2018-03-24T11:00:50.326Z,12.37
2018-03-24T11:02:53.796Z,9.43
2018-03-24T11:04:57.300Z,12.63
2018-03-24T11:07:00.780Z,10.00
2018-03-24T11:09:04.342Z,12.13
2018-03-24T11:11:07.873Z,8.63
2018-03-24T11:13:12.221Z,11.47
2018-03-24T11:15:15.780Z,10.00
2018-03-24T11:17:19.341Z,9.63
2018-03-24T11:19:22.899Z,9.03
2018-03-24T11:21:26.437Z,7.93
2018-03-24T11:23:30.785Z,12.23
2018-03-24T11:25:34.352Z,13.33
2018-03-24T11:27:37.871Z,12.07
2018-03-24T11:29:42.201Z,13.23
2018-03-24T11:31:46.585Z,13.70
2018-03-24T11:33:50.172Z,10.97
2018-03-24T11:35:53.702Z,11.40
2018-03-24T11:37:58.018Z,11.87
2018-03-24T11:40:02.300Z,10.70
2018-03-24T11:42:05.907Z,12.83
2018-03-24T11:44:09.410Z,14.47
2018-03-24T11:46:12.936Z,14.00
2018-03-24T11:48:16.508Z,8.73
2018-03-24T11:50:20.855Z,12.33
2018-03-24T11:52:25.607Z,12.73
2018-03-24T11:54:47.122Z,11.77
2018-03-24T11:56:50.734Z,17.50
2018-03-24T11:58:54.320Z,16.43
2018-03-24T12:00:57.875Z,15.17
2018-03-24T12:03:01.582Z,12.70
2018-03-24T12:05:06.448Z,15.18
2018-03-24T12:07:10.005Z,11.47
2018-03-24T12:09:13.607Z,15.13
2018-03-24T12:11:17.197Z,17.77
2018-03-24T12:13:20.797Z,14.33
2018-03-24T12:15:24.377Z,14.83
2018-03-24T12:17:28.006Z,12.23
2018-03-24T12:19:31.557Z,15.47
2018-03-24T12:21:35.913Z,13.07
2018-03-24T12:23:39.511Z,16.13
2018-03-24T12:25:43.891Z,17.67
2018-03-24T12:27:55.692Z,12.27
2018-03-24T12:30:01.382Z,11.03
2018-03-24T12:32:06.198Z,17.17
2018-03-24T12:34:10.553Z,12.77
2018-03-24T12:36:15.508Z,11.37
2018-03-24T12:38:19.073Z,12.47
2018-03-24T12:40:23.276Z,15.17
2018-03-24T12:42:27.141Z,14.63
2018-03-24T12:44:32.021Z,15.50
2018-03-24T12:46:36.618Z,16.00
2018-03-24T12:48:40.444Z,14.47
2018-03-24T12:50:45.172Z,13.80
2018-03-24T12:52:48.757Z,12.97
2018-03-24T12:54:52.842Z,13.13
2018-03-24T12:56:56.453Z,17.43
2018-03-24T12:59:01.321Z,15.40
2018-03-24T13:01:05.535Z,10.23
2018-03-24T13:03:11.364Z,12.00
2018-03-24T13:05:15.606Z,12.40
2018-03-24T13:07:19.488Z,10.83
2018-03-24T13:09:24.001Z,13.27
2018-03-24T13:11:33.963Z,12.73
2018-03-24T13:13:39.952Z,12.57
2018-03-24T13:15:44.700Z,13.07
2018-03-24T13:17:49.626Z,14.63
2018-03-24T13:19:53.884Z,11.90
2018-03-24T13:21:58.080Z,13.17
2018-03-24T13:24:02.242Z,14.97
2018-03-24T13:26:06.004Z,13.53
2018-03-24T13:28:09.897Z,11.50
2018-03-24T13:30:13.977Z,12.00
2018-03-24T13:32:18.682Z,12.60
2018-03-24T13:34:22.842Z,12.73
2018-03-24T13:36:27.089Z,12.67
2018-03-24T13:38:33.037Z,10.40
2018-03-24T13:40:36.717Z,14.17
2018-03-24T13:42:40.285Z,13.03
2018-03-24T13:44:45.616Z,13.57
2018-03-24T13:46:49.986Z,12.20
2018-03-24T13:48:54.397Z,14.03
2018-03-24T13:50:57.967Z,11.70
2018-03-24T13:53:01.915Z,11.00
2018-03-24T13:55:05.569Z,11.40
2018-03-24T13:57:09.159Z,12.03
2018-03-24T13:59:12.888Z,10.03
2018-03-24T14:01:18.304Z,8.63
2018-03-24T14:03:22.653Z,10.53
2018-03-24T14:05:26.241Z,10.93
2018-03-24T14:07:30.144Z,9.13
2018-03-24T14:09:34.058Z,11.73
2018-03-24T14:11:37.731Z,12.47
2018-03-24T14:13:42.045Z,13.37
2018-03-24T14:15:45.628Z,12.37
2018-03-24T14:17:49.214Z,14.07
2018-03-24T14:19:52.818Z,15.83
2018-03-24T14:21:56.417Z,13.90
2018-03-24T14:24:00.007Z,11.17
2018-03-24T14:26:03.626Z,15.90
2018-03-24T14:28:07.199Z,14.00
2018-03-24T14:30:10.754Z,13.83
2018-03-24T14:32:14.673Z,16.13
2018-03-24T14:34:19.027Z,15.67
2018-03-24T14:36:22.569Z,11.73
2018-03-24T14:38:26.156Z,13.53
2018-03-24T14:40:29.729Z,12.33
2018-03-24T14:42:33.256Z,13.37
2018-03-24T14:44:36.799Z,15.33
2018-03-24T14:46:40.370Z,17.93
2018-03-24T14:48:44.680Z,14.40
2018-03-24T14:50:48.248Z,15.23
2018-03-24T14:52:52.577Z,14.93
2018-03-24T14:54:56.911Z,9.07
2018-03-24T14:57:00.465Z,13.40
2018-03-24T14:59:04.066Z,15.00
2018-03-24T15:01:07.670Z,14.83
2018-03-24T15:03:11.277Z,11.90
2018-03-24T15:05:15.726Z,15.80
2018-03-24T15:07:19.292Z,15.77
2018-03-24T15:09:22.865Z,17.40
2018-03-24T15:11:26.441Z,18.10
2018-03-24T15:13:30.059Z,15.03
2018-03-24T15:15:33.572Z,15.37
2018-03-24T15:17:37.940Z,14.43
2018-03-24T15:19:41.521Z,15.27
2018-03-24T15:21:45.081Z,18.27
2018-03-24T15:23:49.464Z,16.73
2018-03-24T15:25:53.027Z,14.83
2018-03-24T15:27:56.596Z,14.57
2018-03-24T15:30:12.801Z,13.17
2018-03-24T15:32:28.258Z,14.63
2018-03-24T15:34:43.546Z,14.57
2018-03-24T15:36:47.157Z,13.47
2018-03-24T15:38:50.708Z,16.67
2018-03-24T15:40:54.312Z,15.63
2018-03-24T15:42:58.668Z,15.83
2018-03-24T15:45:02.212Z,16.60
2018-03-24T15:47:06.604Z,17.17
2018-03-24T15:49:11.914Z,17.27
2018-03-24T15:51:16.163Z,16.07
2018-03-24T15:53:19.704Z,16.80
2018-03-24T15:55:23.301Z,15.30
2018-03-24T15:57:27.689Z,14.50
2018-03-24T15:59:31.235Z,17.87
2018-03-24T16:01:34.838Z,16.47
2018-03-24T16:03:38.425Z,17.67
2018-03-24T16:05:42.029Z,13.43
2018-03-24T16:07:45.594Z,16.87
2018-03-24T16:09:49.925Z,19.47
2018-03-24T16:11:53.465Z,15.03
2018-03-24T16:13:57.071Z,15.97
2018-03-24T16:16:00.656Z,16.17
2018-03-24T16:18:05.054Z,16.80
2018-03-24T16:20:08.676Z,17.87
2018-03-24T16:22:12.228Z,18.33
2018-03-24T16:24:15.789Z,16.60
2018-03-24T16:26:19.366Z,18.50
2018-03-24T16:28:22.932Z,21.37
2018-03-24T16:30:26.524Z,21.00
2018-03-24T16:32:30.093Z,20.70
2018-03-24T16:34:34.426Z,20.13
2018-03-24T16:36:38.021Z,18.97
2018-03-24T16:38:41.534Z,23.43
2018-03-24T16:40:45.080Z,20.77
2018-03-24T16:42:48.668Z,20.27
2018-03-24T16:44:52.975Z,25.83
2018-03-24T16:46:56.573Z,20.17
2018-03-24T16:49:00.119Z,25.20
2018-03-24T16:51:03.673Z,21.00
2018-03-24T16:53:07.304Z,20.07
2018-03-24T16:55:10.882Z,24.53
2018-03-24T16:57:15.165Z,21.23
2018-03-24T16:59:18.720Z,25.10
2018-03-24T17:01:22.264Z,21.63
2018-03-24T17:03:25.766Z,22.47
2018-03-24T17:05:30.112Z,20.27
2018-03-24T17:07:33.686Z,22.23
2018-03-24T17:09:38.033Z,22.50
2018-03-24T17:11:41.607Z,20.10
2018-03-24T17:13:45.136Z,19.60
2018-03-24T17:15:48.770Z,18.77
2018-03-24T17:17:52.308Z,22.47
2018-03-24T17:19:55.872Z,20.07
2018-03-24T17:21:59.452Z,21.90
2018-03-24T17:24:03.001Z,21.77
2018-03-24T17:26:06.595Z,19.07
2018-03-24T17:28:10.106Z,20.87
2018-03-24T17:30:13.732Z,20.83
2018-03-24T17:32:17.341Z,20.13
2018-03-24T17:34:21.648Z,18.57
2018-03-24T17:36:25.615Z,19.73
2018-03-24T17:38:29.191Z,21.73
2018-03-24T17:40:32.744Z,24.23
2018-03-24T17:42:36.354Z,20.87
2018-03-24T17:44:39.930Z,20.93
2018-03-24T17:46:43.482Z,23.17
2018-03-24T17:48:47.062Z,24.40
2018-03-24T17:50:50.716Z,20.77
2018-03-24T17:52:54.251Z,20.80
2018-03-24T17:54:58.597Z,21.17
2018-03-24T17:57:02.430Z,20.13
2018-03-24T17:59:07.913Z,21.37
2018-03-24T18:01:12.270Z,21.77
2018-03-24T18:03:15.826Z,21.77
2018-03-24T18:05:19.396Z,21.30
2018-03-24T18:07:23.026Z,22.50
2018-03-24T18:09:26.638Z,20.47
2018-03-24T18:11:30.371Z,21.27
2018-03-24T18:13:33.993Z,20.07
2018-03-24T18:15:38.372Z,19.30
2018-03-24T18:17:41.913Z,25.30
2018-03-24T18:19:45.482Z,24.63
2018-03-24T18:21:49.064Z,22.50
2018-03-24T18:23:52.636Z,24.17
2018-03-24T18:25:56.216Z,23.77
2018-03-24T18:28:00.543Z,26.47
2018-03-24T18:30:05.115Z,25.40
2018-03-24T18:32:09.412Z,25.27
2018-03-24T18:34:12.996Z,27.67
2018-03-24T18:36:16.579Z,22.37
2018-03-24T18:38:20.157Z,31.00
2018-03-24T18:40:24.137Z,26.33
2018-03-24T18:42:28.425Z,26.90
2018-03-24T18:44:31.983Z,25.63
2018-03-24T18:46:35.613Z,27.17
2018-03-24T18:48:39.143Z,29.73
2018-03-24T18:50:43.506Z,28.73
2018-03-24T18:52:47.069Z,27.57
2018-03-24T18:54:50.645Z,28.60
2018-03-24T18:56:55.040Z,30.27
2018-03-24T18:58:59.360Z,29.93
2018-03-24T19:01:02.904Z,31.93
2018-03-24T19:03:06.518Z,31.30
2018-03-24T19:05:10.104Z,33.00
2018-03-24T19:07:13.715Z,33.93
2018-03-24T19:09:17.273Z,33.50
2018-03-24T19:11:20.827Z,33.17
2018-03-24T19:13:24.433Z,36.53
2018-03-24T19:15:28.741Z,34.70
2018-03-24T19:17:32.280Z,36.90
2018-03-24T19:19:35.848Z,33.13
2018-03-24T19:21:39.384Z,29.83
2018-03-24T19:23:42.968Z,31.50
2018-03-24T19:25:46.549Z,35.73
2018-03-24T19:27:50.880Z,30.67
2018-03-24T19:29:54.527Z,30.77
2018-03-24T19:31:58.132Z,36.37
2018-03-24T19:34:01.666Z,31.80
2018-03-24T19:36:05.434Z,36.57
2018-03-24T19:38:08.986Z,35.03
2018-03-24T19:40:12.554Z,34.67
2018-03-24T19:42:16.132Z,32.77
2018-03-24T19:44:19.805Z,32.50
2018-03-24T19:46:23.345Z,31.70
2018-03-24T19:48:27.013Z,38.47
2018-03-24T19:50:30.552Z,34.47
2018-03-24T19:52:34.518Z,33.53
2018-03-24T19:54:38.123Z,38.27
2018-03-24T19:56:42.434Z,32.80
2018-03-24T19:58:46.784Z,30.43
2018-03-24T20:00:50.337Z,30.60
2018-03-24T20:02:54.645Z,34.23
2018-03-24T20:04:58.185Z,34.27
2018-03-24T20:07:01.788Z,35.03
2018-03-24T20:09:05.430Z,31.53
2018-03-24T20:11:09.002Z,35.53
2018-03-24T20:13:12.555Z,31.97
2018-03-24T20:15:16.892Z,32.63
2018-03-24T20:17:20.444Z,30.87
2018-03-24T20:19:24.786Z,33.30
2018-03-24T20:21:28.353Z,33.30
2018-03-24T20:23:32.705Z,34.23
2018-03-24T20:25:37.159Z,33.83
2018-03-24T20:27:40.708Z,36.40
2018-03-24T20:29:45.022Z,34.13
2018-03-24T20:31:48.624Z,39.17
2018-03-24T20:33:52.193Z,33.33
2018-03-24T20:35:55.759Z,33.57
2018-03-24T20:37:59.373Z,32.30
2018-03-24T20:40:02.969Z,30.80
2018-03-24T20:42:07.425Z,36.77
2018-03-24T20:44:10.979Z,35.23
2018-03-24T20:46:14.501Z,35.33
2018-03-24T20:48:18.796Z,32.87
2018-03-24T20:50:23.148Z,38.33
2018-03-24T20:52:26.726Z,33.70
2018-03-24T20:54:30.330Z,36.07
2018-03-24T20:56:33.901Z,34.97
2018-03-24T20:58:37.402Z,33.67
2018-03-24T21:00:41.763Z,32.10
2018-03-24T21:02:45.327Z,33.77
2018-03-24T21:04:49.672Z,35.77
2018-03-24T21:06:53.252Z,31.33
2018-03-24T21:08:56.805Z,31.67
2018-03-24T21:11:00.382Z,36.93
2018-03-24T21:13:03.984Z,32.33
2018-03-24T21:15:07.629Z,32.60
2018-03-24T21:17:11.141Z,34.77
2018-03-24T21:19:14.649Z,33.80
2018-03-24T21:21:18.274Z,35.37
2018-03-24T21:23:22.605Z,38.70
2018-03-24T21:25:26.241Z,38.73
2018-03-24T21:27:30.229Z,34.17
2018-03-24T21:29:33.788Z,33.83
2018-03-24T21:31:37.335Z,33.63
2018-03-24T21:33:40.932Z,36.60
2018-03-24T21:35:44.518Z,37.83
2018-03-24T21:37:48.070Z,34.27
2018-03-24T21:39:51.715Z,35.23
2018-03-24T21:41:55.247Z,32.63
2018-03-24T21:43:58.779Z,35.43
2018-03-24T21:46:02.383Z,39.40
2018-03-24T21:48:06.745Z,32.77
2018-03-24T21:50:10.697Z,34.97
2018-03-24T21:52:14.303Z,36.20
2018-03-24T21:54:17.837Z,35.23
2018-03-24T21:56:22.789Z,37.83
2018-03-24T21:58:26.761Z,30.00
2018-03-24T22:00:30.294Z,36.67
2018-03-24T22:02:35.687Z,36.60
2018-03-24T22:04:40.363Z,35.93
2018-03-24T22:06:43.913Z,36.70
2018-03-24T22:08:47.469Z,39.03
2018-03-24T22:10:52.478Z,30.93
2018-03-24T22:12:56.425Z,35.57
2018-03-24T22:15:01.146Z,38.73
2018-03-24T22:17:04.998Z,32.50
2018-03-24T22:19:08.560Z,31.60
2018-03-24T22:21:12.138Z,29.37
2018-03-24T22:23:16.486Z,36.63
2018-03-24T22:25:20.056Z,34.30
2018-03-24T22:27:23.653Z,36.63
2018-03-24T22:29:27.926Z,36.47
2018-03-24T22:31:36.893Z,34.80
2018-03-24T22:33:41.176Z,35.13
2018-03-24T22:35:45.494Z,36.33
2018-03-24T22:37:49.832Z,32.23
2018-03-24T22:39:53.548Z,33.90
2018-03-24T22:41:58.997Z,35.63
2018-03-24T22:44:03.147Z,33.33
2018-03-24T22:46:06.684Z,39.30
2018-03-24T22:48:10.297Z,38.57
2018-03-24T22:50:13.857Z,36.80
2018-03-24T22:52:18.160Z,31.07
2018-03-24T22:54:24.053Z,30.87
2018-03-24T22:56:28.655Z,30.83
2018-03-24T22:58:33.134Z,35.03
2018-03-24T23:00:38.002Z,31.13
2018-03-24T23:02:41.650Z,36.33
2018-03-24T23:04:45.168Z,31.93
2018-03-24T23:06:49.493Z,33.10
2018-03-24T23:08:53.822Z,35.20
2018-03-24T23:10:57.420Z,33.80
2018-03-24T23:13:00.969Z,37.53
2018-03-24T23:15:05.922Z,35.35
2018-03-24T23:17:10.270Z,33.63
2018-03-24T23:19:13.953Z,33.70
2018-03-24T23:21:17.511Z,33.50
2018-03-24T23:23:21.163Z,36.27
2018-03-24T23:25:24.819Z,33.20
2018-03-24T23:27:28.536Z,38.47
2018-03-24T23:29:32.824Z,37.07
2018-03-24T23:31:37.132Z,35.43
2018-03-24T23:33:41.521Z,34.20
2018-03-24T23:35:45.091Z,34.93
2018-03-24T23:37:48.621Z,29.17
2018-03-24T23:39:52.185Z,34.80
2018-03-24T23:41:55.724Z,33.47
2018-03-24T23:43:59.329Z,30.97
2018-03-24T23:46:02.917Z,34.20
2018-03-24T23:48:06.483Z,37.13
2018-03-24T23:50:10.107Z,33.53
2018-03-24T23:52:13.675Z,44.73
2018-03-24T23:54:17.218Z,41.03
2018-03-24T23:56:21.562Z,40.87
2018-03-24T23:58:25.140Z,37.63
