createdAt,value
2023-05-16T00:02:27.147Z,47.43
2023-05-16T00:04:54.585Z,45.67
2023-05-16T00:07:21.884Z,45.82
2023-05-16T00:09:49.315Z,44.99
2023-05-16T00:12:17.879Z,44.92
2023-05-16T00:14:45.381Z,43.68
2023-05-16T00:17:12.697Z,43.63
2023-05-16T00:19:40.313Z,43.84
2023-05-16T00:22:07.593Z,44.09
2023-05-16T00:24:35.167Z,43.51
2023-05-16T00:27:03.948Z,43.51
2023-05-16T00:29:31.885Z,44.24
2023-05-16T00:31:59.163Z,44.04
2023-05-16T00:34:26.930Z,43.90
2023-05-16T00:36:54.256Z,43.84
2023-05-16T00:39:21.472Z,44.03
2023-05-16T00:41:48.765Z,43.25
2023-05-16T00:44:16.134Z,43.61
2023-05-16T00:46:43.422Z,43.65
2023-05-16T00:49:11.040Z,43.29
2023-05-16T00:51:39.034Z,44.34
2023-05-16T00:54:06.387Z,43.64
2023-05-16T00:56:33.679Z,43.94
2023-05-16T00:59:01.388Z,43.45
2023-05-16T01:01:28.772Z,43.02
2023-05-16T01:03:56.720Z,44.08
2023-05-16T01:06:24.084Z,43.33
2023-05-16T01:08:51.426Z,43.44
2023-05-16T01:11:45.126Z,43.14
2023-05-16T01:14:13.899Z,42.83
2023-05-16T01:16:48.904Z,43.10
2023-05-16T01:19:28.543Z,43.00
2023-05-16T01:22:21.677Z,43.60
2023-05-16T01:25:31.461Z,43.16
2023-05-16T01:27:59.284Z,43.56
2023-05-16T01:30:26.634Z,43.13
2023-05-16T01:32:54.032Z,43.17
2023-05-16T01:35:21.360Z,43.04
2023-05-16T01:38:03.769Z,43.56
2023-05-16T01:40:58.528Z,43.48
2023-05-16T01:43:36.157Z,43.54
2023-05-16T01:46:08.068Z,43.77
2023-05-16T01:48:58.501Z,43.38
2023-05-16T01:51:28.134Z,43.50
2023-05-16T01:53:55.369Z,43.64
2023-05-16T01:56:22.944Z,43.38
2023-05-16T01:58:50.472Z,43.42
2023-05-16T02:01:17.864Z,43.52
2023-05-16T02:03:45.194Z,43.55
2023-05-16T02:06:12.500Z,43.74
2023-05-16T02:08:40.055Z,43.54
2023-05-16T02:11:07.297Z,43.71
2023-05-16T02:13:35.651Z,43.65
2023-05-16T02:16:02.903Z,43.93
2023-05-16T02:18:30.405Z,44.35
2023-05-16T02:20:57.707Z,43.95
2023-05-16T02:23:24.984Z,44.22
2023-05-16T02:25:52.198Z,44.64
2023-05-16T02:28:19.399Z,44.71
2023-05-16T02:30:46.753Z,43.84
2023-05-16T02:33:14.056Z,44.33
2023-05-16T02:35:41.448Z,44.42
2023-05-16T02:38:09.201Z,44.49
2023-05-16T02:40:37.647Z,44.05
2023-05-16T02:43:05.112Z,44.22
2023-05-16T02:45:32.529Z,44.21
2023-05-16T02:47:59.874Z,44.34
2023-05-16T02:50:27.245Z,44.12
2023-05-16T02:52:54.511Z,43.94
2023-05-16T02:55:22.618Z,44.37
2023-05-16T02:57:51.061Z,44.20
2023-05-16T03:00:18.982Z,44.41
2023-05-16T03:02:46.952Z,44.08
2023-05-16T03:05:14.244Z,44.52
2023-05-16T03:07:41.543Z,44.24
2023-05-16T03:10:09.157Z,43.98
2023-05-16T03:12:36.695Z,44.13
2023-05-16T03:15:04.601Z,44.37
2023-05-16T03:17:32.144Z,44.45
2023-05-16T03:19:59.509Z,44.52
2023-05-16T03:22:27.291Z,44.44
2023-05-16T03:24:54.678Z,44.87
2023-05-16T03:27:22.887Z,44.69
2023-05-16T03:29:50.120Z,44.67
2023-05-16T03:32:17.824Z,44.86
2023-05-16T03:34:45.154Z,44.42
2023-05-16T03:37:14.947Z,44.70
2023-05-16T03:39:42.201Z,44.83
2023-05-16T03:42:10.006Z,44.93
2023-05-16T03:44:37.336Z,44.67
2023-05-16T03:47:04.851Z,44.83
2023-05-16T03:49:32.639Z,44.87
2023-05-16T03:51:59.874Z,44.79
2023-05-16T03:54:27.215Z,45.01
2023-05-16T03:56:54.403Z,44.58
2023-05-16T03:59:21.805Z,44.70
2023-05-16T04:01:50.312Z,44.47
2023-05-16T04:04:17.517Z,44.71
2023-05-16T04:06:44.744Z,44.33
2023-05-16T04:09:12.236Z,44.13
2023-05-16T04:11:39.638Z,44.20
2023-05-16T04:14:07.407Z,44.13
2023-05-16T04:16:34.766Z,43.85
2023-05-16T04:19:02.207Z,43.31
2023-05-16T04:21:29.592Z,43.61
2023-05-16T04:23:57.811Z,43.08
2023-05-16T04:26:25.698Z,42.89
2023-05-16T04:28:53.058Z,43.40
2023-05-16T04:31:20.517Z,42.51
2023-05-16T04:33:47.767Z,43.10
2023-05-16T04:36:15.139Z,42.23
2023-05-16T04:38:42.927Z,42.49
2023-05-16T04:41:10.125Z,42.18
2023-05-16T04:43:38.091Z,41.75
2023-05-16T04:46:05.473Z,41.85
2023-05-16T04:48:32.928Z,41.78
2023-05-16T04:51:00.373Z,41.26
2023-05-16T04:53:27.601Z,41.76
2023-05-16T04:55:55.063Z,40.95
2023-05-16T04:58:24.231Z,41.31
2023-05-16T05:00:51.964Z,41.81
2023-05-16T05:03:19.231Z,41.34
2023-05-16T05:05:46.649Z,40.55
2023-05-16T05:08:13.998Z,40.29
2023-05-16T05:10:42.015Z,40.21
2023-05-16T05:13:09.680Z,40.23
2023-05-16T05:15:37.192Z,40.04
2023-05-16T05:18:04.718Z,39.95
2023-05-16T05:20:32.035Z,39.86
2023-05-16T05:22:59.663Z,39.80
2023-05-16T05:25:27.193Z,39.43
2023-05-16T05:27:54.551Z,40.27
2023-05-16T05:30:21.833Z,39.87
2023-05-16T05:32:49.304Z,39.85
2023-05-16T05:35:16.629Z,39.95
2023-05-16T05:37:43.866Z,39.91
2023-05-16T05:40:11.503Z,40.00
2023-05-16T05:42:38.809Z,39.64
2023-05-16T05:45:07.356Z,38.97
2023-05-16T05:47:34.729Z,40.19
2023-05-16T05:50:02.719Z,39.72
2023-05-16T05:52:30.445Z,39.14
2023-05-16T05:54:59.474Z,39.51
2023-05-16T05:57:26.724Z,39.38
2023-05-16T05:59:54.016Z,39.36
2023-05-16T06:02:21.380Z,39.67
2023-05-16T06:04:48.672Z,39.79
2023-05-16T06:07:16.921Z,39.75
2023-05-16T06:09:44.305Z,39.57
2023-05-16T06:12:11.685Z,38.31
2023-05-16T06:14:39.290Z,38.65
2023-05-16T06:17:06.667Z,38.36
2023-05-16T06:19:34.280Z,38.69
2023-05-16T06:22:01.653Z,38.02
2023-05-16T06:24:29.936Z,38.34
2023-05-16T06:26:57.164Z,38.45
2023-05-16T06:29:24.571Z,37.85
2023-05-16T06:31:51.874Z,38.12
2023-05-16T06:34:19.287Z,38.80
2023-05-16T06:36:46.632Z,37.70
2023-05-16T06:39:13.844Z,38.19
2023-05-16T06:41:41.071Z,38.02
2023-05-16T06:44:08.437Z,38.12
2023-05-16T06:46:36.056Z,37.18
2023-05-16T06:49:03.388Z,37.66
2023-05-16T06:51:31.325Z,36.87
2023-05-16T06:53:58.590Z,37.49
2023-05-16T06:56:26.072Z,37.20
2023-05-16T06:58:53.404Z,37.49
2023-05-16T07:01:20.743Z,37.36
2023-05-16T07:03:48.198Z,37.54
2023-05-16T07:06:15.583Z,37.25
2023-05-16T07:08:43.055Z,37.52
2023-05-16T07:11:12.031Z,36.76
2023-05-16T07:13:39.524Z,37.00
2023-05-16T07:16:08.560Z,36.15
2023-05-16T07:18:36.119Z,35.47
2023-05-16T07:21:03.484Z,36.00
2023-05-16T07:23:31.010Z,36.31
2023-05-16T07:25:58.687Z,35.71
2023-05-16T07:28:26.559Z,35.54
2023-05-16T07:30:54.814Z,34.99
2023-05-16T07:33:22.112Z,34.82
2023-05-16T07:35:50.034Z,34.89
2023-05-16T07:38:17.843Z,35.89
2023-05-16T07:40:46.612Z,35.64
2023-05-16T07:43:13.927Z,36.34
2023-05-16T07:45:41.470Z,35.36
2023-05-16T07:48:08.806Z,35.89
2023-05-16T07:50:36.169Z,34.35
2023-05-16T07:53:03.428Z,34.86
2023-05-16T07:55:31.047Z,33.69
2023-05-16T07:57:58.439Z,34.71
2023-05-16T08:00:25.973Z,34.23
2023-05-16T08:02:53.595Z,34.37
2023-05-16T08:05:21.099Z,33.69
2023-05-16T08:07:48.564Z,33.11
2023-05-16T08:10:16.154Z,33.66
2023-05-16T08:12:46.912Z,33.52
2023-05-16T08:15:14.226Z,33.05
2023-05-16T08:17:41.925Z,33.10
2023-05-16T08:20:09.504Z,32.69
2023-05-16T08:22:36.858Z,32.49
2023-05-16T08:25:04.384Z,32.40
2023-05-16T08:27:32.184Z,32.14
2023-05-16T08:29:59.508Z,32.04
2023-05-16T08:32:26.903Z,31.85
2023-05-16T08:34:54.196Z,32.25
2023-05-16T08:37:21.547Z,31.28
2023-05-16T08:39:48.858Z,31.27
2023-05-16T08:42:16.102Z,30.74
2023-05-16T08:44:43.517Z,32.39
2023-05-16T08:47:23.738Z,30.93
2023-05-16T08:49:51.906Z,30.66
2023-05-16T08:52:19.769Z,30.35
2023-05-16T08:54:50.390Z,30.89
2023-05-16T08:57:22.852Z,30.48
2023-05-16T08:59:50.328Z,30.28
2023-05-16T09:02:17.685Z,29.79
2023-05-16T09:04:46.094Z,28.32
2023-05-16T09:07:13.407Z,29.90
2023-05-16T09:09:42.075Z,29.00
2023-05-16T09:12:09.827Z,28.72
2023-05-16T09:14:37.377Z,28.42
2023-05-16T09:17:05.961Z,29.07
2023-05-16T09:19:40.598Z,29.13
2023-05-16T09:22:14.813Z,28.30
2023-05-16T09:24:42.895Z,27.46
2023-05-16T09:27:10.791Z,28.24
2023-05-16T09:29:40.798Z,26.73
2023-05-16T09:32:15.560Z,27.14
2023-05-16T09:34:53.374Z,26.75
2023-05-16T09:37:20.857Z,25.50
2023-05-16T09:39:52.441Z,26.32
2023-05-16T09:42:20.116Z,26.71
2023-05-16T09:44:52.765Z,26.55
2023-05-16T09:47:20.658Z,25.75
2023-05-16T09:49:54.421Z,25.48
2023-05-16T09:52:21.768Z,24.95
2023-05-16T09:54:50.069Z,25.15
2023-05-16T09:57:27.278Z,25.37
2023-05-16T09:59:54.597Z,25.06
2023-05-16T10:02:22.126Z,26.17
2023-05-16T10:04:49.493Z,26.08
2023-05-16T10:07:17.267Z,26.46
2023-05-16T10:09:44.505Z,26.93
2023-05-16T10:12:11.866Z,27.86
2023-05-16T10:14:39.586Z,27.24
2023-05-16T10:17:07.544Z,28.26
2023-05-16T10:19:38.812Z,27.58
2023-05-16T10:22:06.937Z,28.40
2023-05-16T10:25:15.236Z,28.29
2023-05-16T10:27:42.834Z,27.87
2023-05-16T10:30:10.689Z,26.64
2023-05-16T10:32:39.462Z,27.07
2023-05-16T10:35:08.791Z,27.61
2023-05-16T10:37:36.723Z,27.50
2023-05-16T10:40:07.849Z,28.23
2023-05-16T10:42:36.003Z,28.65
2023-05-16T10:45:17.160Z,28.86
2023-05-16T10:48:10.075Z,28.97
2023-05-16T10:50:42.844Z,29.76
2023-05-16T10:53:17.293Z,28.10
2023-05-16T10:56:05.464Z,28.26
2023-05-16T10:58:39.133Z,27.94
2023-05-16T11:01:21.875Z,27.64
2023-05-16T11:04:01.971Z,27.61
2023-05-16T11:06:41.419Z,28.25
2023-05-16T11:09:19.312Z,28.13
2023-05-16T11:11:52.875Z,27.93
2023-05-16T11:14:20.856Z,28.50
2023-05-16T11:16:52.019Z,29.76
2023-05-16T11:19:44.430Z,29.17
2023-05-16T11:22:21.779Z,29.29
2023-05-16T11:24:54.899Z,29.80
2023-05-16T11:27:36.291Z,30.01
2023-05-16T11:30:06.619Z,29.99
2023-05-16T11:32:35.458Z,29.74
2023-05-16T11:35:03.733Z,30.78
2023-05-16T11:37:31.437Z,30.57
2023-05-16T11:40:02.446Z,30.85
2023-05-16T11:42:38.460Z,31.32
2023-05-16T11:45:11.047Z,31.51
2023-05-16T11:47:39.600Z,30.91
2023-05-16T11:50:11.181Z,30.94
2023-05-16T11:52:41.413Z,29.59
2023-05-16T11:55:11.402Z,29.96
2023-05-16T11:57:39.321Z,29.63
2023-05-16T12:00:20.359Z,30.82
2023-05-16T12:02:48.795Z,30.21
2023-05-16T12:05:20.514Z,31.72
2023-05-16T12:07:47.920Z,31.88
2023-05-16T12:10:16.058Z,30.17
2023-05-16T12:12:46.645Z,30.13
2023-05-16T12:15:14.060Z,31.03
2023-05-16T12:17:41.857Z,30.49
2023-05-16T12:20:14.626Z,31.00
2023-05-16T12:22:46.001Z,31.28
2023-05-16T12:25:46.134Z,31.86
2023-05-16T12:28:14.055Z,32.02
2023-05-16T12:30:47.959Z,30.81
2023-05-16T12:33:16.240Z,30.57
2023-05-16T12:35:45.461Z,31.05
2023-05-16T12:38:17.335Z,31.37
2023-05-16T12:40:44.853Z,31.24
2023-05-16T12:43:22.214Z,31.70
2023-05-16T12:45:55.029Z,31.49
2023-05-16T12:48:23.296Z,33.00
2023-05-16T12:50:51.102Z,31.70
2023-05-16T12:53:18.758Z,32.49
2023-05-16T12:55:46.459Z,33.38
2023-05-16T12:58:14.013Z,32.00
2023-05-16T13:00:41.569Z,31.83
2023-05-16T13:03:09.151Z,32.69
2023-05-16T13:05:36.732Z,31.58
2023-05-16T13:08:04.489Z,32.06
2023-05-16T13:10:31.863Z,30.70
2023-05-16T13:13:00.223Z,30.22
2023-05-16T13:15:28.476Z,29.93
2023-05-16T13:17:56.413Z,30.22
2023-05-16T13:20:23.736Z,29.95
2023-05-16T13:22:51.132Z,30.39
2023-05-16T13:25:18.600Z,30.99
2023-05-16T13:27:46.420Z,30.99
2023-05-16T13:30:13.845Z,32.52
2023-05-16T13:32:42.497Z,31.89
2023-05-16T13:35:10.369Z,31.51
2023-05-16T13:37:37.884Z,32.14
2023-05-16T13:40:08.592Z,32.55
2023-05-16T13:42:37.219Z,31.26
2023-05-16T13:45:05.389Z,31.95
2023-05-16T13:47:33.580Z,31.35
2023-05-16T13:50:06.162Z,31.81
2023-05-16T13:52:35.044Z,30.99
2023-05-16T13:55:03.944Z,31.99
2023-05-16T13:57:32.997Z,31.03
2023-05-16T14:02:31.439Z,30.42
2023-05-16T14:04:58.860Z,29.91
2023-05-16T14:07:26.097Z,30.34
2023-05-16T14:09:53.422Z,31.08
2023-05-16T14:12:20.798Z,31.42
2023-05-16T14:14:48.220Z,31.24
2023-05-16T14:17:16.022Z,31.63
2023-05-16T14:19:43.522Z,31.29
2023-05-16T14:22:10.857Z,31.89
2023-05-16T14:24:39.529Z,31.73
2023-05-16T14:27:07.032Z,31.93
2023-05-16T14:29:34.441Z,32.35
2023-05-16T14:32:02.026Z,32.38
2023-05-16T14:34:33.344Z,32.67
2023-05-16T14:37:00.632Z,33.06
2023-05-16T14:39:28.534Z,32.58
2023-05-16T14:41:55.830Z,32.56
2023-05-16T14:44:24.837Z,33.58
2023-05-16T14:46:52.165Z,33.96
2023-05-16T14:49:19.466Z,34.05
2023-05-16T14:51:49.410Z,34.04
2023-05-16T14:54:17.076Z,33.82
2023-05-16T14:56:45.493Z,34.18
2023-05-16T14:59:12.941Z,34.69
2023-05-16T15:01:40.648Z,34.86
2023-05-16T15:04:08.007Z,35.10
2023-05-16T15:06:35.572Z,34.72
2023-05-16T15:09:03.623Z,34.19
2023-05-16T15:11:32.210Z,35.33
2023-05-16T15:14:00.462Z,35.83
2023-05-16T15:16:27.863Z,36.01
2023-05-16T15:18:55.174Z,35.64
2023-05-16T15:21:23.696Z,35.24
2023-05-16T15:23:51.141Z,35.53
2023-05-16T15:26:18.859Z,36.95
2023-05-16T15:28:46.325Z,36.51
2023-05-16T15:31:13.706Z,37.30
2023-05-16T15:33:41.300Z,36.94
2023-05-16T15:36:08.618Z,37.41
2023-05-16T15:38:36.535Z,37.32
2023-05-16T15:41:18.722Z,37.26
2023-05-16T15:43:50.506Z,37.01
2023-05-16T15:46:17.915Z,36.80
2023-05-16T15:48:45.277Z,37.76
2023-05-16T15:51:16.124Z,37.58
2023-05-16T15:53:44.743Z,37.37
2023-05-16T15:56:12.056Z,37.56
2023-05-16T15:58:39.368Z,38.02
2023-05-16T16:01:07.540Z,38.46
2023-05-16T16:03:35.329Z,39.33
2023-05-16T16:06:02.838Z,39.39
2023-05-16T16:08:30.648Z,40.02
2023-05-16T16:10:58.554Z,40.07
2023-05-16T16:13:26.361Z,41.10
2023-05-16T16:15:53.713Z,41.37
2023-05-16T16:18:21.407Z,40.40
2023-05-16T16:20:49.411Z,41.17
2023-05-16T16:23:17.420Z,40.02
2023-05-16T16:25:45.021Z,40.78
2023-05-16T16:28:12.475Z,40.99
2023-05-16T16:30:40.526Z,42.21
2023-05-16T16:33:07.965Z,42.51
2023-05-16T16:35:35.310Z,41.81
2023-05-16T16:38:07.045Z,40.59
2023-05-16T16:40:35.406Z,40.38
2023-05-16T16:43:04.142Z,40.46
2023-05-16T16:45:31.593Z,40.33
2023-05-16T16:47:59.000Z,41.17
2023-05-16T16:50:26.403Z,41.50
2023-05-16T16:52:58.998Z,40.12
2023-05-16T16:55:26.563Z,40.31
2023-05-16T16:57:54.023Z,40.76
2023-05-16T17:00:21.739Z,40.71
2023-05-16T17:02:49.238Z,40.82
2023-05-16T17:05:16.695Z,41.84
2023-05-16T17:07:44.311Z,41.95
2023-05-16T17:10:11.607Z,43.80
2023-05-16T17:12:46.789Z,42.53
2023-05-16T17:15:14.149Z,43.88
2023-05-16T17:17:41.536Z,43.17
2023-05-16T17:20:10.129Z,40.71
2023-05-16T17:22:37.455Z,40.82
2023-05-16T17:25:06.713Z,41.15
2023-05-16T17:27:34.154Z,41.71
2023-05-16T17:30:01.524Z,42.06
2023-05-16T17:32:29.544Z,41.14
2023-05-16T17:34:56.942Z,41.47
2023-05-16T17:37:24.179Z,42.11
2023-05-16T17:39:51.601Z,42.40
2023-05-16T17:42:18.884Z,41.83
2023-05-16T17:44:46.573Z,41.73
2023-05-16T17:47:14.333Z,41.60
2023-05-16T17:49:41.742Z,42.96
2023-05-16T17:52:09.323Z,41.60
2023-05-16T17:54:36.753Z,42.09
2023-05-16T17:57:04.304Z,42.65
2023-05-16T17:59:31.749Z,41.95
2023-05-16T18:01:59.551Z,42.14
2023-05-16T18:04:26.859Z,41.66
2023-05-16T18:06:54.646Z,41.86
2023-05-16T18:09:22.026Z,41.25
2023-05-16T18:11:50.414Z,41.97
2023-05-16T18:14:18.266Z,41.37
2023-05-16T18:16:45.610Z,40.74
2023-05-16T18:19:13.042Z,40.96
2023-05-16T18:21:44.955Z,41.37
2023-05-16T18:24:13.232Z,41.03
2023-05-16T18:26:42.017Z,41.26
2023-05-16T18:29:14.041Z,40.89
2023-05-16T18:31:42.524Z,40.65
2023-05-16T18:34:10.455Z,41.07
2023-05-16T18:36:40.593Z,40.95
2023-05-16T18:39:10.687Z,41.60
2023-05-16T18:41:38.177Z,40.90
2023-05-16T18:44:07.233Z,41.56
2023-05-16T18:46:36.005Z,40.87
2023-05-16T18:49:03.522Z,41.20
2023-05-16T18:51:30.969Z,41.21
2023-05-16T18:53:58.303Z,41.59
2023-05-16T18:56:27.334Z,41.41
2023-05-16T18:58:55.725Z,41.29
2023-05-16T19:01:23.030Z,41.78
2023-05-16T19:03:51.259Z,42.08
2023-05-16T19:06:19.919Z,41.80
2023-05-16T19:08:48.560Z,42.49
2023-05-16T19:11:16.772Z,42.02
2023-05-16T19:13:47.460Z,41.15
2023-05-16T19:16:16.554Z,41.54
2023-05-16T19:18:44.087Z,41.38
2023-05-16T19:21:13.504Z,42.06
2023-05-16T19:23:41.509Z,41.66
2023-05-16T19:26:10.211Z,41.52
2023-05-16T19:28:40.688Z,42.15
2023-05-16T19:31:07.987Z,42.37
2023-05-16T19:33:35.278Z,42.26
2023-05-16T19:36:06.836Z,41.80
2023-05-16T19:38:34.282Z,43.18
2023-05-16T19:41:01.747Z,42.66
2023-05-16T19:43:29.637Z,42.59
2023-05-16T19:45:56.971Z,42.99
2023-05-16T19:48:25.064Z,43.93
2023-05-16T19:50:52.794Z,42.85
2023-05-16T19:53:20.200Z,42.40
2023-05-16T19:55:49.425Z,43.04
2023-05-16T19:58:17.433Z,43.08
2023-05-16T20:00:44.766Z,42.74
2023-05-16T20:03:12.162Z,42.89
2023-05-16T20:05:39.703Z,42.98
2023-05-16T20:08:07.453Z,42.95
2023-05-16T20:10:35.344Z,42.85
2023-05-16T20:13:03.193Z,42.77
2023-05-16T20:15:31.300Z,42.73
2023-05-16T20:17:58.580Z,42.06
2023-05-16T20:20:26.896Z,42.55
2023-05-16T20:22:54.156Z,42.78
2023-05-16T20:25:21.458Z,42.84
2023-05-16T20:27:48.765Z,42.33
2023-05-16T20:30:16.214Z,42.95
2023-05-16T20:32:43.674Z,42.47
2023-05-16T20:35:11.413Z,42.49
2023-05-16T20:37:38.925Z,42.98
2023-05-16T20:40:07.363Z,43.02
2023-05-16T20:42:35.037Z,43.99
2023-05-16T20:45:02.396Z,44.11
2023-05-16T20:47:30.165Z,43.56
2023-05-16T20:49:57.466Z,43.90
2023-05-16T20:52:24.866Z,43.31
2023-05-16T20:54:52.125Z,43.75
2023-05-16T20:57:19.388Z,44.19
2023-05-16T20:59:46.728Z,43.78
2023-05-16T21:02:14.051Z,43.85
2023-05-16T21:04:41.965Z,43.41
2023-05-16T21:07:11.258Z,43.50
2023-05-16T21:09:39.763Z,44.39
2023-05-16T21:12:07.606Z,44.33
2023-05-16T21:14:35.750Z,44.27
2023-05-16T21:17:03.048Z,44.45
2023-05-16T21:19:34.800Z,43.42
2023-05-16T21:22:03.962Z,44.43
2023-05-16T21:24:35.259Z,44.25
2023-05-16T21:27:03.506Z,44.70
2023-05-16T21:29:31.348Z,45.27
2023-05-16T21:31:58.867Z,44.36
2023-05-16T21:34:26.304Z,44.91
2023-05-16T21:36:53.937Z,44.17
2023-05-16T21:39:21.265Z,43.69
2023-05-16T21:41:48.583Z,43.90
2023-05-16T21:44:17.629Z,43.50
2023-05-16T21:46:45.176Z,43.33
2023-05-16T21:49:12.926Z,43.42
2023-05-16T21:51:40.373Z,43.54
2023-05-16T21:54:07.624Z,43.69
2023-05-16T21:56:36.729Z,44.22
2023-05-16T21:59:04.044Z,43.57
2023-05-16T22:01:32.709Z,43.14
2023-05-16T22:04:00.231Z,43.00
2023-05-16T22:06:27.668Z,43.50
2023-05-16T22:08:55.410Z,43.04
2023-05-16T22:11:22.739Z,43.09
2023-05-16T22:13:50.864Z,42.89
2023-05-16T22:16:18.619Z,43.58
2023-05-16T22:18:46.124Z,43.24
2023-05-16T22:21:13.588Z,43.38
2023-05-16T22:23:41.083Z,43.61
2023-05-16T22:26:08.485Z,43.66
2023-05-16T22:28:35.826Z,43.71
2023-05-16T22:31:03.174Z,43.32
2023-05-16T22:33:30.576Z,42.82
2023-05-16T22:35:58.082Z,42.82
2023-05-16T22:38:25.489Z,42.59
2023-05-16T22:40:53.664Z,43.27
2023-05-16T22:43:21.120Z,42.76
2023-05-16T22:45:51.404Z,42.95
2023-05-16T22:48:18.893Z,42.85
2023-05-16T22:50:46.252Z,42.88
2023-05-16T22:53:13.643Z,43.17
2023-05-16T22:55:41.001Z,43.56
2023-05-16T22:58:08.366Z,43.23
2023-05-16T23:00:36.829Z,43.03
2023-05-16T23:03:04.446Z,43.18
2023-05-16T23:05:32.185Z,42.94
2023-05-16T23:07:59.735Z,43.06
2023-05-16T23:10:27.247Z,43.47
2023-05-16T23:12:54.518Z,43.15
2023-05-16T23:15:21.973Z,43.50
2023-05-16T23:17:49.477Z,43.16
2023-05-16T23:20:16.899Z,43.27
2023-05-16T23:22:44.565Z,43.26
2023-05-16T23:25:11.813Z,43.04
2023-05-16T23:27:39.190Z,42.77
2023-05-16T23:30:09.125Z,42.99
2023-05-16T23:32:36.676Z,43.05
2023-05-16T23:35:05.099Z,42.93
2023-05-16T23:37:32.462Z,43.21
2023-05-16T23:39:59.864Z,43.27
2023-05-16T23:42:27.108Z,43.23
2023-05-16T23:44:54.348Z,42.87
2023-05-16T23:47:22.503Z,43.37
2023-05-16T23:49:49.907Z,43.16
2023-05-16T23:52:17.165Z,43.69
2023-05-16T23:54:45.479Z,43.43
2023-05-16T23:57:12.792Z,43.42
2023-05-16T23:59:41.274Z,43.99
