createdAt,value
2023-09-08T00:00:18.172Z,100.00
2023-09-08T00:03:06.418Z,100.00
2023-09-08T00:05:34.651Z,100.00
2023-09-08T00:08:02.728Z,100.00
2023-09-08T00:10:30.928Z,100.00
2023-09-08T00:12:58.902Z,100.00
2023-09-08T00:15:27.013Z,100.00
2023-09-08T00:17:55.120Z,100.00
2023-09-08T00:20:23.364Z,100.00
2023-09-08T00:22:51.531Z,100.00
2023-09-08T00:25:19.781Z,100.00
2023-09-08T00:27:47.733Z,100.00
2023-09-08T00:30:15.850Z,100.00
2023-09-08T00:32:44.221Z,100.00
2023-09-08T00:35:14.317Z,100.00
2023-09-08T00:37:42.551Z,100.00
2023-09-08T00:40:11.842Z,100.00
2023-09-08T00:42:39.890Z,100.00
2023-09-08T00:45:08.386Z,100.00
2023-09-08T00:47:36.564Z,100.00
2023-09-08T00:50:06.097Z,100.00
2023-09-08T00:52:35.257Z,100.00
2023-09-08T00:55:03.408Z,100.00
2023-09-08T00:57:32.274Z,100.00
2023-09-08T01:00:00.850Z,100.00
2023-09-08T01:02:29.742Z,100.00
2023-09-08T01:05:01.047Z,100.00
2023-09-08T01:07:55.357Z,100.00
2023-09-08T01:10:23.892Z,100.00
2023-09-08T01:12:51.857Z,100.00
2023-09-08T01:15:20.532Z,100.00
2023-09-08T01:17:48.652Z,100.00
2023-09-08T01:20:24.272Z,100.00
2023-09-08T01:23:10.291Z,100.00
2023-09-08T01:25:52.263Z,100.00
2023-09-08T01:28:21.747Z,100.00
2023-09-08T01:30:50.736Z,100.00
2023-09-08T01:36:12.728Z,100.00
2023-09-08T01:38:40.923Z,100.00
2023-09-08T01:41:09.445Z,100.00
2023-09-08T01:43:37.500Z,100.00
2023-09-08T01:46:05.896Z,100.00
2023-09-08T01:48:34.451Z,100.00
2023-09-08T01:51:02.654Z,100.00
2023-09-08T01:53:30.720Z,100.00
2023-09-08T01:55:58.986Z,100.00
2023-09-08T01:58:27.741Z,100.00
2023-09-08T02:00:56.698Z,100.00
2023-09-08T02:03:24.822Z,100.00
2023-09-08T02:05:52.874Z,100.00
2023-09-08T02:08:21.086Z,100.00
2023-09-08T02:11:14.402Z,100.00
2023-09-08T02:13:45.354Z,100.00
2023-09-08T02:16:17.731Z,100.00
2023-09-08T02:18:46.909Z,100.00
2023-09-08T02:21:15.068Z,100.00
2023-09-08T02:23:43.210Z,100.00
2023-09-08T02:26:12.241Z,100.00
2023-09-08T02:28:40.360Z,100.00
2023-09-08T02:31:08.552Z,100.00
2023-09-08T02:33:36.718Z,100.00
2023-09-08T02:36:07.033Z,100.00
2023-09-08T02:38:37.151Z,100.00
2023-09-08T02:41:06.905Z,100.00
2023-09-08T02:43:34.992Z,100.00
2023-09-08T02:46:03.177Z,100.00
2023-09-08T02:48:32.685Z,100.00
2023-09-08T02:51:00.770Z,100.00
2023-09-08T02:53:30.053Z,100.00
2023-09-08T02:55:59.451Z,100.00
2023-09-08T02:58:28.876Z,100.00
2023-09-08T03:00:57.913Z,100.00
2023-09-08T03:03:26.144Z,100.00
2023-09-08T03:05:57.813Z,100.00
2023-09-08T03:08:26.639Z,100.00
2023-09-08T03:10:57.969Z,100.00
2023-09-08T03:13:30.356Z,100.00
2023-09-08T03:15:58.653Z,100.00
2023-09-08T03:18:26.782Z,100.00
2023-09-08T03:20:55.153Z,100.00
2023-09-08T03:23:23.848Z,100.00
2023-09-08T03:25:51.838Z,100.00
2023-09-08T03:28:20.004Z,100.00
2023-09-08T03:30:47.967Z,100.00
2023-09-08T03:33:16.373Z,100.00
2023-09-08T03:35:45.349Z,100.00
2023-09-08T03:38:13.494Z,100.00
2023-09-08T03:40:42.002Z,100.00
2023-09-08T03:43:10.121Z,100.00
2023-09-08T03:45:38.164Z,100.00
2023-09-08T03:48:06.890Z,100.00
2023-09-08T03:50:35.998Z,100.00
2023-09-08T03:53:04.941Z,100.00
2023-09-08T03:55:33.745Z,100.00
2023-09-08T03:58:01.744Z,100.00
2023-09-08T04:05:17.618Z,100.00
2023-09-08T04:07:46.998Z,100.00
2023-09-08T04:10:15.910Z,100.00
2023-09-08T04:12:45.411Z,100.00
2023-09-08T04:15:13.640Z,100.00
2023-09-08T04:17:41.919Z,100.00
2023-09-08T04:20:10.674Z,100.00
2023-09-08T04:22:38.703Z,100.00
2023-09-08T04:25:07.882Z,100.00
2023-09-08T04:27:37.881Z,100.00
2023-09-08T04:34:41.531Z,100.00
2023-09-08T04:37:10.268Z,100.00
2023-09-08T04:39:38.510Z,100.00
2023-09-08T04:42:07.464Z,100.00
2023-09-08T04:44:35.617Z,100.00
2023-09-08T04:47:04.560Z,100.00
2023-09-08T04:49:33.082Z,100.00
2023-09-08T04:52:01.511Z,100.00
2023-09-08T04:54:31.145Z,100.00
2023-09-08T04:57:11.785Z,100.00
2023-09-08T04:59:49.288Z,100.00
2023-09-08T05:02:19.784Z,100.00
2023-09-08T05:04:48.476Z,100.00
2023-09-08T05:07:18.330Z,100.00
2023-09-08T05:09:46.542Z,100.00
2023-09-08T05:12:14.895Z,100.00
2023-09-08T05:14:43.318Z,100.00
2023-09-08T05:17:12.247Z,100.00
2023-09-08T05:19:40.327Z,100.00
2023-09-08T05:22:08.474Z,100.00
2023-09-08T05:24:36.608Z,100.00
2023-09-08T05:27:05.734Z,100.00
2023-09-08T05:29:34.978Z,100.00
2023-09-08T05:32:03.531Z,100.00
2023-09-08T05:34:32.305Z,100.00
2023-09-08T05:37:00.573Z,100.00
2023-09-08T05:39:29.113Z,100.00
2023-09-08T05:41:57.818Z,100.00
2023-09-08T05:44:26.501Z,100.00
2023-09-08T05:46:55.479Z,100.00
2023-09-08T05:49:25.041Z,100.00
2023-09-08T05:51:53.330Z,100.00
2023-09-08T05:54:21.677Z,100.00
2023-09-08T05:56:49.894Z,100.00
2023-09-08T05:59:17.793Z,100.00
2023-09-08T06:01:46.234Z,100.00
2023-09-08T06:04:14.811Z,100.00
2023-09-08T06:06:43.350Z,100.00
2023-09-08T06:09:13.312Z,100.00
2023-09-08T06:11:41.855Z,100.00
2023-09-08T06:14:10.656Z,100.00
2023-09-08T06:16:41.391Z,100.00
2023-09-08T06:19:10.156Z,100.00
2023-09-08T06:21:38.245Z,100.00
2023-09-08T06:24:07.884Z,100.00
2023-09-08T06:26:36.674Z,100.00
2023-09-08T06:29:05.118Z,100.00
2023-09-08T06:31:33.243Z,100.00
2023-09-08T06:34:01.611Z,100.00
2023-09-08T06:36:30.438Z,100.00
2023-09-08T06:38:58.655Z,100.00
2023-09-08T06:41:28.336Z,100.00
2023-09-08T06:43:57.483Z,100.00
2023-09-08T06:46:29.688Z,100.00
2023-09-08T06:48:58.478Z,100.00
2023-09-08T06:51:26.930Z,100.00
2023-09-08T06:53:57.779Z,100.00
2023-09-08T06:56:28.048Z,96.92
2023-09-08T06:58:56.335Z,98.88
2023-09-08T07:01:25.028Z,99.46
2023-09-08T07:03:53.342Z,99.04
2023-09-08T07:06:25.509Z,98.37
2023-09-08T07:08:53.763Z,95.44
2023-09-08T07:11:22.454Z,97.51
2023-09-08T07:13:50.612Z,97.52
2023-09-08T07:16:19.280Z,96.67
2023-09-08T07:18:47.429Z,93.13
2023-09-08T07:21:15.505Z,90.55
2023-09-08T07:23:43.713Z,94.13
2023-09-08T07:26:12.049Z,93.71
2023-09-08T07:28:41.421Z,92.16
2023-09-08T07:31:13.006Z,90.75
2023-09-08T07:33:42.636Z,92.56
2023-09-08T07:36:11.826Z,91.48
2023-09-08T07:38:40.925Z,91.75
2023-09-08T07:41:09.382Z,87.62
2023-09-08T07:43:41.914Z,87.59
2023-09-08T07:46:11.709Z,87.30
2023-09-08T07:48:40.014Z,83.15
2023-09-08T07:51:08.233Z,86.10
2023-09-08T07:53:36.168Z,84.45
2023-09-08T07:56:05.640Z,82.27
2023-09-08T07:58:34.519Z,80.36
2023-09-08T08:01:04.074Z,82.03
2023-09-08T08:03:32.055Z,82.22
2023-09-08T08:06:00.170Z,81.16
2023-09-08T08:08:28.888Z,80.50
2023-09-08T08:10:56.888Z,79.04
2023-09-08T08:13:24.880Z,78.86
2023-09-08T08:15:52.959Z,77.41
2023-09-08T08:18:21.201Z,77.04
2023-09-08T08:20:49.402Z,75.00
2023-09-08T08:23:17.290Z,74.59
2023-09-08T08:25:45.230Z,73.13
2023-09-08T08:28:13.096Z,71.31
2023-09-08T08:30:41.142Z,69.68
2023-09-08T08:33:09.029Z,67.81
2023-09-08T08:35:37.246Z,61.12
2023-09-08T08:38:05.157Z,60.32
2023-09-08T08:40:35.167Z,60.40
2023-09-08T08:43:03.354Z,62.05
2023-09-08T08:45:31.968Z,62.93
2023-09-08T08:48:01.174Z,61.73
2023-09-08T08:50:29.494Z,61.95
2023-09-08T08:52:57.702Z,62.63
2023-09-08T08:55:27.129Z,62.50
2023-09-08T08:57:55.527Z,62.69
2023-09-08T09:00:23.671Z,60.92
2023-09-08T09:03:03.629Z,59.33
2023-09-08T09:05:43.306Z,58.73
2023-09-08T09:08:14.359Z,57.67
2023-09-08T09:10:42.349Z,58.41
2023-09-08T09:13:10.402Z,60.03
2023-09-08T09:15:38.385Z,60.44
2023-09-08T09:18:07.733Z,60.44
2023-09-08T09:20:36.912Z,60.30
2023-09-08T09:23:07.539Z,60.86
2023-09-08T09:25:37.482Z,60.35
2023-09-08T09:28:06.308Z,61.01
2023-09-08T09:30:50.717Z,60.57
2023-09-08T09:33:19.231Z,57.86
2023-09-08T09:35:51.073Z,58.19
2023-09-08T09:38:20.531Z,58.38
2023-09-08T09:40:50.285Z,57.85
2023-09-08T09:43:22.136Z,56.97
2023-09-08T09:45:51.863Z,58.05
2023-09-08T09:48:20.869Z,57.77
2023-09-08T09:50:49.940Z,58.77
2023-09-08T09:53:18.096Z,58.77
2023-09-08T09:55:46.665Z,58.43
2023-09-08T09:58:15.946Z,58.27
2023-09-08T10:00:49.642Z,58.09
2023-09-08T10:03:19.204Z,58.12
2023-09-08T10:05:49.674Z,58.38
2023-09-08T10:08:18.900Z,58.26
2023-09-08T10:10:48.797Z,58.44
2023-09-08T10:13:21.378Z,57.86
2023-09-08T10:15:51.290Z,57.22
2023-09-08T10:18:20.663Z,56.98
2023-09-08T10:20:49.329Z,56.20
2023-09-08T10:23:23.910Z,56.27
2023-09-08T10:25:55.884Z,56.34
2023-09-08T10:28:24.426Z,55.75
2023-09-08T10:30:53.130Z,55.73
2023-09-08T10:33:21.850Z,56.00
2023-09-08T10:35:50.115Z,55.65
2023-09-08T10:38:28.461Z,55.57
2023-09-08T10:41:15.373Z,56.14
2023-09-08T10:43:47.507Z,55.71
2023-09-08T10:46:22.600Z,53.79
2023-09-08T10:48:50.797Z,52.19
2023-09-08T10:51:19.034Z,53.73
2023-09-08T10:53:48.113Z,54.13
2023-09-08T10:56:18.232Z,53.95
2023-09-08T10:58:50.145Z,53.96
2023-09-08T11:04:39.291Z,54.13
2023-09-08T11:07:07.320Z,53.99
2023-09-08T11:09:38.773Z,53.27
2023-09-08T11:12:09.584Z,52.88
2023-09-08T11:14:37.772Z,52.57
2023-09-08T11:17:05.820Z,50.44
2023-09-08T11:19:48.747Z,48.67
2023-09-08T11:22:20.513Z,48.14
2023-09-08T11:24:49.791Z,48.73
2023-09-08T11:27:18.617Z,49.21
2023-09-08T11:29:46.935Z,49.51
2023-09-08T11:32:16.209Z,49.65
2023-09-08T11:34:49.249Z,50.16
2023-09-08T11:37:20.457Z,49.62
2023-09-08T11:39:48.903Z,48.80
2023-09-08T11:42:17.733Z,47.77
2023-09-08T11:44:45.951Z,47.49
2023-09-08T11:47:14.223Z,46.58
2023-09-08T11:49:43.327Z,45.21
2023-09-08T11:52:12.401Z,44.69
2023-09-08T11:54:51.912Z,45.15
2023-09-08T11:57:29.942Z,44.74
2023-09-08T11:59:59.269Z,44.34
2023-09-08T12:02:27.792Z,44.65
2023-09-08T12:04:56.164Z,44.40
2023-09-08T12:07:24.870Z,43.81
2023-09-08T12:09:52.945Z,43.61
2023-09-08T12:12:21.097Z,44.29
2023-09-08T12:14:49.130Z,45.06
2023-09-08T12:17:18.923Z,44.60
2023-09-08T12:19:47.075Z,44.81
2023-09-08T12:22:20.028Z,44.95
2023-09-08T12:25:09.643Z,45.52
2023-09-08T12:27:38.779Z,46.95
2023-09-08T12:30:09.656Z,47.41
2023-09-08T12:32:38.089Z,47.78
2023-09-08T12:35:06.451Z,47.45
2023-09-08T12:37:35.165Z,46.94
2023-09-08T12:40:03.432Z,46.94
2023-09-08T12:42:35.335Z,48.01
2023-09-08T12:45:08.902Z,48.70
2023-09-08T12:47:37.228Z,48.64
2023-09-08T12:50:06.265Z,47.86
2023-09-08T12:52:34.251Z,48.07
2023-09-08T12:55:02.296Z,48.09
2023-09-08T12:57:31.678Z,49.04
2023-09-08T13:00:00.252Z,48.93
2023-09-08T13:02:28.450Z,48.22
2023-09-08T13:04:56.987Z,47.51
2023-09-08T13:07:25.463Z,47.14
2023-09-08T13:09:53.931Z,46.36
2023-09-08T13:12:22.170Z,46.44
2023-09-08T13:14:50.547Z,46.11
2023-09-08T13:17:18.668Z,46.70
2023-09-08T13:19:46.744Z,47.97
2023-09-08T13:22:15.220Z,48.05
2023-09-08T13:24:43.997Z,48.17
2023-09-08T13:27:13.010Z,48.46
2023-09-08T13:29:41.058Z,48.22
2023-09-08T13:32:09.126Z,48.60
2023-09-08T13:34:37.381Z,49.19
2023-09-08T13:37:05.949Z,48.82
2023-09-08T13:39:34.174Z,48.50
2023-09-08T13:42:03.496Z,48.46
2023-09-08T13:44:41.400Z,47.63
2023-09-08T13:47:27.965Z,47.35
2023-09-08T13:49:58.455Z,47.50
2023-09-08T13:52:28.245Z,47.18
2023-09-08T13:57:30.590Z,46.46
2023-09-08T13:59:58.916Z,45.44
2023-09-08T14:05:02.613Z,45.64
2023-09-08T14:07:37.408Z,46.75
2023-09-08T14:12:41.659Z,47.73
2023-09-08T14:15:09.973Z,47.75
2023-09-08T14:17:38.332Z,48.24
2023-09-08T14:20:06.953Z,48.63
2023-09-08T14:22:34.904Z,48.34
2023-09-08T14:25:02.929Z,48.38
2023-09-08T14:27:30.839Z,48.09
2023-09-08T14:29:58.823Z,48.66
2023-09-08T14:32:26.776Z,49.14
2023-09-08T14:34:54.909Z,48.95
2023-09-08T14:37:23.685Z,48.92
2023-09-08T14:39:51.770Z,49.75
2023-09-08T14:42:19.836Z,49.65
2023-09-08T14:44:48.114Z,49.66
2023-09-08T14:47:16.169Z,49.35
2023-09-08T14:49:44.384Z,49.51
2023-09-08T14:52:12.410Z,49.11
2023-09-08T14:54:41.752Z,49.68
2023-09-08T14:57:10.015Z,49.91
2023-09-08T14:59:38.335Z,49.15
2023-09-08T15:02:07.779Z,49.34
2023-09-08T15:04:35.861Z,48.80
2023-09-08T15:07:04.798Z,49.49
2023-09-08T15:09:32.994Z,50.51
2023-09-08T15:12:01.038Z,51.02
2023-09-08T15:14:29.053Z,50.46
2023-09-08T15:16:57.029Z,49.88
2023-09-08T15:19:24.990Z,50.12
2023-09-08T15:21:52.927Z,50.11
2023-09-08T15:24:21.116Z,50.19
2023-09-08T15:26:51.185Z,50.05
2023-09-08T15:29:21.303Z,49.95
2023-09-08T15:31:49.955Z,50.21
2023-09-08T15:34:19.055Z,50.61
2023-09-08T15:36:48.998Z,50.74
2023-09-08T15:39:16.954Z,50.62
2023-09-08T15:41:45.932Z,50.85
2023-09-08T15:44:15.327Z,50.86
2023-09-08T15:46:43.978Z,51.19
2023-09-08T15:49:12.402Z,51.76
2023-09-08T15:51:41.569Z,51.90
2023-09-08T15:54:13.268Z,51.73
2023-09-08T15:56:41.305Z,51.91
2023-09-08T15:59:09.281Z,52.71
2023-09-08T16:01:37.628Z,53.31
2023-09-08T16:04:10.421Z,53.83
2023-09-08T16:06:39.045Z,54.95
2023-09-08T16:09:07.300Z,55.60
2023-09-08T16:11:35.270Z,56.57
2023-09-08T16:14:03.148Z,58.08
2023-09-08T16:16:31.497Z,59.64
2023-09-08T16:18:59.485Z,60.98
2023-09-08T16:21:27.443Z,62.15
2023-09-08T16:23:57.181Z,62.97
2023-09-08T16:26:25.537Z,63.62
2023-09-08T16:28:54.018Z,64.22
2023-09-08T16:31:22.028Z,64.98
2023-09-08T16:33:49.987Z,65.64
2023-09-08T16:36:18.978Z,66.35
2023-09-08T16:38:47.056Z,66.78
2023-09-08T16:41:15.024Z,67.40
2023-09-08T16:43:43.962Z,68.03
2023-09-08T16:46:15.427Z,68.68
2023-09-08T16:48:44.116Z,69.24
2023-09-08T16:51:12.116Z,69.86
2023-09-08T16:53:40.199Z,70.62
2023-09-08T16:56:10.311Z,71.18
2023-09-08T16:58:38.497Z,71.52
2023-09-08T17:01:06.569Z,71.95
2023-09-08T17:03:35.001Z,72.40
2023-09-08T17:06:03.214Z,72.78
2023-09-08T17:08:31.548Z,73.04
2023-09-08T17:11:06.858Z,73.55
2023-09-08T17:13:35.511Z,74.03
2023-09-08T17:16:04.205Z,74.58
2023-09-08T17:18:32.795Z,74.74
2023-09-08T17:21:01.597Z,75.03
2023-09-08T17:23:29.702Z,75.23
2023-09-08T17:25:57.774Z,75.11
2023-09-08T17:28:26.864Z,75.37
2023-09-08T17:30:55.103Z,75.73
2023-09-08T17:33:26.201Z,75.92
2023-09-08T17:35:54.287Z,76.44
2023-09-08T17:38:22.316Z,76.69
2023-09-08T17:40:51.459Z,77.06
2023-09-08T17:43:19.757Z,77.41
2023-09-08T17:45:47.836Z,77.91
2023-09-08T17:48:16.064Z,78.18
2023-09-08T17:50:44.900Z,78.49
2023-09-08T17:53:12.988Z,78.89
2023-09-08T17:55:41.042Z,79.28
2023-09-08T17:58:09.136Z,79.58
2023-09-08T18:00:37.243Z,80.07
2023-09-08T18:03:05.955Z,80.48
2023-09-08T18:05:34.144Z,80.70
2023-09-08T18:08:02.471Z,80.89
2023-09-08T18:10:30.707Z,80.94
2023-09-08T18:12:58.819Z,81.28
2023-09-08T18:15:26.984Z,81.88
2023-09-08T18:17:55.028Z,82.11
2023-09-08T18:20:23.343Z,82.26
2023-09-08T18:22:55.715Z,82.68
2023-09-08T18:25:24.066Z,83.73
2023-09-08T18:27:52.125Z,84.41
2023-09-08T18:30:20.275Z,84.70
2023-09-08T18:32:50.760Z,84.57
2023-09-08T18:35:18.683Z,84.89
2023-09-08T18:37:46.768Z,85.40
2023-09-08T18:40:14.804Z,85.60
2023-09-08T18:42:42.858Z,85.98
2023-09-08T18:45:11.388Z,85.80
2023-09-08T18:47:39.582Z,85.94
2023-09-08T18:50:08.169Z,86.10
2023-09-08T18:52:36.241Z,86.43
2023-09-08T18:55:07.404Z,86.65
2023-09-08T18:57:35.501Z,86.92
2023-09-08T19:04:36.434Z,88.37
2023-09-08T19:07:04.453Z,87.49
2023-09-08T19:09:32.481Z,87.36
2023-09-08T19:12:00.526Z,87.16
2023-09-08T19:14:29.715Z,87.82
2023-09-08T19:17:01.661Z,87.54
2023-09-08T19:19:30.103Z,87.73
2023-09-08T19:21:58.097Z,88.09
2023-09-08T19:24:26.134Z,88.20
2023-09-08T19:26:54.443Z,88.35
2023-09-08T19:29:22.828Z,88.71
2023-09-08T19:31:50.805Z,88.84
2023-09-08T19:34:19.521Z,88.97
2023-09-08T19:36:47.494Z,89.40
2023-09-08T19:39:15.460Z,89.55
2023-09-08T19:41:43.629Z,89.77
2023-09-08T19:44:11.601Z,90.11
2023-09-08T19:46:39.678Z,90.44
2023-09-08T19:49:07.903Z,90.61
2023-09-08T19:51:36.097Z,90.83
2023-09-08T19:54:04.232Z,91.03
2023-09-08T19:56:32.170Z,91.14
2023-09-08T19:59:01.910Z,91.31
2023-09-08T20:01:31.906Z,91.74
2023-09-08T20:04:01.586Z,91.73
2023-09-08T20:06:29.652Z,91.98
2023-09-08T20:08:58.079Z,92.06
2023-09-08T20:11:26.354Z,92.10
2023-09-08T20:13:55.209Z,92.65
2023-09-08T20:16:23.280Z,92.78
2023-09-08T20:18:51.638Z,92.56
2023-09-08T20:21:19.692Z,92.80
2023-09-08T20:23:47.810Z,92.99
2023-09-08T20:26:15.758Z,92.96
2023-09-08T20:28:46.868Z,93.08
2023-09-08T20:31:17.481Z,93.06
2023-09-08T20:33:47.005Z,93.48
2023-09-08T20:36:16.031Z,93.59
2023-09-08T20:38:45.134Z,93.78
2023-09-08T20:41:13.694Z,93.90
2023-09-08T20:43:42.184Z,94.25
2023-09-08T20:46:10.277Z,94.43
2023-09-08T20:48:39.371Z,94.92
2023-09-08T20:51:11.821Z,94.96
2023-09-08T20:53:43.676Z,94.94
2023-09-08T20:56:11.869Z,94.77
2023-09-08T20:58:41.638Z,94.76
2023-09-08T21:01:10.833Z,95.07
2023-09-08T21:03:40.301Z,95.53
2023-09-08T21:06:11.015Z,95.42
2023-09-08T21:08:39.258Z,95.58
2023-09-08T21:11:07.682Z,95.97
2023-09-08T21:13:35.828Z,95.81
2023-09-08T21:16:04.397Z,95.89
2023-09-08T21:18:32.829Z,96.09
2023-09-08T21:21:00.911Z,96.47
2023-09-08T21:23:29.312Z,96.76
2023-09-08T21:25:57.457Z,96.96
2023-09-08T21:28:25.702Z,96.87
2023-09-08T21:31:08.776Z,96.70
2023-09-08T21:33:39.373Z,97.39
2023-09-08T21:36:11.982Z,97.55
2023-09-08T21:38:40.414Z,97.72
2023-09-08T21:41:10.916Z,98.15
2023-09-08T21:43:39.928Z,98.80
2023-09-08T21:46:09.940Z,98.58
2023-09-08T21:48:39.700Z,98.59
2023-09-08T21:51:08.482Z,98.63
2023-09-08T21:53:36.541Z,98.48
2023-09-08T21:56:04.718Z,98.38
2023-09-08T21:58:33.105Z,98.72
2023-09-08T22:01:01.964Z,99.15
2023-09-08T22:03:31.897Z,99.02
2023-09-08T22:06:00.461Z,99.14
2023-09-08T22:08:28.930Z,99.49
2023-09-08T22:11:06.097Z,99.46
2023-09-08T22:13:36.695Z,99.69
2023-09-08T22:16:06.369Z,99.58
2023-09-08T22:18:34.810Z,99.87
2023-09-08T22:21:03.787Z,100.00
2023-09-08T22:23:34.100Z,99.98
2023-09-08T22:26:03.869Z,99.99
2023-09-08T22:28:31.943Z,100.00
2023-09-08T22:31:00.086Z,100.00
2023-09-08T22:33:30.581Z,100.00
2023-09-08T22:35:59.357Z,100.00
2023-09-08T22:38:28.481Z,100.00
2023-09-08T22:40:56.720Z,100.00
2023-09-08T22:43:25.728Z,100.00
2023-09-08T22:45:54.793Z,100.00
2023-09-08T22:48:23.294Z,100.00
2023-09-08T22:50:51.814Z,100.00
2023-09-08T22:53:20.980Z,100.00
2023-09-08T22:55:49.125Z,100.00
2023-09-08T22:58:17.816Z,100.00
2023-09-08T23:00:46.057Z,100.00
2023-09-08T23:03:14.151Z,100.00
2023-09-08T23:05:42.466Z,100.00
2023-09-08T23:08:10.658Z,100.00
2023-09-08T23:10:38.781Z,100.00
2023-09-08T23:13:06.715Z,100.00
2023-09-08T23:15:34.912Z,100.00
2023-09-08T23:18:03.547Z,100.00
2023-09-08T23:20:31.666Z,100.00
2023-09-08T23:23:00.171Z,100.00
2023-09-08T23:25:28.481Z,100.00
2023-09-08T23:27:56.476Z,100.00
2023-09-08T23:30:24.751Z,100.00
2023-09-08T23:32:52.762Z,100.00
2023-09-08T23:35:20.900Z,100.00
2023-09-08T23:37:49.054Z,100.00
2023-09-08T23:40:18.070Z,100.00
2023-09-08T23:42:46.052Z,100.00
2023-09-08T23:45:14.247Z,100.00
2023-09-08T23:47:42.276Z,100.00
2023-09-08T23:50:10.527Z,100.00
2023-09-08T23:52:39.025Z,100.00
2023-09-08T23:55:07.492Z,100.00
2023-09-08T23:57:35.526Z,100.00
