createdAt,value
2017-03-03T00:00:58.316Z,0
2017-03-03T00:01:58.292Z,0
2017-03-03T00:02:57.889Z,0
2017-03-03T00:03:58.215Z,0
2017-03-03T00:04:58.216Z,0
2017-03-03T00:05:58.218Z,0
2017-03-03T00:06:58.164Z,0
2017-03-03T00:07:57.763Z,0
2017-03-03T00:08:58.150Z,0
2017-03-03T00:09:58.090Z,0
2017-03-03T00:10:58.078Z,0
2017-03-03T00:11:58.047Z,0
2017-03-03T00:12:58.041Z,0
2017-03-03T00:13:58.011Z,0
2017-03-03T00:14:58.008Z,0
2017-03-03T00:15:57.995Z,0
2017-03-03T00:16:57.959Z,0
2017-03-03T00:17:57.916Z,0
2017-03-03T00:18:57.901Z,0
2017-03-03T00:19:57.890Z,0
2017-03-03T00:20:57.842Z,0
2017-03-03T00:21:57.451Z,0
2017-03-03T00:22:57.411Z,0
2017-03-03T00:23:57.397Z,0
2017-03-03T00:24:57.751Z,0
2017-03-03T00:25:57.752Z,0
2017-03-03T00:26:57.746Z,0
2017-03-03T00:27:57.676Z,0
2017-03-03T00:28:57.686Z,0
2017-03-03T00:29:57.668Z,0
2017-03-03T00:30:57.636Z,0
2017-03-03T00:31:57.227Z,0
2017-03-03T00:32:57.588Z,0
2017-03-03T00:33:57.558Z,0
2017-03-03T00:34:57.149Z,0
2017-03-03T00:35:57.154Z,0
2017-03-03T00:36:57.496Z,0
2017-03-03T00:37:57.486Z,0
2017-03-03T00:38:57.057Z,0
2017-03-03T00:39:57.040Z,0
2017-03-03T00:40:57.427Z,0
2017-03-03T00:41:57.367Z,0
2017-03-03T00:42:57.365Z,0
2017-03-03T00:43:57.363Z,0
2017-03-03T00:44:57.308Z,0
2017-03-03T00:45:57.311Z,0
2017-03-03T00:46:57.254Z,0
2017-03-03T00:47:57.256Z,0
2017-03-03T00:48:57.256Z,0
2017-03-03T00:49:57.212Z,0
2017-03-03T00:50:57.180Z,0
2017-03-03T00:51:56.788Z,0
2017-03-03T00:52:57.147Z,0
2017-03-03T00:53:57.109Z,0
2017-03-03T00:54:57.129Z,0
2017-03-03T00:55:56.703Z,0
2017-03-03T00:56:57.087Z,0
2017-03-03T00:57:57.056Z,0
2017-03-03T00:58:57.062Z,0
2017-03-03T00:59:56.990Z,0
2017-03-03T01:00:56.989Z,0
2017-03-03T01:01:56.178Z,0
2017-03-03T01:02:56.946Z,0
2017-03-03T01:03:56.512Z,0
2017-03-03T01:04:56.889Z,0
2017-03-03T01:05:56.491Z,0
2017-03-03T01:06:56.824Z,0
2017-03-03T01:07:56.835Z,0
2017-03-03T01:08:56.831Z,0
2017-03-03T01:09:56.789Z,0
2017-03-03T01:10:56.757Z,0
2017-03-03T01:11:56.729Z,0
2017-03-03T01:12:56.688Z,0
2017-03-03T01:13:56.736Z,0
2017-03-03T01:14:56.660Z,0
2017-03-03T01:15:56.652Z,0
2017-03-03T01:16:56.672Z,0
2017-03-03T01:17:56.239Z,0
2017-03-03T01:18:56.565Z,0
2017-03-03T01:19:56.173Z,0
2017-03-03T01:20:56.163Z,0
2017-03-03T01:21:56.555Z,0
2017-03-03T01:22:56.506Z,0
2017-03-03T01:23:56.466Z,0
2017-03-03T01:24:56.424Z,0
2017-03-03T01:25:56.432Z,0
2017-03-03T01:26:56.059Z,0
2017-03-03T01:27:55.997Z,0
2017-03-03T01:28:56.348Z,0
2017-03-03T01:29:56.347Z,0
2017-03-03T01:30:56.367Z,0
2017-03-03T01:31:56.277Z,0
2017-03-03T01:32:55.883Z,0
2017-03-03T01:33:56.258Z,0
2017-03-03T01:34:56.216Z,0
2017-03-03T01:35:56.257Z,0
2017-03-03T01:36:56.170Z,0
2017-03-03T01:37:55.777Z,0
2017-03-03T01:38:56.121Z,0
2017-03-03T01:39:56.126Z,0
2017-03-03T01:40:56.101Z,0
2017-03-03T01:41:56.077Z,0
2017-03-03T01:42:55.695Z,0
2017-03-03T01:43:55.650Z,0
2017-03-03T01:44:56.008Z,0
2017-03-03T01:45:55.632Z,0
2017-03-03T01:46:55.996Z,0
2017-03-03T01:47:55.961Z,0
2017-03-03T01:48:55.535Z,0
2017-03-03T01:49:55.901Z,0
2017-03-03T01:50:55.916Z,0
2017-03-03T01:51:55.492Z,0
2017-03-03T01:52:55.866Z,0
2017-03-03T01:53:55.823Z,0
2017-03-03T01:54:55.811Z,0
2017-03-03T01:55:55.791Z,0
2017-03-03T01:56:55.411Z,0
2017-03-03T01:57:55.747Z,0
2017-03-03T01:58:55.730Z,0
2017-03-03T01:59:55.752Z,0
2017-03-03T02:00:55.694Z,0
2017-03-03T02:01:55.685Z,0
2017-03-03T02:02:55.626Z,0
2017-03-03T02:03:55.624Z,0
2017-03-03T02:04:55.582Z,0
2017-03-03T02:05:55.568Z,0
2017-03-03T02:06:55.552Z,0
2017-03-03T02:07:55.565Z,0
2017-03-03T02:08:55.512Z,0
2017-03-03T02:09:55.495Z,0
2017-03-03T02:10:55.102Z,0
2017-03-03T02:11:55.439Z,0
2017-03-03T02:12:55.445Z,0
2017-03-03T02:13:55.037Z,0
2017-03-03T02:14:55.423Z,0
2017-03-03T02:15:54.622Z,0
2017-03-03T02:16:54.984Z,0
2017-03-03T02:17:55.339Z,0
2017-03-03T02:18:55.298Z,0
2017-03-03T02:19:54.897Z,0
2017-03-03T02:20:54.881Z,0
2017-03-03T02:21:55.246Z,0
2017-03-03T02:22:55.250Z,0
2017-03-03T02:23:55.196Z,0
2017-03-03T02:24:55.182Z,0
2017-03-03T02:25:54.810Z,0
2017-03-03T02:26:55.159Z,0
2017-03-03T02:27:55.107Z,0
2017-03-03T02:28:55.091Z,0
2017-03-03T02:29:55.088Z,0
2017-03-03T02:30:55.072Z,0
2017-03-03T02:31:55.046Z,0
2017-03-03T02:32:55.024Z,0
2017-03-03T02:33:55.029Z,0
2017-03-03T02:34:54.980Z,0
2017-03-03T02:35:54.952Z,0
2017-03-03T02:36:54.954Z,0
2017-03-03T02:37:54.926Z,0
2017-03-03T02:38:54.524Z,0
2017-03-03T02:39:54.864Z,0
2017-03-03T02:40:54.857Z,0
2017-03-03T02:41:54.808Z,0
2017-03-03T02:42:54.823Z,0
2017-03-03T02:43:54.787Z,0
2017-03-03T02:44:54.805Z,0
2017-03-03T02:45:54.801Z,0
2017-03-03T02:46:54.727Z,0
2017-03-03T02:47:54.729Z,0
2017-03-03T02:48:54.315Z,0
2017-03-03T02:49:54.678Z,0
2017-03-03T02:50:54.708Z,0
2017-03-03T02:51:54.238Z,0
2017-03-03T02:52:54.592Z,0
2017-03-03T02:53:54.610Z,0
2017-03-03T02:54:54.582Z,0
2017-03-03T02:55:54.533Z,0
2017-03-03T02:56:54.518Z,0
2017-03-03T02:57:54.497Z,0
2017-03-03T02:58:54.481Z,0
2017-03-03T02:59:54.475Z,0
2017-03-03T03:00:54.447Z,0
2017-03-03T03:01:54.423Z,0
2017-03-03T03:02:54.440Z,0
2017-03-03T03:03:54.390Z,0
2017-03-03T03:04:54.351Z,0
2017-03-03T03:05:54.348Z,0
2017-03-03T03:06:54.333Z,0
2017-03-03T03:07:54.305Z,0
2017-03-03T03:08:54.265Z,0
2017-03-03T03:09:54.262Z,0
2017-03-03T03:10:54.272Z,0
2017-03-03T03:11:54.232Z,0
2017-03-03T03:12:54.204Z,0
2017-03-03T03:13:54.175Z,0
2017-03-03T03:14:54.160Z,0
2017-03-03T03:15:54.146Z,0
2017-03-03T03:16:54.129Z,0
2017-03-03T03:17:54.095Z,0
2017-03-03T03:18:54.121Z,0
2017-03-03T03:19:54.047Z,0
2017-03-03T03:20:54.050Z,0
2017-03-03T03:21:54.002Z,0
2017-03-03T03:22:54.006Z,0
2017-03-03T03:23:53.986Z,0
2017-03-03T03:24:53.958Z,0
2017-03-03T03:25:53.924Z,0
2017-03-03T03:26:53.916Z,0
2017-03-03T03:27:53.920Z,0
2017-03-03T03:28:53.874Z,0
2017-03-03T03:29:53.866Z,0
2017-03-03T03:30:53.832Z,0
2017-03-03T03:31:53.835Z,0
2017-03-03T03:32:53.798Z,0
2017-03-03T03:33:53.787Z,0
2017-03-03T03:34:53.764Z,0
2017-03-03T03:35:53.730Z,0
2017-03-03T03:36:53.698Z,0
2017-03-03T03:37:53.686Z,0
2017-03-03T03:38:53.677Z,0
2017-03-03T03:39:53.636Z,0
2017-03-03T03:40:53.657Z,0
2017-03-03T03:41:53.603Z,0
2017-03-03T03:42:53.582Z,0
2017-03-03T03:43:53.611Z,0
2017-03-03T03:44:53.525Z,0
2017-03-03T03:45:53.523Z,0
2017-03-03T03:46:53.534Z,0
2017-03-03T03:47:53.473Z,0
2017-03-03T03:48:53.499Z,0
2017-03-03T03:49:53.466Z,0
2017-03-03T03:50:53.464Z,0
2017-03-03T03:51:53.420Z,0
2017-03-03T03:52:53.375Z,0
2017-03-03T03:53:52.990Z,0
2017-03-03T03:54:53.336Z,0
2017-03-03T03:55:53.332Z,0
2017-03-03T03:56:53.304Z,0
2017-03-03T03:57:53.272Z,0
2017-03-03T03:58:53.265Z,0
2017-03-03T03:59:53.231Z,0
2017-03-03T04:00:53.237Z,0
2017-03-03T04:01:53.193Z,0
2017-03-03T04:02:53.215Z,0
2017-03-03T04:03:53.177Z,0
2017-03-03T04:04:53.125Z,0
2017-03-03T04:05:53.116Z,0
2017-03-03T04:06:52.708Z,0
2017-03-03T04:07:53.113Z,0
2017-03-03T04:08:53.063Z,0
2017-03-03T04:09:53.053Z,0
2017-03-03T04:10:53.026Z,0
2017-03-03T04:11:52.607Z,0
2017-03-03T04:12:52.973Z,0
2017-03-03T04:13:52.997Z,0
2017-03-03T04:14:52.564Z,0
2017-03-03T04:15:52.911Z,0
2017-03-03T04:16:52.897Z,0
2017-03-03T04:17:52.917Z,0
2017-03-03T04:18:52.865Z,0
2017-03-03T04:19:52.867Z,0
2017-03-03T04:20:52.846Z,0
2017-03-03T04:21:52.800Z,0
2017-03-03T04:22:52.802Z,0
2017-03-03T04:23:52.793Z,0
2017-03-03T04:24:52.744Z,0
2017-03-03T04:25:52.770Z,0
2017-03-03T04:26:52.715Z,0
2017-03-03T04:27:52.724Z,0
2017-03-03T04:28:52.675Z,0
2017-03-03T04:29:52.624Z,0
2017-03-03T04:30:52.234Z,0
2017-03-03T04:31:52.593Z,0
2017-03-03T04:32:52.583Z,0
2017-03-03T04:33:52.166Z,0
2017-03-03T04:34:52.160Z,0
2017-03-03T04:35:52.569Z,0
2017-03-03T04:36:52.506Z,0
2017-03-03T04:37:52.516Z,0
2017-03-03T04:38:52.478Z,0
2017-03-03T04:39:52.435Z,0
2017-03-03T04:40:52.445Z,0
2017-03-03T04:41:52.380Z,0
2017-03-03T04:42:52.396Z,0
2017-03-03T04:43:52.348Z,0
2017-03-03T04:44:52.344Z,0
2017-03-03T04:45:52.324Z,0
2017-03-03T04:46:52.298Z,0
2017-03-03T04:47:52.290Z,0
2017-03-03T04:48:52.275Z,0
2017-03-03T04:49:52.262Z,0
2017-03-03T04:50:52.217Z,0
2017-03-03T04:51:52.202Z,0
2017-03-03T04:52:52.164Z,0
2017-03-03T04:53:52.184Z,0
2017-03-03T04:54:52.168Z,0
2017-03-03T04:55:52.199Z,0
2017-03-03T04:56:52.124Z,0
2017-03-03T04:57:52.076Z,0
2017-03-03T04:58:52.096Z,0
2017-03-03T04:59:52.086Z,0
2017-03-03T05:00:52.024Z,0
2017-03-03T05:01:51.994Z,0
2017-03-03T05:02:52.031Z,0
2017-03-03T05:03:51.985Z,0
2017-03-03T05:04:51.984Z,0
2017-03-03T05:05:51.970Z,0
2017-03-03T05:06:51.934Z,0
2017-03-03T05:07:51.900Z,0
2017-03-03T05:08:51.888Z,0
2017-03-03T05:09:51.861Z,0
2017-03-03T05:10:51.838Z,0
2017-03-03T05:11:51.811Z,0
2017-03-03T05:12:51.811Z,0
2017-03-03T05:13:51.412Z,0
2017-03-03T05:14:51.742Z,0
2017-03-03T05:15:51.729Z,0
2017-03-03T05:16:51.725Z,0
2017-03-03T05:17:51.689Z,0
2017-03-03T05:18:51.324Z,0
2017-03-03T05:19:51.689Z,0
2017-03-03T05:20:51.650Z,0
2017-03-03T05:21:51.260Z,4
2017-03-03T05:22:51.621Z,4
2017-03-03T05:23:51.195Z,0
2017-03-03T05:24:51.574Z,4
2017-03-03T05:25:51.557Z,4
2017-03-03T05:26:51.517Z,8
2017-03-03T05:27:51.494Z,4
2017-03-03T05:28:51.084Z,8
2017-03-03T05:29:51.465Z,12
2017-03-03T05:30:51.429Z,12
2017-03-03T05:31:51.446Z,16
2017-03-03T05:32:51.440Z,20
2017-03-03T05:33:51.387Z,24
2017-03-03T05:34:51.373Z,24
2017-03-03T05:35:51.362Z,32
2017-03-03T05:36:51.356Z,40
2017-03-03T05:37:51.304Z,44
2017-03-03T05:38:50.880Z,56
2017-03-03T05:39:51.278Z,64
2017-03-03T05:40:51.248Z,76
2017-03-03T05:41:51.252Z,92
2017-03-03T05:42:51.204Z,108
2017-03-03T05:43:51.168Z,128
2017-03-03T05:44:51.167Z,144
2017-03-03T05:45:51.135Z,168
2017-03-03T05:46:51.129Z,192
2017-03-03T05:47:51.100Z,228
2017-03-03T05:48:51.081Z,264
2017-03-03T05:49:51.108Z,300
2017-03-03T05:50:50.688Z,328
2017-03-03T05:51:51.014Z,368
2017-03-03T05:52:51.015Z,416
2017-03-03T05:53:50.988Z,468
2017-03-03T05:54:50.973Z,528
2017-03-03T05:55:50.926Z,600
2017-03-03T05:56:50.949Z,692
2017-03-03T05:57:50.910Z,780
2017-03-03T05:58:50.892Z,868
2017-03-03T05:59:50.857Z,940
2017-03-03T06:00:50.859Z,988
2017-03-03T06:01:50.808Z,1048
2017-03-03T06:02:50.795Z,1120
2017-03-03T06:03:50.810Z,1200
2017-03-03T06:04:50.773Z,1296
2017-03-03T06:05:50.761Z,1428
2017-03-03T06:06:50.727Z,1612
2017-03-03T06:07:50.751Z,1796
2017-03-03T06:08:50.662Z,1944
2017-03-03T06:09:50.671Z,2036
2017-03-03T06:10:50.646Z,2184
2017-03-03T06:11:50.629Z,2400
2017-03-03T06:12:50.211Z,2536
2017-03-03T06:13:50.561Z,2552
2017-03-03T06:14:50.556Z,2616
2017-03-03T06:15:50.137Z,2760
2017-03-03T06:16:50.529Z,2812
2017-03-03T06:17:50.154Z,2892
2017-03-03T06:18:50.485Z,3028
2017-03-03T06:19:50.451Z,3164
2017-03-03T06:20:50.427Z,3392
2017-03-03T06:21:50.403Z,3612
2017-03-03T06:22:50.411Z,3760
2017-03-03T06:23:50.401Z,4008
2017-03-03T06:24:50.366Z,4240
2017-03-03T06:25:50.365Z,4400
2017-03-03T06:26:50.303Z,4524
2017-03-03T06:27:50.302Z,4720
2017-03-03T06:28:50.311Z,5104
2017-03-03T06:29:50.265Z,5384
2017-03-03T06:30:50.230Z,5488
2017-03-03T06:31:50.210Z,5560
2017-03-03T06:32:49.804Z,5744
2017-03-03T06:33:50.174Z,6040
2017-03-03T06:34:50.163Z,6380
2017-03-03T06:35:50.117Z,6740
2017-03-03T06:36:50.107Z,7248
2017-03-03T06:37:50.115Z,7660
2017-03-03T06:38:49.682Z,8016
2017-03-03T06:39:50.055Z,8296
2017-03-03T06:40:50.022Z,8328
2017-03-03T06:41:50.030Z,8140
2017-03-03T06:42:50.000Z,8048
2017-03-03T06:43:49.958Z,8236
2017-03-03T06:44:49.958Z,9072
2017-03-03T06:45:49.942Z,9260
2017-03-03T06:46:49.919Z,11344
2017-03-03T06:47:49.894Z,11692
2017-03-03T06:48:49.899Z,12260
2017-03-03T06:49:49.840Z,9952
2017-03-03T06:50:49.842Z,12052
2017-03-03T06:51:49.817Z,11976
2017-03-03T06:52:49.826Z,12780
2017-03-03T06:53:49.752Z,10932
2017-03-03T06:54:49.743Z,10436
2017-03-03T06:55:49.740Z,10396
2017-03-03T06:56:49.711Z,11060
2017-03-03T06:57:49.677Z,10084
2017-03-03T06:58:49.671Z,11524
2017-03-03T06:59:49.650Z,10952
2017-03-03T07:00:49.624Z,11020
2017-03-03T07:01:49.611Z,10408
2017-03-03T07:02:49.571Z,12080
2017-03-03T07:03:49.551Z,13684
2017-03-03T07:04:49.521Z,13592
2017-03-03T07:05:49.544Z,13392
2017-03-03T07:06:49.511Z,13184
2017-03-03T07:07:49.490Z,13416
2017-03-03T07:08:49.465Z,13956
2017-03-03T07:09:49.430Z,14692
2017-03-03T07:10:49.431Z,14040
2017-03-03T07:11:49.412Z,15208
2017-03-03T07:12:49.377Z,16288
2017-03-03T07:13:49.353Z,16704
2017-03-03T07:14:49.338Z,16768
2017-03-03T07:15:49.299Z,17632
2017-03-03T07:16:49.308Z,18624
2017-03-03T07:17:49.306Z,19104
2017-03-03T07:18:49.298Z,19264
2017-03-03T07:19:49.257Z,16928
2017-03-03T07:20:49.222Z,17408
2017-03-03T07:21:48.796Z,17248
2017-03-03T07:22:49.186Z,17920
2017-03-03T07:23:49.168Z,18720
2017-03-03T07:24:49.151Z,19648
2017-03-03T07:25:49.103Z,19200
2017-03-03T07:26:48.716Z,18336
2017-03-03T07:27:48.700Z,17792
2017-03-03T07:28:49.093Z,19360
2017-03-03T07:29:49.051Z,21952
2017-03-03T07:30:49.031Z,21568
2017-03-03T07:31:49.005Z,23008
2017-03-03T07:32:48.983Z,19584
2017-03-03T07:33:48.970Z,19136
2017-03-03T07:34:48.952Z,21472
2017-03-03T07:35:48.179Z,23616
2017-03-03T07:36:48.907Z,25600
2017-03-03T07:37:48.519Z,25312
2017-03-03T07:38:48.476Z,27456
2017-03-03T07:39:48.842Z,29056
2017-03-03T07:40:48.840Z,29952
2017-03-03T07:41:48.790Z,29952
2017-03-03T07:42:48.806Z,29184
2017-03-03T07:43:48.753Z,31712
2017-03-03T07:44:48.751Z,33600
2017-03-03T07:45:48.729Z,33056
2017-03-03T07:46:48.697Z,27456
2017-03-03T07:47:48.715Z,32096
2017-03-03T07:48:48.653Z,31072
2017-03-03T07:49:48.667Z,30400
2017-03-03T07:50:48.838Z,27040
2017-03-03T07:51:48.638Z,29984
2017-03-03T07:52:48.570Z,26464
2017-03-03T07:53:48.570Z,28416
2017-03-03T07:54:48.563Z,31424
2017-03-03T07:55:48.538Z,28640
2017-03-03T07:57:01.889Z,27072
2017-03-03T07:57:48.515Z,27456
2017-03-03T07:58:48.483Z,25760
2017-03-03T07:59:48.478Z,26016
2017-03-03T08:00:48.444Z,26784
2017-03-03T08:01:48.635Z,24704
2017-03-03T08:02:48.641Z,24256
2017-03-03T08:03:48.395Z,23776
2017-03-03T08:04:48.385Z,25920
2017-03-03T08:05:48.377Z,27712
2017-03-03T08:06:48.332Z,25312
2017-03-03T08:07:48.171Z,25280
2017-03-03T08:08:48.318Z,26176
2017-03-03T08:09:48.272Z,26496
2017-03-03T08:10:48.273Z,28800
2017-03-03T08:11:47.853Z,26656
2017-03-03T08:12:48.212Z,26432
2017-03-03T08:13:48.217Z,27360
2017-03-03T08:14:47.788Z,28352
2017-03-03T08:15:48.139Z,27648
2017-03-03T08:16:48.159Z,26496
2017-03-03T08:17:48.159Z,26272
2017-03-03T08:18:48.114Z,26304
2017-03-03T08:19:48.099Z,26080
2017-03-03T08:20:47.684Z,27008
2017-03-03T08:21:48.048Z,29504
2017-03-03T08:22:48.043Z,31552
2017-03-03T08:23:48.015Z,31456
2017-03-03T08:24:48.219Z,38048
2017-03-03T08:25:47.982Z,34304
2017-03-03T08:26:47.958Z,32064
2017-03-03T08:27:47.935Z,31168
2017-03-03T08:28:47.950Z,30272
2017-03-03T08:29:47.911Z,27904
2017-03-03T08:30:47.882Z,30144
2017-03-03T08:31:47.853Z,35072
2017-03-03T08:32:47.877Z,36288
2017-03-03T08:33:47.859Z,37440
2017-03-03T08:34:47.813Z,34944
2017-03-03T08:35:48.008Z,36000
2017-03-03T08:36:47.791Z,38656
2017-03-03T08:37:47.772Z,40960
2017-03-03T08:38:47.769Z,38048
2017-03-03T08:39:47.734Z,37280
2017-03-03T08:40:47.722Z,43200
2017-03-03T08:41:47.323Z,44288
2017-03-03T08:42:47.290Z,42432
2017-03-03T08:43:47.699Z,41408
2017-03-03T08:44:47.268Z,39232
2017-03-03T08:45:47.646Z,42880
2017-03-03T08:46:47.242Z,41088
2017-03-03T08:47:47.614Z,47520
2017-03-03T08:48:47.582Z,47936
2017-03-03T08:49:47.548Z,47392
2017-03-03T08:50:47.540Z,46528
2017-03-03T08:51:47.513Z,42432
2017-03-03T08:52:47.495Z,40512
2017-03-03T08:53:47.486Z,39488
2017-03-03T08:54:47.477Z,37856
2017-03-03T08:55:47.457Z,40224
2017-03-03T08:56:47.485Z,42176
2017-03-03T08:57:47.027Z,41344
2017-03-03T08:58:47.432Z,41056
2017-03-03T08:59:47.390Z,40192
2017-03-03T09:01:01.033Z,41728
2017-03-03T09:01:47.358Z,41056
2017-03-03T09:02:47.330Z,41376
2017-03-03T09:03:46.948Z,43584
2017-03-03T09:04:47.305Z,46080
2017-03-03T09:06:00.926Z,42144
2017-03-03T09:07:00.654Z,45152
2017-03-03T09:07:47.258Z,44192
2017-03-03T09:08:47.245Z,48224
2017-03-03T09:09:47.225Z,45888
2017-03-03T09:10:47.216Z,44256
2017-03-03T09:11:47.204Z,44064
2017-03-03T09:12:47.145Z,45760
2017-03-03T09:13:47.134Z,47840
2017-03-03T09:14:47.137Z,47104
2017-03-03T09:15:47.142Z,50304
2017-03-03T09:16:47.292Z,54464
2017-03-03T09:17:47.092Z,54208
2017-03-03T09:18:46.681Z,52256
2017-03-03T09:19:47.077Z,53344
2017-03-03T09:20:47.036Z,49632
2017-03-03T09:21:47.005Z,51840
2017-03-03T09:22:47.023Z,47072
2017-03-03T09:23:46.979Z,46688
2017-03-03T09:24:46.969Z,47104
2017-03-03T09:25:46.947Z,49888
2017-03-03T09:26:46.914Z,51968
2017-03-03T09:27:46.905Z,51744
2017-03-03T09:28:46.881Z,51552
2017-03-03T09:29:46.485Z,54464
2017-03-03T09:30:46.870Z,53440
2017-03-03T09:31:46.444Z,51104
2017-03-03T09:32:46.427Z,46784
2017-03-03T09:33:46.815Z,48032
2017-03-03T09:35:00.018Z,48864
2017-03-03T09:35:46.562Z,52000
2017-03-03T09:36:46.346Z,52640
2017-03-03T09:37:46.326Z,58144
2017-03-03T09:38:46.311Z,58016
2017-03-03T09:39:46.890Z,64512
2017-03-03T09:40:46.486Z,66816
2017-03-03T09:41:46.108Z,65376
2017-03-03T09:42:46.262Z,65056
2017-03-03T09:43:46.634Z,61088
2017-03-03T09:44:46.247Z,60288
2017-03-03T09:45:46.578Z,61984
2017-03-03T09:46:46.793Z,59488
2017-03-03T09:47:46.172Z,59520
2017-03-03T09:48:46.520Z,62048
2017-03-03T09:49:46.529Z,62336
2017-03-03T09:50:46.509Z,66048
2017-03-03T09:51:46.466Z,59808
2017-03-03T09:52:46.457Z,58528
2017-03-03T09:53:46.439Z,57440
2017-03-03T09:54:46.439Z,52320
2017-03-03T09:55:46.444Z,53280
2017-03-03T09:56:46.027Z,55584
2017-03-03T09:57:46.402Z,58400
2017-03-03T09:58:46.355Z,57408
2017-03-03T09:59:46.374Z,54752
2017-03-03T10:00:46.331Z,53728
2017-03-03T10:01:46.333Z,50368
2017-03-03T10:02:46.305Z,60480
2017-03-03T10:03:46.307Z,60288
2017-03-03T10:04:46.287Z,56704
2017-03-03T10:05:46.259Z,59264
2017-03-03T10:06:45.884Z,61088
2017-03-03T10:07:46.233Z,62016
2017-03-03T10:08:45.829Z,52480
2017-03-03T10:09:46.396Z,70240
2017-03-03T10:10:46.156Z,61728
2017-03-03T10:11:46.159Z,73664
2017-03-03T10:12:45.768Z,68256
2017-03-03T10:13:45.766Z,70624
2017-03-03T10:14:46.082Z,70528
2017-03-03T10:15:59.720Z,67584
2017-03-03T10:16:46.073Z,72352
2017-03-03T10:17:45.861Z,68992
2017-03-03T10:18:46.036Z,70944
2017-03-03T10:19:46.018Z,66176
2017-03-03T10:20:46.023Z,65888
2017-03-03T10:21:45.599Z,64032
2017-03-03T10:22:45.996Z,60576
2017-03-03T10:23:45.941Z,54656
2017-03-03T10:24:45.953Z,53248
2017-03-03T10:25:45.912Z,59968
2017-03-03T10:26:46.121Z,60896
2017-03-03T10:27:45.883Z,60512
2017-03-03T10:28:45.863Z,55552
2017-03-03T10:29:45.887Z,58688
2017-03-03T10:30:45.842Z,58976
2017-03-03T10:31:45.845Z,60160
2017-03-03T10:32:45.843Z,62432
2017-03-03T10:33:45.776Z,56160
2017-03-03T10:34:45.791Z,53760
2017-03-03T10:35:45.367Z,54880
2017-03-03T10:36:45.736Z,55712
2017-03-03T10:37:45.703Z,55840
2017-03-03T10:38:45.708Z,57152
2017-03-03T10:39:45.663Z,53600
2017-03-03T10:40:45.654Z,50208
2017-03-03T10:41:45.866Z,50176
2017-03-03T10:42:45.633Z,53472
2017-03-03T10:43:45.587Z,53632
2017-03-03T10:44:45.589Z,54688
2017-03-03T10:45:45.554Z,56960
2017-03-03T10:46:45.580Z,53088
2017-03-03T10:47:45.549Z,50016
2017-03-03T10:48:45.516Z,51456
2017-03-03T10:49:45.723Z,59552
2017-03-03T10:50:45.683Z,57280
2017-03-03T10:51:45.460Z,61888
2017-03-03T10:52:45.454Z,64864
2017-03-03T10:53:45.426Z,64224
2017-03-03T10:54:45.457Z,63584
2017-03-03T10:55:45.606Z,69440
2017-03-03T10:56:44.998Z,60928
2017-03-03T10:57:45.350Z,82784
2017-03-03T10:58:45.346Z,72960
2017-03-03T10:59:45.355Z,73760
2017-03-03T11:00:45.315Z,79008
2017-03-03T11:01:45.281Z,80704
2017-03-03T11:02:44.884Z,74912
2017-03-03T11:03:45.301Z,73600
2017-03-03T11:04:45.246Z,71072
2017-03-03T11:05:45.233Z,73312
2017-03-03T11:06:45.206Z,83264
2017-03-03T11:07:45.219Z,84672
2017-03-03T11:08:45.203Z,84992
2017-03-03T11:09:44.789Z,89344
2017-03-03T11:10:45.189Z,95328
2017-03-03T11:11:45.111Z,103136
2017-03-03T11:12:45.117Z,111680
2017-03-03T11:13:45.136Z,108736
2017-03-03T11:14:45.092Z,100992
2017-03-03T11:15:44.714Z,91232
2017-03-03T11:16:45.064Z,108128
2017-03-03T11:17:45.051Z,122176
2017-03-03T11:18:45.015Z,119520
2017-03-03T11:19:45.017Z,111456
2017-03-03T11:20:44.604Z,115072
2017-03-03T11:21:44.984Z,110080
2017-03-03T11:22:44.599Z,116064
2017-03-03T11:23:44.168Z,98272
2017-03-03T11:24:44.927Z,97760
2017-03-03T11:25:45.125Z,85216
2017-03-03T11:26:44.919Z,79776
2017-03-03T11:27:44.918Z,77632
2017-03-03T11:28:44.520Z,78528
2017-03-03T11:29:44.485Z,76704
2017-03-03T11:30:44.833Z,75168
2017-03-03T11:31:44.853Z,74368
2017-03-03T11:32:44.853Z,72704
2017-03-03T11:33:44.788Z,74592
2017-03-03T11:34:44.820Z,67680
2017-03-03T11:35:44.798Z,78624
2017-03-03T11:36:44.772Z,79936
2017-03-03T11:37:44.771Z,79200
2017-03-03T11:38:44.746Z,80096
2017-03-03T11:39:44.711Z,83808
2017-03-03T11:40:44.727Z,84288
2017-03-03T11:41:44.711Z,84160
2017-03-03T11:42:44.716Z,81440
2017-03-03T11:43:44.689Z,79776
2017-03-03T11:44:44.650Z,81088
2017-03-03T11:45:44.653Z,82144
2017-03-03T11:46:44.621Z,80960
2017-03-03T11:47:44.613Z,70112
2017-03-03T11:48:44.605Z,73376
2017-03-03T11:49:44.596Z,72032
2017-03-03T11:50:44.561Z,72832
2017-03-03T11:51:44.550Z,75264
2017-03-03T11:52:44.531Z,79072
2017-03-03T11:53:44.153Z,82048
2017-03-03T11:54:44.524Z,82336
2017-03-03T11:55:44.502Z,86848
2017-03-03T11:56:44.516Z,86560
2017-03-03T11:57:44.479Z,83136
2017-03-03T11:58:44.466Z,77344
2017-03-03T11:59:44.447Z,75584
2017-03-03T12:00:44.450Z,74656
2017-03-03T12:01:44.442Z,73696
2017-03-03T12:02:44.411Z,73696
2017-03-03T12:03:44.368Z,74752
2017-03-03T12:04:44.362Z,76352
2017-03-03T12:05:44.385Z,76320
2017-03-03T12:06:44.398Z,77376
2017-03-03T12:07:44.346Z,77120
2017-03-03T12:08:43.965Z,75840
2017-03-03T12:09:44.297Z,75488
2017-03-03T12:10:44.306Z,74848
2017-03-03T12:11:44.274Z,73920
2017-03-03T12:12:44.272Z,72032
2017-03-03T12:13:43.870Z,71232
2017-03-03T12:14:44.265Z,71616
2017-03-03T12:15:44.231Z,71424
2017-03-03T12:16:44.193Z,71904
2017-03-03T12:17:44.228Z,71840
2017-03-03T12:18:44.201Z,72320
2017-03-03T12:19:44.164Z,71552
2017-03-03T12:20:44.197Z,73024
2017-03-03T12:21:44.158Z,73664
2017-03-03T12:22:44.121Z,73312
2017-03-03T12:23:44.122Z,69408
2017-03-03T12:24:44.140Z,70240
2017-03-03T12:25:44.135Z,69280
2017-03-03T12:26:43.692Z,70016
2017-03-03T12:27:44.060Z,69824
2017-03-03T12:28:44.053Z,68832
2017-03-03T12:29:44.071Z,69408
2017-03-03T12:30:44.025Z,69504
2017-03-03T12:31:44.021Z,70848
2017-03-03T12:32:44.002Z,74688
2017-03-03T12:33:43.990Z,74176
2017-03-03T12:34:43.973Z,69888
2017-03-03T12:35:44.029Z,68192
2017-03-03T12:36:43.581Z,66144
2017-03-03T12:37:43.932Z,63904
2017-03-03T12:38:43.972Z,62400
2017-03-03T12:39:43.927Z,63904
2017-03-03T12:40:43.883Z,67904
2017-03-03T12:41:43.877Z,72992
2017-03-03T12:42:43.891Z,81344
2017-03-03T12:43:43.906Z,92576
2017-03-03T12:44:43.854Z,83264
2017-03-03T12:45:43.837Z,71584
2017-03-03T12:46:43.823Z,66144
2017-03-03T12:47:43.852Z,43456
2017-03-03T12:48:43.806Z,48160
2017-03-03T12:49:43.427Z,51424
2017-03-03T12:50:43.771Z,56800
2017-03-03T12:51:43.762Z,62496
2017-03-03T12:52:43.732Z,52448
2017-03-03T12:53:43.344Z,62464
2017-03-03T12:54:43.716Z,62880
2017-03-03T12:55:43.703Z,44672
2017-03-03T12:56:43.708Z,51808
2017-03-03T12:57:43.666Z,61664
2017-03-03T12:58:43.659Z,63200
2017-03-03T12:59:43.645Z,55392
2017-03-03T13:00:43.222Z,60832
2017-03-03T13:01:43.628Z,58048
2017-03-03T13:02:43.224Z,60928
2017-03-03T13:03:43.189Z,46240
2017-03-03T13:04:43.206Z,40608
2017-03-03T13:05:43.185Z,43360
2017-03-03T13:06:43.156Z,31296
2017-03-03T13:07:43.148Z,30592
2017-03-03T13:08:43.492Z,31136
2017-03-03T13:09:43.494Z,32064
2017-03-03T13:10:43.467Z,37888
2017-03-03T13:11:43.485Z,34272
2017-03-03T13:12:43.443Z,32192
2017-03-03T13:13:43.053Z,31968
2017-03-03T13:14:43.443Z,32416
2017-03-03T13:15:43.020Z,32960
2017-03-03T13:16:43.398Z,33344
2017-03-03T13:17:43.368Z,33824
2017-03-03T13:18:43.363Z,35328
2017-03-03T13:19:42.970Z,36288
2017-03-03T13:20:43.341Z,35200
2017-03-03T13:21:43.344Z,34208
2017-03-03T13:22:43.266Z,33920
2017-03-03T13:23:43.285Z,34752
2017-03-03T13:24:42.905Z,36448
2017-03-03T13:25:43.261Z,32576
2017-03-03T13:26:43.238Z,30624
2017-03-03T13:27:43.240Z,32224
2017-03-03T13:28:43.229Z,47072
2017-03-03T13:29:43.195Z,49152
2017-03-03T13:30:42.783Z,53152
2017-03-03T13:31:43.155Z,42048
2017-03-03T13:32:43.149Z,49440
2017-03-03T13:33:43.120Z,52160
2017-03-03T13:34:43.104Z,54912
2017-03-03T13:35:43.083Z,57408
2017-03-03T13:36:43.058Z,56224
2017-03-03T13:37:42.680Z,53024
2017-03-03T13:38:43.037Z,57152