createdAt,value
2023-03-22T00:01:15.153Z,399.00
2023-03-22T00:05:15.094Z,398.00
2023-03-22T00:09:15.061Z,396.00
2023-03-22T00:13:15.040Z,394.00
2023-03-22T00:17:14.959Z,394.00
2023-03-22T00:21:14.917Z,397.00
2023-03-22T00:25:14.894Z,402.00
2023-03-22T00:29:14.886Z,396.00
2023-03-22T00:33:14.839Z,402.00
2023-03-22T00:37:14.801Z,402.00
2023-03-22T00:41:14.768Z,402.00
2023-03-22T00:45:14.716Z,396.00
2023-03-22T00:49:14.685Z,397.00
2023-03-22T00:53:14.653Z,389.00
2023-03-22T00:57:14.579Z,391.00
2023-03-22T01:01:15.005Z,395.00
2023-03-22T01:05:14.495Z,398.00
2023-03-22T01:09:14.499Z,397.00
2023-03-22T01:13:16.388Z,394.00
2023-03-22T01:17:14.442Z,401.00
2023-03-22T01:21:14.407Z,400.00
2023-03-22T01:25:14.351Z,397.00
2023-03-22T01:29:14.323Z,395.00
2023-03-22T01:33:14.292Z,396.00
2023-03-22T01:37:14.222Z,394.00
2023-03-22T01:41:14.197Z,397.00
2023-03-22T01:45:14.141Z,397.00
2023-03-22T01:49:14.171Z,397.00
2023-03-22T01:53:14.106Z,396.00
2023-03-22T01:57:14.066Z,394.00
2023-03-22T02:01:14.034Z,393.00
2023-03-22T02:05:13.992Z,393.00
2023-03-22T02:09:13.938Z,392.00
2023-03-22T02:13:13.903Z,391.00
2023-03-22T02:17:13.888Z,387.00
2023-03-22T02:21:13.838Z,387.00
2023-03-22T02:25:13.774Z,387.00
2023-03-22T02:29:13.748Z,390.00
2023-03-22T02:33:13.699Z,393.00
2023-03-22T02:37:13.658Z,399.00
2023-03-22T02:41:13.633Z,405.00
2023-03-22T02:45:13.568Z,402.00
2023-03-22T02:49:13.570Z,403.00
2023-03-22T02:53:13.511Z,397.00
2023-03-22T02:57:13.480Z,397.00
2023-03-22T03:01:13.542Z,396.00
2023-03-22T03:05:13.433Z,397.00
2023-03-22T03:09:13.467Z,399.00
2023-03-22T03:13:13.495Z,398.00
2023-03-22T03:17:13.593Z,394.00
2023-03-22T03:21:13.644Z,393.00
2023-03-22T03:25:13.709Z,396.00
2023-03-22T03:29:13.730Z,396.00
2023-03-22T03:33:13.842Z,396.00
2023-03-22T03:37:13.912Z,395.00
2023-03-22T03:41:13.919Z,397.00
2023-03-22T03:45:14.014Z,398.00
2023-03-22T03:49:14.219Z,396.00
2023-03-22T03:53:14.178Z,393.00
2023-03-22T03:57:14.314Z,390.00
2023-03-22T04:01:14.344Z,392.00
2023-03-22T04:05:14.437Z,387.00
2023-03-22T04:09:14.453Z,391.00
2023-03-22T04:13:14.594Z,395.00
2023-03-22T04:17:14.644Z,387.00
2023-03-22T04:21:14.697Z,386.00
2023-03-22T04:25:14.890Z,388.00
2023-03-22T04:29:14.903Z,388.00
2023-03-22T04:33:14.943Z,388.00
2023-03-22T04:37:15.078Z,387.00
2023-03-22T04:41:15.176Z,391.00
2023-03-22T04:45:15.273Z,393.00
2023-03-22T04:49:15.371Z,389.00
2023-03-22T04:53:15.449Z,389.00
2023-03-22T04:57:15.601Z,387.00
2023-03-22T05:01:15.722Z,389.00
2023-03-22T05:05:15.746Z,390.00
2023-03-22T05:09:15.843Z,396.00
2023-03-22T05:13:15.916Z,401.00
2023-03-22T05:17:15.969Z,405.00
2023-03-22T05:21:16.081Z,404.00
2023-03-22T05:25:16.098Z,404.00
2023-03-22T05:29:16.179Z,407.00
2023-03-22T05:33:16.242Z,407.00
2023-03-22T05:37:16.337Z,410.00
2023-03-22T05:41:16.476Z,405.00
2023-03-22T05:45:16.558Z,404.00
2023-03-22T05:49:16.593Z,401.00
2023-03-22T05:53:16.661Z,404.00
2023-03-22T05:57:16.771Z,405.00
2023-03-22T06:01:16.886Z,408.00
2023-03-22T06:05:16.900Z,406.00
2023-03-22T06:09:18.084Z,407.00
2023-03-22T06:13:17.026Z,405.00
2023-03-22T06:17:17.031Z,411.00
2023-03-22T06:21:17.048Z,411.00
2023-03-22T06:25:17.042Z,422.00
2023-03-22T06:29:17.009Z,432.00
2023-03-22T06:33:17.052Z,463.00
2023-03-22T06:37:17.157Z,477.00
2023-03-22T06:41:17.232Z,546.00
2023-03-22T06:45:17.262Z,586.00
2023-03-22T06:49:17.463Z,587.00
2023-03-22T06:53:17.257Z,573.00
2023-03-22T06:57:17.291Z,569.00
2023-03-22T07:01:17.535Z,555.00
2023-03-22T07:05:17.411Z,549.00
2023-03-22T07:09:17.385Z,537.00
2023-03-22T07:13:17.373Z,522.00
2023-03-22T07:17:20.089Z,516.00
2023-03-22T07:21:17.321Z,520.00
2023-03-22T07:25:17.228Z,514.00
2023-03-22T07:29:17.204Z,515.00
2023-03-22T07:33:17.189Z,506.00
2023-03-22T07:37:17.125Z,531.00
2023-03-22T07:41:17.159Z,585.00
2023-03-22T07:45:17.168Z,629.00
2023-03-22T07:49:17.058Z,614.00
2023-03-22T07:53:17.057Z,611.00
2023-03-22T07:57:17.012Z,521.00
2023-03-22T08:01:17.135Z,586.00
2023-03-22T08:05:17.256Z,700.00
2023-03-22T08:09:17.307Z,576.00
2023-03-22T08:13:17.531Z,572.00
2023-03-22T08:17:17.668Z,579.00
2023-03-22T08:21:17.679Z,598.00
2023-03-22T08:25:17.818Z,620.00
2023-03-22T08:29:22.427Z,628.00
2023-03-22T08:33:18.154Z,621.00
2023-03-22T08:37:17.876Z,718.00
2023-03-22T08:41:17.802Z,643.00
2023-03-22T08:45:17.926Z,625.00
2023-03-22T08:49:17.740Z,590.00
2023-03-22T08:53:17.775Z,556.00
2023-03-22T08:57:17.841Z,545.00
2023-03-22T09:01:17.951Z,541.00
2023-03-22T09:05:18.270Z,565.00
2023-03-22T09:09:18.091Z,560.00
2023-03-22T09:13:18.732Z,1021.00
2023-03-22T09:17:21.413Z,616.00
2023-03-22T09:21:19.028Z,586.00
2023-03-22T09:25:18.204Z,552.00
2023-03-22T09:29:18.274Z,797.00
2023-03-22T09:33:18.138Z,721.00
2023-03-22T09:37:18.115Z,623.00
2023-03-22T09:41:18.088Z,571.00
2023-03-22T09:45:18.347Z,567.00
2023-03-22T09:49:18.869Z,550.00
2023-03-22T09:53:18.234Z,541.00
2023-03-22T09:57:18.295Z,520.00
2023-03-22T10:01:20.864Z,519.00
2023-03-22T10:05:18.382Z,525.00
2023-03-22T10:09:18.285Z,528.00
2023-03-22T10:13:18.262Z,534.00
2023-03-22T10:17:18.264Z,514.00
2023-03-22T10:21:18.163Z,494.00
2023-03-22T10:25:18.267Z,478.00
2023-03-22T10:29:18.165Z,470.00
2023-03-22T10:33:18.093Z,473.00
2023-03-22T10:37:18.064Z,561.00
2023-03-22T10:41:18.013Z,519.00
2023-03-22T10:45:17.992Z,552.00
2023-03-22T10:49:17.948Z,544.00
2023-03-22T10:53:17.899Z,532.00
2023-03-22T10:57:17.886Z,542.00
2023-03-22T11:01:18.023Z,558.00
2023-03-22T11:05:17.787Z,640.00
2023-03-22T11:09:17.831Z,652.00
2023-03-22T11:13:18.231Z,661.00
2023-03-22T11:17:18.572Z,687.00
2023-03-22T11:21:17.721Z,656.00
2023-03-22T11:25:17.684Z,661.00
2023-03-22T11:29:18.587Z,658.00
2023-03-22T11:33:17.619Z,643.00
2023-03-22T11:37:18.310Z,623.00
2023-03-22T11:41:17.880Z,531.00
2023-03-22T11:45:17.461Z,508.00
2023-03-22T11:49:17.362Z,540.00
2023-03-22T11:53:17.360Z,525.00
2023-03-22T11:57:17.487Z,551.00
2023-03-22T12:01:17.305Z,552.00
2023-03-22T12:05:17.362Z,545.00
2023-03-22T12:09:17.194Z,502.00
2023-03-22T12:13:17.136Z,552.00
2023-03-22T12:17:17.187Z,547.00
2023-03-22T12:21:17.147Z,561.00
2023-03-22T12:25:17.512Z,610.00
2023-03-22T12:29:17.058Z,578.00
2023-03-22T12:33:17.277Z,543.00
2023-03-22T12:37:17.285Z,496.00
2023-03-22T12:41:17.286Z,488.00
2023-03-22T12:45:17.234Z,475.00
2023-03-22T12:49:17.183Z,453.00
2023-03-22T12:53:17.159Z,394.00
2023-03-22T12:57:17.115Z,414.00
2023-03-22T13:01:17.156Z,433.00
2023-03-22T13:05:16.985Z,436.00
2023-03-22T13:09:17.006Z,456.00
2023-03-22T13:13:17.009Z,491.00
2023-03-22T13:17:17.075Z,508.00
2023-03-22T13:21:17.034Z,495.00
2023-03-22T13:25:17.188Z,480.00
2023-03-22T13:29:17.003Z,476.00
2023-03-22T13:33:16.985Z,462.00
2023-03-22T13:37:16.864Z,448.00
2023-03-22T13:41:16.867Z,444.00
2023-03-22T13:45:16.880Z,429.00
2023-03-22T13:49:16.783Z,425.00
2023-03-22T13:53:16.731Z,420.00
2023-03-22T13:57:16.716Z,421.00
2023-03-22T14:01:16.772Z,473.00
2023-03-22T14:05:16.743Z,595.00
2023-03-22T14:09:16.638Z,612.00
2023-03-22T14:13:16.602Z,582.00
2023-03-22T14:17:16.564Z,546.00
2023-03-22T14:21:16.520Z,524.00
2023-03-22T14:46:11.197Z,493.00
2023-03-22T14:50:10.879Z,503.00
2023-03-22T14:54:10.877Z,504.00
2023-03-22T14:58:11.144Z,488.00
2023-03-22T15:02:10.865Z,463.00
2023-03-22T15:06:10.928Z,449.00
2023-03-22T15:10:10.953Z,442.00
2023-03-22T15:14:11.091Z,425.00
2023-03-22T15:18:11.679Z,419.00
2023-03-22T15:22:11.238Z,413.00
2023-03-22T15:26:11.372Z,416.00
2023-03-22T15:30:11.401Z,416.00
2023-03-22T15:34:11.290Z,415.00
2023-03-22T15:38:11.355Z,418.00
2023-03-22T15:42:11.214Z,423.00
2023-03-22T15:46:11.309Z,435.00
2023-03-22T15:50:11.190Z,450.00
2023-03-22T15:54:11.238Z,452.00
2023-03-22T15:58:11.241Z,446.00
2023-03-22T16:02:11.212Z,448.00
2023-03-22T16:06:11.204Z,447.00
2023-03-22T16:10:11.220Z,454.00
2023-03-22T16:14:11.236Z,457.00
2023-03-22T16:18:11.210Z,461.00
2023-03-22T16:22:11.708Z,466.00
2023-03-22T16:26:11.166Z,468.00
2023-03-22T16:30:11.171Z,451.00
2023-03-22T16:34:11.182Z,432.00
2023-03-22T16:38:11.550Z,425.00
2023-03-22T16:42:11.229Z,427.00
2023-03-22T16:46:11.248Z,438.00
2023-03-22T16:50:11.170Z,438.00
2023-03-22T16:54:11.159Z,437.00
2023-03-22T16:58:11.182Z,428.00
2023-03-22T17:02:11.165Z,431.00
2023-03-22T17:06:11.143Z,431.00
2023-03-22T17:10:11.152Z,424.00
2023-03-22T17:14:11.172Z,418.00
2023-03-22T17:18:11.214Z,415.00
2023-03-22T17:22:11.256Z,415.00
2023-03-22T17:26:11.327Z,411.00
2023-03-22T17:30:11.368Z,408.00
2023-03-22T17:34:11.506Z,408.00
2023-03-22T17:38:11.714Z,409.00
2023-03-22T17:42:11.599Z,408.00
2023-03-22T17:46:57.324Z,406.00
2023-03-22T17:50:12.662Z,409.00
2023-03-22T17:54:51.816Z,412.00
2023-03-22T17:58:31.172Z,415.00
2023-03-22T18:02:16.271Z,418.00
2023-03-22T18:06:12.508Z,413.00
2023-03-22T18:10:11.439Z,415.00
2023-03-22T18:14:24.967Z,418.00
2023-03-22T18:18:12.449Z,424.00
2023-03-22T18:22:11.311Z,432.00
2023-03-22T18:26:27.177Z,434.00
2023-03-22T18:30:12.316Z,433.00
2023-03-22T18:34:11.306Z,434.00
2023-03-22T18:38:11.304Z,433.00
2023-03-22T18:42:19.504Z,425.00
2023-03-22T18:46:19.008Z,418.00
2023-03-22T18:50:12.152Z,424.00
2023-03-22T18:54:11.104Z,419.00
2023-03-22T18:58:11.066Z,424.00
2023-03-22T19:02:15.960Z,430.00
2023-03-22T19:06:11.949Z,432.00
2023-03-22T19:10:10.934Z,428.00
2023-03-22T19:14:58.247Z,434.00
2023-03-22T19:18:11.890Z,429.00
2023-03-22T19:22:10.830Z,435.00
2023-03-22T19:26:10.806Z,442.00
2023-03-22T19:30:10.893Z,435.00
2023-03-22T19:34:11.071Z,429.00
2023-03-22T19:38:11.246Z,431.00
2023-03-22T19:42:12.136Z,424.00
2023-03-22T19:46:11.525Z,422.00
2023-03-22T19:50:11.740Z,427.00
2023-03-22T19:54:27.905Z,421.00
2023-03-22T19:58:12.819Z,416.00
2023-03-22T20:02:11.778Z,420.00
2023-03-22T20:06:11.796Z,423.00
2023-03-22T20:10:11.952Z,424.00
2023-03-22T20:14:12.167Z,421.00
2023-03-22T20:18:12.399Z,420.00
2023-03-22T20:22:12.563Z,422.00
2023-03-22T20:26:12.788Z,417.00
2023-03-22T20:30:12.988Z,415.00
2023-03-22T20:34:13.014Z,418.00
2023-03-22T20:38:12.944Z,419.00
2023-03-22T20:42:12.913Z,418.00
2023-03-22T20:46:12.840Z,413.00
2023-03-22T20:50:12.846Z,416.00
2023-03-22T20:54:12.785Z,416.00
2023-03-22T20:58:12.715Z,414.00
2023-03-22T21:02:12.695Z,418.00
2023-03-22T21:06:12.652Z,416.00
2023-03-22T21:10:12.638Z,417.00
2023-03-22T21:14:12.784Z,412.00
2023-03-22T21:18:12.746Z,414.00
2023-03-22T21:22:12.746Z,413.00
2023-03-22T21:26:12.691Z,412.00
2023-03-22T21:30:12.643Z,415.00
2023-03-22T21:34:12.637Z,419.00
2023-03-22T21:38:12.571Z,412.00
2023-03-22T21:42:12.567Z,412.00
2023-03-22T21:46:12.540Z,423.00
2023-03-22T21:50:12.458Z,419.00
2023-03-22T21:54:12.556Z,414.00
2023-03-22T21:58:12.607Z,416.00
2023-03-22T22:02:12.503Z,413.00
2023-03-22T22:06:12.460Z,408.00
2023-03-22T22:10:12.461Z,409.00
2023-03-22T22:14:12.396Z,409.00
2023-03-22T22:18:12.341Z,407.00
2023-03-22T22:22:12.332Z,411.00
2023-03-22T22:26:12.300Z,407.00
2023-03-22T22:30:12.400Z,412.00
2023-03-22T22:34:12.788Z,411.00
2023-03-22T22:38:12.340Z,412.00
2023-03-22T22:42:12.260Z,410.00
2023-03-22T22:46:12.228Z,413.00
2023-03-22T22:50:12.214Z,408.00
2023-03-22T22:54:12.184Z,409.00
2023-03-22T22:58:12.099Z,406.00
2023-03-22T23:02:12.122Z,414.00
2023-03-22T23:06:12.122Z,413.00
2023-03-22T23:10:12.088Z,414.00
2023-03-22T23:14:12.075Z,410.00
2023-03-22T23:18:11.994Z,410.00
2023-03-22T23:22:11.964Z,410.00
2023-03-22T23:26:11.960Z,405.00
2023-03-22T23:30:11.889Z,407.00
2023-03-22T23:34:11.842Z,405.00
2023-03-22T23:38:11.952Z,406.00
2023-03-22T23:42:11.782Z,406.00
2023-03-22T23:46:11.899Z,407.00
2023-03-22T23:50:12.068Z,409.00
2023-03-22T23:54:12.260Z,406.00
2023-03-22T23:58:12.379Z,408.00
