createdAt,value
2023-07-18T00:01:22.777Z,37.85
2023-07-18T00:03:35.854Z,37.89
2023-07-18T00:05:48.949Z,37.89
2023-07-18T00:08:01.446Z,37.46
2023-07-18T00:10:14.796Z,37.43
2023-07-18T00:12:27.527Z,37.57
2023-07-18T00:14:40.061Z,37.72
2023-07-18T00:16:52.934Z,37.54
2023-07-18T00:19:05.732Z,37.64
2023-07-18T00:21:18.630Z,37.79
2023-07-18T00:23:32.543Z,37.54
2023-07-18T00:25:45.161Z,37.47
2023-07-18T00:27:58.417Z,37.42
2023-07-18T00:30:15.034Z,37.63
2023-07-18T00:32:28.072Z,37.63
2023-07-18T00:34:42.957Z,37.51
2023-07-18T00:36:57.474Z,37.41
2023-07-18T00:39:10.112Z,37.51
2023-07-18T00:41:22.678Z,37.54
2023-07-18T00:43:38.430Z,37.54
2023-07-18T00:45:52.352Z,37.40
2023-07-18T00:48:05.186Z,37.29
2023-07-18T00:50:24.638Z,37.30
2023-07-18T00:52:37.441Z,37.19
2023-07-18T00:54:50.224Z,37.26
2023-07-18T00:57:02.685Z,37.43
2023-07-18T00:59:17.294Z,37.50
2023-07-18T01:01:30.707Z,37.60
2023-07-18T01:03:43.596Z,37.56
2023-07-18T01:05:58.020Z,37.41
2023-07-18T01:08:11.443Z,37.31
2023-07-18T01:10:27.169Z,37.57
2023-07-18T01:12:39.782Z,37.51
2023-07-18T01:14:52.203Z,37.67
2023-07-18T01:17:05.992Z,37.66
2023-07-18T01:19:18.576Z,37.47
2023-07-18T01:21:31.653Z,37.38
2023-07-18T01:23:44.366Z,37.40
2023-07-18T01:25:57.027Z,37.36
2023-07-18T01:28:10.529Z,37.16
2023-07-18T01:30:24.994Z,37.22
2023-07-18T01:32:38.148Z,37.14
2023-07-18T01:34:51.417Z,36.97
2023-07-18T01:37:05.903Z,36.97
2023-07-18T01:39:21.141Z,37.03
2023-07-18T01:41:34.622Z,36.95
2023-07-18T01:43:48.408Z,37.07
2023-07-18T01:46:04.245Z,37.05
2023-07-18T01:48:16.852Z,37.08
2023-07-18T01:50:30.659Z,37.04
2023-07-18T01:52:44.888Z,37.03
2023-07-18T01:55:00.439Z,36.74
2023-07-18T01:57:14.038Z,36.86
2023-07-18T01:59:28.733Z,37.01
2023-07-18T02:01:43.546Z,36.98
2023-07-18T02:03:57.497Z,37.04
2023-07-18T02:06:11.632Z,36.88
2023-07-18T02:08:24.385Z,37.09
2023-07-18T02:10:37.769Z,36.78
2023-07-18T02:12:50.695Z,37.06
2023-07-18T02:15:03.317Z,37.15
2023-07-18T02:17:16.138Z,37.23
2023-07-18T02:19:31.837Z,37.22
2023-07-18T02:21:44.852Z,37.07
2023-07-18T02:23:57.988Z,37.38
2023-07-18T02:26:11.702Z,37.40
2023-07-18T02:28:24.357Z,37.39
2023-07-18T02:30:37.379Z,37.32
2023-07-18T02:32:50.523Z,37.20
2023-07-18T02:35:03.181Z,37.27
2023-07-18T02:37:15.699Z,37.36
2023-07-18T02:39:28.333Z,37.26
2023-07-18T02:41:41.713Z,37.43
2023-07-18T02:43:54.373Z,37.25
2023-07-18T02:46:07.405Z,37.38
2023-07-18T02:48:21.552Z,37.26
2023-07-18T02:50:34.041Z,37.50
2023-07-18T02:52:47.379Z,37.32
2023-07-18T02:54:59.873Z,37.50
2023-07-18T02:57:13.113Z,37.29
2023-07-18T02:59:25.982Z,37.41
2023-07-18T03:01:38.825Z,37.30
2023-07-18T03:03:51.737Z,37.24
2023-07-18T03:06:05.804Z,37.24
2023-07-18T03:08:18.338Z,37.31
2023-07-18T03:10:30.965Z,37.24
2023-07-18T03:12:44.258Z,37.21
2023-07-18T03:14:56.989Z,37.18
2023-07-18T03:17:09.981Z,37.04
2023-07-18T03:19:22.864Z,36.95
2023-07-18T03:21:35.234Z,36.96
2023-07-18T03:23:49.326Z,37.07
2023-07-18T03:26:02.399Z,37.21
2023-07-18T03:28:14.994Z,37.26
2023-07-18T03:30:27.794Z,37.36
2023-07-18T03:32:40.761Z,37.47
2023-07-18T03:34:53.184Z,37.48
2023-07-18T03:37:06.490Z,37.45
2023-07-18T03:39:21.687Z,37.51
2023-07-18T03:41:34.788Z,37.67
2023-07-18T03:43:47.636Z,37.75
2023-07-18T03:46:00.357Z,37.89
2023-07-18T03:48:13.365Z,38.02
2023-07-18T03:50:26.060Z,38.20
2023-07-18T03:52:39.177Z,38.25
2023-07-18T03:54:51.698Z,38.39
2023-07-18T03:57:04.426Z,38.67
2023-07-18T03:59:17.221Z,38.66
2023-07-18T04:01:29.827Z,38.78
2023-07-18T04:03:43.623Z,39.00
2023-07-18T04:05:56.370Z,39.22
2023-07-18T04:08:09.024Z,39.28
2023-07-18T04:10:21.575Z,39.35
2023-07-18T04:12:34.298Z,39.48
2023-07-18T04:14:47.270Z,39.71
2023-07-18T04:17:00.281Z,39.83
2023-07-18T04:19:12.873Z,40.08
2023-07-18T04:21:26.176Z,40.19
2023-07-18T04:23:38.678Z,40.55
2023-07-18T04:26:05.062Z,40.54
2023-07-18T04:28:17.476Z,40.76
2023-07-18T04:30:30.075Z,40.67
2023-07-18T04:32:44.062Z,40.90
2023-07-18T04:34:56.656Z,41.08
2023-07-18T04:37:09.623Z,41.38
2023-07-18T04:39:22.157Z,41.52
2023-07-18T04:41:45.014Z,41.76
2023-07-18T04:44:03.136Z,41.85
2023-07-18T04:46:17.025Z,42.09
2023-07-18T04:48:29.527Z,42.09
2023-07-18T04:50:42.016Z,42.18
2023-07-18T04:52:54.722Z,42.45
2023-07-18T04:55:07.291Z,42.58
2023-07-18T04:57:19.992Z,42.81
2023-07-18T04:59:35.176Z,42.86
2023-07-18T05:01:48.863Z,43.04
2023-07-18T05:04:02.167Z,43.34
2023-07-18T05:06:14.939Z,43.50
2023-07-18T05:08:29.220Z,43.71
2023-07-18T05:10:43.126Z,43.80
2023-07-18T05:12:56.966Z,43.90
2023-07-18T05:15:10.484Z,44.08
2023-07-18T05:17:23.344Z,44.20
2023-07-18T05:19:36.071Z,44.33
2023-07-18T05:21:49.078Z,44.44
2023-07-18T05:24:01.803Z,44.66
2023-07-18T05:26:14.234Z,44.81
2023-07-18T05:28:26.714Z,44.98
2023-07-18T05:30:39.380Z,45.01
2023-07-18T05:32:55.116Z,45.15
2023-07-18T05:35:08.453Z,45.14
2023-07-18T05:37:23.467Z,45.35
2023-07-18T05:39:35.843Z,45.50
2023-07-18T05:41:48.528Z,45.60
2023-07-18T05:44:01.719Z,45.59
2023-07-18T05:46:14.614Z,45.71
2023-07-18T05:48:27.556Z,45.83
2023-07-18T05:50:40.313Z,45.96
2023-07-18T05:52:54.061Z,46.11
2023-07-18T05:55:08.171Z,46.05
2023-07-18T05:57:20.764Z,46.24
2023-07-18T05:59:33.815Z,46.40
2023-07-18T06:01:46.742Z,46.51
2023-07-18T06:03:59.809Z,46.66
2023-07-18T06:06:12.612Z,46.76
2023-07-18T06:08:25.528Z,46.85
2023-07-18T06:10:38.305Z,46.88
2023-07-18T06:12:51.868Z,47.04
2023-07-18T06:15:05.806Z,47.09
2023-07-18T06:17:18.735Z,47.22
2023-07-18T06:19:31.750Z,47.36
2023-07-18T06:21:44.702Z,47.52
2023-07-18T06:24:08.433Z,47.55
2023-07-18T06:26:30.363Z,47.63
2023-07-18T06:28:43.497Z,47.76
2023-07-18T06:30:59.804Z,47.86
2023-07-18T06:33:12.685Z,47.93
2023-07-18T06:35:25.848Z,48.01
2023-07-18T06:37:38.411Z,48.08
2023-07-18T06:39:52.572Z,48.17
2023-07-18T06:42:07.349Z,48.27
2023-07-18T06:44:21.003Z,48.34
2023-07-18T06:46:34.595Z,48.40
2023-07-18T06:48:47.390Z,48.47
2023-07-18T06:51:01.991Z,48.53
2023-07-18T06:53:14.656Z,48.68
2023-07-18T06:55:27.230Z,48.80
2023-07-18T06:57:41.808Z,48.94
2023-07-18T06:59:56.279Z,49.00
2023-07-18T07:02:11.170Z,49.00
2023-07-18T07:04:23.981Z,49.13
2023-07-18T07:06:43.699Z,49.20
2023-07-18T07:08:56.736Z,49.38
2023-07-18T07:11:12.842Z,49.36
2023-07-18T07:13:25.395Z,49.46
2023-07-18T07:15:38.228Z,49.56
2023-07-18T07:17:50.866Z,49.68
2023-07-18T07:20:03.595Z,49.80
2023-07-18T07:22:16.961Z,49.96
2023-07-18T07:24:29.615Z,50.02
2023-07-18T07:26:42.141Z,50.18
2023-07-18T07:28:54.921Z,50.25
2023-07-18T07:31:09.380Z,50.34
2023-07-18T07:33:22.313Z,50.42
2023-07-18T07:35:35.544Z,50.56
2023-07-18T07:37:48.486Z,50.51
2023-07-18T07:40:01.944Z,50.64
2023-07-18T07:42:15.114Z,50.65
2023-07-18T07:44:28.253Z,50.77
2023-07-18T07:46:41.691Z,50.87
2023-07-18T07:48:54.848Z,50.97
2023-07-18T07:51:08.287Z,51.09
2023-07-18T07:53:21.939Z,51.08
2023-07-18T07:55:35.049Z,51.22
2023-07-18T07:57:48.837Z,51.19
2023-07-18T08:00:02.174Z,51.37
2023-07-18T08:02:19.651Z,51.36
2023-07-18T08:04:32.455Z,51.54
2023-07-18T08:06:45.265Z,51.60
2023-07-18T08:08:57.924Z,51.59
2023-07-18T08:11:10.863Z,51.66
2023-07-18T08:13:26.181Z,51.72
2023-07-18T08:15:39.157Z,51.68
2023-07-18T08:17:51.939Z,51.84
2023-07-18T08:20:07.326Z,51.92
2023-07-18T08:22:20.620Z,52.00
2023-07-18T08:24:33.857Z,52.11
2023-07-18T08:26:46.313Z,52.13
2023-07-18T08:28:58.932Z,52.17
2023-07-18T08:31:13.412Z,52.30
2023-07-18T08:33:26.433Z,52.39
2023-07-18T08:35:40.349Z,52.44
2023-07-18T08:37:53.079Z,52.53
2023-07-18T08:40:07.807Z,52.71
2023-07-18T08:42:24.025Z,52.78
2023-07-18T08:44:38.576Z,52.90
2023-07-18T08:46:51.783Z,53.00
2023-07-18T08:49:06.749Z,53.20
2023-07-18T08:51:20.061Z,53.25
2023-07-18T08:53:33.813Z,53.39
2023-07-18T08:55:47.788Z,53.46
2023-07-18T08:58:00.796Z,53.53
2023-07-18T09:00:17.017Z,53.66
2023-07-18T09:02:30.057Z,53.63
2023-07-18T09:04:42.916Z,53.66
2023-07-18T09:06:59.881Z,53.66
2023-07-18T09:09:23.616Z,53.72
2023-07-18T09:11:36.321Z,53.78
2023-07-18T09:13:49.260Z,53.65
2023-07-18T09:16:01.913Z,53.80
2023-07-18T09:18:17.477Z,53.94
2023-07-18T09:20:31.672Z,53.98
2023-07-18T09:22:45.834Z,54.09
2023-07-18T09:24:59.308Z,54.08
2023-07-18T09:27:18.113Z,54.29
2023-07-18T09:29:30.578Z,54.32
2023-07-18T09:31:44.374Z,54.24
2023-07-18T09:33:58.432Z,54.28
2023-07-18T09:36:17.537Z,54.18
2023-07-18T09:38:30.454Z,54.31
2023-07-18T09:40:45.104Z,54.39
2023-07-18T09:42:58.148Z,54.42
2023-07-18T09:45:14.042Z,54.59
2023-07-18T09:47:29.124Z,54.72
2023-07-18T09:49:44.919Z,54.87
2023-07-18T09:52:06.126Z,54.83
2023-07-18T09:54:20.217Z,54.94
2023-07-18T09:56:35.484Z,55.11
2023-07-18T09:58:50.461Z,55.09
2023-07-18T10:01:05.996Z,55.10
2023-07-18T10:03:20.174Z,55.18
2023-07-18T10:05:33.802Z,55.35
2023-07-18T10:07:47.794Z,55.43
2023-07-18T10:10:01.218Z,55.59
2023-07-18T10:12:20.837Z,55.66
2023-07-18T10:14:51.354Z,55.70
2023-07-18T10:17:09.220Z,55.86
2023-07-18T10:19:26.515Z,55.95
2023-07-18T10:21:39.806Z,56.27
2023-07-18T10:23:52.649Z,56.63
2023-07-18T10:26:10.450Z,56.73
2023-07-18T10:28:23.353Z,57.00
2023-07-18T10:33:33.515Z,57.28
2023-07-18T10:35:56.351Z,57.37
2023-07-18T10:38:21.252Z,57.34
2023-07-18T10:40:41.490Z,57.39
2023-07-18T10:43:03.993Z,57.28
2023-07-18T10:45:30.084Z,57.30
2023-07-18T10:47:59.786Z,57.34
2023-07-18T10:50:20.127Z,57.41
2023-07-18T10:52:37.245Z,57.54
2023-07-18T10:55:01.946Z,57.56
2023-07-18T10:57:34.941Z,57.69
2023-07-18T10:59:51.300Z,57.84
2023-07-18T11:02:25.030Z,57.95
2023-07-18T11:04:41.500Z,57.97
2023-07-18T11:07:01.625Z,58.07
2023-07-18T11:09:35.446Z,58.16
2023-07-18T11:11:58.925Z,58.13
2023-07-18T11:14:43.398Z,58.21
2023-07-18T11:17:16.707Z,58.38
2023-07-18T11:19:40.701Z,58.31
2023-07-18T11:22:15.447Z,58.54
2023-07-18T11:24:49.628Z,58.56
2023-07-18T11:27:24.398Z,58.64
2023-07-18T11:29:52.848Z,58.74
2023-07-18T11:32:40.145Z,58.85
2023-07-18T11:35:03.850Z,58.78
2023-07-18T11:37:19.925Z,58.95
2023-07-18T11:39:53.534Z,59.02
2023-07-18T11:42:13.500Z,59.14
2023-07-18T11:44:49.718Z,59.11
2023-07-18T11:47:17.170Z,59.15
2023-07-18T11:49:42.886Z,59.25
2023-07-18T11:52:16.120Z,59.20
2023-07-18T11:54:40.502Z,59.36
2023-07-18T11:57:14.526Z,59.38
2023-07-18T11:59:36.848Z,59.56
2023-07-18T12:02:07.150Z,59.40
2023-07-18T12:04:30.262Z,59.61
2023-07-18T12:06:53.881Z,59.66
2023-07-18T12:09:15.505Z,59.76
2023-07-18T12:11:47.394Z,59.91
2023-07-18T12:14:11.429Z,59.93
2023-07-18T12:16:44.489Z,59.98
2023-07-18T12:19:27.042Z,60.02
2023-07-18T12:21:42.825Z,60.00
2023-07-18T12:24:08.591Z,60.02
2023-07-18T12:26:41.451Z,60.13
2023-07-18T12:29:18.237Z,60.31
2023-07-18T12:31:54.136Z,60.27
2023-07-18T12:34:18.524Z,60.27
2023-07-18T12:36:52.285Z,60.36
2023-07-18T12:39:05.241Z,60.48
2023-07-18T12:41:28.823Z,60.47
2023-07-18T12:44:01.646Z,60.68
2023-07-18T12:46:34.549Z,60.91
2023-07-18T12:49:07.902Z,60.99
2023-07-18T12:51:24.721Z,61.13
2023-07-18T12:53:48.404Z,61.34
2023-07-18T12:56:19.359Z,61.38
2023-07-18T12:58:54.036Z,61.55
2023-07-18T13:01:10.114Z,61.52
2023-07-18T13:03:43.130Z,61.49
2023-07-18T13:05:55.830Z,61.54
2023-07-18T13:08:09.053Z,61.60
2023-07-18T13:10:42.653Z,61.69
2023-07-18T13:13:06.424Z,61.70
2023-07-18T13:15:39.443Z,61.91
2023-07-18T13:18:12.688Z,62.07
2023-07-18T13:20:26.459Z,62.02
2023-07-18T13:22:42.581Z,62.14
2023-07-18T13:24:58.837Z,62.13
2023-07-18T13:27:31.478Z,62.18
2023-07-18T13:30:04.489Z,62.42
2023-07-18T13:32:17.855Z,62.41
2023-07-18T13:34:34.160Z,62.38
2023-07-18T13:37:06.964Z,62.30
2023-07-18T13:39:40.531Z,62.49
2023-07-18T13:42:14.035Z,62.55
2023-07-18T13:44:38.482Z,62.63
2023-07-18T13:47:01.393Z,62.71
2023-07-18T13:52:10.063Z,62.93
2023-07-18T13:54:44.217Z,63.01
2023-07-18T13:57:17.837Z,63.14
2023-07-18T13:59:31.591Z,63.12
2023-07-18T14:02:05.347Z,63.20
2023-07-18T14:04:38.281Z,63.29
2023-07-18T14:07:11.248Z,63.31
2023-07-18T14:09:44.540Z,63.36
2023-07-18T14:12:18.543Z,63.45
2023-07-18T14:14:41.841Z,63.55
2023-07-18T14:16:58.216Z,63.50
2023-07-18T14:19:20.826Z,63.57
2023-07-18T14:21:54.144Z,63.67
2023-07-18T14:24:07.330Z,63.79
2023-07-18T14:26:23.757Z,63.73
2023-07-18T14:28:45.668Z,63.69
2023-07-18T14:31:01.672Z,63.71
2023-07-18T14:33:24.074Z,63.70
2023-07-18T14:35:41.003Z,63.72
2023-07-18T14:37:53.967Z,63.59
2023-07-18T14:40:12.104Z,63.62
2023-07-18T14:42:35.595Z,63.64
2023-07-18T14:45:08.858Z,63.61
2023-07-18T14:47:21.887Z,63.49
2023-07-18T14:49:39.610Z,63.33
2023-07-18T14:52:01.944Z,63.32
2023-07-18T14:54:15.314Z,63.35
2023-07-18T14:56:48.746Z,63.19
2023-07-18T14:59:12.749Z,63.16
2023-07-18T15:01:31.672Z,63.00
2023-07-18T15:04:04.706Z,62.75
2023-07-18T15:06:26.828Z,62.54
2023-07-18T15:08:42.851Z,62.47
2023-07-18T15:11:16.103Z,62.26
2023-07-18T15:13:32.659Z,62.19
2023-07-18T15:16:06.201Z,62.11
2023-07-18T15:18:21.990Z,61.99
2023-07-18T15:20:44.218Z,61.93
2023-07-18T15:22:57.665Z,61.81
2023-07-18T15:25:15.868Z,61.68
2023-07-18T15:27:32.126Z,61.34
2023-07-18T15:30:05.973Z,61.21
2023-07-18T15:32:26.591Z,61.07
2023-07-18T15:34:39.293Z,60.88
2023-07-18T15:36:52.326Z,60.73
2023-07-18T15:39:24.930Z,60.67
2023-07-18T15:41:41.348Z,60.35
2023-07-18T15:44:04.007Z,60.01
2023-07-18T15:46:20.213Z,59.63
2023-07-18T15:48:53.232Z,59.55
2023-07-18T15:51:12.733Z,59.46
2023-07-18T15:53:35.788Z,59.27
2023-07-18T15:55:52.765Z,59.09
2023-07-18T15:58:16.133Z,58.78
2023-07-18T16:00:49.049Z,58.46
2023-07-18T16:03:19.082Z,58.53
2023-07-18T16:05:31.839Z,58.33
2023-07-18T16:08:05.013Z,57.73
2023-07-18T16:10:26.949Z,57.22
2023-07-18T16:13:00.722Z,57.03
2023-07-18T16:15:17.400Z,57.03
2023-07-18T16:17:34.550Z,56.74
2023-07-18T16:19:59.300Z,56.51
2023-07-18T16:22:22.363Z,56.19
2023-07-18T16:24:46.403Z,55.99
2023-07-18T16:27:19.705Z,55.86
2023-07-18T16:29:52.577Z,55.55
2023-07-18T16:32:27.885Z,55.71
2023-07-18T16:34:41.064Z,54.93
2023-07-18T16:36:57.661Z,54.53
2023-07-18T16:39:10.391Z,54.42
2023-07-18T16:41:23.139Z,54.04
2023-07-18T16:43:56.533Z,53.74
2023-07-18T16:46:28.272Z,53.49
2023-07-18T16:48:41.218Z,53.30
2023-07-18T16:50:57.578Z,52.94
2023-07-18T16:53:13.745Z,52.75
2023-07-18T16:55:36.942Z,52.26
2023-07-18T16:57:49.730Z,52.27
2023-07-18T17:00:18.780Z,51.97
2023-07-18T17:02:52.392Z,51.86
2023-07-18T17:05:08.526Z,51.79
2023-07-18T17:07:41.291Z,51.21
2023-07-18T17:10:03.944Z,50.89
2023-07-18T17:12:29.609Z,50.80
2023-07-18T17:14:42.593Z,50.44
2023-07-18T17:17:15.497Z,50.60
2023-07-18T17:19:49.120Z,50.09
2023-07-18T17:22:31.778Z,49.57
2023-07-18T17:24:48.693Z,49.56
2023-07-18T17:27:21.496Z,49.25
2023-07-18T17:29:40.249Z,49.00
2023-07-18T17:31:52.942Z,48.54
2023-07-18T17:34:09.088Z,48.32
2023-07-18T17:36:32.026Z,48.14
2023-07-18T17:39:05.394Z,48.06
2023-07-18T17:41:21.343Z,47.84
2023-07-18T17:43:45.678Z,47.77
2023-07-18T17:46:02.019Z,47.75
2023-07-18T17:48:28.044Z,47.23
2023-07-18T17:50:41.024Z,46.73
2023-07-18T17:52:53.787Z,46.49
2023-07-18T17:55:17.975Z,46.28
2023-07-18T17:57:31.348Z,46.27
2023-07-18T17:59:43.973Z,46.23
2023-07-18T18:02:07.088Z,45.77
2023-07-18T18:04:29.443Z,45.59
2023-07-18T18:06:42.259Z,45.15
2023-07-18T18:09:12.251Z,44.78
2023-07-18T18:11:39.088Z,44.44
2023-07-18T18:13:55.170Z,44.48
2023-07-18T18:16:19.312Z,43.97
2023-07-18T18:18:42.334Z,43.71
2023-07-18T18:21:15.417Z,43.87
2023-07-18T18:23:38.330Z,43.77
2023-07-18T18:25:56.708Z,43.85
2023-07-18T18:28:19.855Z,43.81
2023-07-18T18:30:52.648Z,43.44
2023-07-18T18:33:08.733Z,43.11
2023-07-18T18:35:41.768Z,43.18
2023-07-18T18:37:57.867Z,43.22
2023-07-18T18:40:16.479Z,42.69
2023-07-18T18:42:39.297Z,42.28
2023-07-18T18:44:52.352Z,42.13
2023-07-18T18:47:24.047Z,42.12
2023-07-18T18:49:56.764Z,41.73
2023-07-18T18:52:29.789Z,41.48
2023-07-18T18:55:05.076Z,41.69
2023-07-18T18:57:29.619Z,41.51
2023-07-18T18:59:42.546Z,41.57
2023-07-18T19:01:58.685Z,41.53
2023-07-18T19:04:31.724Z,41.27
2023-07-18T19:07:06.044Z,40.62
2023-07-18T19:09:21.796Z,40.58
2023-07-18T19:11:55.675Z,40.56
2023-07-18T19:14:18.885Z,40.36
2023-07-18T19:16:51.529Z,39.74
2023-07-18T19:19:16.317Z,39.87
2023-07-18T19:21:33.421Z,39.84
2023-07-18T19:23:46.208Z,39.63
2023-07-18T19:26:10.450Z,39.31
2023-07-18T19:28:34.952Z,39.20
2023-07-18T19:30:58.110Z,39.27
2023-07-18T19:33:24.876Z,39.33
2023-07-18T19:35:41.043Z,39.03
2023-07-18T19:37:57.132Z,39.04
2023-07-18T19:40:22.448Z,38.63
2023-07-18T19:42:44.453Z,38.21
2023-07-18T19:44:57.521Z,38.22
2023-07-18T19:47:20.396Z,38.06
2023-07-18T19:49:36.949Z,38.09
2023-07-18T19:52:11.124Z,38.16
2023-07-18T19:54:34.295Z,37.96
2023-07-18T19:57:07.336Z,37.69
2023-07-18T19:59:20.541Z,37.56
2023-07-18T20:01:33.732Z,37.23
2023-07-18T20:03:59.017Z,36.97
2023-07-18T20:06:13.379Z,36.84
2023-07-18T20:08:26.247Z,36.89
2023-07-18T20:10:50.570Z,36.57
2023-07-18T20:13:23.650Z,36.38
2023-07-18T20:15:36.579Z,36.01
2023-07-18T20:18:10.633Z,35.98
2023-07-18T20:20:27.441Z,35.78
2023-07-18T20:22:40.813Z,35.09
2023-07-18T20:24:56.901Z,35.07
2023-07-18T20:27:09.920Z,35.03
2023-07-18T20:29:22.714Z,34.73
2023-07-18T20:31:38.665Z,34.77
2023-07-18T20:33:51.385Z,34.65
2023-07-18T20:36:04.601Z,34.42
2023-07-18T20:38:28.042Z,34.50
2023-07-18T20:40:51.676Z,33.97
2023-07-18T20:43:04.438Z,33.45
2023-07-18T20:45:17.688Z,33.57
2023-07-18T20:47:33.723Z,33.49
2023-07-18T20:49:46.362Z,33.19
2023-07-18T20:52:11.207Z,33.50
2023-07-18T20:54:23.969Z,33.44
2023-07-18T20:56:45.779Z,33.28
2023-07-18T20:58:58.668Z,33.14
2023-07-18T21:01:31.710Z,32.75
2023-07-18T21:03:56.269Z,32.64
2023-07-18T21:06:29.073Z,32.44
2023-07-18T21:08:51.274Z,32.54
2023-07-18T21:11:04.096Z,32.52
2023-07-18T21:13:16.987Z,32.35
2023-07-18T21:15:29.920Z,32.19
2023-07-18T21:17:43.218Z,32.27
2023-07-18T21:20:18.016Z,31.87
2023-07-18T21:22:34.235Z,31.34
2023-07-18T21:24:47.185Z,31.28
2023-07-18T21:26:59.912Z,31.64
2023-07-18T21:29:12.493Z,31.56
2023-07-18T21:31:34.804Z,31.52
2023-07-18T21:33:52.116Z,31.56
2023-07-18T21:36:13.767Z,31.30
2023-07-18T21:38:27.032Z,31.27
2023-07-18T21:40:39.780Z,31.12
2023-07-18T21:43:04.263Z,31.31
2023-07-18T21:45:27.721Z,31.57
2023-07-18T21:48:00.835Z,31.30
2023-07-18T21:50:14.021Z,31.33
2023-07-18T21:52:26.886Z,31.07
2023-07-18T21:54:49.070Z,31.21
2023-07-18T21:57:04.935Z,30.93
2023-07-18T21:59:23.497Z,30.85
2023-07-18T22:01:36.269Z,30.90
2023-07-18T22:03:49.049Z,30.99
2023-07-18T22:06:01.689Z,30.77
2023-07-18T22:08:20.320Z,30.61
2023-07-18T22:10:53.093Z,30.42
2023-07-18T22:13:26.040Z,30.41
2023-07-18T22:15:48.006Z,30.45
2023-07-18T22:18:27.079Z,30.37
2023-07-18T22:20:51.494Z,30.06
2023-07-18T22:23:16.587Z,30.00
2023-07-18T22:26:03.640Z,30.12
2023-07-18T22:28:43.859Z,30.07
2023-07-18T22:31:00.529Z,30.14
2023-07-18T22:33:33.302Z,29.85
2023-07-18T22:35:56.450Z,30.15
2023-07-18T22:38:29.233Z,30.10
2023-07-18T22:40:46.046Z,30.20
2023-07-18T22:43:18.995Z,29.96
2023-07-18T22:45:34.802Z,29.68
2023-07-18T22:48:07.674Z,29.60
2023-07-18T22:50:40.910Z,29.44
2023-07-18T22:53:06.820Z,29.27
2023-07-18T22:55:40.065Z,29.28
2023-07-18T22:57:58.074Z,29.59
2023-07-18T23:00:12.508Z,29.35
2023-07-18T23:02:34.735Z,29.62
2023-07-18T23:04:59.648Z,29.52
2023-07-18T23:07:32.512Z,29.62
2023-07-18T23:09:45.607Z,29.59
2023-07-18T23:12:13.462Z,29.54
2023-07-18T23:14:35.845Z,29.58
2023-07-18T23:17:08.821Z,29.54
2023-07-18T23:19:42.253Z,29.38
2023-07-18T23:21:55.519Z,29.12
2023-07-18T23:24:29.087Z,29.20
2023-07-18T23:26:53.448Z,29.17
2023-07-18T23:29:26.489Z,28.97
2023-07-18T23:31:49.561Z,29.13
2023-07-18T23:34:16.539Z,29.16
2023-07-18T23:36:32.712Z,29.14
2023-07-18T23:39:05.787Z,29.16
2023-07-18T23:41:39.376Z,28.76
2023-07-18T23:44:01.303Z,28.86
2023-07-18T23:46:14.381Z,28.75
2023-07-18T23:48:47.564Z,28.78
2023-07-18T23:51:03.325Z,28.79
2023-07-18T23:53:19.264Z,28.92
2023-07-18T23:55:52.713Z,28.76
2023-07-18T23:58:25.580Z,28.52
