createdAt,value
2019-02-02T00:01:27.866Z,96000.08
2019-02-02T00:03:59.024Z,95997.66
2019-02-02T00:06:28.600Z,95999.17
2019-02-02T00:08:58.994Z,95999.97
2019-02-02T00:11:28.737Z,96010.75
2019-02-02T00:13:58.295Z,96015.08
2019-02-02T00:16:29.399Z,96012.10
2019-02-02T00:18:59.034Z,96015.95
2019-02-02T00:21:30.122Z,96013.91
2019-02-02T00:23:59.734Z,96009.23
2019-02-02T00:26:29.289Z,96016.82
2019-02-02T00:29:01.487Z,96012.10
2019-02-02T00:31:32.650Z,96017.01
2019-02-02T00:34:02.208Z,96026.44
2019-02-02T00:36:31.774Z,96036.31
2019-02-02T00:39:01.416Z,96036.02
2019-02-02T00:41:32.535Z,96035.81
2019-02-02T00:44:04.073Z,96042.84
2019-02-02T00:46:33.931Z,96041.56
2019-02-02T00:49:06.732Z,95940.67
2019-02-02T00:51:36.359Z,96039.72
2019-02-02T00:54:07.645Z,96048.98
2019-02-02T00:56:37.209Z,96054.48
2019-02-02T00:59:07.021Z,96053.14
2019-02-02T01:01:36.690Z,96057.23
2019-02-02T01:04:06.787Z,96057.11
2019-02-02T01:06:38.020Z,96060.08
2019-02-02T01:09:12.183Z,96063.77
2019-02-02T01:11:41.806Z,96062.80
2019-02-02T01:14:11.691Z,96067.50
2019-02-02T01:16:41.509Z,96065.75
2019-02-02T01:19:11.108Z,96064.31
2019-02-02T01:21:40.830Z,96069.61
2019-02-02T01:24:10.632Z,96075.51
2019-02-02T01:26:40.239Z,96081.73
2019-02-02T01:29:09.790Z,96078.02
2019-02-02T01:31:39.407Z,96081.80
2019-02-02T01:34:09.042Z,96074.84
2019-02-02T01:36:41.278Z,96073.44
2019-02-02T01:39:30.626Z,96071.17
2019-02-02T01:42:00.345Z,96067.49
2019-02-02T01:44:29.923Z,96061.23
2019-02-02T01:46:59.521Z,96060.94
2019-02-02T01:49:29.106Z,96059.34
2019-02-02T01:51:58.735Z,96062.95
2019-02-02T01:54:28.325Z,96066.28
2019-02-02T01:56:57.931Z,96062.93
2019-02-02T01:59:27.519Z,96064.99
2019-02-02T02:01:57.147Z,96071.38
2019-02-02T02:04:26.710Z,96069.67
2019-02-02T02:06:57.835Z,96074.11
2019-02-02T02:09:27.420Z,96078.28
2019-02-02T02:11:58.096Z,96080.53
2019-02-02T02:14:27.663Z,96077.38
2019-02-02T02:17:00.933Z,96081.69
2019-02-02T02:19:33.305Z,96075.34
2019-02-02T02:22:02.963Z,96091.73
2019-02-02T02:24:32.570Z,96089.97
2019-02-02T02:27:02.131Z,96089.91
2019-02-02T02:29:31.734Z,96087.31
2019-02-02T02:32:01.371Z,96088.48
2019-02-02T02:34:30.940Z,96086.67
2019-02-02T02:37:01.994Z,96084.96
2019-02-02T02:39:31.603Z,96079.88
2019-02-02T02:42:01.243Z,96070.75
2019-02-02T02:44:31.017Z,96061.49
2019-02-02T02:47:02.386Z,96053.47
2019-02-02T02:49:31.951Z,96058.48
2019-02-02T02:52:01.551Z,96055.40
2019-02-02T02:54:31.187Z,96053.09
2019-02-02T02:57:00.652Z,96051.59
2019-02-02T02:59:30.305Z,96049.91
2019-02-02T03:01:59.928Z,96051.62
2019-02-02T03:04:29.543Z,96067.02
2019-02-02T03:06:59.151Z,96071.78
2019-02-02T03:09:29.420Z,96067.42
2019-02-02T03:11:59.200Z,96065.39
2019-02-02T03:14:28.794Z,96055.62
2019-02-02T03:16:58.501Z,96048.78
2019-02-02T03:19:28.127Z,96057.38
2019-02-02T03:21:57.767Z,96060.23
2019-02-02T03:24:30.427Z,96059.48
2019-02-02T03:26:59.997Z,96066.57
2019-02-02T03:29:29.608Z,96067.09
2019-02-02T03:31:59.242Z,96070.01
2019-02-02T03:34:28.834Z,96076.72
2019-02-02T03:36:58.396Z,96079.11
2019-02-02T03:39:28.347Z,96072.41
2019-02-02T03:41:57.902Z,96070.96
2019-02-02T03:44:27.876Z,96074.80
2019-02-02T03:46:57.499Z,96079.03
2019-02-02T03:49:30.047Z,96001.75
2019-02-02T03:52:02.310Z,96095.61
2019-02-02T03:54:32.490Z,96083.55
2019-02-02T03:57:02.062Z,96084.16
2019-02-02T03:59:37.755Z,96091.84
2019-02-02T04:02:07.386Z,96090.91
2019-02-02T04:04:36.953Z,96092.52
2019-02-02T04:07:07.316Z,96096.77
2019-02-02T04:09:36.886Z,96100.00
2019-02-02T04:12:06.827Z,96097.89
2019-02-02T04:14:36.690Z,96103.69
2019-02-02T04:17:08.634Z,96110.63
2019-02-02T04:19:38.215Z,96110.28
2019-02-02T04:22:09.096Z,96113.05
2019-02-02T04:24:44.733Z,96110.67
2019-02-02T04:27:14.463Z,96113.17
2019-02-02T04:29:45.603Z,96109.03
2019-02-02T04:32:15.354Z,96102.90
2019-02-02T04:34:46.489Z,96104.13
2019-02-02T04:37:17.557Z,96111.56
2019-02-02T04:39:47.130Z,96111.11
2019-02-02T04:42:16.614Z,96115.62
2019-02-02T04:44:46.173Z,96119.50
2019-02-02T04:47:17.358Z,96116.13
2019-02-02T04:49:52.854Z,96116.75
2019-02-02T04:52:26.342Z,96125.71
2019-02-02T04:54:55.803Z,96131.98
2019-02-02T04:57:25.391Z,96133.59
2019-02-02T04:59:59.232Z,96130.73
2019-02-02T05:02:30.514Z,96131.91
2019-02-02T05:05:00.212Z,96127.45
2019-02-02T05:07:29.741Z,96135.83
2019-02-02T05:10:00.888Z,96136.86
2019-02-02T05:12:30.605Z,96148.27
2019-02-02T05:15:00.340Z,96138.54
2019-02-02T05:17:37.246Z,96147.75
2019-02-02T05:20:11.743Z,96145.88
2019-02-02T05:22:41.363Z,96145.85
2019-02-02T05:25:12.085Z,96150.88
2019-02-02T05:27:44.665Z,96144.64
2019-02-02T05:30:18.715Z,96141.38
2019-02-02T05:32:49.800Z,96149.20
2019-02-02T05:35:19.563Z,96156.88
2019-02-02T05:37:52.117Z,96159.61
2019-02-02T05:40:23.537Z,96167.55
2019-02-02T05:42:53.494Z,96170.45
2019-02-02T05:45:24.858Z,96170.98
2019-02-02T05:47:56.047Z,96178.20
2019-02-02T05:50:25.882Z,96179.20
2019-02-02T05:52:55.481Z,96186.25
2019-02-02T05:55:25.226Z,96201.21
2019-02-02T05:57:54.826Z,96212.28
2019-02-02T06:00:30.222Z,96219.23
2019-02-02T06:02:59.835Z,96233.44
2019-02-02T06:05:29.394Z,96237.18
2019-02-02T06:07:59.442Z,96233.94
2019-02-02T06:10:29.106Z,96230.20
2019-02-02T06:12:58.844Z,96234.26
2019-02-02T06:15:29.155Z,96232.63
2019-02-02T06:17:58.903Z,96226.30
2019-02-02T06:20:28.425Z,96232.94
2019-02-02T06:23:00.563Z,96235.03
2019-02-02T06:25:30.166Z,96233.12
2019-02-02T06:27:59.756Z,96234.61
2019-02-02T06:30:29.414Z,96239.09
2019-02-02T06:32:58.933Z,96237.08
2019-02-02T06:35:28.515Z,96242.27
2019-02-02T06:37:58.094Z,96248.57
2019-02-02T06:40:29.391Z,96254.72
2019-02-02T06:42:58.998Z,96254.70
2019-02-02T06:45:32.496Z,96253.66
2019-02-02T06:48:02.647Z,96255.98
2019-02-02T06:50:32.287Z,96265.55
2019-02-02T06:53:05.440Z,96268.66
2019-02-02T06:55:36.507Z,96274.07
2019-02-02T06:58:08.232Z,96267.47
2019-02-02T07:00:37.928Z,96271.95
2019-02-02T07:03:07.510Z,96277.17
2019-02-02T07:05:37.182Z,96286.02
2019-02-02T07:08:06.846Z,96291.31
2019-02-02T07:10:36.438Z,96299.80
2019-02-02T07:13:07.254Z,96304.97
2019-02-02T07:15:36.898Z,96311.25
2019-02-02T07:18:06.626Z,96314.32
2019-02-02T07:20:36.270Z,96314.98
2019-02-02T07:23:05.940Z,96322.33
2019-02-02T07:25:35.512Z,96328.48
2019-02-02T07:28:05.251Z,96332.56
2019-02-02T07:30:35.120Z,96339.91
2019-02-02T07:33:04.857Z,96348.47
2019-02-02T07:35:34.458Z,96344.69
2019-02-02T07:38:04.247Z,96350.84
2019-02-02T07:40:33.902Z,96352.62
2019-02-02T07:43:03.563Z,96357.34
2019-02-02T07:45:33.581Z,96358.38
2019-02-02T07:48:03.186Z,96358.35
2019-02-02T07:50:32.749Z,96362.80
2019-02-02T07:53:02.356Z,96361.78
2019-02-02T07:55:31.913Z,96366.03
2019-02-02T07:58:01.477Z,96368.66
2019-02-02T08:00:40.897Z,96365.40
2019-02-02T08:03:08.024Z,96375.78
2019-02-02T08:05:37.549Z,96382.36
2019-02-02T08:08:07.463Z,96381.92
2019-02-02T08:10:37.267Z,96383.13
2019-02-02T08:13:08.663Z,96380.81
2019-02-02T08:15:39.789Z,96378.86
2019-02-02T08:18:12.335Z,96376.80
2019-02-02T08:20:41.940Z,96380.89
2019-02-02T08:23:11.548Z,96375.06
2019-02-02T08:25:41.266Z,96376.89
2019-02-02T08:28:10.917Z,96381.60
2019-02-02T08:30:51.636Z,96385.28
2019-02-02T08:33:12.024Z,96390.56
2019-02-02T08:35:41.628Z,96394.38
2019-02-02T08:38:11.248Z,96393.13
2019-02-02T08:40:40.840Z,96391.88
2019-02-02T08:43:10.397Z,96394.26
2019-02-02T08:45:41.812Z,96400.58
2019-02-02T08:48:11.390Z,96404.67
2019-02-02T08:50:40.987Z,96405.84
2019-02-02T08:53:10.978Z,96406.16
2019-02-02T08:55:40.562Z,96404.06
2019-02-02T08:58:18.721Z,96407.33
2019-02-02T09:00:48.430Z,96407.84
2019-02-02T09:03:19.518Z,96409.38
2019-02-02T09:05:51.027Z,96416.78
2019-02-02T09:08:20.458Z,96412.02
2019-02-02T09:10:50.138Z,96405.88
2019-02-02T09:13:19.855Z,96410.02
2019-02-02T09:15:49.300Z,96414.89
2019-02-02T09:18:18.794Z,96417.47
2019-02-02T09:20:48.378Z,96417.63
2019-02-02T09:23:23.651Z,96422.67
2019-02-02T09:25:54.460Z,96423.98
2019-02-02T09:28:23.980Z,96428.99
2019-02-02T09:30:56.662Z,96431.67
2019-02-02T09:33:26.266Z,96427.45
2019-02-02T09:35:55.874Z,96427.58
2019-02-02T09:38:27.003Z,96436.46
2019-02-02T09:40:56.604Z,96427.79
2019-02-02T09:43:26.182Z,96415.53
2019-02-02T09:45:55.850Z,96409.06
2019-02-02T09:48:25.437Z,96406.44
2019-02-02T09:50:55.202Z,96409.22
2019-02-02T09:53:24.768Z,96414.19
2019-02-02T09:55:55.682Z,96425.94
2019-02-02T09:58:25.309Z,96433.17
2019-02-02T10:00:54.731Z,96447.36
2019-02-02T10:03:24.694Z,96455.93
2019-02-02T10:05:55.858Z,96456.39
2019-02-02T10:08:28.157Z,96472.08
2019-02-02T10:11:16.066Z,96476.66
2019-02-02T10:13:45.684Z,96480.45
2019-02-02T10:16:15.413Z,96477.88
2019-02-02T10:18:45.059Z,96484.53
2019-02-02T10:21:14.699Z,96486.06
2019-02-02T10:23:44.286Z,96494.32
2019-02-02T10:26:14.236Z,96498.86
2019-02-02T10:28:43.829Z,96507.66
2019-02-02T10:31:14.051Z,96514.85
2019-02-02T10:33:44.293Z,96510.50
2019-02-02T10:36:14.058Z,96508.41
2019-02-02T10:38:43.645Z,96507.08
2019-02-02T10:41:13.274Z,96512.89
2019-02-02T10:43:42.903Z,96513.55
2019-02-02T10:46:12.543Z,96515.00
2019-02-02T10:48:42.156Z,96521.33
2019-02-02T10:51:11.744Z,96521.34
2019-02-02T10:53:41.288Z,96532.72
2019-02-02T10:56:10.873Z,96532.23
2019-02-02T10:58:40.447Z,96536.81
2019-02-02T11:01:10.611Z,96536.67
2019-02-02T11:03:40.253Z,96535.19
2019-02-02T11:06:11.355Z,96533.91
2019-02-02T11:08:40.950Z,96539.92
2019-02-02T11:11:10.618Z,96537.84
2019-02-02T11:13:48.803Z,96540.11
2019-02-02T11:16:18.569Z,96539.11
2019-02-02T11:18:48.226Z,96544.30
2019-02-02T11:21:20.614Z,96543.20
2019-02-02T11:23:50.325Z,96543.05
2019-02-02T11:26:20.028Z,96541.55
2019-02-02T11:28:49.705Z,96547.23
2019-02-02T11:31:21.846Z,96550.15
2019-02-02T11:33:51.404Z,96551.89
2019-02-02T11:36:21.031Z,96553.98
2019-02-02T11:38:50.939Z,96557.44
2019-02-02T11:41:20.570Z,96561.69
2019-02-02T11:43:50.049Z,96570.03
2019-02-02T11:46:19.634Z,96569.72
2019-02-02T11:48:49.247Z,96576.78
2019-02-02T11:51:21.204Z,96586.00
2019-02-02T11:53:50.824Z,96589.73
2019-02-02T11:56:20.372Z,96586.83
2019-02-02T11:58:49.972Z,96587.66
2019-02-02T12:01:19.752Z,96589.10
2019-02-02T12:03:49.325Z,96592.65
2019-02-02T12:06:18.896Z,96584.73
2019-02-02T12:08:49.990Z,96576.63
2019-02-02T12:11:19.649Z,96584.48
2019-02-02T12:13:51.782Z,96587.60
2019-02-02T12:16:21.397Z,96586.92
2019-02-02T12:18:50.966Z,96597.72
2019-02-02T12:21:20.544Z,96598.40
2019-02-02T12:23:52.953Z,96608.03
2019-02-02T12:26:24.098Z,96608.58
2019-02-02T12:28:53.665Z,96618.34
2019-02-02T12:31:25.884Z,96620.66
2019-02-02T12:33:56.422Z,96622.11
2019-02-02T12:36:26.061Z,96624.11
2019-02-02T12:38:55.667Z,96627.16
2019-02-02T12:41:25.252Z,96637.53
2019-02-02T12:43:54.861Z,96644.88
2019-02-02T12:46:24.535Z,96639.84
2019-02-02T12:48:54.097Z,96649.08
2019-02-02T12:51:23.780Z,96647.93
2019-02-02T12:53:55.700Z,96648.89
2019-02-02T12:56:24.725Z,96653.91
2019-02-02T12:58:54.313Z,96653.27
2019-02-02T13:01:23.982Z,96658.16
2019-02-02T13:04:01.774Z,96662.69
2019-02-02T13:06:27.991Z,96659.95
2019-02-02T13:08:57.625Z,96654.75
2019-02-02T13:11:27.343Z,96651.66
2019-02-02T13:13:57.071Z,96660.91
2019-02-02T13:16:26.644Z,96663.81
2019-02-02T13:18:56.230Z,96670.30
2019-02-02T13:21:25.861Z,96672.75
2019-02-02T13:23:55.431Z,96681.64
2019-02-02T13:26:25.002Z,96676.94
2019-02-02T13:28:55.418Z,96679.39
2019-02-02T13:31:27.854Z,96677.13
2019-02-02T13:33:57.438Z,96681.01
2019-02-02T13:36:27.018Z,96689.25
2019-02-02T13:38:56.445Z,96685.70
2019-02-02T13:41:26.014Z,96697.38
2019-02-02T13:43:55.678Z,96691.23
2019-02-02T13:46:25.284Z,96694.78
2019-02-02T13:48:54.887Z,96693.48
2019-02-02T13:51:24.468Z,96701.92
2019-02-02T13:53:54.309Z,96695.41
2019-02-02T13:56:23.912Z,96703.05
2019-02-02T13:58:53.493Z,96710.50
2019-02-02T14:01:23.266Z,96715.20
2019-02-02T14:03:52.849Z,96717.95
2019-02-02T14:06:25.420Z,96722.98
2019-02-02T14:08:55.021Z,96720.84
2019-02-02T14:11:24.590Z,96720.20
2019-02-02T14:13:54.253Z,96727.18
2019-02-02T14:16:23.933Z,96729.12
2019-02-02T14:18:53.499Z,96738.03
2019-02-02T14:21:23.094Z,96746.78
2019-02-02T14:23:53.067Z,96752.13
2019-02-02T14:26:22.661Z,96760.55
2019-02-02T14:28:54.898Z,96766.87
2019-02-02T14:31:24.356Z,96773.22
2019-02-02T14:33:53.930Z,96773.19
2019-02-02T14:36:23.512Z,96780.98
2019-02-02T14:39:12.466Z,96782.08
2019-02-02T14:41:42.071Z,96794.08
2019-02-02T14:44:11.711Z,96799.88
2019-02-02T14:46:41.695Z,96804.10
2019-02-02T14:49:11.311Z,96812.48
2019-02-02T14:51:42.362Z,96818.92
2019-02-02T14:54:11.932Z,96819.75
2019-02-02T14:56:48.078Z,96820.22
2019-02-02T14:59:12.903Z,96826.34
2019-02-02T15:01:42.582Z,96829.39
2019-02-02T15:04:12.270Z,96837.33
2019-02-02T15:06:44.463Z,96839.53
2019-02-02T15:09:14.367Z,96839.01
2019-02-02T15:11:43.958Z,96842.64
2019-02-02T15:14:13.543Z,96848.69
2019-02-02T15:16:43.327Z,96850.91
2019-02-02T15:19:24.658Z,96851.09
2019-02-02T15:21:54.241Z,96855.34
2019-02-02T15:24:25.398Z,96861.97
2019-02-02T15:26:56.505Z,96858.94
2019-02-02T15:29:30.628Z,96860.64
2019-02-02T15:32:00.211Z,96860.24
2019-02-02T15:34:29.799Z,96860.39
2019-02-02T15:36:59.651Z,96864.00
2019-02-02T15:39:48.517Z,96868.28
2019-02-02T15:42:19.653Z,96870.19
2019-02-02T15:44:49.247Z,96862.67
2019-02-02T15:47:26.122Z,96872.86
2019-02-02T15:49:55.850Z,96870.25
2019-02-02T15:52:31.173Z,96869.88
2019-02-02T15:55:02.299Z,96880.28
2019-02-02T15:57:31.864Z,96884.66
2019-02-02T16:00:01.473Z,96880.55
2019-02-02T16:02:31.207Z,96891.03
2019-02-02T16:05:00.807Z,96889.88
2019-02-02T16:07:30.418Z,96895.16
2019-02-02T16:09:59.972Z,96893.77
2019-02-02T16:12:29.541Z,96895.41
2019-02-02T16:14:59.150Z,96901.09
2019-02-02T16:17:29.698Z,96907.81
2019-02-02T16:19:59.264Z,96909.75
2019-02-02T16:22:28.935Z,96917.02
2019-02-02T16:24:58.525Z,96922.37
2019-02-02T16:27:29.559Z,96928.91
2019-02-02T16:29:59.191Z,96932.67
2019-02-02T16:32:30.228Z,96935.10
2019-02-02T16:34:59.804Z,96939.91
2019-02-02T16:37:29.424Z,96951.59
2019-02-02T16:39:59.039Z,96957.02
2019-02-02T16:42:28.633Z,96962.56
2019-02-02T16:44:58.228Z,96970.47
2019-02-02T16:47:27.774Z,96977.28
2019-02-02T16:49:57.407Z,96978.99
2019-02-02T16:52:27.071Z,96978.38
2019-02-02T16:54:56.623Z,96985.37
2019-02-02T16:57:26.205Z,96984.84
2019-02-02T16:59:55.811Z,96988.75
2019-02-02T17:02:25.439Z,96990.17
2019-02-02T17:04:54.998Z,96991.47
2019-02-02T17:07:24.632Z,97001.39
2019-02-02T17:09:54.182Z,97004.17
2019-02-02T17:12:23.922Z,97010.88
2019-02-02T17:14:55.766Z,97017.55
2019-02-02T17:17:26.588Z,97016.45
2019-02-02T17:19:56.439Z,97021.86
2019-02-02T17:22:26.039Z,97025.27
2019-02-02T17:24:55.645Z,97020.60
2019-02-02T17:27:25.256Z,97025.97
2019-02-02T17:29:54.852Z,97020.09
2019-02-02T17:32:24.511Z,97022.56
2019-02-02T17:34:54.119Z,97028.44
2019-02-02T17:37:25.262Z,97039.19
2019-02-02T17:39:57.855Z,97037.67
2019-02-02T17:42:27.430Z,97041.33
2019-02-02T17:44:57.050Z,97040.70
2019-02-02T17:47:26.615Z,97050.31
2019-02-02T17:49:56.179Z,97051.67
2019-02-02T17:52:28.495Z,97059.34
2019-02-02T17:54:58.104Z,97055.33
2019-02-02T17:57:29.245Z,97060.55
2019-02-02T17:59:58.821Z,97060.66
2019-02-02T18:02:28.564Z,97064.17
2019-02-02T18:04:58.123Z,97066.36
2019-02-02T18:07:30.330Z,97066.33
2019-02-02T18:09:59.952Z,97066.96
2019-02-02T18:12:29.542Z,97069.91
2019-02-02T18:15:02.629Z,97070.76
2019-02-02T18:17:32.181Z,97075.91
2019-02-02T18:20:01.984Z,97089.04
2019-02-02T18:22:33.993Z,97084.23
2019-02-02T18:25:04.543Z,97088.24
2019-02-02T18:27:34.114Z,97091.53
2019-02-02T18:30:05.717Z,97098.78
2019-02-02T18:32:35.360Z,97103.20
2019-02-02T18:35:09.156Z,97110.69
2019-02-02T18:37:38.728Z,97112.05
2019-02-02T18:40:12.841Z,97114.58
2019-02-02T18:42:44.091Z,97115.77
2019-02-02T18:45:19.460Z,97110.71
2019-02-02T18:47:49.548Z,97116.98
2019-02-02T18:50:19.864Z,97124.09
2019-02-02T18:52:52.323Z,97123.42
2019-02-02T18:55:26.264Z,97130.01
2019-02-02T18:57:55.856Z,97136.16
2019-02-02T19:00:27.146Z,97147.95
2019-02-02T19:02:56.931Z,97149.14
2019-02-02T19:05:29.303Z,97152.41
2019-02-02T19:07:59.010Z,97158.63
2019-02-02T19:10:33.532Z,97159.86
2019-02-02T19:13:03.455Z,97162.29
2019-02-02T19:15:33.164Z,97164.98
2019-02-02T19:18:03.401Z,97166.36
2019-02-02T19:20:33.305Z,97171.25
2019-02-02T19:23:02.881Z,97179.81
2019-02-02T19:25:33.993Z,97183.47
2019-02-02T19:28:22.935Z,97195.70
2019-02-02T19:30:55.325Z,97201.52
2019-02-02T19:33:26.509Z,97206.56
2019-02-02T19:36:15.413Z,97211.14
2019-02-02T19:38:46.490Z,97224.50
2019-02-02T19:41:16.091Z,97226.27
2019-02-02T19:44:05.334Z,97229.47
2019-02-02T19:46:37.984Z,97228.22
2019-02-02T19:49:26.872Z,97232.90
2019-02-02T19:51:59.378Z,97233.84
2019-02-02T19:54:28.951Z,97240.89
2019-02-02T19:56:58.548Z,97248.35
2019-02-02T19:59:28.126Z,97255.52
2019-02-02T20:01:57.795Z,97261.73
2019-02-02T20:04:27.385Z,97263.52
2019-02-02T20:06:57.194Z,97258.33
2019-02-02T20:09:26.810Z,97260.47
2019-02-02T20:11:56.554Z,97263.69
2019-02-02T20:14:45.408Z,97266.02
2019-02-02T20:17:15.399Z,97269.48
2019-02-02T20:19:46.565Z,97278.39
2019-02-02T20:22:16.162Z,97290.12
2019-02-02T20:24:45.773Z,97294.43
2019-02-02T20:27:15.361Z,97290.27
2019-02-02T20:29:49.115Z,97293.13
2019-02-02T20:32:18.700Z,97302.23
2019-02-02T20:34:48.343Z,97304.18
2019-02-02T20:37:17.951Z,97312.89
2019-02-02T20:39:47.563Z,97310.79
2019-02-02T20:42:17.189Z,97312.55
2019-02-02T20:44:46.837Z,97312.80
2019-02-02T20:47:16.628Z,97318.08
2019-02-02T20:49:46.213Z,97320.91
2019-02-02T20:52:17.466Z,97322.52
2019-02-02T20:54:47.065Z,97330.42
2019-02-02T20:57:18.144Z,97333.76
2019-02-02T20:59:47.735Z,97336.19
2019-02-02T21:02:19.577Z,97347.24
2019-02-02T21:04:49.140Z,97358.11
2019-02-02T21:07:20.434Z,97367.09
2019-02-02T21:09:50.038Z,97374.52
2019-02-02T21:12:19.619Z,97380.58
2019-02-02T21:15:11.470Z,97391.31
2019-02-02T21:17:41.593Z,97394.97
2019-02-02T21:20:15.312Z,97396.39
2019-02-02T21:22:45.436Z,97408.33
2019-02-02T21:25:16.823Z,97408.80
2019-02-02T21:27:46.550Z,97408.36
2019-02-02T21:30:20.667Z,97410.83
2019-02-02T21:32:50.271Z,97413.85
2019-02-02T21:35:21.907Z,97416.58
2019-02-02T21:37:53.870Z,97419.07
2019-02-02T21:40:27.261Z,97418.11
2019-02-02T21:42:59.986Z,97420.00
2019-02-02T21:45:29.859Z,97414.83
2019-02-02T21:47:59.590Z,97419.66
2019-02-02T21:50:32.272Z,97421.90
2019-02-02T21:53:01.878Z,97427.17
2019-02-02T21:55:32.434Z,97422.94
2019-02-02T21:58:02.013Z,97428.05
2019-02-02T22:00:36.999Z,97424.98
2019-02-02T22:03:09.456Z,97419.55
2019-02-02T22:05:39.208Z,97428.22
2019-02-02T22:08:09.392Z,97426.71
2019-02-02T22:10:39.880Z,97432.09
2019-02-02T22:13:09.885Z,97427.82
2019-02-02T22:15:39.439Z,97434.23
2019-02-02T22:18:11.719Z,97348.27
2019-02-02T22:20:41.321Z,97439.23
2019-02-02T22:23:13.062Z,97439.23
2019-02-02T22:25:42.650Z,97443.92
2019-02-02T22:28:12.483Z,97435.56
2019-02-02T22:30:44.754Z,97441.33
2019-02-02T22:33:15.915Z,97365.30
2019-02-02T22:35:46.057Z,97444.80
2019-02-02T22:38:15.620Z,97445.95
2019-02-02T22:40:45.231Z,97450.79
2019-02-02T22:43:14.843Z,97449.31
2019-02-02T22:45:44.421Z,97462.72
2019-02-02T22:48:15.902Z,97463.55
2019-02-02T22:50:45.503Z,97471.74
2019-02-02T22:53:17.848Z,97477.73
2019-02-02T22:55:47.489Z,97487.63
2019-02-02T22:58:17.056Z,97488.59
2019-02-02T23:00:53.004Z,97500.75
2019-02-02T23:03:27.058Z,97501.20
2019-02-02T23:06:01.599Z,97514.56
2019-02-02T23:08:36.222Z,97525.69
2019-02-02T23:11:13.224Z,97529.84
2019-02-02T23:13:47.249Z,97539.62
2019-02-02T23:16:21.288Z,97540.33
2019-02-02T23:18:51.304Z,97545.98
2019-02-02T23:21:21.318Z,97554.84
2019-02-02T23:23:51.031Z,97558.34
2019-02-02T23:26:21.086Z,97561.92
2019-02-02T23:28:50.656Z,97553.50
2019-02-02T23:31:20.671Z,97560.03
2019-02-02T23:33:51.291Z,97552.26
2019-02-02T23:36:22.717Z,97560.48
2019-02-02T23:38:52.881Z,97557.70
2019-02-02T23:41:25.555Z,97566.50
2019-02-02T23:43:57.189Z,97564.56
2019-02-02T23:46:26.777Z,97571.69
2019-02-02T23:48:56.340Z,97578.73
2019-02-02T23:51:25.931Z,97589.15
2019-02-02T23:53:56.176Z,97590.22
2019-02-02T23:56:26.229Z,97596.47
2019-02-02T23:58:55.864Z,97600.30
