createdAt,value
2019-05-19T00:03:52.305Z,76.20
2019-05-19T00:06:41.462Z,76.10
2019-05-19T00:09:16.667Z,76.20
2019-05-19T00:12:03.062Z,76.30
2019-05-19T00:14:38.620Z,76.00
2019-05-19T00:17:11.602Z,76.10
2019-05-19T00:19:50.742Z,76.20
2019-05-19T00:22:36.357Z,76.40
2019-05-19T00:25:06.178Z,76.50
2019-05-19T00:27:35.921Z,76.30
2019-05-19T00:30:09.950Z,76.50
2019-05-19T00:32:39.575Z,76.50
2019-05-19T00:35:09.434Z,76.40
2019-05-19T00:37:39.310Z,76.50
2019-05-19T00:40:09.000Z,76.60
2019-05-19T00:42:39.564Z,76.50
2019-05-19T00:45:09.845Z,76.60
2019-05-19T00:47:39.583Z,76.80
2019-05-19T00:50:09.621Z,76.90
2019-05-19T00:52:42.498Z,76.80
2019-05-19T00:55:12.964Z,77.90
2019-05-19T00:57:43.747Z,77.00
2019-05-19T01:00:14.736Z,77.20
2019-05-19T01:02:45.420Z,77.50
2019-05-19T01:05:15.053Z,78.00
2019-05-19T01:07:47.242Z,78.30
2019-05-19T01:10:19.045Z,78.20
2019-05-19T01:12:48.774Z,78.20
2019-05-19T01:15:18.766Z,78.20
2019-05-19T01:17:48.641Z,78.20
2019-05-19T01:20:19.765Z,78.20
2019-05-19T01:22:49.725Z,78.20
2019-05-19T01:25:20.489Z,78.50
2019-05-19T01:27:50.406Z,78.70
2019-05-19T01:30:20.888Z,78.70
2019-05-19T01:32:50.558Z,78.70
2019-05-19T01:35:21.298Z,78.90
2019-05-19T01:37:50.945Z,78.90
2019-05-19T01:40:22.904Z,79.10
2019-05-19T01:42:53.505Z,79.20
2019-05-19T01:45:23.236Z,78.90
2019-05-19T01:48:00.777Z,79.50
2019-05-19T01:50:30.640Z,79.40
2019-05-19T01:53:00.214Z,79.10
2019-05-19T01:55:30.067Z,79.10
2019-05-19T01:57:59.977Z,79.10
2019-05-19T02:00:29.701Z,79.30
2019-05-19T02:03:05.634Z,79.40
2019-05-19T02:05:35.472Z,79.30
2019-05-19T02:08:05.234Z,79.10
2019-05-19T02:10:35.285Z,79.40
2019-05-19T02:13:05.360Z,79.10
2019-05-19T02:15:35.529Z,79.30
2019-05-19T02:18:05.172Z,79.50
2019-05-19T02:20:37.795Z,79.60
2019-05-19T02:23:07.742Z,79.70
2019-05-19T02:25:37.347Z,79.80
2019-05-19T02:28:06.956Z,79.50
2019-05-19T02:30:36.676Z,79.40
2019-05-19T02:33:07.483Z,79.70
2019-05-19T02:35:37.344Z,79.90
2019-05-19T02:38:07.392Z,79.80
2019-05-19T02:40:39.281Z,79.70
2019-05-19T02:43:12.821Z,79.60
2019-05-19T02:48:41.296Z,79.90
2019-05-19T03:00:05.385Z,79.80
2019-05-19T03:02:39.021Z,79.70
2019-05-19T03:05:12.298Z,79.90
2019-05-19T03:07:47.866Z,80.10
2019-05-19T03:13:14.632Z,79.80
2019-05-19T03:15:49.818Z,80.00
2019-05-19T03:18:25.622Z,80.00
2019-05-19T03:21:10.402Z,79.90
2019-05-19T03:23:30.568Z,80.20
2019-05-19T03:26:06.720Z,80.00
2019-05-19T03:28:42.118Z,80.20
2019-05-19T03:32:12.499Z,80.20
2019-05-19T03:34:47.918Z,80.40
2019-05-19T03:40:20.006Z,80.20
2019-05-19T03:42:55.898Z,80.30
2019-05-19T03:45:32.725Z,80.50
2019-05-19T03:48:09.025Z,80.40
2019-05-19T03:50:39.483Z,80.70
2019-05-19T03:53:24.619Z,81.10
2019-05-19T03:55:53.931Z,81.20
2019-05-19T04:01:18.734Z,81.00
2019-05-19T04:03:51.169Z,80.90
2019-05-19T04:06:21.066Z,81.30
2019-05-19T04:08:50.989Z,81.30
2019-05-19T04:11:31.377Z,81.50
2019-05-19T04:14:07.256Z,82.60
2019-05-19T04:16:40.101Z,83.10
2019-05-19T04:19:12.781Z,82.20
2019-05-19T04:21:49.888Z,82.50
2019-05-19T04:24:20.774Z,82.40
2019-05-19T04:26:52.013Z,82.20
2019-05-19T04:32:26.390Z,81.80
2019-05-19T04:35:01.804Z,82.00
2019-05-19T04:37:35.106Z,81.90
2019-05-19T04:40:07.153Z,81.90
2019-05-19T04:42:43.609Z,82.30
2019-05-19T04:45:13.486Z,82.10
2019-05-19T04:47:46.461Z,82.40
2019-05-19T04:50:18.598Z,82.40
2019-05-19T04:52:50.583Z,82.10
2019-05-19T04:55:20.277Z,82.10
2019-05-19T04:57:53.317Z,82.10
2019-05-19T05:00:30.559Z,82.40
2019-05-19T05:03:07.485Z,82.30
2019-05-19T05:08:39.544Z,82.20
2019-05-19T05:11:12.010Z,82.80
2019-05-19T05:13:42.651Z,83.00
2019-05-19T05:16:13.829Z,83.10
2019-05-19T05:18:48.164Z,83.50
2019-05-19T05:21:27.565Z,83.60
2019-05-19T05:24:00.761Z,83.50
2019-05-19T05:26:33.477Z,87.00
2019-05-19T05:29:06.784Z,83.20
2019-05-19T05:31:38.586Z,83.20
2019-05-19T05:34:10.301Z,82.70
2019-05-19T05:36:42.522Z,82.60
2019-05-19T05:39:13.430Z,83.10
2019-05-19T05:41:46.870Z,83.20
2019-05-19T05:44:25.096Z,86.40
2019-05-19T05:47:00.685Z,83.10
2019-05-19T05:49:41.187Z,83.30
2019-05-19T05:52:13.759Z,82.90
2019-05-19T05:54:58.651Z,82.80
2019-05-19T05:57:31.283Z,82.50
2019-05-19T06:00:00.925Z,82.50
2019-05-19T06:02:30.483Z,82.30
2019-05-19T06:05:00.063Z,82.20
2019-05-19T06:07:31.025Z,82.10
2019-05-19T06:10:00.660Z,82.00
2019-05-19T06:12:30.197Z,82.50
2019-05-19T06:15:00.090Z,82.70
2019-05-19T06:17:29.956Z,82.30
2019-05-19T06:19:59.549Z,82.60
2019-05-19T06:22:29.084Z,82.20
2019-05-19T06:24:59.379Z,82.30
2019-05-19T06:27:30.253Z,82.50
2019-05-19T06:29:59.156Z,82.50
2019-05-19T06:32:31.270Z,82.10
2019-05-19T06:35:01.033Z,82.00
2019-05-19T06:37:30.573Z,82.10
2019-05-19T06:40:00.104Z,82.00
2019-05-19T06:42:29.950Z,81.70
2019-05-19T06:45:08.934Z,81.50
2019-05-19T06:47:38.800Z,81.10
2019-05-19T06:50:10.795Z,81.20
2019-05-19T06:52:40.300Z,81.50
2019-05-19T06:55:10.328Z,81.30
2019-05-19T06:57:40.105Z,81.10
2019-05-19T07:17:37.067Z,80.40
2019-05-19T07:20:06.788Z,80.40
2019-05-19T07:22:37.553Z,79.80
2019-05-19T07:25:08.194Z,80.00
2019-05-19T07:27:37.893Z,80.00
2019-05-19T07:30:16.906Z,79.70
2019-05-19T07:32:46.309Z,79.90
2019-05-19T07:35:15.908Z,79.10
2019-05-19T07:37:45.429Z,79.50
2019-05-19T07:40:16.160Z,80.10
2019-05-19T07:42:45.762Z,80.40
2019-05-19T07:45:16.104Z,81.00
2019-05-19T07:47:45.636Z,80.10
2019-05-19T07:50:15.345Z,80.20
2019-05-19T07:52:46.073Z,80.40
2019-05-19T07:55:14.931Z,80.20
2019-05-19T07:57:44.668Z,75.70
2019-05-19T08:00:15.612Z,81.10
2019-05-19T08:02:45.209Z,80.70
2019-05-19T08:05:15.617Z,80.40
2019-05-19T08:07:45.186Z,80.10
2019-05-19T08:10:15.016Z,80.00
2019-05-19T08:12:44.560Z,80.40
2019-05-19T08:15:15.431Z,80.00
2019-05-19T08:17:45.548Z,80.30
2019-05-19T08:20:15.543Z,76.50
2019-05-19T08:22:45.065Z,80.30
2019-05-19T08:25:14.687Z,80.80
2019-05-19T08:27:44.251Z,80.00
2019-05-19T08:30:17.041Z,79.70
2019-05-19T08:32:47.586Z,79.20
2019-05-19T08:35:18.275Z,78.90
2019-05-19T08:37:47.388Z,78.70
2019-05-19T08:40:27.951Z,75.30
2019-05-19T08:43:00.342Z,79.60
2019-05-19T08:45:29.868Z,79.90
2019-05-19T08:48:00.601Z,79.30
2019-05-19T08:50:29.658Z,79.10
2019-05-19T08:53:00.444Z,75.50
2019-05-19T08:55:29.243Z,78.80
2019-05-19T08:57:58.677Z,76.30
2019-05-19T09:00:29.389Z,78.70
2019-05-19T09:02:58.900Z,78.90
2019-05-19T09:05:28.420Z,78.40
2019-05-19T09:07:58.673Z,78.30
2019-05-19T09:10:28.227Z,78.10
2019-05-19T09:12:58.590Z,77.90
2019-05-19T09:15:28.138Z,78.20
2019-05-19T09:17:57.656Z,79.10
2019-05-19T09:20:28.268Z,78.20
2019-05-19T09:22:58.693Z,78.30
2019-05-19T09:25:28.210Z,78.20
2019-05-19T09:27:57.741Z,78.40
2019-05-19T09:30:27.285Z,78.40
2019-05-19T09:32:57.445Z,78.50
2019-05-19T09:35:28.202Z,78.40
2019-05-19T09:37:57.712Z,78.60
2019-05-19T09:40:27.619Z,78.70
2019-05-19T09:42:57.205Z,78.50
2019-05-19T09:45:26.810Z,78.80
2019-05-19T09:47:57.373Z,78.50
2019-05-19T09:50:26.957Z,79.20
2019-05-19T09:52:56.474Z,79.50
2019-05-19T09:55:25.996Z,80.00
2019-05-19T09:57:55.824Z,80.00
2019-05-19T10:00:25.901Z,79.70
2019-05-19T10:02:55.641Z,79.10
2019-05-19T10:05:25.250Z,80.00
2019-05-19T10:07:55.104Z,78.80
2019-05-19T10:13:58.114Z,78.50
2019-05-19T10:16:39.878Z,78.30
2019-05-19T10:19:09.678Z,78.80
2019-05-19T10:21:39.637Z,78.50
2019-05-19T10:24:09.147Z,78.30
2019-05-19T10:26:38.673Z,78.60
2019-05-19T10:29:08.262Z,78.70
2019-05-19T10:31:38.066Z,78.90
2019-05-19T10:34:10.010Z,79.10
2019-05-19T10:37:02.405Z,79.00
2019-05-19T10:39:35.774Z,78.90
2019-05-19T10:42:26.738Z,78.80
2019-05-19T10:44:55.622Z,78.50
2019-05-19T10:47:29.839Z,78.80
2019-05-19T10:50:03.158Z,77.90
2019-05-19T10:52:32.701Z,77.40
2019-05-19T10:55:02.236Z,77.80
2019-05-19T10:57:31.840Z,77.40
2019-05-19T11:00:01.639Z,77.60
2019-05-19T11:02:31.164Z,77.80
2019-05-19T11:05:07.200Z,77.70
2019-05-19T11:07:37.078Z,78.10
2019-05-19T11:10:07.424Z,79.50
2019-05-19T11:12:36.987Z,79.10
2019-05-19T11:15:07.706Z,79.60
2019-05-19T11:17:37.221Z,79.80
2019-05-19T11:20:07.090Z,79.90
2019-05-19T11:22:36.993Z,79.90
2019-05-19T11:25:06.572Z,80.00
2019-05-19T11:27:36.090Z,79.80
2019-05-19T11:30:07.900Z,79.80
2019-05-19T11:32:37.479Z,79.60
2019-05-19T11:35:09.120Z,79.90
2019-05-19T11:37:38.976Z,79.60
2019-05-19T11:40:21.373Z,79.20
2019-05-19T11:42:51.082Z,79.10
2019-05-19T11:45:21.788Z,79.50
2019-05-19T11:48:09.740Z,78.90
2019-05-19T11:50:42.194Z,78.70
2019-05-19T11:53:17.566Z,78.30
2019-05-19T11:55:48.104Z,78.00
2019-05-19T11:58:18.891Z,77.90
2019-05-19T12:00:48.484Z,77.50
2019-05-19T12:03:18.752Z,77.20
2019-05-19T12:05:48.584Z,77.20
2019-05-19T12:08:18.121Z,76.80
2019-05-19T12:10:47.633Z,76.50
2019-05-19T12:13:18.392Z,76.20
2019-05-19T12:15:47.393Z,76.30
2019-05-19T12:18:17.834Z,74.40
2019-05-19T12:20:50.930Z,77.20
2019-05-19T12:23:20.594Z,76.80
2019-05-19T12:25:50.358Z,76.40
2019-05-19T12:28:20.985Z,76.10
2019-05-19T12:30:51.059Z,75.70
2019-05-19T12:33:20.962Z,75.90
2019-05-19T12:35:50.933Z,76.20
2019-05-19T12:38:20.769Z,76.50
2019-05-19T12:40:50.348Z,76.60
2019-05-19T12:43:20.184Z,77.00
2019-05-19T12:45:49.767Z,75.50
2019-05-19T12:48:19.865Z,74.90
2019-05-19T12:50:49.580Z,74.40
2019-05-19T12:53:19.477Z,74.20
2019-05-19T12:55:49.981Z,74.30
2019-05-19T12:58:19.565Z,74.10
2019-05-19T13:00:49.277Z,74.00
2019-05-19T13:03:18.954Z,74.30
2019-05-19T13:05:48.649Z,74.70
2019-05-19T13:08:18.581Z,74.40
2019-05-19T13:10:52.262Z,74.10
2019-05-19T13:13:22.053Z,74.40
2019-05-19T13:15:53.683Z,74.50
2019-05-19T13:18:23.553Z,74.70
2019-05-19T13:20:53.153Z,74.50
2019-05-19T13:23:23.017Z,74.80
2019-05-19T13:25:52.881Z,75.00
2019-05-19T13:28:22.552Z,74.50
2019-05-19T13:30:52.322Z,74.60
2019-05-19T13:33:21.829Z,74.90
2019-05-19T13:35:52.550Z,74.50
2019-05-19T13:38:21.613Z,74.30
2019-05-19T13:40:52.001Z,70.70
2019-05-19T13:43:25.881Z,73.50
2019-05-19T13:45:53.461Z,73.40
2019-05-19T13:48:23.362Z,73.40
2019-05-19T13:50:52.908Z,74.70
2019-05-19T13:53:22.781Z,73.20
2019-05-19T13:55:54.401Z,72.30
2019-05-19T13:58:29.973Z,72.10
2019-05-19T14:00:59.497Z,71.70
2019-05-19T14:03:29.021Z,71.70
2019-05-19T14:05:58.954Z,71.80
2019-05-19T14:08:28.859Z,71.70
2019-05-19T14:10:58.760Z,71.50
2019-05-19T14:13:29.481Z,71.70
2019-05-19T14:15:58.605Z,71.70
2019-05-19T14:18:29.297Z,68.60
2019-05-19T14:21:00.050Z,72.10
2019-05-19T14:23:30.407Z,68.70
2019-05-19T14:26:00.350Z,71.70
2019-05-19T14:28:31.832Z,71.30
2019-05-19T14:31:01.396Z,70.80
2019-05-19T14:33:30.918Z,70.40
2019-05-19T14:36:00.432Z,70.80
2019-05-19T14:38:29.955Z,70.20
2019-05-19T14:40:59.796Z,69.00
2019-05-19T14:43:33.711Z,68.60
2019-05-19T14:46:03.328Z,69.50
2019-05-19T14:48:32.852Z,70.30
2019-05-19T14:51:02.378Z,70.60
2019-05-19T14:53:32.275Z,70.70
2019-05-19T14:56:01.792Z,70.70
2019-05-19T14:58:32.490Z,70.90
2019-05-19T15:01:02.009Z,71.30
2019-05-19T15:03:31.531Z,71.50
2019-05-19T15:06:01.088Z,71.70
2019-05-19T15:08:30.721Z,71.00
2019-05-19T15:11:00.414Z,71.70
2019-05-19T15:13:31.169Z,72.10
2019-05-19T15:15:59.904Z,72.30
2019-05-19T15:18:29.373Z,72.50
2019-05-19T15:20:59.271Z,74.30
2019-05-19T15:23:28.772Z,74.90
2019-05-19T15:25:58.330Z,75.70
2019-05-19T15:28:29.016Z,76.40
2019-05-19T15:30:58.560Z,75.00
2019-05-19T15:33:37.048Z,75.50
2019-05-19T15:36:00.870Z,75.40
2019-05-19T15:38:33.659Z,74.90
2019-05-19T15:41:04.007Z,76.20
2019-05-19T15:43:32.998Z,75.80
2019-05-19T15:46:02.573Z,78.50
2019-05-19T15:48:32.086Z,76.30
2019-05-19T15:51:01.638Z,76.40
2019-05-19T15:53:31.466Z,75.70
2019-05-19T15:56:01.031Z,76.30
2019-05-19T15:58:31.700Z,76.70
2019-05-19T16:01:01.246Z,77.00
2019-05-19T16:03:30.748Z,77.20
2019-05-19T16:06:00.285Z,76.90
2019-05-19T16:08:31.013Z,77.00
2019-05-19T16:11:00.566Z,77.40
2019-05-19T16:13:30.398Z,77.70
2019-05-19T16:15:59.957Z,78.10
2019-05-19T16:18:38.381Z,78.30
2019-05-19T16:21:08.366Z,78.30
2019-05-19T16:23:50.619Z,78.70
2019-05-19T16:26:22.586Z,78.40
2019-05-19T16:28:54.093Z,79.00
2019-05-19T16:31:23.707Z,78.40
2019-05-19T16:33:56.733Z,78.90
2019-05-19T16:36:41.403Z,79.60
2019-05-19T16:39:12.632Z,79.20
2019-05-19T16:41:56.900Z,79.60
2019-05-19T16:44:30.486Z,79.00
2019-05-19T16:47:00.383Z,79.70
2019-05-19T16:49:30.249Z,79.90
2019-05-19T16:55:43.520Z,79.40
2019-05-19T17:29:16.271Z,80.80
2019-05-19T17:38:40.600Z,80.20
2019-05-19T17:50:20.881Z,80.30
2019-05-19T17:53:02.744Z,80.30
2019-05-19T17:55:55.812Z,80.90
2019-05-19T17:58:34.636Z,80.80
2019-05-19T18:01:22.992Z,81.20
2019-05-19T18:03:58.865Z,81.50
2019-05-19T18:06:39.580Z,81.10
2019-05-19T18:09:10.921Z,81.90
2019-05-19T18:11:40.707Z,82.60
2019-05-19T18:14:14.286Z,81.80
2019-05-19T18:16:52.052Z,81.90
2019-05-19T18:19:29.009Z,82.10
2019-05-19T18:22:05.845Z,82.70
2019-05-19T18:24:36.975Z,82.30
2019-05-19T18:27:09.452Z,81.80
2019-05-19T18:29:39.224Z,81.90
2019-05-19T18:32:08.769Z,82.40
2019-05-19T18:34:39.729Z,82.80
2019-05-19T18:37:13.534Z,82.60
2019-05-19T18:39:44.677Z,82.90
2019-05-19T18:42:15.374Z,82.90
2019-05-19T18:44:44.931Z,82.80
2019-05-19T18:47:14.858Z,82.70
2019-05-19T18:49:47.224Z,82.80
2019-05-19T18:52:23.266Z,82.40
2019-05-19T18:55:02.835Z,82.60
2019-05-19T18:57:37.698Z,82.50
2019-05-19T19:00:11.890Z,82.00
2019-05-19T19:02:48.039Z,82.10
2019-05-19T19:05:32.048Z,83.40
2019-05-19T19:08:10.058Z,82.70
2019-05-19T19:13:41.926Z,82.10
2019-05-19T19:16:12.817Z,82.50
2019-05-19T19:18:43.376Z,82.20
2019-05-19T19:21:12.995Z,82.60
2019-05-19T19:23:44.258Z,83.30
2019-05-19T19:26:13.804Z,82.80
2019-05-19T19:28:43.579Z,82.70
2019-05-19T19:31:19.351Z,83.00
2019-05-19T19:36:51.237Z,83.30
2019-05-19T19:39:27.509Z,83.30
2019-05-19T19:42:03.205Z,83.50
2019-05-19T19:44:37.451Z,83.40
2019-05-19T19:47:09.546Z,83.40
2019-05-19T19:49:47.788Z,83.80
2019-05-19T19:52:18.630Z,83.60
2019-05-19T19:54:49.928Z,83.70
2019-05-19T19:57:20.684Z,84.10
2019-05-19T19:59:50.209Z,84.10
2019-05-19T20:02:20.945Z,84.00
2019-05-19T20:04:50.550Z,83.80
2019-05-19T20:07:23.666Z,84.30
2019-05-19T20:09:53.589Z,84.60
2019-05-19T20:12:23.229Z,84.30
2019-05-19T20:14:53.052Z,84.30
2019-05-19T20:17:31.886Z,84.00
2019-05-19T20:20:02.654Z,84.00
2019-05-19T20:22:32.536Z,84.20
2019-05-19T20:25:02.147Z,83.70
2019-05-19T20:27:35.730Z,83.90
2019-05-19T20:30:09.313Z,84.80
2019-05-19T20:32:41.603Z,84.30
2019-05-19T20:35:14.648Z,83.90
2019-05-19T20:37:49.358Z,84.40
2019-05-19T20:40:21.592Z,83.90
2019-05-19T20:42:51.149Z,84.00
2019-05-19T20:45:21.066Z,84.40
2019-05-19T20:47:50.614Z,84.80
2019-05-19T20:50:20.481Z,84.90
2019-05-19T20:52:50.536Z,84.50
2019-05-19T20:55:20.278Z,85.00
2019-05-19T20:57:51.052Z,84.90
2019-05-19T21:00:23.953Z,84.50
2019-05-19T21:02:54.585Z,84.80
2019-05-19T21:05:26.630Z,85.10
2019-05-19T21:07:58.503Z,85.20
2019-05-19T21:10:29.235Z,84.80
2019-05-19T21:13:00.818Z,84.40
2019-05-19T21:15:34.365Z,86.00
2019-05-19T21:18:05.809Z,84.20
2019-05-19T21:20:35.397Z,84.90
2019-05-19T21:23:04.914Z,84.70
2019-05-19T21:25:35.252Z,84.70
2019-05-19T21:28:05.832Z,84.80
2019-05-19T21:30:35.527Z,85.10
2019-05-19T21:33:05.066Z,85.00
2019-05-19T21:35:35.089Z,85.30
2019-05-19T21:38:05.702Z,85.10
2019-05-19T21:40:35.319Z,85.60
2019-05-19T21:43:05.071Z,85.30
2019-05-19T21:45:34.691Z,85.70
2019-05-19T21:48:04.531Z,85.40
2019-05-19T21:50:34.425Z,85.40
2019-05-19T21:53:06.520Z,85.80
2019-05-19T21:55:35.928Z,85.60
2019-05-19T21:58:05.817Z,85.50
2019-05-19T22:00:35.875Z,85.70
2019-05-19T22:03:05.700Z,85.50
2019-05-19T22:05:35.572Z,86.50
2019-05-19T22:08:10.891Z,85.70
2019-05-19T22:10:40.749Z,86.10
2019-05-19T22:13:11.542Z,86.40
2019-05-19T22:15:44.246Z,85.80
2019-05-19T22:18:17.014Z,86.30
2019-05-19T22:20:47.913Z,86.40
2019-05-19T22:23:16.821Z,85.90
2019-05-19T22:25:46.471Z,90.40
2019-05-19T22:28:16.329Z,86.00
2019-05-19T22:30:48.735Z,86.50
2019-05-19T22:33:19.097Z,86.70
2019-05-19T22:35:48.947Z,87.60
2019-05-19T22:38:18.493Z,87.00
2019-05-19T22:40:50.009Z,86.70
2019-05-19T22:43:19.533Z,86.70
2019-05-19T22:45:49.462Z,86.70
2019-05-19T22:48:19.354Z,86.50
2019-05-19T22:50:49.251Z,86.70
2019-05-19T22:53:19.101Z,86.40
2019-05-19T22:56:08.395Z,86.60
2019-05-19T22:58:41.271Z,86.60
2019-05-19T23:01:09.440Z,87.00
2019-05-19T23:03:39.247Z,86.80
2019-05-19T23:06:08.893Z,87.00
2019-05-19T23:08:38.709Z,87.00
2019-05-19T23:11:34.815Z,86.60
2019-05-19T23:14:04.874Z,87.10
2019-05-19T23:16:35.507Z,86.90
2019-05-19T23:19:05.086Z,86.90
2019-05-19T23:21:34.944Z,87.10
2019-05-19T23:24:04.473Z,87.10
2019-05-19T23:26:34.362Z,87.40
2019-05-19T23:29:12.502Z,87.40
2019-05-19T23:31:42.388Z,87.20
2019-05-19T23:34:13.093Z,87.60
2019-05-19T23:36:55.049Z,87.80
2019-05-19T23:39:24.666Z,87.60
2019-05-19T23:41:55.198Z,87.70
2019-05-19T23:44:25.038Z,87.10
2019-05-19T23:46:55.014Z,87.40
2019-05-19T23:49:24.867Z,87.30
2019-05-19T23:51:54.456Z,87.60
2019-05-19T23:54:24.490Z,88.00
2019-05-19T23:56:54.338Z,87.90
2019-05-19T23:59:37.787Z,87.90
