createdAt,value
2023-04-03T00:00:39.334Z,60.63
2023-04-03T00:03:18.902Z,60.90
2023-04-03T00:05:47.088Z,60.77
2023-04-03T00:08:15.798Z,60.52
2023-04-03T00:10:43.825Z,59.55
2023-04-03T00:13:11.699Z,59.44
2023-04-03T00:15:39.774Z,58.45
2023-04-03T00:18:08.326Z,58.74
2023-04-03T00:20:36.237Z,57.66
2023-04-03T00:23:04.570Z,57.08
2023-04-03T00:25:32.221Z,57.12
2023-04-03T00:28:00.529Z,56.68
2023-04-03T00:30:28.277Z,56.71
2023-04-03T00:32:56.198Z,57.18
2023-04-03T00:35:24.518Z,57.65
2023-04-03T00:37:54.059Z,57.98
2023-04-03T00:40:23.159Z,58.48
2023-04-03T00:42:53.879Z,58.62
2023-04-03T00:45:27.098Z,58.39
2023-04-03T00:47:55.627Z,58.52
2023-04-03T00:50:23.900Z,59.49
2023-04-03T00:52:52.078Z,60.07
2023-04-03T00:55:20.868Z,60.07
2023-04-03T00:57:49.089Z,60.31
2023-04-03T01:00:19.270Z,60.87
2023-04-03T01:02:47.321Z,61.09
2023-04-03T01:05:17.813Z,61.73
2023-04-03T01:07:46.313Z,61.24
2023-04-03T01:10:15.760Z,61.75
2023-04-03T01:12:46.672Z,62.41
2023-04-03T01:15:20.725Z,62.37
2023-04-03T01:17:50.300Z,61.52
2023-04-03T01:20:20.930Z,61.70
2023-04-03T01:23:07.683Z,60.49
2023-04-03T01:25:37.797Z,59.65
2023-04-03T01:28:06.784Z,59.87
2023-04-03T01:30:38.136Z,60.91
2023-04-03T01:33:06.547Z,60.42
2023-04-03T01:35:34.935Z,60.62
2023-04-03T01:38:02.810Z,60.81
2023-04-03T01:40:30.791Z,60.64
2023-04-03T01:42:59.034Z,61.05
2023-04-03T01:45:26.894Z,61.48
2023-04-03T01:47:55.476Z,61.50
2023-04-03T01:50:25.701Z,61.81
2023-04-03T01:52:54.183Z,62.65
2023-04-03T01:55:21.722Z,62.00
2023-04-03T01:57:49.821Z,63.25
2023-04-03T02:00:17.684Z,62.94
2023-04-03T02:02:46.569Z,62.88
2023-04-03T02:05:15.665Z,62.88
2023-04-03T02:07:43.623Z,62.96
2023-04-03T02:10:11.569Z,63.57
2023-04-03T02:12:39.628Z,63.58
2023-04-03T02:15:07.639Z,63.82
2023-04-03T02:17:36.534Z,63.37
2023-04-03T02:20:05.148Z,62.74
2023-04-03T02:22:35.078Z,63.46
2023-04-03T02:25:02.792Z,63.64
2023-04-03T02:27:31.226Z,64.42
2023-04-03T02:29:58.824Z,64.64
2023-04-03T02:32:26.895Z,64.91
2023-04-03T02:34:54.677Z,64.87
2023-04-03T02:37:22.647Z,64.58
2023-04-03T02:39:52.027Z,64.72
2023-04-03T02:42:20.041Z,64.96
2023-04-03T02:44:47.770Z,65.34
2023-04-03T02:47:15.700Z,65.00
2023-04-03T02:49:46.457Z,64.21
2023-04-03T02:52:15.178Z,63.47
2023-04-03T02:54:42.737Z,63.05
2023-04-03T02:57:12.200Z,63.18
2023-04-03T02:59:42.746Z,63.35
2023-04-03T03:02:12.777Z,62.42
2023-04-03T03:04:40.466Z,62.43
2023-04-03T03:07:08.394Z,61.82
2023-04-03T03:09:35.904Z,62.35
2023-04-03T03:12:03.894Z,63.24
2023-04-03T03:14:31.637Z,64.06
2023-04-03T03:16:59.514Z,64.67
2023-04-03T03:19:27.648Z,64.33
2023-04-03T03:21:55.601Z,64.80
2023-04-03T03:24:23.848Z,64.13
2023-04-03T03:26:51.742Z,63.91
2023-04-03T03:29:19.388Z,63.30
2023-04-03T03:31:47.619Z,62.59
2023-04-03T03:34:15.287Z,63.23
2023-04-03T03:36:43.186Z,63.02
2023-04-03T03:39:11.398Z,62.65
2023-04-03T03:41:39.337Z,63.04
2023-04-03T03:44:07.619Z,63.09
2023-04-03T03:46:35.822Z,63.60
2023-04-03T03:49:03.438Z,64.05
2023-04-03T03:51:31.605Z,65.04
2023-04-03T03:53:59.354Z,64.75
2023-04-03T03:56:28.076Z,63.35
2023-04-03T03:58:57.338Z,62.68
2023-04-03T04:01:25.744Z,60.76
2023-04-03T04:03:55.286Z,59.83
2023-04-03T04:06:27.691Z,59.29
2023-04-03T04:08:59.198Z,57.67
2023-04-03T04:11:28.283Z,57.51
2023-04-03T04:13:56.876Z,57.56
2023-04-03T04:16:28.428Z,56.30
2023-04-03T04:18:58.227Z,55.68
2023-04-03T04:21:27.769Z,55.29
2023-04-03T04:23:55.845Z,55.37
2023-04-03T04:26:25.450Z,54.72
2023-04-03T04:28:53.013Z,54.58
2023-04-03T04:31:21.610Z,54.62
2023-04-03T04:33:50.100Z,54.32
2023-04-03T04:36:18.071Z,54.57
2023-04-03T04:38:47.782Z,54.83
2023-04-03T04:41:17.300Z,54.97
2023-04-03T04:43:46.048Z,55.09
2023-04-03T04:46:14.066Z,54.49
2023-04-03T04:48:46.912Z,54.31
2023-04-03T04:51:16.228Z,54.39
2023-04-03T04:53:44.077Z,54.22
2023-04-03T04:56:14.830Z,54.10
2023-04-03T04:58:43.544Z,54.19
2023-04-03T05:01:12.037Z,54.54
2023-04-03T05:03:49.138Z,54.23
2023-04-03T05:06:18.280Z,54.07
2023-04-03T05:08:46.722Z,53.74
2023-04-03T05:11:14.846Z,53.29
2023-04-03T05:13:44.272Z,53.52
2023-04-03T05:16:12.557Z,53.31
2023-04-03T05:18:40.075Z,52.85
2023-04-03T05:21:11.406Z,52.90
2023-04-03T05:23:38.980Z,52.81
2023-04-03T05:26:07.680Z,53.23
2023-04-03T05:28:36.636Z,53.04
2023-04-03T05:31:04.690Z,53.38
2023-04-03T05:33:36.241Z,53.07
2023-04-03T05:36:06.946Z,52.85
2023-04-03T05:38:41.017Z,53.32
2023-04-03T05:41:09.142Z,52.65
2023-04-03T05:43:39.091Z,52.32
2023-04-03T05:46:13.088Z,52.80
2023-04-03T05:48:42.439Z,53.09
2023-04-03T05:51:20.667Z,52.92
2023-04-03T05:53:53.910Z,52.66
2023-04-03T05:56:21.791Z,52.17
2023-04-03T05:58:49.457Z,52.35
2023-04-03T06:01:17.392Z,52.11
2023-04-03T06:03:46.219Z,52.44
2023-04-03T06:06:16.583Z,52.55
2023-04-03T06:08:44.868Z,52.56
2023-04-03T06:11:13.718Z,52.20
2023-04-03T06:13:41.352Z,53.10
2023-04-03T06:16:11.407Z,52.85
2023-04-03T06:18:40.572Z,52.63
2023-04-03T06:21:09.061Z,53.19
2023-04-03T06:23:36.842Z,52.34
2023-04-03T06:26:04.701Z,52.96
2023-04-03T06:28:32.231Z,53.78
2023-04-03T06:31:00.210Z,53.79
2023-04-03T06:33:27.741Z,55.30
2023-04-03T06:35:59.580Z,55.04
2023-04-03T06:38:27.255Z,55.21
2023-04-03T06:40:55.107Z,55.86
2023-04-03T06:43:24.317Z,55.90
2023-04-03T06:45:52.847Z,55.54
2023-04-03T06:48:20.393Z,55.35
2023-04-03T06:50:48.554Z,55.20
2023-04-03T06:53:16.454Z,55.11
2023-04-03T06:55:44.220Z,55.54
2023-04-03T06:58:11.758Z,56.10
2023-04-03T07:00:39.866Z,54.51
2023-04-03T07:03:07.814Z,55.64
2023-04-03T07:05:36.082Z,55.31
2023-04-03T07:08:04.261Z,54.16
2023-04-03T07:10:32.809Z,54.00
2023-04-03T07:13:00.284Z,53.60
2023-04-03T07:15:28.111Z,53.82
2023-04-03T07:17:55.675Z,53.63
2023-04-03T07:20:23.502Z,52.21
2023-04-03T07:22:51.754Z,52.23
2023-04-03T07:25:19.536Z,52.44
2023-04-03T07:27:47.062Z,52.76
2023-04-03T07:30:15.293Z,51.84
2023-04-03T07:32:42.782Z,51.60
2023-04-03T07:35:10.758Z,53.43
2023-04-03T07:37:38.442Z,51.88
2023-04-03T07:40:07.845Z,52.36
2023-04-03T07:42:36.215Z,53.08
2023-04-03T07:45:04.682Z,53.94
2023-04-03T07:47:32.543Z,52.88
2023-04-03T07:50:00.395Z,51.97
2023-04-03T07:52:27.932Z,51.91
2023-04-03T07:54:55.828Z,53.01
2023-04-03T07:57:23.478Z,52.05
2023-04-03T07:59:51.451Z,52.51
2023-04-03T08:02:18.922Z,51.56
2023-04-03T08:04:46.930Z,52.05
2023-04-03T08:07:14.670Z,51.14
2023-04-03T08:09:43.162Z,49.92
2023-04-03T08:12:12.573Z,49.87
2023-04-03T08:14:40.441Z,49.80
2023-04-03T08:17:10.560Z,49.30
2023-04-03T08:19:41.581Z,49.19
2023-04-03T08:22:09.110Z,48.53
2023-04-03T08:24:37.752Z,48.60
2023-04-03T08:27:06.861Z,48.71
2023-04-03T08:29:34.854Z,48.40
2023-04-03T08:32:02.372Z,49.50
2023-04-03T08:34:30.251Z,49.43
2023-04-03T08:36:57.761Z,48.70
2023-04-03T08:39:26.026Z,48.40
2023-04-03T08:41:56.502Z,47.11
2023-04-03T08:44:33.366Z,47.39
2023-04-03T08:47:03.667Z,47.08
2023-04-03T08:49:37.517Z,46.75
2023-04-03T08:52:12.220Z,48.75
2023-04-03T08:54:49.907Z,47.75
2023-04-03T08:57:18.735Z,46.89
2023-04-03T08:59:47.205Z,46.38
2023-04-03T09:02:36.127Z,46.69
2023-04-03T09:05:13.447Z,45.66
2023-04-03T09:07:43.893Z,44.56
2023-04-03T09:10:13.646Z,43.79
2023-04-03T09:12:44.536Z,44.67
2023-04-03T09:15:27.899Z,44.40
2023-04-03T09:18:03.756Z,44.42
2023-04-03T09:20:31.664Z,43.21
2023-04-03T09:22:59.222Z,43.67
2023-04-03T09:25:29.980Z,44.33
2023-04-03T09:27:58.646Z,43.48
2023-04-03T09:30:27.021Z,41.95
2023-04-03T09:32:55.871Z,43.86
2023-04-03T09:35:29.846Z,42.33
2023-04-03T09:38:03.649Z,42.29
2023-04-03T09:40:35.950Z,42.41
2023-04-03T09:43:21.080Z,41.49
2023-04-03T09:45:49.960Z,42.57
2023-04-03T09:48:25.277Z,42.76
2023-04-03T09:50:57.752Z,44.39
2023-04-03T09:53:31.567Z,41.88
2023-04-03T09:56:00.140Z,43.11
2023-04-03T09:58:46.759Z,41.76
2023-04-03T10:01:26.728Z,41.24
2023-04-03T10:04:05.587Z,42.50
2023-04-03T10:06:36.842Z,41.97
2023-04-03T10:09:07.575Z,39.68
2023-04-03T10:11:35.483Z,41.94
2023-04-03T10:14:07.265Z,40.01
2023-04-03T10:16:49.089Z,42.59
2023-04-03T10:19:27.347Z,40.11
2023-04-03T10:21:55.242Z,40.69
2023-04-03T10:24:26.406Z,39.78
2023-04-03T10:27:07.580Z,40.39
2023-04-03T10:29:51.048Z,40.55
2023-04-03T10:32:18.922Z,39.53
2023-04-03T10:34:58.604Z,41.88
2023-04-03T10:37:52.979Z,42.42
2023-04-03T10:40:20.446Z,41.62
2023-04-03T10:42:54.289Z,40.39
2023-04-03T10:45:30.922Z,40.08
2023-04-03T10:48:08.023Z,37.94
2023-04-03T10:50:54.403Z,40.21
2023-04-03T10:53:42.800Z,38.96
2023-04-03T10:56:15.851Z,38.46
2023-04-03T10:58:46.142Z,38.13
2023-04-03T11:01:17.002Z,37.82
2023-04-03T11:03:47.372Z,37.85
2023-04-03T11:06:16.473Z,37.56
2023-04-03T11:08:50.275Z,37.39
2023-04-03T11:11:21.521Z,37.66
2023-04-03T11:13:52.454Z,37.99
2023-04-03T11:16:28.467Z,37.21
2023-04-03T11:19:32.296Z,37.15
2023-04-03T11:22:07.241Z,36.00
2023-04-03T11:24:37.383Z,35.91
2023-04-03T11:27:06.496Z,37.73
2023-04-03T11:29:37.845Z,36.33
2023-04-03T11:32:08.533Z,38.35
2023-04-03T11:34:44.446Z,35.53
2023-04-03T11:37:14.754Z,34.75
2023-04-03T11:39:49.175Z,35.41
2023-04-03T11:42:16.772Z,34.94
2023-04-03T11:44:44.702Z,34.59
2023-04-03T11:47:13.390Z,35.76
2023-04-03T11:49:56.617Z,34.55
2023-04-03T11:52:41.500Z,33.58
2023-04-03T11:55:31.538Z,34.09
2023-04-03T11:57:59.149Z,33.40
2023-04-03T12:00:48.491Z,33.40
2023-04-03T12:03:33.882Z,33.91
2023-04-03T12:06:08.344Z,35.03
2023-04-03T12:08:45.626Z,36.70
2023-04-03T12:11:13.555Z,35.27
2023-04-03T12:14:04.645Z,34.79
2023-04-03T12:16:35.281Z,35.62
2023-04-03T12:19:04.824Z,36.00
2023-04-03T12:21:35.784Z,37.01
2023-04-03T12:24:25.075Z,36.79
2023-04-03T12:27:02.932Z,36.65
2023-04-03T12:29:30.372Z,37.45
2023-04-03T12:32:10.410Z,36.67
2023-04-03T12:34:38.178Z,35.36
2023-04-03T12:37:24.963Z,36.09
2023-04-03T12:39:55.929Z,35.25
2023-04-03T12:42:34.392Z,36.52
2023-04-03T12:45:04.694Z,37.06
2023-04-03T12:47:37.896Z,36.65
2023-04-03T12:50:06.482Z,36.17
2023-04-03T12:52:42.125Z,35.22
2023-04-03T12:55:18.408Z,35.88
2023-04-03T12:57:46.834Z,35.03
2023-04-03T13:00:43.676Z,35.15
2023-04-03T13:03:30.668Z,35.59
2023-04-03T13:06:00.716Z,34.82
2023-04-03T13:08:28.577Z,35.83
2023-04-03T13:11:11.035Z,35.10
2023-04-03T13:13:40.575Z,36.93
2023-04-03T13:16:12.327Z,35.35
2023-04-03T13:18:40.792Z,37.06
2023-04-03T13:21:13.641Z,37.35
2023-04-03T13:23:43.863Z,37.36
2023-04-03T13:26:12.328Z,36.05
2023-04-03T13:28:41.788Z,37.42
2023-04-03T13:31:15.770Z,38.23
2023-04-03T13:33:52.641Z,37.27
2023-04-03T13:36:22.365Z,37.58
2023-04-03T13:39:09.153Z,37.56
2023-04-03T13:41:40.489Z,37.28
2023-04-03T13:44:23.724Z,37.50
2023-04-03T13:46:56.420Z,38.12
2023-04-03T13:49:28.344Z,37.95
2023-04-03T13:52:07.158Z,37.34
2023-04-03T13:54:39.745Z,38.42
2023-04-03T13:57:15.218Z,38.30
2023-04-03T13:59:44.421Z,37.09
2023-04-03T14:02:12.112Z,37.35
2023-04-03T14:04:48.500Z,36.92
2023-04-03T14:07:17.976Z,37.07
2023-04-03T14:09:46.275Z,36.83
2023-04-03T14:12:30.272Z,37.38
2023-04-03T14:15:00.188Z,37.65
2023-04-03T14:17:28.889Z,38.10
2023-04-03T14:19:57.543Z,38.43
2023-04-03T14:22:26.441Z,37.59
2023-04-03T14:24:54.454Z,37.05
2023-04-03T14:27:27.936Z,37.81
2023-04-03T14:29:56.998Z,38.09
2023-04-03T14:32:25.600Z,38.88
2023-04-03T14:34:54.279Z,37.99
2023-04-03T14:37:27.805Z,38.08
2023-04-03T14:39:56.127Z,37.09
2023-04-03T14:42:29.648Z,36.59
2023-04-03T14:44:58.490Z,37.47
2023-04-03T14:47:31.817Z,36.96
2023-04-03T14:50:01.281Z,36.98
2023-04-03T14:52:31.076Z,38.11
2023-04-03T14:54:59.109Z,37.31
2023-04-03T14:57:28.326Z,37.53
2023-04-03T14:59:56.366Z,37.27
2023-04-03T15:02:24.048Z,36.83
2023-04-03T15:04:53.463Z,36.33
2023-04-03T15:07:21.561Z,36.44
2023-04-03T15:09:50.588Z,36.54
2023-04-03T15:12:18.464Z,36.81
2023-04-03T15:14:52.456Z,36.94
2023-04-03T15:17:25.273Z,36.66
2023-04-03T15:19:53.211Z,36.35
2023-04-03T15:22:21.087Z,36.86
2023-04-03T15:24:49.201Z,36.36
2023-04-03T15:27:17.837Z,36.25
2023-04-03T15:29:46.107Z,35.89
2023-04-03T15:32:14.049Z,35.47
2023-04-03T15:34:42.012Z,35.96
2023-04-03T15:37:09.618Z,36.34
2023-04-03T15:39:37.476Z,35.81
2023-04-03T15:42:07.552Z,35.47
2023-04-03T15:44:35.804Z,35.62
2023-04-03T15:47:03.885Z,35.79
2023-04-03T15:49:34.012Z,36.69
2023-04-03T15:52:01.558Z,36.60
2023-04-03T15:54:30.676Z,35.92
2023-04-03T15:56:58.488Z,35.63
2023-04-03T15:59:26.458Z,36.45
2023-04-03T16:01:54.280Z,35.82
2023-04-03T16:04:22.380Z,35.07
2023-04-03T16:06:50.358Z,35.26
2023-04-03T16:09:18.335Z,34.98
2023-04-03T16:11:46.135Z,34.70
2023-04-03T16:14:13.980Z,35.02
2023-04-03T16:16:41.617Z,34.70
2023-04-03T16:19:10.093Z,34.76
2023-04-03T16:21:37.639Z,35.44
2023-04-03T16:24:05.778Z,35.67
2023-04-03T16:26:33.566Z,35.62
2023-04-03T16:29:01.416Z,35.60
2023-04-03T16:31:29.477Z,34.75
2023-04-03T16:33:57.826Z,34.91
2023-04-03T16:36:26.981Z,34.71
2023-04-03T16:38:54.877Z,35.06
2023-04-03T16:41:22.459Z,34.90
2023-04-03T16:43:51.861Z,34.36
2023-04-03T16:46:19.673Z,35.28
2023-04-03T16:48:47.996Z,35.23
2023-04-03T16:51:15.803Z,35.12
2023-04-03T16:53:44.108Z,35.56
2023-04-03T16:56:11.819Z,35.24
2023-04-03T16:58:39.957Z,35.28
2023-04-03T17:01:11.912Z,36.03
2023-04-03T17:03:40.492Z,36.25
2023-04-03T17:06:08.118Z,35.99
2023-04-03T17:08:36.309Z,35.82
2023-04-03T17:11:04.048Z,35.06
2023-04-03T17:13:33.536Z,34.82
2023-04-03T17:16:01.464Z,34.45
2023-04-03T17:18:29.420Z,34.45
2023-04-03T17:20:57.228Z,34.40
2023-04-03T17:23:26.698Z,34.01
2023-04-03T17:25:55.342Z,34.15
2023-04-03T17:28:28.738Z,33.99
2023-04-03T17:30:56.755Z,33.86
2023-04-03T17:33:26.440Z,33.32
2023-04-03T17:35:57.166Z,33.33
2023-04-03T17:38:27.231Z,33.22
2023-04-03T17:40:58.952Z,33.37
2023-04-03T17:43:27.454Z,32.89
2023-04-03T17:46:03.730Z,33.12
2023-04-03T17:48:33.393Z,33.01
2023-04-03T17:51:04.241Z,32.56
2023-04-03T17:53:32.660Z,32.39
2023-04-03T17:56:05.392Z,32.91
2023-04-03T17:58:33.451Z,33.22
2023-04-03T18:01:07.763Z,32.80
2023-04-03T18:03:36.038Z,33.22
2023-04-03T18:06:08.597Z,33.35
2023-04-03T18:08:38.995Z,33.12
2023-04-03T18:11:07.791Z,33.08
2023-04-03T18:13:37.854Z,33.82
2023-04-03T18:16:09.802Z,33.70
2023-04-03T18:18:40.516Z,33.69
2023-04-03T18:21:09.838Z,33.90
2023-04-03T18:23:39.470Z,34.10
2023-04-03T18:26:07.418Z,34.20
2023-04-03T18:28:35.734Z,34.35
2023-04-03T18:31:04.137Z,34.43
2023-04-03T18:33:32.297Z,34.35
2023-04-03T18:36:00.019Z,34.87
2023-04-03T18:38:28.149Z,34.60
2023-04-03T18:40:56.821Z,34.67
2023-04-03T18:43:26.673Z,34.34
2023-04-03T18:45:54.722Z,34.62
2023-04-03T18:48:22.881Z,34.38
2023-04-03T18:50:50.629Z,34.11
2023-04-03T18:53:18.731Z,33.84
2023-04-03T18:55:46.900Z,34.49
2023-04-03T18:58:14.865Z,34.60
2023-04-03T19:00:42.889Z,34.36
2023-04-03T19:03:12.936Z,34.71
2023-04-03T19:05:40.965Z,36.01
2023-04-03T19:08:09.528Z,37.39
2023-04-03T19:10:37.314Z,38.83
2023-04-03T19:13:05.846Z,39.67
2023-04-03T19:15:33.679Z,40.38
2023-04-03T19:18:01.911Z,41.11
2023-04-03T19:20:29.903Z,41.87
2023-04-03T19:22:58.054Z,42.48
2023-04-03T19:25:25.692Z,42.98
2023-04-03T19:27:53.999Z,43.95
2023-04-03T19:30:22.212Z,43.50
2023-04-03T19:32:51.830Z,44.47
2023-04-03T19:35:19.471Z,44.62
2023-04-03T19:37:51.271Z,44.82
2023-04-03T19:40:19.225Z,44.28
2023-04-03T19:42:47.674Z,44.28
2023-04-03T19:45:16.703Z,43.38
2023-04-03T19:47:45.284Z,42.96
2023-04-03T19:50:12.856Z,42.64
2023-04-03T19:52:41.104Z,41.65
2023-04-03T19:55:09.110Z,42.22
2023-04-03T19:57:37.260Z,42.49
2023-04-03T20:00:05.473Z,42.74
2023-04-03T20:02:39.200Z,42.94
2023-04-03T20:05:07.122Z,42.73
2023-04-03T20:07:35.271Z,42.39
2023-04-03T20:10:03.058Z,42.38
2023-04-03T20:12:31.392Z,40.88
2023-04-03T20:15:00.271Z,41.16
2023-04-03T20:17:28.372Z,41.22
2023-04-03T20:20:01.405Z,41.62
2023-04-03T20:22:30.727Z,41.19
2023-04-03T20:25:05.244Z,40.86
2023-04-03T20:27:35.176Z,40.22
2023-04-03T20:30:04.352Z,39.46
2023-04-03T20:32:32.473Z,38.81
2023-04-03T20:35:04.348Z,38.49
2023-04-03T20:37:32.994Z,38.06
2023-04-03T20:40:00.643Z,37.05
2023-04-03T20:42:28.565Z,36.78
2023-04-03T20:44:57.507Z,36.82
2023-04-03T20:47:25.520Z,36.76
2023-04-03T20:49:53.951Z,37.15
2023-04-03T20:52:21.868Z,37.30
2023-04-03T20:54:49.523Z,37.96
2023-04-03T20:57:17.930Z,37.67
2023-04-03T20:59:46.476Z,37.57
2023-04-03T21:02:15.820Z,37.84
2023-04-03T21:04:46.713Z,37.86
2023-04-03T21:07:33.632Z,38.19
2023-04-03T21:10:20.109Z,38.39
2023-04-03T21:13:06.719Z,38.78
2023-04-03T21:15:46.277Z,38.67
2023-04-03T21:18:17.318Z,38.74
2023-04-03T21:20:47.778Z,38.94
2023-04-03T21:23:17.071Z,38.51
2023-04-03T21:25:44.567Z,38.05
2023-04-03T21:28:12.460Z,38.66
2023-04-03T21:30:40.462Z,38.77
2023-04-03T21:33:09.883Z,39.28
2023-04-03T21:35:38.799Z,39.08
2023-04-03T21:38:06.700Z,38.45
2023-04-03T21:40:34.253Z,38.66
2023-04-03T21:43:02.620Z,39.02
2023-04-03T21:45:30.252Z,39.14
2023-04-03T21:47:59.356Z,39.67
2023-04-03T21:50:26.845Z,39.82
2023-04-03T21:52:55.036Z,39.62
2023-04-03T21:55:22.612Z,40.13
2023-04-03T21:57:51.504Z,40.20
2023-04-03T22:00:19.549Z,40.68
2023-04-03T22:02:48.293Z,40.83
2023-04-03T22:05:16.027Z,41.29
2023-04-03T22:07:44.478Z,41.75
2023-04-03T22:10:12.527Z,41.63
2023-04-03T22:12:40.374Z,41.72
2023-04-03T22:15:08.629Z,41.95
2023-04-03T22:17:37.069Z,42.12
2023-04-03T22:20:04.938Z,42.44
2023-04-03T22:22:32.835Z,42.33
2023-04-03T22:25:00.981Z,42.47
2023-04-03T22:27:30.808Z,42.77
2023-04-03T22:29:58.383Z,42.74
2023-04-03T22:32:26.324Z,42.94
2023-04-03T22:34:53.911Z,43.12
2023-04-03T22:37:22.060Z,42.94
2023-04-03T22:39:49.753Z,42.63
2023-04-03T22:42:17.710Z,42.45
2023-04-03T22:44:45.172Z,42.57
2023-04-03T22:47:13.105Z,42.83
2023-04-03T22:49:40.676Z,43.11
2023-04-03T22:52:08.773Z,42.83
2023-04-03T22:54:36.230Z,42.84
2023-04-03T22:57:04.480Z,43.07
2023-04-03T22:59:32.843Z,43.42
2023-04-03T23:02:01.885Z,43.56
2023-04-03T23:04:29.788Z,43.55
2023-04-03T23:06:59.134Z,43.54
2023-04-03T23:09:26.650Z,43.36
2023-04-03T23:11:54.527Z,42.60
2023-04-03T23:14:22.953Z,42.33
2023-04-03T23:16:51.098Z,42.62
2023-04-03T23:19:18.691Z,42.87
2023-04-03T23:21:46.839Z,43.13
2023-04-03T23:24:14.492Z,42.68
2023-04-03T23:26:42.669Z,42.47
2023-04-03T23:29:10.116Z,42.63
2023-04-03T23:31:38.050Z,42.39
2023-04-03T23:34:05.595Z,42.00
2023-04-03T23:36:33.681Z,41.37
2023-04-03T23:39:01.149Z,41.93
2023-04-03T23:41:29.043Z,41.60
2023-04-03T23:43:56.451Z,41.17
2023-04-03T23:46:24.695Z,41.81
2023-04-03T23:48:52.249Z,42.03
2023-04-03T23:51:20.052Z,41.81
2023-04-03T23:53:49.348Z,42.01
2023-04-03T23:56:17.482Z,41.85
2023-04-03T23:58:45.048Z,41.91
